createdAt,value
2018-02-06T00:00:05.713Z,100602.28
2018-02-06T00:02:33.286Z,100597.05
2018-02-06T00:05:00.923Z,100604.34
2018-02-06T00:07:28.566Z,100603.94
2018-02-06T00:09:56.195Z,100599.73
2018-02-06T00:12:23.785Z,100605.54
2018-02-06T00:14:51.336Z,100603.09
2018-02-06T00:17:18.959Z,100601.11
2018-02-06T00:19:46.587Z,100595.30
2018-02-06T00:22:15.119Z,100600.44
2018-02-06T00:24:42.676Z,100595.80
2018-02-06T00:27:10.242Z,100598.16
2018-02-06T00:29:37.818Z,100602.00
2018-02-06T00:32:05.382Z,100604.29
2018-02-06T00:34:32.998Z,100598.00
2018-02-06T00:37:00.637Z,100600.66
2018-02-06T00:39:28.213Z,100605.00
2018-02-06T00:41:55.846Z,100600.97
2018-02-06T00:44:23.473Z,100608.19
2018-02-06T00:46:51.110Z,100596.83
2018-02-06T00:49:18.737Z,100598.31
2018-02-06T00:51:46.427Z,100598.20
2018-02-06T00:54:14.055Z,100589.81
2018-02-06T00:56:41.626Z,100582.14
2018-02-06T00:59:09.211Z,100579.59
2018-02-06T01:01:36.778Z,100580.18
2018-02-06T01:04:04.445Z,100574.70
2018-02-06T01:06:32.014Z,100570.83
2018-02-06T01:08:59.635Z,100563.53
2018-02-06T01:11:27.272Z,100563.52
2018-02-06T01:13:54.899Z,100564.82
2018-02-06T01:16:22.478Z,100559.11
2018-02-06T01:18:50.112Z,100556.23
2018-02-06T01:21:17.782Z,100550.41
2018-02-06T01:23:45.357Z,100545.61
2018-02-06T01:26:12.962Z,100555.52
2018-02-06T01:28:40.549Z,100552.80
2018-02-06T01:31:08.182Z,100550.45
2018-02-06T01:33:35.823Z,100546.31
2018-02-06T01:36:03.459Z,100552.43
2018-02-06T01:38:31.084Z,100553.66
2018-02-06T01:40:58.706Z,100545.52
2018-02-06T01:43:26.279Z,100558.80
2018-02-06T01:45:53.881Z,100556.02
2018-02-06T01:48:21.475Z,100549.76
2018-02-06T01:50:49.121Z,100549.34
2018-02-06T01:53:16.690Z,100550.75
2018-02-06T01:55:44.305Z,100548.06
2018-02-06T01:58:11.881Z,100554.05
2018-02-06T02:00:39.528Z,100555.42
2018-02-06T02:03:07.159Z,100560.02
2018-02-06T02:05:34.740Z,100552.09
2018-02-06T02:08:02.322Z,100554.22
2018-02-06T02:10:29.950Z,100551.63
2018-02-06T02:12:57.570Z,100546.55
2018-02-06T02:15:25.144Z,100545.09
2018-02-06T02:17:52.714Z,100542.48
2018-02-06T02:20:20.290Z,100539.08
2018-02-06T02:22:47.874Z,100548.06
2018-02-06T02:25:15.517Z,100538.73
2018-02-06T02:27:43.148Z,100538.13
2018-02-06T02:30:10.786Z,100539.03
2018-02-06T02:32:38.350Z,100541.36
2018-02-06T02:35:05.972Z,100538.46
2018-02-06T02:37:33.555Z,100536.44
2018-02-06T02:40:01.129Z,100532.88
2018-02-06T04:40:31.550Z,100559.73
2018-02-06T04:42:59.137Z,100569.62
2018-02-06T04:45:26.843Z,100564.73
2018-02-06T04:47:54.425Z,100565.73
2018-02-06T04:50:22.062Z,100563.70
2018-02-06T04:52:49.673Z,100569.81
2018-02-06T04:55:17.294Z,100564.84
2018-02-06T04:57:44.853Z,100574.29
2018-02-06T05:00:12.423Z,100574.08
2018-02-06T05:02:39.990Z,100574.83
2018-02-06T05:05:07.665Z,100568.45
2018-02-06T05:07:35.220Z,100580.05
2018-02-06T05:10:03.786Z,100583.52
2018-02-06T05:12:31.353Z,100578.58
2018-02-06T05:14:58.980Z,100572.56
2018-02-06T05:17:26.620Z,100578.51
2018-02-06T05:19:54.241Z,100583.38
2018-02-06T05:22:21.809Z,100577.38
2018-02-06T05:24:49.359Z,100583.04
2018-02-06T05:27:17.003Z,100587.45
2018-02-06T05:29:44.569Z,100599.44
2018-02-06T05:32:12.195Z,100593.70
2018-02-06T05:34:39.827Z,100599.50
2018-02-06T05:37:07.457Z,100592.58
2018-02-06T05:39:35.033Z,100597.14
2018-02-06T05:42:02.575Z,100598.20
2018-02-06T05:44:30.194Z,100586.53
2018-02-06T05:46:57.835Z,100587.59
2018-02-06T05:49:25.488Z,100589.72
2018-02-06T05:51:53.058Z,100587.03
2018-02-06T05:54:20.630Z,100593.36
2018-02-06T05:56:48.210Z,100594.55
2018-02-06T05:59:15.787Z,100595.10
2018-02-06T06:01:43.417Z,100603.80
2018-02-06T06:04:10.997Z,100598.45
2018-02-06T06:06:38.576Z,100596.48
2018-02-06T06:09:06.172Z,100596.68
2018-02-06T06:11:33.749Z,100597.77
2018-02-06T06:14:01.395Z,100607.13
2018-02-06T06:16:29.248Z,100602.29
2018-02-06T06:18:56.914Z,100610.59
2018-02-06T06:21:24.548Z,100610.43
2018-02-06T06:23:52.131Z,100615.86
2018-02-06T06:26:19.770Z,100609.09
2018-02-06T06:28:47.399Z,100610.05
2018-02-06T06:31:14.981Z,100616.55
2018-02-06T06:33:42.558Z,100613.25
2018-02-06T06:36:10.239Z,100616.92
2018-02-06T06:38:37.822Z,100620.75
2018-02-06T06:41:05.428Z,100622.59
2018-02-06T06:43:33.086Z,100623.04
2018-02-06T06:46:00.678Z,100621.12
2018-02-06T06:48:28.301Z,100617.64
2018-02-06T06:50:55.861Z,100613.15
2018-02-06T06:53:23.548Z,100614.95
2018-02-06T06:55:51.175Z,100621.84
2018-02-06T06:58:18.802Z,100622.94
2018-02-06T07:00:46.387Z,100631.38
2018-02-06T07:03:13.944Z,100627.28
2018-02-06T07:05:41.581Z,100626.73
2018-02-06T07:08:09.212Z,100628.31
2018-02-06T07:10:36.780Z,100629.09
2018-02-06T07:13:04.358Z,100634.23
2018-02-06T07:15:31.986Z,100634.09
2018-02-06T07:17:59.641Z,100632.33
2018-02-06T07:20:27.255Z,100626.74
2018-02-06T07:22:54.886Z,100629.95
2018-02-06T07:25:22.515Z,100634.02
2018-02-06T07:27:50.154Z,100627.42
2018-02-06T07:30:17.811Z,100634.99
2018-02-06T07:32:45.386Z,100630.49
2018-02-06T07:35:12.968Z,100623.74
2018-02-06T07:37:40.543Z,100633.60
2018-02-06T07:40:08.170Z,100635.05
2018-02-06T07:42:35.789Z,100635.28
2018-02-06T07:45:03.354Z,100628.84
2018-02-06T07:47:30.990Z,100639.84
2018-02-06T07:49:58.562Z,100635.23
2018-02-06T07:52:26.139Z,100635.56
2018-02-06T07:54:53.704Z,100635.56
2018-02-06T07:57:21.303Z,100633.52
2018-02-06T07:59:48.930Z,100631.08
2018-02-06T08:02:16.560Z,100631.23
2018-02-06T08:04:44.133Z,100627.92
2018-02-06T08:07:11.694Z,100626.31
2018-02-06T08:09:39.322Z,100622.90
2018-02-06T08:12:06.938Z,100626.06
2018-02-06T08:14:34.558Z,100629.88
2018-02-06T08:17:02.183Z,100628.34
2018-02-06T08:19:29.784Z,100619.17
2018-02-06T08:21:57.341Z,100613.25
2018-02-06T08:24:24.904Z,100601.72
2018-02-06T08:26:52.534Z,100607.06
2018-02-06T08:29:20.095Z,100601.58
2018-02-06T08:31:47.792Z,100596.13
2018-02-06T08:34:15.353Z,100600.01
2018-02-06T08:36:43.032Z,100600.22
2018-02-06T08:39:10.594Z,100599.86
2018-02-06T08:41:38.234Z,100599.23
2018-02-06T08:44:05.862Z,100594.19
2018-02-06T08:46:33.431Z,100598.89
2018-02-06T08:49:01.004Z,100599.92
2018-02-06T08:51:28.586Z,100593.01
2018-02-06T08:53:56.190Z,100598.11
2018-02-06T08:56:23.803Z,100586.34
2018-02-06T08:58:51.361Z,100589.48
2018-02-06T09:01:18.986Z,100598.12
2018-02-06T09:03:46.559Z,100601.59
2018-02-06T09:06:14.191Z,100610.02
2018-02-06T09:08:41.806Z,100612.02
2018-02-06T09:11:09.373Z,100605.83
2018-02-06T09:13:36.938Z,100602.48
2018-02-06T09:16:04.593Z,100606.22
2018-02-06T09:18:32.223Z,100606.05
2018-02-06T09:20:59.866Z,100601.44
2018-02-06T09:23:27.663Z,100600.28
2018-02-06T09:25:55.289Z,100596.18
2018-02-06T09:28:22.888Z,100596.70
2018-02-06T09:30:50.460Z,100591.86
2018-02-06T09:33:18.050Z,100592.36
2018-02-06T09:35:45.632Z,100585.86
2018-02-06T09:38:13.239Z,100581.20
2018-02-06T09:40:40.867Z,100582.30
2018-02-06T09:43:08.504Z,100579.19
2018-02-06T09:45:36.089Z,100576.14
2018-02-06T09:48:03.672Z,100578.33
2018-02-06T09:50:31.324Z,100576.45
2018-02-06T09:52:58.879Z,100577.05
2018-02-06T09:55:26.459Z,100573.13
2018-02-06T09:57:54.108Z,100573.71
2018-02-06T10:00:21.799Z,100568.87
2018-02-06T10:02:49.384Z,100572.27
2018-02-06T10:05:16.965Z,100557.12
2018-02-06T10:07:44.823Z,100552.64
2018-02-06T10:10:12.458Z,100550.80
2018-02-06T10:12:40.101Z,100542.50
2018-02-06T10:15:07.676Z,100545.07
2018-02-06T10:17:35.304Z,100541.93
2018-02-06T10:20:02.939Z,100535.56
2018-02-06T10:22:30.529Z,100531.19
2018-02-06T10:24:58.359Z,100526.68
2018-02-06T10:27:25.994Z,100527.41
2018-02-06T10:29:53.648Z,100522.94
2018-02-06T10:32:21.277Z,100516.06
2018-02-06T10:34:48.970Z,100513.17
2018-02-06T10:37:16.616Z,100517.63
2018-02-06T10:39:44.191Z,100515.81
2018-02-06T10:42:11.777Z,100507.19
2018-02-06T10:44:39.361Z,100508.47
2018-02-06T10:47:06.946Z,100503.91
2018-02-06T10:49:34.528Z,100504.03
2018-02-06T10:52:02.171Z,100500.72
2018-02-06T10:54:29.758Z,100499.86
2018-02-06T10:56:57.334Z,100494.64
2018-02-06T10:59:24.921Z,100486.85
2018-02-06T11:01:52.506Z,100482.30
2018-02-06T11:04:20.141Z,100477.37
2018-02-06T11:06:47.715Z,100484.11
2018-02-06T11:09:15.339Z,100473.45
2018-02-06T11:11:42.928Z,100479.77
2018-02-06T11:14:10.561Z,100478.93
2018-02-06T11:16:38.403Z,100473.28
2018-02-06T11:19:06.056Z,100467.39
2018-02-06T11:21:35.180Z,100472.25
2018-02-06T11:24:02.771Z,100464.33
2018-02-06T11:26:30.419Z,100458.78
2018-02-06T11:28:58.050Z,100454.70
2018-02-06T11:31:25.633Z,100460.05
2018-02-06T11:33:53.222Z,100455.98
2018-02-06T11:36:20.859Z,100460.28
2018-02-06T11:38:48.437Z,100454.16
2018-02-06T11:41:16.010Z,100453.82
2018-02-06T11:43:43.658Z,100453.41
2018-02-06T11:46:11.288Z,100449.72
2018-02-06T11:48:38.868Z,100450.06
2018-02-06T11:51:06.501Z,100454.30
2018-02-06T11:53:34.136Z,100452.78
2018-02-06T11:56:01.721Z,100448.80
2018-02-06T11:58:29.298Z,100450.11
2018-02-06T12:00:56.936Z,100441.52
2018-02-06T12:03:24.706Z,100437.56
2018-02-06T12:05:52.306Z,100443.75
2018-02-06T12:08:19.944Z,100445.10
2018-02-06T12:10:47.555Z,100437.70
2018-02-06T12:13:15.405Z,100434.53
2018-02-06T12:15:43.002Z,100429.45
2018-02-06T12:18:10.751Z,100436.41
2018-02-06T12:20:38.328Z,100428.91
2018-02-06T12:23:05.959Z,100427.70
2018-02-06T12:25:33.599Z,100428.04
2018-02-06T12:28:01.292Z,100426.20
2018-02-06T12:30:28.881Z,100434.03
2018-02-06T12:32:56.454Z,100435.16
2018-02-06T12:35:24.077Z,100433.91
2018-02-06T12:37:51.747Z,100430.57
2018-02-06T12:40:19.406Z,100420.24
2018-02-06T12:42:46.958Z,100414.89
2018-02-06T12:45:14.525Z,100416.98
2018-02-06T12:47:42.158Z,100405.17
2018-02-06T12:50:09.726Z,100407.03
2018-02-06T12:52:37.395Z,100398.34
2018-02-06T12:55:05.043Z,100396.55
2018-02-06T12:57:32.670Z,100391.15
2018-02-06T13:00:00.306Z,100392.20
2018-02-06T13:02:27.878Z,100391.67
2018-02-06T13:04:55.522Z,100395.98
2018-02-06T13:07:23.086Z,100402.87
2018-02-06T13:09:50.791Z,100406.28
2018-02-06T13:12:18.343Z,100408.83
2018-02-06T13:14:45.913Z,100409.76
2018-02-06T13:17:13.546Z,100406.72
2018-02-06T13:19:41.117Z,100403.14
2018-02-06T13:22:08.694Z,100403.48
2018-02-06T13:24:36.331Z,100403.94
2018-02-06T13:27:03.978Z,100408.88
2018-02-06T13:29:31.622Z,100407.28
2018-02-06T13:31:59.256Z,100403.45
2018-02-06T13:34:26.903Z,100407.45
2018-02-06T13:36:54.482Z,100416.40
2018-02-06T13:39:22.062Z,100414.75
2018-02-06T13:41:49.621Z,100404.52
2018-02-06T13:44:17.243Z,100402.11
2018-02-06T13:46:44.879Z,100398.15
2018-02-06T13:49:12.518Z,100402.58
2018-02-06T13:51:40.107Z,100395.25
2018-02-06T13:54:07.719Z,100402.23
2018-02-06T13:56:35.489Z,100406.45
2018-02-06T13:59:03.066Z,100409.10
2018-02-06T14:01:30.648Z,100408.85
2018-02-06T14:03:58.233Z,100406.87
2018-02-06T14:06:25.824Z,100406.53
2018-02-06T14:08:53.425Z,100408.55
2018-02-06T14:11:21.021Z,100408.47
2018-02-06T14:13:48.654Z,100411.62
2018-02-06T14:16:16.313Z,100406.86
2018-02-06T14:18:43.900Z,100401.50
2018-02-06T14:21:11.503Z,100399.64
2018-02-06T14:23:39.143Z,100407.59
2018-02-06T14:26:06.743Z,100406.29
2018-02-06T14:28:34.312Z,100405.55
2018-02-06T14:31:01.950Z,100407.49
2018-02-06T14:33:29.582Z,100405.89
2018-02-06T14:35:57.245Z,100406.58
2018-02-06T14:38:24.936Z,100403.31
2018-02-06T14:40:52.514Z,100404.42
2018-02-06T14:43:20.094Z,100408.38
2018-02-06T14:45:48.221Z,100405.96
2018-02-06T14:48:15.920Z,100404.19
2018-02-06T14:50:43.567Z,100406.54
2018-02-06T14:53:11.205Z,100410.84
2018-02-06T14:55:39.690Z,100415.94
2018-02-06T14:58:07.465Z,100414.27
2018-02-06T15:00:35.114Z,100413.55
2018-02-06T15:03:02.694Z,100411.02
2018-02-06T15:05:30.274Z,100417.22
2018-02-06T15:07:57.862Z,100418.12
2018-02-06T15:10:25.419Z,100420.30
2018-02-06T15:12:53.048Z,100417.55
2018-02-06T15:15:20.692Z,100417.98
2018-02-06T15:19:49.746Z,100419.12
2018-02-06T15:22:17.318Z,100424.19
2018-02-06T15:24:44.890Z,100426.99
2018-02-06T15:27:12.579Z,100421.58
2018-02-06T15:31:20.927Z,100420.26
2018-02-06T15:33:48.511Z,100416.94
2018-02-06T15:36:16.083Z,100416.23
2018-02-06T15:38:43.710Z,100421.82
2018-02-06T15:41:11.282Z,100422.77
2018-02-06T15:43:38.922Z,100421.66
2018-02-06T15:46:06.498Z,100428.13
2018-02-06T15:48:34.067Z,100433.44
2018-02-06T15:51:01.700Z,100429.96
2018-02-06T15:53:29.270Z,100431.44
2018-02-06T15:55:56.954Z,100429.04
2018-02-06T15:58:24.617Z,100433.91
2018-02-06T16:03:52.488Z,100431.41
2018-02-06T16:06:20.061Z,100429.58
2018-02-06T16:08:47.649Z,100431.16
2018-02-06T16:11:15.278Z,100433.48
2018-02-06T16:13:42.910Z,100435.18
2018-02-06T16:16:10.534Z,100433.70
2018-02-06T16:18:38.106Z,100426.09
2018-02-06T16:21:05.687Z,100436.66
2018-02-06T16:23:33.268Z,100446.56
2018-02-06T16:26:00.906Z,100446.95
2018-02-06T16:28:28.526Z,100450.33
2018-02-06T16:30:56.101Z,100447.61
2018-02-06T16:33:23.670Z,100449.73
2018-02-06T16:35:52.151Z,100453.75
2018-02-06T16:38:19.773Z,100461.14
2018-02-06T16:40:47.886Z,100459.55
2018-02-06T16:43:15.456Z,100460.19
2018-02-06T16:45:43.091Z,100465.50
2018-02-06T16:48:10.714Z,100467.11
2018-02-06T16:50:38.294Z,100465.41
2018-02-06T16:53:05.873Z,100462.19
2018-02-06T16:55:34.146Z,100460.70
2018-02-06T16:58:01.717Z,100462.91
2018-02-06T17:00:29.277Z,100466.15
2018-02-06T17:02:56.926Z,100466.91
2018-02-06T17:05:24.553Z,100463.86
2018-02-06T17:07:52.254Z,100460.05
2018-02-06T17:10:19.911Z,100469.22
2018-02-06T17:12:47.493Z,100467.83
2018-02-06T17:15:15.074Z,100465.98
2018-02-06T17:17:42.652Z,100467.39
2018-02-06T17:20:10.299Z,100468.03
2018-02-06T17:22:37.970Z,100474.95
2018-02-06T17:25:05.605Z,100471.63
2018-02-06T17:27:33.230Z,100472.09
2018-02-06T17:30:00.800Z,100471.81
2018-02-06T17:32:28.387Z,100478.38
2018-02-06T17:34:55.962Z,100497.86
2018-02-06T17:37:23.533Z,100491.89
2018-02-06T17:39:51.104Z,100505.18
2018-02-06T17:42:18.734Z,100507.59
2018-02-06T17:44:46.813Z,100510.19
2018-02-06T17:47:14.382Z,100517.09
2018-02-06T17:49:43.031Z,100516.17
2018-02-06T17:52:10.668Z,100516.08
2018-02-06T17:54:38.253Z,100513.10
2018-02-06T17:57:05.822Z,100517.05
2018-02-06T17:59:33.465Z,100519.01
2018-02-06T18:02:01.096Z,100521.42
2018-02-06T18:04:28.697Z,100521.63
2018-02-06T18:06:57.535Z,100524.55
2018-02-06T18:09:25.111Z,100522.80
2018-02-06T18:11:52.697Z,100521.46
2018-02-06T18:14:20.915Z,100515.92
2018-02-06T18:16:48.710Z,100515.16
2018-02-06T18:19:16.277Z,100512.80
2018-02-06T18:21:43.856Z,100513.29
2018-02-06T18:24:11.499Z,100515.14
2018-02-06T18:26:39.066Z,100517.70
2018-02-06T18:29:07.471Z,100516.98
2018-02-06T18:31:35.135Z,100512.48
2018-02-06T18:34:02.833Z,100516.08
2018-02-06T18:36:30.449Z,100512.06
2018-02-06T18:38:58.091Z,100507.33
2018-02-06T18:41:25.691Z,100511.22
2018-02-06T18:43:53.264Z,100505.40
2018-02-06T18:46:20.855Z,100509.34
2018-02-06T18:48:48.430Z,100502.72
2018-02-06T18:51:16.053Z,100506.08
2018-02-06T18:53:43.630Z,100507.45
2018-02-06T18:56:11.201Z,100512.05
2018-02-06T18:58:38.848Z,100500.19
2018-02-06T19:01:06.429Z,100508.67
2018-02-06T19:03:34.070Z,100503.14
2018-02-06T19:06:01.703Z,100505.65
2018-02-06T19:08:29.334Z,100504.05
2018-02-06T19:10:57.007Z,100503.64
2018-02-06T19:16:06.385Z,100496.95
2018-02-06T19:18:34.009Z,100499.70
2018-02-06T19:21:01.678Z,100496.05
2018-02-06T19:23:29.284Z,100501.89
2018-02-06T19:25:56.882Z,100506.05
2018-02-06T19:28:24.528Z,100504.66
2018-02-06T19:30:52.158Z,100502.13
2018-02-06T19:33:19.743Z,100502.41
2018-02-06T19:35:47.324Z,100504.41
2018-02-06T19:38:14.963Z,100502.36
2018-02-06T19:40:42.538Z,100500.41
2018-02-06T19:43:11.031Z,100504.79
2018-02-06T19:45:38.609Z,100509.50
2018-02-06T19:48:06.234Z,100508.36
2018-02-06T19:50:33.855Z,100505.51
2018-02-06T19:53:01.434Z,100509.62
2018-02-06T19:55:29.603Z,100508.95
2018-02-06T19:57:57.199Z,100512.84
2018-02-06T20:00:24.773Z,100510.70
2018-02-06T20:02:52.318Z,100511.86
2018-02-06T20:05:19.954Z,100511.45
2018-02-06T20:07:47.590Z,100510.55
2018-02-06T20:10:15.214Z,100516.97
2018-02-06T20:12:42.894Z,100512.89
2018-02-06T20:15:10.463Z,100514.50
2018-02-06T20:17:38.042Z,100522.64
2018-02-06T20:20:05.682Z,100526.78
2018-02-06T20:22:33.302Z,100523.76
2018-02-06T20:25:00.892Z,100523.55
2018-02-06T20:27:28.503Z,100524.09
2018-02-06T20:29:56.134Z,100523.67
2018-02-06T20:32:23.699Z,100527.73
2018-02-06T20:34:51.256Z,100529.34
2018-02-06T20:37:18.906Z,100529.58
2018-02-06T20:39:46.531Z,100527.82
2018-02-06T20:42:14.108Z,100526.97
2018-02-06T20:44:41.736Z,100530.27
2018-02-06T20:47:09.373Z,100530.45
2018-02-06T20:49:36.946Z,100527.63
2018-02-06T20:52:04.591Z,100524.48
2018-02-06T20:54:32.153Z,100530.92
2018-02-06T20:56:59.730Z,100532.26
2018-02-06T20:59:27.326Z,100534.25
2018-02-06T21:01:54.952Z,100532.13
2018-02-06T21:04:22.595Z,100531.46
2018-02-06T21:06:50.162Z,100530.40
2018-02-06T21:09:17.750Z,100529.25
2018-02-06T21:11:45.398Z,100528.22
2018-02-06T21:14:12.971Z,100526.20
2018-02-06T21:16:40.670Z,100524.05
2018-02-06T21:19:08.238Z,100525.45
2018-02-06T21:21:35.814Z,100518.70
2018-02-06T21:24:03.452Z,100523.57
2018-02-06T21:26:31.014Z,100519.16
2018-02-06T21:28:58.595Z,100516.89
2018-02-06T21:31:26.193Z,100507.78
2018-02-06T21:33:53.742Z,100510.80
2018-02-06T21:36:21.305Z,100518.25
2018-02-06T21:38:48.880Z,100510.84
2018-02-06T21:41:16.449Z,100511.53
2018-02-06T21:43:44.013Z,100513.28
2018-02-06T21:46:11.588Z,100513.77
2018-02-06T21:48:39.167Z,100510.95
2018-02-06T21:51:06.745Z,100513.83
2018-02-06T21:53:34.318Z,100512.02
2018-02-06T21:56:01.879Z,100507.92
2018-02-06T21:58:29.450Z,100506.77
2018-02-06T22:00:57.037Z,100500.77
2018-02-06T22:03:24.612Z,100505.46
2018-02-06T22:05:52.231Z,100512.70
2018-02-06T22:08:19.812Z,100504.14
2018-02-06T22:10:47.389Z,100509.86
2018-02-06T22:13:14.959Z,100514.07
2018-02-06T22:15:42.638Z,100511.07
2018-02-06T22:18:10.198Z,100506.22
2018-02-06T22:20:37.762Z,100503.94
2018-02-06T22:23:05.404Z,100497.20
2018-02-06T22:25:33.029Z,100504.84
2018-02-06T22:28:00.706Z,100503.02
2018-02-06T22:30:28.336Z,100499.38
2018-02-06T22:32:55.910Z,100502.41
2018-02-06T22:35:23.486Z,100512.17
2018-02-06T22:37:51.060Z,100512.21
2018-02-06T22:40:18.682Z,100511.91
2018-02-06T22:42:46.246Z,100513.19
2018-02-06T22:45:13.818Z,100521.94
2018-02-06T22:47:41.449Z,100527.39
2018-02-06T22:50:09.071Z,100531.52
2018-02-06T22:52:36.709Z,100524.68
2018-02-06T22:55:04.340Z,100523.17
2018-02-06T22:57:31.897Z,100526.69
2018-02-06T22:59:59.476Z,100517.48
2018-02-06T23:02:27.036Z,100530.91
2018-02-06T23:04:54.651Z,100532.19
2018-02-06T23:07:22.287Z,100531.19
2018-02-06T23:09:49.850Z,100536.20
2018-02-06T23:12:17.422Z,100522.52
2018-02-06T23:14:45.034Z,100524.45
2018-02-06T23:17:12.722Z,100522.82
2018-02-06T23:19:40.263Z,100521.80
2018-02-06T23:22:07.883Z,100517.70
2018-02-06T23:24:35.463Z,100518.55
2018-02-06T23:27:03.025Z,100516.97
2018-02-06T23:29:30.699Z,100519.47
2018-02-06T23:31:58.258Z,100514.38
2018-02-06T23:34:25.878Z,100518.80
2018-02-06T23:36:53.527Z,100522.14
2018-02-06T23:39:21.107Z,100524.05
2018-02-06T23:41:48.746Z,100516.27
2018-02-06T23:44:16.288Z,100520.67
2018-02-06T23:46:43.835Z,100514.66
2018-02-06T23:49:11.404Z,100515.59
2018-02-06T23:51:39.030Z,100520.36
2018-02-06T23:54:06.675Z,100530.23
2018-02-06T23:56:34.242Z,100534.27
2018-02-06T23:59:01.870Z,100525.55
