createdAt,value
2022-10-31T00:01:35.241Z,73.80
2022-10-31T00:04:01.891Z,73.80
2022-10-31T00:06:28.643Z,73.70
2022-10-31T00:08:57.390Z,73.70
2022-10-31T00:11:24.391Z,73.70
2022-10-31T00:13:51.050Z,73.70
2022-10-31T00:16:26.830Z,73.80
2022-10-31T00:18:54.504Z,73.80
2022-10-31T00:21:21.634Z,73.80
2022-10-31T00:23:48.317Z,73.80
2022-10-31T00:26:15.337Z,73.80
2022-10-31T00:28:42.211Z,73.80
2022-10-31T00:31:09.859Z,73.80
2022-10-31T00:33:38.544Z,73.80
2022-10-31T00:36:06.314Z,73.80
2022-10-31T00:38:33.090Z,73.80
2022-10-31T00:40:59.788Z,73.80
2022-10-31T00:43:26.414Z,73.80
2022-10-31T00:45:53.070Z,74.10
2022-10-31T00:48:19.724Z,73.80
2022-10-31T00:50:48.153Z,73.90
2022-10-31T00:53:14.872Z,73.70
2022-10-31T00:55:41.460Z,73.70
2022-10-31T00:58:08.207Z,73.70
2022-10-31T01:00:34.888Z,73.80
2022-10-31T01:03:01.805Z,73.70
2022-10-31T01:05:28.855Z,73.70
2022-10-31T01:07:55.482Z,74.30
2022-10-31T01:10:22.122Z,73.70
2022-10-31T01:12:49.601Z,73.70
2022-10-31T01:15:17.997Z,73.70
2022-10-31T01:17:44.637Z,73.80
2022-10-31T01:20:12.197Z,73.80
2022-10-31T01:22:39.212Z,73.70
2022-10-31T01:25:06.261Z,73.70
2022-10-31T01:27:33.038Z,73.80
2022-10-31T01:29:59.633Z,73.80
2022-10-31T01:32:26.325Z,73.80
2022-10-31T01:34:52.996Z,73.80
2022-10-31T01:37:19.654Z,73.90
2022-10-31T01:39:46.278Z,73.90
2022-10-31T01:42:18.712Z,73.90
2022-10-31T01:44:50.721Z,73.90
2022-10-31T01:47:20.926Z,74.00
2022-10-31T01:49:53.684Z,74.00
2022-10-31T01:52:39.058Z,74.00
2022-10-31T01:55:07.530Z,74.00
2022-10-31T01:57:36.435Z,74.10
2022-10-31T02:00:05.764Z,74.10
2022-10-31T02:02:32.955Z,74.10
2022-10-31T02:05:01.013Z,74.10
2022-10-31T02:07:37.721Z,74.10
2022-10-31T02:10:04.890Z,74.10
2022-10-31T02:12:32.394Z,74.10
2022-10-31T02:15:00.393Z,74.10
2022-10-31T02:17:27.370Z,74.20
2022-10-31T02:20:12.890Z,74.20
2022-10-31T02:23:04.802Z,74.20
2022-10-31T02:25:50.397Z,74.20
2022-10-31T02:28:20.163Z,73.60
2022-10-31T02:30:46.859Z,74.20
2022-10-31T02:33:16.637Z,74.10
2022-10-31T02:35:57.053Z,74.20
2022-10-31T02:38:38.437Z,74.20
2022-10-31T02:41:11.070Z,74.20
2022-10-31T02:43:40.812Z,74.20
2022-10-31T02:46:11.297Z,74.10
2022-10-31T02:48:39.817Z,74.20
2022-10-31T02:51:06.805Z,74.20
2022-10-31T02:53:35.006Z,74.20
2022-10-31T02:56:12.012Z,74.20
2022-10-31T02:58:41.196Z,74.20
2022-10-31T03:01:10.907Z,74.20
2022-10-31T03:03:55.528Z,74.20
2022-10-31T03:06:26.847Z,74.20
2022-10-31T03:09:12.030Z,74.20
2022-10-31T03:12:01.947Z,74.20
2022-10-31T03:14:36.050Z,74.20
2022-10-31T03:17:06.405Z,74.20
2022-10-31T03:19:35.281Z,74.20
2022-10-31T03:22:05.860Z,74.20
2022-10-31T03:24:35.236Z,74.20
2022-10-31T03:27:02.461Z,74.10
2022-10-31T03:29:31.190Z,74.20
2022-10-31T03:32:14.238Z,74.10
2022-10-31T03:34:42.305Z,74.20
2022-10-31T03:37:11.005Z,74.20
2022-10-31T03:39:39.674Z,74.10
2022-10-31T03:42:09.995Z,74.20
2022-10-31T03:44:37.292Z,74.20
2022-10-31T03:47:04.637Z,74.20
2022-10-31T03:49:32.652Z,74.20
2022-10-31T03:52:02.960Z,74.10
2022-10-31T03:54:34.957Z,74.20
2022-10-31T03:57:07.768Z,74.10
2022-10-31T03:59:36.520Z,74.10
2022-10-31T04:02:05.239Z,74.50
2022-10-31T04:04:32.099Z,74.10
2022-10-31T04:06:59.754Z,74.10
2022-10-31T04:09:27.362Z,74.10
2022-10-31T04:11:54.953Z,74.30
2022-10-31T04:14:22.781Z,74.50
2022-10-31T04:16:49.396Z,74.10
2022-10-31T04:19:16.024Z,74.10
2022-10-31T04:21:45.626Z,74.10
2022-10-31T04:24:12.468Z,74.30
2022-10-31T04:26:39.206Z,74.10
2022-10-31T04:29:05.846Z,74.10
2022-10-31T04:31:32.477Z,74.10
2022-10-31T04:33:59.115Z,74.10
2022-10-31T04:36:25.744Z,74.10
2022-10-31T04:38:52.423Z,74.10
2022-10-31T04:41:19.059Z,74.10
2022-10-31T04:43:45.833Z,74.10
2022-10-31T04:46:12.460Z,74.10
2022-10-31T04:48:39.134Z,74.10
2022-10-31T04:51:05.853Z,74.20
2022-10-31T04:53:32.487Z,74.20
2022-10-31T04:56:00.106Z,74.20
2022-10-31T04:58:26.784Z,74.10
2022-10-31T05:00:54.262Z,74.00
2022-10-31T05:03:21.220Z,74.00
2022-10-31T05:05:47.851Z,73.90
2022-10-31T05:08:15.099Z,73.80
2022-10-31T05:10:41.790Z,73.70
2022-10-31T05:13:08.864Z,73.60
2022-10-31T05:15:35.666Z,73.70
2022-10-31T05:18:03.103Z,73.50
2022-10-31T05:20:30.850Z,73.50
2022-10-31T05:22:58.149Z,73.60
2022-10-31T05:25:27.178Z,73.60
2022-10-31T05:27:54.937Z,73.50
2022-10-31T05:30:23.347Z,73.50
2022-10-31T05:32:50.592Z,73.60
2022-10-31T05:35:18.662Z,73.50
2022-10-31T05:37:45.586Z,73.50
2022-10-31T05:40:13.783Z,73.50
2022-10-31T05:42:41.192Z,73.60
2022-10-31T05:45:12.351Z,73.50
2022-10-31T05:47:39.309Z,73.50
2022-10-31T05:50:06.801Z,73.50
2022-10-31T05:52:33.717Z,73.50
2022-10-31T05:55:00.401Z,73.60
2022-10-31T05:57:27.049Z,73.50
2022-10-31T05:59:55.017Z,73.60
2022-10-31T06:02:22.022Z,73.60
2022-10-31T06:04:48.767Z,73.60
2022-10-31T06:07:15.446Z,73.50
2022-10-31T06:09:42.126Z,73.60
2022-10-31T06:12:08.791Z,73.60
2022-10-31T06:14:35.378Z,73.50
2022-10-31T06:17:02.005Z,73.60
2022-10-31T06:19:28.635Z,73.70
2022-10-31T06:21:55.290Z,73.60
2022-10-31T06:24:21.916Z,73.60
2022-10-31T06:26:48.540Z,73.50
2022-10-31T06:29:15.157Z,73.40
2022-10-31T06:31:41.811Z,73.30
2022-10-31T06:34:08.466Z,73.30
2022-10-31T06:36:35.081Z,73.30
2022-10-31T06:39:01.987Z,73.30
2022-10-31T06:41:28.591Z,73.20
2022-10-31T06:43:55.225Z,73.20
2022-10-31T06:46:21.862Z,73.20
2022-10-31T06:48:48.526Z,73.20
2022-10-31T06:51:15.218Z,73.20
2022-10-31T06:53:41.958Z,73.20
2022-10-31T06:56:08.599Z,73.30
2022-10-31T06:58:35.196Z,73.10
2022-10-31T07:01:01.923Z,73.10
2022-10-31T07:03:28.631Z,73.10
2022-10-31T07:05:58.599Z,73.00
2022-10-31T07:08:25.707Z,73.00
2022-10-31T07:10:53.373Z,73.00
2022-10-31T07:13:24.667Z,73.10
2022-10-31T07:15:51.478Z,73.10
2022-10-31T07:18:18.165Z,73.20
2022-10-31T07:20:44.820Z,73.10
2022-10-31T07:23:12.038Z,73.20
2022-10-31T07:25:39.214Z,73.20
2022-10-31T07:28:05.947Z,73.20
2022-10-31T07:30:32.768Z,73.10
2022-10-31T07:32:59.541Z,73.10
2022-10-31T07:35:27.547Z,73.20
2022-10-31T07:37:54.533Z,73.20
2022-10-31T07:40:21.522Z,73.20
2022-10-31T07:42:52.257Z,73.30
2022-10-31T07:45:19.820Z,73.30
2022-10-31T07:47:46.441Z,73.30
2022-10-31T07:50:14.330Z,73.40
2022-10-31T07:52:40.979Z,73.40
2022-10-31T07:55:08.179Z,73.40
2022-10-31T07:57:35.036Z,73.50
2022-10-31T08:00:01.829Z,73.50
2022-10-31T08:02:28.549Z,73.50
2022-10-31T08:04:58.683Z,73.50
2022-10-31T08:07:27.939Z,73.50
2022-10-31T08:09:54.979Z,73.60
2022-10-31T08:12:21.786Z,74.10
2022-10-31T08:14:48.496Z,73.60
2022-10-31T08:17:15.169Z,74.00
2022-10-31T08:19:41.815Z,73.60
2022-10-31T08:22:08.431Z,73.70
2022-10-31T08:24:35.266Z,73.70
2022-10-31T08:27:01.926Z,73.30
2022-10-31T08:29:28.616Z,73.30
2022-10-31T08:31:55.228Z,73.30
2022-10-31T08:34:21.885Z,73.30
2022-10-31T08:36:48.536Z,73.30
2022-10-31T08:39:15.174Z,73.30
2022-10-31T08:41:41.809Z,73.60
2022-10-31T08:44:09.267Z,73.30
2022-10-31T08:46:36.840Z,73.40
2022-10-31T08:49:03.529Z,73.30
2022-10-31T08:51:30.134Z,73.40
2022-10-31T08:53:56.848Z,73.50
2022-10-31T08:56:23.533Z,73.50
2022-10-31T08:58:52.182Z,73.50
2022-10-31T09:01:18.947Z,73.60
2022-10-31T09:03:45.746Z,73.60
2022-10-31T09:06:12.587Z,73.60
2022-10-31T09:08:39.333Z,73.50
2022-10-31T09:11:07.536Z,73.90
2022-10-31T09:13:38.742Z,73.70
2022-10-31T09:16:07.910Z,73.30
2022-10-31T09:18:34.862Z,73.70
2022-10-31T09:21:01.879Z,73.80
2022-10-31T09:23:28.756Z,73.80
2022-10-31T09:25:56.187Z,73.80
2022-10-31T09:28:24.131Z,73.90
2022-10-31T09:30:51.801Z,73.90
2022-10-31T09:33:18.766Z,74.20
2022-10-31T09:35:45.482Z,73.90
2022-10-31T09:38:15.657Z,74.00
2022-10-31T09:40:51.020Z,74.00
2022-10-31T09:43:17.640Z,74.10
2022-10-31T09:46:03.048Z,74.10
2022-10-31T09:48:29.690Z,74.00
2022-10-31T09:50:59.675Z,74.10
2022-10-31T09:53:35.113Z,74.60
2022-10-31T09:56:02.661Z,74.20
2022-10-31T09:58:32.121Z,74.10
2022-10-31T10:01:02.240Z,74.80
2022-10-31T10:03:45.426Z,74.30
2022-10-31T10:06:18.208Z,74.30
2022-10-31T10:08:44.859Z,74.30
2022-10-31T10:11:14.457Z,74.30
2022-10-31T10:13:41.073Z,74.30
2022-10-31T10:16:13.758Z,74.50
2022-10-31T10:18:47.154Z,74.40
2022-10-31T10:21:31.116Z,74.50
2022-10-31T10:24:03.313Z,74.40
2022-10-31T10:26:34.432Z,74.50
2022-10-31T10:29:15.968Z,74.30
2022-10-31T10:31:43.566Z,74.40
2022-10-31T10:34:18.651Z,74.50
2022-10-31T10:36:45.259Z,74.50
2022-10-31T10:39:18.261Z,74.40
2022-10-31T10:41:47.985Z,74.40
2022-10-31T10:44:16.697Z,74.20
2022-10-31T10:47:03.212Z,74.30
2022-10-31T10:49:36.377Z,74.30
2022-10-31T10:54:49.650Z,74.10
2022-10-31T10:57:51.377Z,74.30
2022-10-31T11:00:20.112Z,74.10
2022-10-31T11:02:48.972Z,74.10
2022-10-31T11:05:21.095Z,74.20
2022-10-31T11:07:47.732Z,74.20
2022-10-31T11:10:15.283Z,74.20
2022-10-31T11:12:42.601Z,74.20
2022-10-31T11:15:18.715Z,74.90
2022-10-31T11:17:49.166Z,74.30
2022-10-31T11:20:18.872Z,74.30
2022-10-31T11:22:47.106Z,74.30
2022-10-31T11:25:24.111Z,74.30
2022-10-31T11:28:04.753Z,74.40
2022-10-31T11:30:32.217Z,74.40
2022-10-31T11:32:59.452Z,74.50
2022-10-31T11:35:26.520Z,74.50
2022-10-31T11:37:54.789Z,74.50
2022-10-31T11:40:23.782Z,74.50
2022-10-31T11:42:52.100Z,74.60
2022-10-31T11:45:27.810Z,74.60
2022-10-31T11:47:59.604Z,74.60
2022-10-31T11:50:30.399Z,74.70
2022-10-31T11:52:57.156Z,74.70
2022-10-31T11:55:39.547Z,74.80
2022-10-31T11:58:20.570Z,74.70
2022-10-31T12:00:53.619Z,74.80
2022-10-31T12:03:23.415Z,74.70
2022-10-31T12:06:12.225Z,74.80
2022-10-31T12:08:40.592Z,74.90
2022-10-31T12:11:26.140Z,74.90
2022-10-31T12:14:05.057Z,74.90
2022-10-31T12:16:43.538Z,75.00
2022-10-31T12:19:22.410Z,74.90
2022-10-31T12:21:54.527Z,75.00
2022-10-31T12:24:21.127Z,75.00
2022-10-31T12:26:55.312Z,75.10
2022-10-31T12:29:25.030Z,75.00
2022-10-31T12:32:16.122Z,75.10
2022-10-31T12:34:49.069Z,75.10
2022-10-31T12:37:22.348Z,75.20
2022-10-31T12:39:58.041Z,75.20
2022-10-31T12:42:37.099Z,75.00
2022-10-31T12:45:06.493Z,75.10
2022-10-31T12:47:33.162Z,75.00
2022-10-31T12:50:18.728Z,75.00
2022-10-31T12:52:58.673Z,75.00
2022-10-31T12:55:44.411Z,75.20
2022-10-31T12:58:20.293Z,75.10
2022-10-31T13:00:49.774Z,75.10
2022-10-31T13:03:16.440Z,75.20
2022-10-31T13:05:45.682Z,75.20
2022-10-31T13:08:15.440Z,75.50
2022-10-31T13:10:53.434Z,75.30
2022-10-31T13:13:28.461Z,75.30
2022-10-31T13:15:59.807Z,75.20
2022-10-31T13:18:28.874Z,75.20
2022-10-31T13:20:56.853Z,75.20
2022-10-31T13:23:50.383Z,75.20
2022-10-31T13:26:31.428Z,75.20
2022-10-31T13:29:15.248Z,75.10
2022-10-31T13:31:42.751Z,75.10
2022-10-31T13:34:39.658Z,75.30
2022-10-31T13:37:24.077Z,75.10
2022-10-31T13:39:50.704Z,75.00
2022-10-31T13:42:20.394Z,75.00
2022-10-31T13:44:47.093Z,75.00
2022-10-31T13:47:24.841Z,75.00
2022-10-31T13:49:51.838Z,75.00
2022-10-31T13:52:25.759Z,75.00
2022-10-31T13:54:56.989Z,75.00
2022-10-31T13:57:33.907Z,75.10
2022-10-31T14:00:02.805Z,75.10
2022-10-31T14:02:31.441Z,75.10
2022-10-31T14:05:02.754Z,75.10
2022-10-31T14:07:30.424Z,75.10
2022-10-31T14:10:03.244Z,75.10
2022-10-31T14:12:40.441Z,75.20
2022-10-31T14:15:29.045Z,75.20
2022-10-31T14:17:56.932Z,75.20
2022-10-31T14:20:26.337Z,75.10
2022-10-31T14:22:53.112Z,75.30
2022-10-31T14:25:26.961Z,75.20
2022-10-31T14:27:53.848Z,75.10
2022-10-31T14:30:23.479Z,75.40
2022-10-31T14:32:51.702Z,75.30
2022-10-31T14:35:21.341Z,75.30
2022-10-31T14:38:08.534Z,75.30
2022-10-31T14:40:41.426Z,75.30
2022-10-31T14:43:27.438Z,75.30
2022-10-31T14:45:57.081Z,75.50
2022-10-31T14:48:35.945Z,75.50
2022-10-31T14:51:04.601Z,75.50
2022-10-31T14:53:35.881Z,75.60
2022-10-31T14:56:06.659Z,75.50
2022-10-31T14:58:45.057Z,75.40
2022-10-31T15:01:38.453Z,75.60
2022-10-31T15:04:23.182Z,75.50
2022-10-31T15:06:52.596Z,75.60
2022-10-31T15:09:26.683Z,75.60
2022-10-31T15:11:53.352Z,75.50
2022-10-31T15:14:38.144Z,75.60
2022-10-31T15:17:05.193Z,75.60
2022-10-31T15:19:33.720Z,75.60
2022-10-31T15:22:01.453Z,75.60
2022-10-31T15:24:35.600Z,75.60
2022-10-31T15:27:05.144Z,75.60
2022-10-31T15:29:32.418Z,75.70
2022-10-31T15:32:00.298Z,75.70
2022-10-31T15:34:43.514Z,75.60
2022-10-31T15:37:11.828Z,75.60
2022-10-31T15:39:38.579Z,75.50
2022-10-31T15:42:05.242Z,75.50
2022-10-31T15:44:32.913Z,75.60
2022-10-31T15:47:04.476Z,75.60
2022-10-31T15:49:39.310Z,75.60
2022-10-31T15:52:15.394Z,75.60
2022-10-31T15:54:45.936Z,75.50
2022-10-31T15:57:13.138Z,75.50
2022-10-31T15:59:41.237Z,75.50
2022-10-31T16:02:12.154Z,75.50
2022-10-31T16:04:48.168Z,75.50
2022-10-31T16:07:21.834Z,75.50
2022-10-31T16:09:54.033Z,75.40
2022-10-31T16:12:22.705Z,75.60
2022-10-31T16:14:50.966Z,75.60
2022-10-31T16:17:18.913Z,75.50
2022-10-31T16:19:50.749Z,75.50
2022-10-31T16:22:25.484Z,75.50
2022-10-31T16:24:54.730Z,75.30
2022-10-31T16:27:28.033Z,75.30
2022-10-31T16:29:55.340Z,75.20
2022-10-31T16:32:25.050Z,75.20
2022-10-31T16:34:59.156Z,75.20
2022-10-31T16:37:25.956Z,75.10
2022-10-31T16:39:52.669Z,75.10
2022-10-31T16:42:19.363Z,75.00
2022-10-31T16:44:47.385Z,75.10
2022-10-31T16:47:15.436Z,75.10
2022-10-31T16:49:47.701Z,75.10
2022-10-31T16:52:14.327Z,75.10
2022-10-31T16:54:40.957Z,75.10
2022-10-31T16:57:07.633Z,75.10
2022-10-31T16:59:34.851Z,75.10
2022-10-31T17:02:02.179Z,74.90
2022-10-31T17:04:29.279Z,75.10
2022-10-31T17:06:55.966Z,74.80
2022-10-31T17:09:22.774Z,75.10
2022-10-31T17:11:51.317Z,75.10
2022-10-31T17:14:19.097Z,75.10
2022-10-31T17:16:45.773Z,75.10
2022-10-31T17:19:12.768Z,75.10
2022-10-31T17:21:39.840Z,75.10
2022-10-31T17:24:07.026Z,75.20
2022-10-31T17:26:33.752Z,75.10
2022-10-31T17:29:02.024Z,75.10
2022-10-31T17:31:29.580Z,75.20
2022-10-31T17:34:02.198Z,75.10
2022-10-31T17:36:30.334Z,75.10
2022-10-31T17:38:57.004Z,75.10
2022-10-31T17:41:23.673Z,75.10
2022-10-31T17:43:54.656Z,75.10
2022-10-31T17:46:21.298Z,75.10
2022-10-31T17:48:48.001Z,75.10
2022-10-31T17:53:43.127Z,75.10
2022-10-31T17:56:10.298Z,75.10
2022-10-31T17:58:37.812Z,75.10
2022-10-31T18:01:12.208Z,75.00
2022-10-31T18:03:39.187Z,75.20
2022-10-31T18:06:06.298Z,75.20
2022-10-31T18:08:34.192Z,75.00
2022-10-31T18:11:05.488Z,75.10
2022-10-31T18:13:32.108Z,75.50
2022-10-31T18:15:58.812Z,75.10
2022-10-31T18:18:25.524Z,75.70
2022-10-31T18:20:52.178Z,75.10
2022-10-31T18:23:19.352Z,75.10
2022-10-31T18:25:46.021Z,75.10
2022-10-31T18:28:12.628Z,75.10
2022-10-31T18:30:39.954Z,75.40
2022-10-31T18:33:06.589Z,75.40
2022-10-31T18:35:35.394Z,75.10
2022-10-31T18:38:03.296Z,75.10
2022-10-31T18:40:30.211Z,75.10
2022-10-31T18:42:56.826Z,75.40
2022-10-31T18:45:33.971Z,75.80
2022-10-31T18:48:12.401Z,75.40
2022-10-31T18:50:39.631Z,75.10
2022-10-31T18:53:06.267Z,75.20
2022-10-31T18:55:32.934Z,75.10
2022-10-31T18:57:59.566Z,75.90
2022-10-31T19:00:26.239Z,75.00
2022-10-31T19:02:55.510Z,75.00
2022-10-31T19:05:23.213Z,75.00
2022-10-31T19:07:49.901Z,75.00
2022-10-31T19:10:16.590Z,74.90
2022-10-31T19:12:43.744Z,74.90
2022-10-31T19:15:11.070Z,74.80
2022-10-31T19:17:37.733Z,74.70
2022-10-31T19:20:04.543Z,74.70
2022-10-31T19:22:31.990Z,74.60
2022-10-31T19:24:58.699Z,74.70
2022-10-31T19:27:28.117Z,74.80
2022-10-31T19:29:54.762Z,74.60
2022-10-31T19:32:21.407Z,74.60
2022-10-31T19:34:48.018Z,74.60
2022-10-31T19:37:14.763Z,74.50
2022-10-31T19:39:44.362Z,74.60
2022-10-31T19:42:11.234Z,74.60
2022-10-31T19:44:37.846Z,74.60
2022-10-31T19:47:04.612Z,74.50
2022-10-31T19:49:31.228Z,74.50
2022-10-31T19:51:58.220Z,74.50
2022-10-31T19:54:24.865Z,74.60
2022-10-31T19:56:51.490Z,74.50
2022-10-31T19:59:18.104Z,74.80
2022-10-31T20:01:44.780Z,74.60
2022-10-31T20:04:11.595Z,74.50
2022-10-31T20:06:41.559Z,74.50
2022-10-31T20:09:15.316Z,74.50
2022-10-31T20:11:43.014Z,74.50
2022-10-31T20:14:11.158Z,74.50
2022-10-31T20:16:37.881Z,74.90
2022-10-31T20:19:04.513Z,74.50
2022-10-31T20:21:32.122Z,74.50
2022-10-31T20:23:59.823Z,74.50
2022-10-31T20:26:27.221Z,74.80
2022-10-31T20:28:55.264Z,74.50
2022-10-31T20:31:22.946Z,74.50
2022-10-31T20:33:49.854Z,74.50
2022-10-31T20:36:19.641Z,74.70
2022-10-31T20:38:46.825Z,74.50
2022-10-31T20:41:13.599Z,74.50
2022-10-31T20:43:40.339Z,74.70
2022-10-31T20:46:11.442Z,74.50
2022-10-31T20:48:38.849Z,74.50
2022-10-31T20:51:07.997Z,74.50
2022-10-31T20:53:34.696Z,74.50
2022-10-31T20:56:13.993Z,74.50
2022-10-31T20:58:41.554Z,74.60
2022-10-31T21:01:10.745Z,74.60
2022-10-31T21:03:37.610Z,74.50
2022-10-31T21:06:05.219Z,74.60
2022-10-31T21:08:32.488Z,74.50
2022-10-31T21:10:59.722Z,74.50
2022-10-31T21:13:28.136Z,74.50
2022-10-31T21:16:01.920Z,74.60
2022-10-31T21:18:28.979Z,74.50
2022-10-31T21:20:55.869Z,74.70
2022-10-31T21:23:22.523Z,74.50
2022-10-31T21:25:49.233Z,74.60
2022-10-31T21:28:15.892Z,74.60
2022-10-31T21:30:44.218Z,74.60
2022-10-31T21:33:11.177Z,74.60
2022-10-31T21:35:37.873Z,74.50
2022-10-31T21:38:04.643Z,74.90
2022-10-31T21:40:31.527Z,74.30
2022-10-31T21:43:00.155Z,74.20
2022-10-31T21:45:26.945Z,74.10
2022-10-31T21:47:53.594Z,74.00
2022-10-31T21:50:20.286Z,74.10
2022-10-31T21:52:46.982Z,73.90
2022-10-31T21:55:13.671Z,73.80
2022-10-31T21:57:40.345Z,73.80
2022-10-31T22:00:09.014Z,73.70
2022-10-31T22:02:36.007Z,73.70
2022-10-31T22:05:02.761Z,73.70
2022-10-31T22:07:29.549Z,73.70
2022-10-31T22:09:56.198Z,73.70
2022-10-31T22:12:22.872Z,73.70
2022-10-31T22:14:49.477Z,73.70
2022-10-31T22:17:16.176Z,73.80
2022-10-31T22:19:42.800Z,73.80
2022-10-31T22:22:10.844Z,73.80
2022-10-31T22:24:37.473Z,73.70
2022-10-31T22:27:04.081Z,73.80
2022-10-31T22:29:30.693Z,73.80
2022-10-31T22:31:59.708Z,73.70
2022-10-31T22:34:28.225Z,73.70
2022-10-31T22:36:55.705Z,73.70
2022-10-31T22:39:22.321Z,73.70
2022-10-31T22:41:48.949Z,73.70
2022-10-31T22:44:15.565Z,73.70
2022-10-31T22:46:42.199Z,73.70
2022-10-31T22:49:11.205Z,73.70
2022-10-31T22:51:39.062Z,73.70
2022-10-31T22:54:07.699Z,73.80
2022-10-31T22:56:34.888Z,73.70
2022-10-31T22:59:01.811Z,74.50
2022-10-31T23:01:30.630Z,73.70
2022-10-31T23:03:57.577Z,74.40
2022-10-31T23:06:25.684Z,73.70
2022-10-31T23:08:53.444Z,73.70
2022-10-31T23:11:21.853Z,73.70
2022-10-31T23:14:07.875Z,73.70
2022-10-31T23:16:35.541Z,73.90
2022-10-31T23:19:03.277Z,73.80
2022-10-31T23:21:43.769Z,73.70
2022-10-31T23:24:11.718Z,73.80
2022-10-31T23:26:57.690Z,73.70
2022-10-31T23:29:24.663Z,73.80
2022-10-31T23:31:54.524Z,73.70
2022-10-31T23:34:21.825Z,73.80
2022-10-31T23:36:49.065Z,73.80
2022-10-31T23:39:17.114Z,74.30
2022-10-31T23:41:45.488Z,73.80
2022-10-31T23:44:12.121Z,73.80
2022-10-31T23:46:38.825Z,73.80
2022-10-31T23:49:05.456Z,73.80
2022-10-31T23:51:32.114Z,73.80
2022-10-31T23:53:58.696Z,73.80
2022-10-31T23:56:26.174Z,74.10
2022-10-31T23:58:52.821Z,73.90
