createdAt,value
2018-12-20T00:00:01.105Z,74.09
2018-12-20T00:02:31.649Z,74.64
2018-12-20T00:05:01.467Z,75.48
2018-12-20T00:07:30.868Z,75.47
2018-12-20T00:10:00.867Z,74.31
2018-12-20T00:12:30.730Z,74.51
2018-12-20T00:15:00.198Z,74.54
2018-12-20T00:17:35.313Z,74.99
2018-12-20T00:20:05.050Z,74.98
2018-12-20T00:22:34.830Z,75.43
2018-12-20T00:25:04.592Z,75.25
2018-12-20T00:27:34.407Z,74.98
2018-12-20T00:30:04.037Z,74.75
2018-12-20T00:32:33.576Z,74.70
2018-12-20T00:35:03.250Z,75.54
2018-12-20T00:37:33.055Z,75.61
2018-12-20T00:40:06.410Z,75.36
2018-12-20T00:42:32.360Z,75.32
2018-12-20T00:45:01.990Z,75.40
2018-12-20T00:47:31.645Z,76.14
2018-12-20T00:50:01.100Z,76.01
2018-12-20T00:52:30.784Z,76.06
2018-12-20T00:55:00.569Z,75.45
2018-12-20T00:57:30.052Z,76.00
2018-12-20T00:59:59.978Z,75.45
2018-12-20T01:02:29.706Z,75.62
2018-12-20T01:04:59.418Z,75.60
2018-12-20T01:07:29.263Z,75.18
2018-12-20T01:09:58.987Z,74.64
2018-12-20T01:12:28.667Z,75.00
2018-12-20T01:14:58.362Z,75.15
2018-12-20T01:17:32.240Z,74.97
2018-12-20T01:20:02.469Z,75.10
2018-12-20T01:22:32.418Z,76.15
2018-12-20T01:25:02.159Z,76.14
2018-12-20T01:27:31.708Z,75.83
2018-12-20T01:30:01.397Z,76.20
2018-12-20T01:32:30.622Z,75.39
2018-12-20T01:35:00.146Z,75.84
2018-12-20T01:37:29.899Z,75.92
2018-12-20T01:39:59.476Z,75.68
2018-12-20T01:42:29.296Z,75.51
2018-12-20T01:44:58.767Z,75.77
2018-12-20T01:47:28.363Z,75.51
2018-12-20T01:49:58.104Z,75.97
2018-12-20T01:52:27.677Z,75.84
2018-12-20T01:54:57.124Z,76.20
2018-12-20T01:57:26.663Z,75.88
2018-12-20T01:59:56.475Z,76.57
2018-12-20T02:02:26.206Z,75.88
2018-12-20T02:04:55.549Z,75.54
2018-12-20T02:07:25.005Z,75.16
2018-12-20T02:09:54.945Z,75.39
2018-12-20T02:12:27.805Z,75.45
2018-12-20T02:15:01.594Z,74.63
2018-12-20T02:17:27.087Z,75.16
2018-12-20T02:19:56.764Z,75.53
2018-12-20T02:22:26.224Z,74.83
2018-12-20T02:24:55.881Z,75.08
2018-12-20T02:27:25.215Z,74.74
2018-12-20T02:29:54.865Z,74.49
2018-12-20T02:32:24.063Z,74.44
2018-12-20T02:34:53.924Z,74.43
2018-12-20T02:37:23.337Z,74.99
2018-12-20T02:39:53.078Z,74.73
2018-12-20T02:42:22.523Z,74.53
2018-12-20T02:44:52.247Z,74.72
2018-12-20T02:47:21.932Z,75.15
2018-12-20T02:49:51.627Z,74.58
2018-12-20T02:52:21.376Z,74.97
2018-12-20T02:54:50.794Z,74.92
2018-12-20T02:57:20.298Z,75.61
2018-12-20T02:59:49.989Z,75.62
2018-12-20T03:02:19.624Z,75.54
2018-12-20T03:04:49.104Z,75.95
2018-12-20T03:07:18.725Z,75.55
2018-12-20T03:09:48.373Z,75.42
2018-12-20T03:12:18.587Z,75.50
2018-12-20T03:14:48.321Z,75.27
2018-12-20T03:17:17.871Z,74.77
2018-12-20T03:19:47.623Z,75.54
2018-12-20T03:22:17.372Z,75.22
2018-12-20T03:24:47.132Z,75.67
2018-12-20T03:27:16.739Z,75.82
2018-12-20T03:29:46.578Z,75.10
2018-12-20T03:32:16.173Z,75.06
2018-12-20T03:34:45.802Z,75.02
2018-12-20T03:37:15.432Z,75.68
2018-12-20T03:39:45.154Z,75.67
2018-12-20T03:42:14.885Z,75.40
2018-12-20T03:44:44.737Z,75.57
2018-12-20T03:47:14.586Z,75.43
2018-12-20T03:49:44.299Z,76.43
2018-12-20T03:52:14.248Z,76.80
2018-12-20T03:54:43.936Z,76.38
2018-12-20T03:57:13.421Z,76.07
2018-12-20T03:59:43.132Z,76.68
2018-12-20T04:02:12.691Z,75.94
2018-12-20T04:04:42.280Z,75.96
2018-12-20T04:07:12.186Z,75.67
2018-12-20T04:09:41.771Z,75.51
2018-12-20T04:12:11.398Z,76.30
2018-12-20T04:14:40.999Z,75.79
2018-12-20T04:17:10.868Z,75.80
2018-12-20T04:19:40.609Z,75.79
2018-12-20T04:22:10.193Z,76.08
2018-12-20T04:24:39.908Z,76.31
2018-12-20T04:27:09.436Z,75.90
2018-12-20T04:29:39.095Z,75.56
2018-12-20T04:32:08.551Z,75.78
2018-12-20T04:34:38.256Z,76.08
2018-12-20T04:37:08.019Z,76.65
2018-12-20T04:39:37.852Z,76.34
2018-12-20T04:42:07.257Z,75.19
2018-12-20T04:44:36.916Z,74.65
2018-12-20T04:47:06.391Z,75.22
2018-12-20T04:49:36.266Z,74.97
2018-12-20T04:52:05.915Z,75.90
2018-12-20T04:54:35.555Z,75.13
2018-12-20T04:57:05.149Z,75.73
2018-12-20T04:59:35.112Z,75.48
2018-12-20T05:02:04.504Z,74.35
2018-12-20T05:04:34.152Z,75.21
2018-12-20T05:07:03.842Z,74.80
2018-12-20T05:09:33.222Z,75.17
2018-12-20T05:12:02.983Z,75.13
2018-12-20T05:14:32.556Z,75.21
2018-12-20T05:17:02.134Z,75.52
2018-12-20T05:19:31.900Z,75.00
2018-12-20T05:22:01.720Z,75.02
2018-12-20T05:24:31.366Z,75.59
2018-12-20T05:27:00.892Z,74.80
2018-12-20T05:29:30.547Z,74.89
2018-12-20T05:32:00.071Z,75.48
2018-12-20T05:34:29.971Z,75.17
2018-12-20T05:36:59.611Z,75.37
2018-12-20T05:39:29.025Z,75.29
2018-12-20T05:41:58.312Z,76.97
2018-12-20T05:44:27.483Z,77.08
2018-12-20T05:46:57.010Z,75.82
2018-12-20T05:49:26.715Z,75.34
2018-12-20T05:51:56.201Z,75.30
2018-12-20T05:54:25.682Z,75.35
2018-12-20T05:56:55.581Z,75.93
2018-12-20T05:59:28.024Z,76.24
2018-12-20T06:01:57.734Z,76.38
2018-12-20T06:04:27.141Z,79.33
2018-12-20T06:06:56.728Z,76.84
2018-12-20T06:09:26.452Z,76.26
2018-12-20T06:11:56.121Z,75.75
2018-12-20T06:14:25.500Z,74.81
2018-12-20T06:16:55.148Z,74.76
2018-12-20T06:19:28.668Z,74.43
2018-12-20T06:21:58.371Z,74.17
2018-12-20T06:24:29.439Z,74.63
2018-12-20T06:26:59.416Z,74.26
2018-12-20T06:29:28.959Z,74.59
2018-12-20T06:31:58.550Z,75.86
2018-12-20T06:34:28.327Z,75.51
2018-12-20T06:36:57.987Z,74.77
2018-12-20T06:39:27.499Z,74.64
2018-12-20T06:41:57.391Z,74.91
2018-12-20T06:44:26.811Z,75.89
2018-12-20T06:46:56.665Z,76.50
2018-12-20T06:49:26.359Z,75.97
2018-12-20T06:51:56.223Z,75.64
2018-12-20T06:54:27.707Z,75.19
2018-12-20T06:56:57.412Z,75.45
2018-12-20T06:59:27.047Z,76.11
2018-12-20T07:01:56.664Z,75.43
2018-12-20T07:04:27.627Z,75.96
2018-12-20T07:06:57.727Z,77.06
2018-12-20T07:09:27.093Z,78.59
2018-12-20T07:11:56.803Z,79.70
2018-12-20T07:14:26.236Z,78.87
2018-12-20T07:16:55.715Z,79.08
2018-12-20T07:19:25.489Z,79.04
2018-12-20T07:21:55.129Z,77.81
2018-12-20T07:24:24.608Z,77.86
2018-12-20T07:26:54.111Z,77.62
2018-12-20T07:29:23.652Z,76.92
2018-12-20T07:31:53.613Z,76.78
2018-12-20T07:34:23.919Z,76.15
2018-12-20T07:36:53.683Z,76.18
2018-12-20T07:39:23.148Z,76.38
2018-12-20T07:41:52.752Z,76.01
2018-12-20T07:44:22.415Z,75.10
2018-12-20T07:46:52.260Z,76.25
2018-12-20T07:49:22.007Z,75.53
2018-12-20T07:51:51.671Z,75.81
2018-12-20T07:54:21.153Z,74.83
2018-12-20T07:56:50.987Z,75.13
2018-12-20T07:59:23.489Z,74.94
2018-12-20T08:01:50.423Z,74.18
2018-12-20T08:04:20.145Z,74.56
2018-12-20T08:06:49.804Z,74.42
2018-12-20T08:09:19.519Z,74.19
2018-12-20T08:11:49.253Z,74.34
2018-12-20T08:14:18.942Z,74.08
2018-12-20T08:16:48.669Z,75.12
2018-12-20T08:19:18.517Z,74.79
2018-12-20T08:21:48.074Z,74.85
2018-12-20T08:24:17.825Z,73.62
2018-12-20T08:26:47.713Z,73.14
2018-12-20T08:29:17.426Z,73.74
2018-12-20T08:31:46.917Z,73.24
2018-12-20T08:34:16.785Z,73.29
2018-12-20T08:36:46.647Z,72.86
2018-12-20T08:39:16.416Z,73.59
2018-12-20T08:41:46.156Z,73.47
2018-12-20T08:44:15.983Z,72.52
2018-12-20T08:46:45.727Z,72.88
2018-12-20T08:49:15.310Z,72.66
2018-12-20T08:51:49.032Z,72.60
2018-12-20T08:54:14.704Z,72.03
2018-12-20T08:56:44.754Z,72.79
2018-12-20T08:59:14.575Z,71.59
2018-12-20T09:01:44.187Z,71.42
2018-12-20T09:04:13.909Z,72.08
2018-12-20T09:06:43.485Z,71.41
2018-12-20T09:09:13.082Z,71.53
2018-12-20T09:11:42.909Z,71.53
2018-12-20T09:14:12.405Z,71.74
2018-12-20T09:16:42.039Z,71.54
2018-12-20T09:19:11.960Z,72.31
2018-12-20T09:21:41.553Z,72.68
2018-12-20T09:24:11.043Z,71.97
2018-12-20T09:26:40.897Z,71.35
2018-12-20T09:29:10.442Z,71.34
2018-12-20T09:31:40.082Z,71.82
2018-12-20T09:34:09.588Z,71.46
2018-12-20T09:36:39.733Z,72.41
2018-12-20T09:39:10.035Z,72.30
2018-12-20T09:41:39.453Z,71.99
2018-12-20T09:44:09.205Z,72.39
2018-12-20T09:46:38.860Z,71.62
2018-12-20T09:49:08.358Z,71.25
2018-12-20T09:51:38.087Z,71.67
2018-12-20T09:54:07.804Z,71.90
2018-12-20T09:56:37.171Z,71.51
2018-12-20T09:59:06.779Z,71.26
2018-12-20T10:01:36.311Z,71.76
2018-12-20T10:04:06.659Z,70.93
2018-12-20T10:06:36.277Z,70.85
2018-12-20T10:09:08.371Z,71.20
2018-12-20T10:11:37.903Z,71.02
2018-12-20T10:14:07.600Z,71.50
2018-12-20T10:16:38.163Z,71.23
2018-12-20T10:19:08.040Z,71.04
2018-12-20T10:21:37.773Z,71.08
2018-12-20T10:24:07.735Z,70.25
2018-12-20T10:26:37.400Z,69.79
2018-12-20T10:29:07.148Z,69.67
2018-12-20T10:31:37.074Z,70.12
2018-12-20T10:34:06.639Z,70.25
2018-12-20T10:36:36.079Z,69.69
2018-12-20T10:39:07.846Z,69.84
2018-12-20T10:41:38.267Z,70.42
2018-12-20T10:44:08.009Z,70.67
2018-12-20T10:46:37.947Z,74.49
2018-12-20T10:49:07.792Z,71.89
2018-12-20T10:51:37.880Z,71.73
2018-12-20T10:54:07.358Z,71.16
2018-12-20T10:56:37.340Z,71.35
2018-12-20T10:59:06.975Z,70.56
2018-12-20T11:01:41.940Z,70.15
2018-12-20T11:04:16.621Z,70.23
2018-12-20T11:06:51.520Z,69.56
2018-12-20T11:09:26.950Z,69.31
2018-12-20T11:12:01.884Z,69.15
2018-12-20T11:14:32.581Z,69.14
2018-12-20T11:17:02.520Z,69.04
2018-12-20T11:19:32.219Z,69.19
2018-12-20T11:22:01.962Z,68.53
2018-12-20T11:24:31.804Z,68.90
2018-12-20T11:27:01.433Z,68.61
2018-12-20T11:29:31.604Z,69.37
2018-12-20T11:32:01.103Z,69.37
2018-12-20T11:34:31.010Z,69.54
2018-12-20T11:37:00.831Z,69.50
2018-12-20T11:39:30.255Z,69.74
2018-12-20T11:42:00.004Z,69.73
2018-12-20T11:44:29.831Z,69.79
2018-12-20T11:46:59.589Z,70.50
2018-12-20T11:49:29.755Z,70.85
2018-12-20T11:51:59.658Z,70.19
2018-12-20T11:54:29.378Z,70.11
2018-12-20T11:56:59.292Z,69.85
2018-12-20T11:59:29.127Z,69.81
2018-12-20T12:01:58.766Z,70.34
2018-12-20T12:04:28.563Z,70.93
2018-12-20T12:06:58.371Z,70.67
2018-12-20T12:09:28.012Z,69.64
2018-12-20T12:11:58.010Z,69.77
2018-12-20T12:14:27.723Z,69.86
2018-12-20T12:16:57.211Z,69.35
2018-12-20T12:19:26.870Z,69.14
2018-12-20T12:21:56.806Z,69.65
2018-12-20T12:24:26.333Z,70.34
2018-12-20T12:26:56.078Z,71.03
2018-12-20T12:29:25.670Z,70.12
2018-12-20T12:31:55.419Z,70.11
2018-12-20T12:34:27.858Z,70.11
2018-12-20T12:36:57.640Z,69.14
2018-12-20T12:39:27.067Z,69.30
2018-12-20T12:41:57.094Z,69.44
2018-12-20T12:44:26.570Z,68.48
2018-12-20T12:46:55.997Z,66.56
2018-12-20T12:49:25.808Z,65.23
2018-12-20T12:51:55.491Z,64.80
2018-12-20T12:54:24.852Z,64.56
2018-12-20T12:56:55.078Z,63.80
2018-12-20T12:59:24.551Z,64.59
2018-12-20T13:01:54.832Z,66.05
2018-12-20T13:04:24.544Z,66.85
2018-12-20T13:06:54.163Z,66.28
2018-12-20T13:09:23.662Z,67.19
2018-12-20T13:11:53.675Z,68.00
2018-12-20T13:14:23.129Z,69.17
2018-12-20T13:16:52.939Z,69.55
2018-12-20T13:19:22.608Z,70.11
2018-12-20T13:21:52.130Z,70.18
2018-12-20T13:24:21.806Z,71.13
2018-12-20T13:26:51.684Z,70.95
2018-12-20T13:29:21.397Z,70.61
2018-12-20T13:31:51.120Z,70.41
2018-12-20T13:34:20.563Z,70.23
2018-12-20T13:36:50.713Z,71.17
2018-12-20T13:39:20.490Z,71.55
2018-12-20T13:41:50.098Z,71.90
2018-12-20T13:44:19.765Z,72.17
2018-12-20T13:46:49.280Z,71.87
2018-12-20T13:49:18.971Z,72.00
2018-12-20T13:51:48.429Z,71.99
2018-12-20T13:54:17.911Z,72.53
2018-12-20T13:56:47.630Z,73.33
2018-12-20T13:59:17.400Z,73.81
2018-12-20T14:01:46.981Z,73.57
2018-12-20T14:04:16.586Z,73.26
2018-12-20T14:06:46.423Z,72.75
2018-12-20T14:09:16.176Z,72.88
2018-12-20T14:11:46.013Z,73.81
2018-12-20T14:14:15.551Z,74.45
2018-12-20T14:16:45.261Z,74.09
2018-12-20T14:19:15.072Z,74.17
2018-12-20T14:21:44.531Z,74.38
2018-12-20T14:24:14.344Z,74.37
2018-12-20T14:26:44.179Z,74.09
2018-12-20T14:29:13.916Z,74.71
2018-12-20T14:31:43.582Z,74.51
2018-12-20T14:34:13.641Z,74.17
2018-12-20T14:36:43.608Z,74.67
2018-12-20T14:39:13.231Z,74.04
2018-12-20T14:41:43.061Z,74.11
2018-12-20T14:44:12.976Z,74.36
2018-12-20T14:46:42.592Z,74.55
2018-12-20T14:49:12.402Z,74.14
2018-12-20T14:51:42.317Z,74.07
2018-12-20T14:54:12.084Z,74.16
2018-12-20T14:56:42.235Z,74.31
2018-12-20T14:59:12.120Z,75.05
2018-12-20T15:01:41.864Z,74.85
2018-12-20T15:04:12.028Z,75.39
2018-12-20T15:06:41.861Z,74.59
2018-12-20T15:09:11.549Z,74.29
2018-12-20T15:11:41.276Z,74.35
2018-12-20T15:14:10.997Z,74.76
2018-12-20T15:16:40.704Z,74.86
2018-12-20T15:19:10.544Z,75.11
2018-12-20T15:21:42.062Z,75.94
2018-12-20T15:24:13.093Z,76.12
2018-12-20T15:26:42.766Z,76.46
2018-12-20T15:29:12.477Z,75.67
2018-12-20T15:31:42.224Z,75.44
2018-12-20T15:34:11.951Z,75.44
2018-12-20T15:36:41.596Z,76.08
2018-12-20T15:39:11.557Z,76.14
2018-12-20T15:41:41.320Z,75.28
2018-12-20T15:44:10.859Z,75.48
2018-12-20T15:46:42.039Z,75.96
2018-12-20T15:49:11.827Z,76.32
2018-12-20T15:51:41.358Z,75.95
2018-12-20T15:54:11.163Z,76.37
2018-12-20T15:56:40.584Z,75.99
2018-12-20T15:59:10.239Z,76.37
2018-12-20T16:01:39.573Z,77.00
2018-12-20T16:04:09.015Z,76.88
2018-12-20T16:06:38.959Z,76.81
2018-12-20T16:09:09.052Z,76.68
2018-12-20T16:11:38.577Z,76.21
2018-12-20T16:14:08.179Z,76.53
2018-12-20T16:16:38.089Z,76.80
2018-12-20T16:19:07.807Z,76.59
2018-12-20T16:21:37.633Z,76.25
2018-12-20T16:41:28.923Z,77.24
2018-12-20T16:43:58.482Z,77.13
2018-12-20T16:46:28.060Z,76.96
2018-12-20T16:48:58.030Z,77.46
2018-12-20T16:51:27.752Z,77.29
2018-12-20T16:53:57.487Z,77.10
2018-12-20T16:56:28.070Z,77.90
2018-12-20T16:58:58.050Z,78.06
2018-12-20T17:01:28.562Z,77.87
2018-12-20T17:03:58.188Z,77.80
2018-12-20T17:06:30.434Z,77.87
2018-12-20T17:09:00.187Z,77.80
2018-12-20T17:11:29.794Z,77.87
2018-12-20T17:13:59.525Z,77.93
2018-12-20T17:16:29.095Z,77.02
2018-12-20T17:18:59.230Z,76.61
2018-12-20T17:21:29.124Z,76.92
2018-12-20T17:23:58.528Z,77.96
2018-12-20T17:26:28.307Z,78.26
2018-12-20T17:28:58.432Z,78.46
2018-12-20T17:31:28.035Z,78.50
2018-12-20T17:33:57.799Z,77.75
2018-12-20T17:36:27.832Z,77.89
2018-12-20T17:38:57.513Z,77.71
2018-12-20T17:41:27.090Z,77.17
2018-12-20T17:43:57.051Z,77.82
2018-12-20T18:03:48.708Z,77.67
2018-12-20T18:06:18.449Z,77.59
2018-12-20T18:08:48.487Z,78.41
2018-12-20T18:11:18.407Z,78.08
2018-12-20T18:13:48.083Z,77.92
2018-12-20T18:16:19.447Z,79.23
2018-12-20T18:18:49.269Z,78.63
2018-12-20T18:21:18.736Z,78.44
2018-12-20T18:23:48.333Z,78.78
2018-12-20T18:26:18.050Z,78.94
2018-12-20T18:28:47.728Z,79.48
2018-12-20T18:31:17.624Z,79.17
2018-12-20T18:33:47.375Z,79.00
2018-12-20T18:36:17.092Z,78.63
2018-12-20T18:38:46.784Z,78.87
2018-12-20T18:41:16.564Z,79.02
2018-12-20T18:43:46.281Z,78.62
2018-12-20T18:46:16.086Z,78.62
2018-12-20T18:48:46.068Z,78.28
2018-12-20T18:51:16.372Z,77.96
2018-12-20T18:53:46.099Z,78.24
2018-12-20T18:56:15.807Z,77.92
2018-12-20T19:16:09.392Z,79.01
2018-12-20T19:18:39.133Z,78.95
2018-12-20T19:21:09.035Z,78.78
2018-12-20T19:23:38.962Z,78.03
2018-12-20T19:26:08.543Z,79.69
2018-12-20T19:28:38.445Z,80.80
2018-12-20T19:31:09.248Z,81.21
2018-12-20T19:33:38.793Z,81.04
2018-12-20T19:53:29.914Z,80.87
2018-12-20T19:55:59.661Z,80.26
2018-12-20T19:58:29.375Z,79.79
2018-12-20T20:00:59.255Z,80.18
2018-12-20T20:03:28.967Z,80.03
2018-12-20T20:23:22.651Z,79.86
2018-12-20T20:25:52.486Z,80.49
2018-12-20T20:28:21.993Z,80.51
2018-12-20T20:30:52.357Z,80.91
2018-12-20T20:50:43.695Z,81.05
2018-12-20T20:53:13.581Z,80.98
2018-12-20T20:55:43.159Z,80.69
2018-12-20T20:58:12.907Z,80.96
2018-12-20T21:00:42.900Z,80.03
2018-12-20T21:03:12.385Z,80.31
2018-12-20T21:05:41.885Z,80.20
2018-12-20T21:08:11.758Z,79.86
2018-12-20T21:10:41.435Z,79.48
2018-12-20T21:13:11.230Z,79.81
2018-12-20T21:15:40.992Z,79.68
2018-12-20T21:18:10.658Z,79.68
2018-12-20T21:20:40.254Z,79.46
2018-12-20T21:23:09.890Z,79.74
2018-12-20T21:25:39.574Z,79.76
2018-12-20T21:28:09.160Z,79.66
2018-12-20T21:30:39.137Z,78.83
2018-12-20T21:33:08.606Z,79.40
2018-12-20T21:53:00.941Z,81.32
2018-12-20T22:12:53.376Z,81.62
2018-12-20T22:32:46.598Z,81.49
2018-12-20T22:35:15.841Z,81.41
2018-12-20T22:37:45.444Z,80.47
2018-12-20T22:40:15.321Z,80.32
2018-12-20T22:42:44.938Z,80.46
2018-12-20T22:45:14.750Z,81.26
2018-12-20T22:47:45.410Z,81.33
2018-12-20T22:50:15.189Z,81.37
2018-12-20T22:52:44.923Z,81.30
2018-12-20T22:55:14.763Z,81.13
2018-12-20T22:57:44.467Z,81.06
2018-12-20T23:00:14.228Z,80.79
2018-12-20T23:02:44.294Z,81.11
2018-12-20T23:05:13.904Z,81.74
2018-12-20T23:07:43.487Z,81.52
2018-12-20T23:10:13.389Z,81.23
2018-12-20T23:12:42.822Z,81.40
2018-12-20T23:15:12.436Z,80.51
2018-12-20T23:17:42.046Z,81.12
2018-12-20T23:20:11.661Z,82.32
2018-12-20T23:22:41.222Z,83.10
2018-12-20T23:25:10.984Z,83.09
2018-12-20T23:27:40.566Z,82.37
2018-12-20T23:30:10.477Z,81.85
2018-12-20T23:32:40.575Z,82.10
2018-12-20T23:35:10.302Z,81.77
2018-12-20T23:55:02.588Z,80.91
2018-12-20T23:57:32.072Z,81.67
