createdAt,value
2023-01-19T00:01:24.729Z,6.70
2023-01-19T00:03:51.877Z,7.03
2023-01-19T00:06:19.298Z,7.20
2023-01-19T00:08:48.731Z,6.20
2023-01-19T00:11:17.633Z,6.90
2023-01-19T00:13:50.853Z,7.23
2023-01-19T00:16:21.770Z,6.97
2023-01-19T00:18:50.891Z,7.10
2023-01-19T00:21:18.535Z,6.90
2023-01-19T00:23:47.597Z,7.27
2023-01-19T00:26:16.537Z,7.20
2023-01-19T00:28:44.223Z,6.80
2023-01-19T00:31:12.097Z,7.10
2023-01-19T00:33:39.261Z,6.90
2023-01-19T00:36:06.304Z,7.10
2023-01-19T00:38:33.832Z,7.80
2023-01-19T00:41:00.686Z,7.43
2023-01-19T00:43:28.280Z,7.90
2023-01-19T00:45:55.237Z,8.17
2023-01-19T00:48:22.635Z,7.37
2023-01-19T00:50:49.466Z,7.57
2023-01-19T00:53:16.223Z,7.83
2023-01-19T00:55:43.209Z,7.47
2023-01-19T00:58:10.009Z,7.47
2023-01-19T01:00:36.879Z,7.43
2023-01-19T01:03:04.495Z,8.07
2023-01-19T01:05:31.719Z,8.03
2023-01-19T01:07:58.756Z,7.50
2023-01-19T01:10:29.240Z,8.47
2023-01-19T01:12:58.866Z,8.20
2023-01-19T01:15:27.695Z,8.00
2023-01-19T01:17:55.269Z,8.30
2023-01-19T01:20:25.630Z,8.90
2023-01-19T01:22:53.570Z,7.83
2023-01-19T01:25:22.766Z,8.77
2023-01-19T01:27:50.265Z,8.70
2023-01-19T01:30:17.801Z,7.77
2023-01-19T01:32:44.725Z,8.83
2023-01-19T01:35:12.963Z,7.47
2023-01-19T01:37:40.692Z,8.17
2023-01-19T01:40:10.373Z,8.20
2023-01-19T01:42:37.268Z,8.63
2023-01-19T01:45:23.420Z,8.67
2023-01-19T01:47:51.480Z,7.83
2023-01-19T01:50:24.244Z,8.83
2023-01-19T01:53:07.325Z,8.33
2023-01-19T01:55:42.645Z,8.00
2023-01-19T01:58:11.363Z,8.17
2023-01-19T02:00:58.371Z,8.87
2023-01-19T02:03:26.620Z,8.60
2023-01-19T02:05:59.276Z,8.00
2023-01-19T02:09:13.555Z,8.50
2023-01-19T02:12:00.676Z,8.70
2023-01-19T02:14:27.863Z,9.00
2023-01-19T02:16:54.999Z,7.83
2023-01-19T02:19:31.128Z,8.83
2023-01-19T02:22:15.932Z,8.67
2023-01-19T02:24:43.531Z,9.37
2023-01-19T02:27:12.206Z,8.87
2023-01-19T02:29:40.095Z,9.23
2023-01-19T02:32:07.239Z,8.90
2023-01-19T02:34:35.045Z,7.70
2023-01-19T02:37:06.840Z,9.20
2023-01-19T02:39:38.739Z,8.87
2023-01-19T02:42:18.119Z,8.37
2023-01-19T02:44:49.117Z,8.63
2023-01-19T02:47:16.194Z,8.43
2023-01-19T02:49:43.082Z,8.47
2023-01-19T02:52:17.352Z,9.53
2023-01-19T02:55:05.103Z,8.23
2023-01-19T02:57:47.901Z,8.77
2023-01-19T03:00:36.767Z,9.43
2023-01-19T03:03:30.836Z,9.23
2023-01-19T03:06:30.039Z,9.00
2023-01-19T03:09:04.376Z,8.87
2023-01-19T03:11:38.582Z,9.00
2023-01-19T03:14:12.075Z,8.97
2023-01-19T03:16:48.586Z,8.60
2023-01-19T03:19:21.600Z,9.13
2023-01-19T03:21:53.151Z,9.10
2023-01-19T03:24:22.922Z,8.57
2023-01-19T03:26:58.060Z,8.97
2023-01-19T03:29:29.940Z,8.13
2023-01-19T03:31:59.769Z,8.77
2023-01-19T03:34:28.535Z,8.57
2023-01-19T03:36:59.408Z,8.87
2023-01-19T03:39:29.129Z,8.57
2023-01-19T03:42:03.070Z,8.90
2023-01-19T03:44:32.833Z,9.07
2023-01-19T03:47:00.453Z,8.63
2023-01-19T03:49:30.105Z,9.13
2023-01-19T03:51:59.275Z,8.63
2023-01-19T03:54:26.567Z,9.63
2023-01-19T03:56:54.008Z,9.77
2023-01-19T03:59:21.933Z,9.37
2023-01-19T04:01:49.323Z,8.87
2023-01-19T04:04:16.724Z,8.77
2023-01-19T04:06:44.688Z,9.30
2023-01-19T04:09:11.724Z,8.47
2023-01-19T04:11:38.587Z,9.47
2023-01-19T04:14:05.506Z,9.57
2023-01-19T04:16:32.435Z,8.37
2023-01-19T04:18:59.202Z,8.63
2023-01-19T04:21:26.007Z,9.23
2023-01-19T04:23:53.293Z,8.93
2023-01-19T04:26:20.701Z,9.13
2023-01-19T04:28:47.569Z,8.57
2023-01-19T04:31:14.500Z,8.97
2023-01-19T04:33:41.480Z,7.93
2023-01-19T04:36:08.653Z,8.17
2023-01-19T04:38:40.455Z,8.47
2023-01-19T04:41:07.308Z,8.40
2023-01-19T04:43:34.320Z,8.27
2023-01-19T04:46:01.248Z,7.03
2023-01-19T04:48:28.048Z,7.50
2023-01-19T04:50:54.840Z,8.13
2023-01-19T04:53:21.620Z,7.40
2023-01-19T04:55:52.429Z,7.00
2023-01-19T04:58:19.230Z,7.10
2023-01-19T05:00:46.109Z,7.57
2023-01-19T05:03:13.062Z,7.50
2023-01-19T05:05:39.964Z,7.30
2023-01-19T05:08:06.732Z,7.40
2023-01-19T05:10:33.518Z,7.73
2023-01-19T05:13:00.611Z,7.00
2023-01-19T05:15:27.773Z,7.43
2023-01-19T05:17:55.236Z,6.77
2023-01-19T05:20:22.061Z,6.80
2023-01-19T05:22:50.579Z,7.47
2023-01-19T05:25:17.635Z,6.97
2023-01-19T05:27:44.762Z,6.57
2023-01-19T05:30:13.423Z,6.70
2023-01-19T05:32:40.214Z,6.87
2023-01-19T05:35:07.762Z,6.93
2023-01-19T05:37:34.652Z,7.40
2023-01-19T05:40:01.496Z,6.70
2023-01-19T05:42:28.464Z,7.03
2023-01-19T05:44:55.286Z,6.80
2023-01-19T05:47:22.123Z,6.87
2023-01-19T05:49:48.849Z,6.63
2023-01-19T05:52:15.649Z,6.50
2023-01-19T05:54:42.384Z,6.60
2023-01-19T05:57:09.230Z,6.97
2023-01-19T05:59:36.300Z,6.90
2023-01-19T06:02:03.629Z,6.33
2023-01-19T06:04:30.661Z,7.37
2023-01-19T06:06:57.686Z,7.50
2023-01-19T06:09:24.486Z,7.33
2023-01-19T06:11:54.105Z,7.63
2023-01-19T06:14:21.117Z,7.70
2023-01-19T06:16:47.862Z,6.97
2023-01-19T06:19:15.438Z,8.03
2023-01-19T06:21:42.670Z,7.17
2023-01-19T06:24:09.985Z,8.07
2023-01-19T06:26:37.445Z,7.60
2023-01-19T06:29:04.308Z,7.97
2023-01-19T06:31:31.165Z,8.50
2023-01-19T06:33:57.974Z,8.23
2023-01-19T06:36:24.699Z,7.20
2023-01-19T06:38:51.461Z,7.97
2023-01-19T06:41:18.224Z,8.03
2023-01-19T06:43:44.933Z,7.70
2023-01-19T06:46:12.061Z,7.47
2023-01-19T06:48:38.874Z,7.03
2023-01-19T06:51:06.879Z,6.63
2023-01-19T06:53:33.816Z,7.77
2023-01-19T06:56:02.035Z,7.63
2023-01-19T06:58:31.508Z,7.40
2023-01-19T07:01:03.396Z,7.30
2023-01-19T07:03:30.898Z,6.93
2023-01-19T07:05:57.885Z,6.57
2023-01-19T07:08:24.766Z,7.07
2023-01-19T07:11:24.454Z,7.53
2023-01-19T07:13:40.813Z,7.33
2023-01-19T07:16:10.967Z,6.83
2023-01-19T07:18:41.445Z,6.80
2023-01-19T07:21:08.589Z,7.50
2023-01-19T07:23:35.650Z,7.87
2023-01-19T07:26:02.613Z,8.20
2023-01-19T07:28:31.076Z,7.67
2023-01-19T07:30:57.959Z,7.73
2023-01-19T07:33:26.223Z,7.83
2023-01-19T07:35:53.282Z,6.73
2023-01-19T07:38:20.816Z,8.83
2023-01-19T07:40:47.634Z,9.33
2023-01-19T07:43:15.379Z,9.30
2023-01-19T07:45:42.388Z,9.53
2023-01-19T07:48:09.633Z,9.57
2023-01-19T07:50:36.458Z,8.93
2023-01-19T07:53:07.865Z,8.87
2023-01-19T07:55:34.843Z,9.10
2023-01-19T07:58:01.681Z,9.77
2023-01-19T08:00:28.543Z,8.13
2023-01-19T08:03:01.175Z,8.30
2023-01-19T08:05:31.561Z,7.47
2023-01-19T08:07:58.921Z,6.33
2023-01-19T08:10:27.435Z,8.23
2023-01-19T08:12:58.639Z,7.67
2023-01-19T08:15:26.468Z,8.63
2023-01-19T08:18:01.353Z,8.43
2023-01-19T08:20:29.684Z,9.23
2023-01-19T08:23:03.094Z,8.87
2023-01-19T08:25:36.636Z,10.33
2023-01-19T08:28:05.363Z,12.57
2023-01-19T08:30:33.352Z,9.87
2023-01-19T08:33:08.597Z,9.50
2023-01-19T08:35:37.880Z,8.07
2023-01-19T08:38:06.996Z,9.80
2023-01-19T08:40:37.223Z,8.30
2023-01-19T08:43:09.536Z,8.83
2023-01-19T08:45:56.509Z,9.17
2023-01-19T08:48:24.156Z,8.17
2023-01-19T08:50:52.444Z,8.50
2023-01-19T08:53:21.259Z,8.30
2023-01-19T08:55:48.195Z,8.77
2023-01-19T08:58:17.860Z,8.40
2023-01-19T09:00:44.818Z,8.40
2023-01-19T09:03:14.346Z,8.77
2023-01-19T09:05:42.000Z,9.47
2023-01-19T09:08:13.084Z,8.70
2023-01-19T09:10:45.779Z,9.20
2023-01-19T09:13:13.848Z,9.20
2023-01-19T09:15:43.459Z,9.10
2023-01-19T09:18:16.621Z,9.20
2023-01-19T09:20:45.207Z,9.00
2023-01-19T09:23:13.882Z,8.77
2023-01-19T09:25:42.915Z,9.20
2023-01-19T09:28:11.066Z,9.63
2023-01-19T09:30:39.795Z,9.40
2023-01-19T09:33:10.870Z,8.40
2023-01-19T09:35:39.221Z,8.13
2023-01-19T09:38:09.022Z,8.53
2023-01-19T09:40:44.900Z,9.17
2023-01-19T09:43:21.898Z,6.70
2023-01-19T09:45:55.200Z,6.90
2023-01-19T09:48:33.125Z,8.83
2023-01-19T09:51:04.593Z,8.60
2023-01-19T09:53:50.655Z,9.10
2023-01-19T09:56:20.112Z,8.13
2023-01-19T09:58:48.869Z,9.33
2023-01-19T10:01:30.993Z,10.60
2023-01-19T10:04:18.795Z,11.57
2023-01-19T10:06:48.554Z,8.70
2023-01-19T10:09:47.863Z,9.80
2023-01-19T10:12:55.902Z,8.77
2023-01-19T10:15:25.652Z,8.97
2023-01-19T10:18:13.795Z,8.17
2023-01-19T10:20:51.183Z,7.40
2023-01-19T10:23:52.707Z,7.13
2023-01-19T10:26:29.376Z,6.43
2023-01-19T10:29:05.386Z,6.03
2023-01-19T10:31:34.334Z,6.70
2023-01-19T10:34:04.127Z,6.80
2023-01-19T10:36:36.439Z,6.47
2023-01-19T10:39:07.937Z,6.07
2023-01-19T10:41:43.497Z,7.57
2023-01-19T10:44:11.695Z,6.80
2023-01-19T10:46:50.357Z,6.93
2023-01-19T10:49:40.324Z,6.93
2023-01-19T10:52:19.271Z,8.27
2023-01-19T10:54:48.455Z,8.60
2023-01-19T10:57:29.954Z,7.77
2023-01-19T10:59:57.179Z,8.53
2023-01-19T11:02:32.646Z,6.97
2023-01-19T11:05:01.778Z,6.33
2023-01-19T11:07:35.147Z,6.70
2023-01-19T11:10:17.620Z,6.50
2023-01-19T11:13:08.072Z,7.07
2023-01-19T11:15:45.384Z,8.10
2023-01-19T11:18:27.889Z,7.47
2023-01-19T11:20:58.012Z,9.20
2023-01-19T11:23:35.118Z,9.60
2023-01-19T11:26:05.134Z,9.30
2023-01-19T11:28:40.397Z,10.50
2023-01-19T11:31:17.799Z,9.90
2023-01-19T11:33:49.782Z,10.30
2023-01-19T11:36:21.195Z,9.07
2023-01-19T11:38:58.786Z,10.17
2023-01-19T11:41:31.871Z,11.00
2023-01-19T11:44:09.796Z,12.43
2023-01-19T11:46:49.105Z,11.93
2023-01-19T11:49:28.444Z,11.20
2023-01-19T11:52:17.867Z,10.63
2023-01-19T11:55:00.097Z,11.33
2023-01-19T11:57:27.805Z,11.10
2023-01-19T11:59:55.339Z,11.07
2023-01-19T12:02:29.411Z,10.83
2023-01-19T12:05:05.380Z,11.40
2023-01-19T12:07:36.072Z,10.37
2023-01-19T12:10:15.713Z,10.43
2023-01-19T12:12:47.244Z,9.03
2023-01-19T12:15:58.232Z,9.87
2023-01-19T12:18:31.272Z,9.03
2023-01-19T12:20:59.018Z,9.97
2023-01-19T12:23:47.819Z,8.50
2023-01-19T12:26:45.957Z,8.13
2023-01-19T12:29:18.662Z,9.27
2023-01-19T12:31:46.107Z,9.27
2023-01-19T12:34:31.477Z,8.93
2023-01-19T12:37:09.233Z,10.37
2023-01-19T12:39:49.007Z,10.00
2023-01-19T12:42:20.467Z,8.67
2023-01-19T12:44:49.595Z,8.87
2023-01-19T12:47:21.876Z,8.87
2023-01-19T12:50:08.283Z,10.50
2023-01-19T12:52:47.866Z,9.53
2023-01-19T12:55:15.331Z,8.50
2023-01-19T12:58:01.060Z,9.30
2023-01-19T13:00:34.195Z,9.53
2023-01-19T13:03:28.646Z,10.37
2023-01-19T13:05:58.723Z,10.60
2023-01-19T13:08:30.027Z,10.83
2023-01-19T13:11:15.183Z,10.73
2023-01-19T13:14:08.776Z,10.53
2023-01-19T13:16:35.588Z,12.33
2023-01-19T13:19:16.607Z,12.53
2023-01-19T13:21:49.481Z,12.60
2023-01-19T13:24:22.877Z,12.70
2023-01-19T13:26:49.982Z,12.30
2023-01-19T13:29:35.645Z,13.13
2023-01-19T13:32:17.720Z,12.70
2023-01-19T13:34:49.635Z,12.83
2023-01-19T13:37:41.975Z,12.73
2023-01-19T13:40:22.663Z,12.40
2023-01-19T13:42:51.864Z,12.30
2023-01-19T13:45:33.999Z,12.70
2023-01-19T13:48:04.560Z,12.07
2023-01-19T13:50:38.133Z,13.43
2023-01-19T13:53:20.853Z,12.37
2023-01-19T13:56:08.067Z,13.70
2023-01-19T13:58:35.320Z,13.53
2023-01-19T14:01:02.315Z,13.07
2023-01-19T14:03:29.343Z,12.60
2023-01-19T14:05:56.958Z,13.93
2023-01-19T14:08:25.724Z,13.17
2023-01-19T14:10:56.793Z,14.17
2023-01-19T14:13:26.635Z,14.00
2023-01-19T14:15:57.151Z,13.77
2023-01-19T14:18:27.846Z,12.77
2023-01-19T14:21:01.481Z,12.87
2023-01-19T14:23:40.069Z,14.03
2023-01-19T14:26:27.808Z,12.50
2023-01-19T14:28:55.392Z,13.77
2023-01-19T14:31:27.009Z,13.47
2023-01-19T14:33:56.076Z,13.30
2023-01-19T14:36:28.425Z,12.33
2023-01-19T14:39:21.369Z,12.53
2023-01-19T14:41:53.033Z,11.83
2023-01-19T14:44:35.000Z,13.40
2023-01-19T14:47:04.924Z,11.80
2023-01-19T14:49:39.697Z,12.47
2023-01-19T14:52:44.622Z,13.10
2023-01-19T14:55:23.586Z,13.77
2023-01-19T14:57:53.469Z,13.33
2023-01-19T15:00:21.592Z,12.67
2023-01-19T15:02:49.203Z,12.83
2023-01-19T15:05:16.459Z,13.80
2023-01-19T15:07:45.880Z,14.17
2023-01-19T15:10:23.113Z,14.73
2023-01-19T15:12:51.449Z,13.00
2023-01-19T15:15:27.289Z,14.50
2023-01-19T15:17:56.336Z,15.03
2023-01-19T15:20:23.322Z,14.70
2023-01-19T15:22:50.273Z,15.43
2023-01-19T15:25:26.179Z,14.40
2023-01-19T15:27:53.492Z,14.93
2023-01-19T15:30:24.176Z,15.70
2023-01-19T15:32:51.674Z,15.63
2023-01-19T15:35:21.414Z,14.83
2023-01-19T15:37:49.443Z,14.13
2023-01-19T15:40:17.720Z,15.90
2023-01-19T15:42:45.414Z,14.73
2023-01-19T15:45:36.767Z,15.97
2023-01-19T15:48:09.108Z,14.93
2023-01-19T15:50:45.113Z,15.13
2023-01-19T15:53:17.626Z,14.60
2023-01-19T15:55:45.319Z,14.50
2023-01-19T15:58:14.181Z,15.20
2023-01-19T16:00:41.562Z,14.50
2023-01-19T16:03:09.862Z,13.93
2023-01-19T16:05:42.989Z,14.97
2023-01-19T16:08:12.028Z,14.10
2023-01-19T16:10:40.216Z,16.20
2023-01-19T16:13:10.524Z,15.53
2023-01-19T16:15:38.997Z,16.70
2023-01-19T16:18:06.883Z,15.87
2023-01-19T16:20:33.762Z,18.17
2023-01-19T16:23:14.587Z,18.90
2023-01-19T16:25:42.111Z,18.40
2023-01-19T16:28:09.102Z,18.07
2023-01-19T16:30:36.331Z,18.90
2023-01-19T16:33:03.279Z,18.90
2023-01-19T16:35:30.134Z,18.23
2023-01-19T16:37:57.643Z,19.77
2023-01-19T16:40:25.819Z,21.47
2023-01-19T16:42:52.775Z,20.80
2023-01-19T16:45:19.905Z,21.33
2023-01-19T16:47:50.775Z,22.67
2023-01-19T16:50:18.416Z,20.90
2023-01-19T16:52:46.626Z,21.80
2023-01-19T16:55:14.171Z,21.40
2023-01-19T16:57:41.252Z,23.60
2023-01-19T17:00:12.572Z,24.47
2023-01-19T17:02:39.735Z,22.83
2023-01-19T17:05:10.373Z,24.37
2023-01-19T17:07:37.625Z,25.43
2023-01-19T17:10:05.920Z,25.77
2023-01-19T17:12:33.166Z,23.53
2023-01-19T17:14:59.961Z,26.77
2023-01-19T17:17:26.825Z,26.23
2023-01-19T17:19:53.610Z,26.47
2023-01-19T17:22:20.513Z,29.50
2023-01-19T17:24:47.362Z,28.43
2023-01-19T17:27:14.302Z,27.70
2023-01-19T17:29:41.455Z,27.07
2023-01-19T17:32:09.010Z,27.83
2023-01-19T17:34:36.719Z,29.07
2023-01-19T17:37:04.153Z,27.13
2023-01-19T17:39:31.335Z,27.67
2023-01-19T17:41:58.324Z,27.50
2023-01-19T17:44:25.253Z,27.13
2023-01-19T17:46:52.143Z,26.83
2023-01-19T17:49:18.984Z,29.37
2023-01-19T17:51:46.198Z,29.80
2023-01-19T17:54:14.025Z,27.53
2023-01-19T17:56:41.400Z,28.10
2023-01-19T17:59:08.814Z,28.93
2023-01-19T18:01:40.272Z,27.87
2023-01-19T18:04:08.903Z,28.07
2023-01-19T18:06:36.478Z,27.80
2023-01-19T18:09:04.950Z,30.33
2023-01-19T18:11:32.290Z,28.73
2023-01-19T18:14:00.831Z,27.67
2023-01-19T18:16:29.556Z,29.13
2023-01-19T18:18:57.860Z,28.77
2023-01-19T18:21:28.616Z,29.07
2023-01-19T18:24:02.042Z,29.37
2023-01-19T18:26:30.412Z,28.83
2023-01-19T18:28:58.628Z,29.50
2023-01-19T18:31:27.672Z,30.73
2023-01-19T18:33:54.999Z,26.27
2023-01-19T18:36:22.165Z,28.20
2023-01-19T18:38:50.534Z,28.47
2023-01-19T18:41:20.276Z,28.57
2023-01-19T18:43:48.621Z,26.33
2023-01-19T18:46:16.392Z,27.40
2023-01-19T18:48:43.672Z,27.50
2023-01-19T18:51:13.367Z,26.90
2023-01-19T18:53:41.311Z,26.00
2023-01-19T18:56:11.433Z,25.87
2023-01-19T18:58:39.716Z,26.03
2023-01-19T19:01:23.007Z,26.93
2023-01-19T19:03:50.595Z,25.03
2023-01-19T19:06:20.663Z,25.37
2023-01-19T19:08:50.129Z,26.57
2023-01-19T19:11:18.082Z,25.10
2023-01-19T19:13:45.224Z,26.20
2023-01-19T19:16:13.373Z,29.30
2023-01-19T19:18:40.346Z,26.50
2023-01-19T19:21:09.441Z,27.37
2023-01-19T19:23:38.912Z,26.73
2023-01-19T19:26:08.864Z,25.47
2023-01-19T19:28:38.188Z,24.43
2023-01-19T19:31:12.450Z,24.60
2023-01-19T19:33:40.134Z,25.63
2023-01-19T19:36:08.201Z,26.20
2023-01-19T19:38:36.944Z,24.17
2023-01-19T19:41:13.062Z,25.87
2023-01-19T19:43:40.655Z,22.47
2023-01-19T19:46:09.711Z,26.50
2023-01-19T19:48:39.222Z,25.77
2023-01-19T19:51:19.443Z,26.73
2023-01-19T19:53:49.569Z,27.40
2023-01-19T19:56:17.000Z,25.93
2023-01-19T19:58:43.905Z,25.83
2023-01-19T20:01:13.422Z,25.93
2023-01-19T20:03:40.788Z,26.80
2023-01-19T20:06:10.399Z,25.70
2023-01-19T20:08:37.395Z,27.03
2023-01-19T20:11:13.173Z,24.20
2023-01-19T20:13:41.451Z,25.63
2023-01-19T20:16:14.379Z,26.40
2023-01-19T20:18:43.674Z,27.03
2023-01-19T20:21:21.910Z,26.03
2023-01-19T20:23:51.348Z,26.97
2023-01-19T20:26:20.879Z,25.23
2023-01-19T20:28:48.510Z,27.63
2023-01-19T20:31:16.044Z,25.73
2023-01-19T20:33:43.906Z,24.97
2023-01-19T20:36:11.531Z,26.10
2023-01-19T20:38:39.864Z,23.73
2023-01-19T20:41:08.263Z,26.63
2023-01-19T20:43:35.932Z,25.47
2023-01-19T20:46:03.711Z,26.93
2023-01-19T20:48:30.930Z,27.43
2023-01-19T20:51:10.361Z,26.07
2023-01-19T20:53:38.869Z,25.10
2023-01-19T20:56:16.114Z,25.90
2023-01-19T20:58:43.609Z,23.03
2023-01-19T21:01:16.955Z,27.43
2023-01-19T21:03:44.425Z,26.87
2023-01-19T21:06:12.134Z,28.70
2023-01-19T21:08:39.851Z,27.37
2023-01-19T21:11:07.130Z,27.70
2023-01-19T21:13:34.883Z,26.07
2023-01-19T21:16:02.794Z,27.10
2023-01-19T21:18:30.001Z,24.33
2023-01-19T21:20:57.635Z,28.23
2023-01-19T21:23:26.999Z,27.00
2023-01-19T21:25:58.988Z,27.20
2023-01-19T21:28:27.495Z,25.90
2023-01-19T21:30:55.505Z,27.50
2023-01-19T21:33:23.824Z,26.73
2023-01-19T21:35:57.802Z,26.90
2023-01-19T21:38:30.395Z,27.70
2023-01-19T21:40:58.541Z,27.60
2023-01-19T21:43:26.667Z,27.83
2023-01-19T21:45:53.874Z,28.03
2023-01-19T21:48:20.921Z,27.87
2023-01-19T21:50:57.253Z,26.47
2023-01-19T21:53:24.070Z,28.47
2023-01-19T21:55:51.022Z,28.70
2023-01-19T21:58:18.065Z,28.57
2023-01-19T22:00:45.515Z,28.70
2023-01-19T22:03:12.701Z,26.13
2023-01-19T22:05:40.842Z,25.17
2023-01-19T22:08:08.688Z,25.33
2023-01-19T22:10:37.470Z,26.87
2023-01-19T22:13:06.684Z,27.10
2023-01-19T22:15:33.776Z,27.17
2023-01-19T22:18:00.820Z,27.50
2023-01-19T22:20:27.700Z,27.80
2023-01-19T22:22:55.893Z,27.10
2023-01-19T22:25:27.661Z,27.90
2023-01-19T22:27:55.781Z,29.90
2023-01-19T22:30:22.770Z,27.53
2023-01-19T22:32:49.868Z,26.10
2023-01-19T22:35:17.036Z,25.60
2023-01-19T22:37:47.375Z,27.27
2023-01-19T22:40:14.568Z,24.63
2023-01-19T22:42:45.473Z,25.83
2023-01-19T22:45:12.740Z,25.50
2023-01-19T22:47:45.742Z,25.67
2023-01-19T22:50:12.546Z,26.47
2023-01-19T22:52:39.415Z,25.27
2023-01-19T22:55:07.078Z,25.17
2023-01-19T22:57:36.758Z,24.93
2023-01-19T23:00:08.989Z,25.37
2023-01-19T23:02:36.127Z,25.93
2023-01-19T23:05:03.027Z,26.60
2023-01-19T23:07:33.311Z,25.43
2023-01-19T23:10:00.821Z,25.70
2023-01-19T23:12:28.166Z,24.63
2023-01-19T23:14:54.988Z,26.03
2023-01-19T23:17:21.822Z,27.27
2023-01-19T23:19:49.207Z,25.40
2023-01-19T23:22:16.111Z,24.43
2023-01-19T23:24:43.032Z,26.30
2023-01-19T23:27:11.828Z,27.60
2023-01-19T23:29:38.933Z,25.77
2023-01-19T23:32:05.915Z,25.97
2023-01-19T23:34:33.007Z,26.80
2023-01-19T23:36:59.845Z,28.53
2023-01-19T23:39:27.433Z,26.77
2023-01-19T23:41:57.439Z,27.70
2023-01-19T23:44:24.412Z,26.67
2023-01-19T23:46:51.340Z,27.80
2023-01-19T23:49:18.266Z,27.00
2023-01-19T23:51:45.105Z,28.83
2023-01-19T23:54:14.928Z,27.53
2023-01-19T23:56:42.794Z,29.50
2023-01-19T23:59:12.723Z,28.27
