createdAt,value
2018-08-12T00:00:13.941Z,80.47
2018-08-12T00:01:13.963Z,80.09
2018-08-12T00:02:13.978Z,79.80
2018-08-12T00:03:13.996Z,79.23
2018-08-12T00:04:14.015Z,79.90
2018-08-12T00:05:14.034Z,79.23
2018-08-12T00:06:14.054Z,79.04
2018-08-12T00:07:14.072Z,79.61
2018-08-12T00:08:14.087Z,79.80
2018-08-12T00:09:14.107Z,80.09
2018-08-12T00:10:14.127Z,79.71
2018-08-12T00:11:14.153Z,80.09
2018-08-12T00:12:14.160Z,79.90
2018-08-12T00:13:14.178Z,79.99
2018-08-12T00:14:14.196Z,80.19
2018-08-12T00:15:14.308Z,80.47
2018-08-12T00:16:14.233Z,80.66
2018-08-12T00:17:14.252Z,81.33
2018-08-12T00:18:14.268Z,81.24
2018-08-12T00:19:14.292Z,81.24
2018-08-12T00:20:14.306Z,81.33
2018-08-12T00:21:14.324Z,81.04
2018-08-12T00:22:14.343Z,80.76
2018-08-12T00:23:14.361Z,80.95
2018-08-12T00:24:14.378Z,80.95
2018-08-12T00:25:14.398Z,81.04
2018-08-12T00:26:14.417Z,80.85
2018-08-12T00:27:14.436Z,81.33
2018-08-12T00:28:14.451Z,81.43
2018-08-12T00:29:14.471Z,81.33
2018-08-12T00:30:14.490Z,80.19
2018-08-12T00:31:14.510Z,80.85
2018-08-12T00:32:14.525Z,81.81
2018-08-12T00:33:14.543Z,81.81
2018-08-12T00:34:14.562Z,81.81
2018-08-12T00:35:14.581Z,82.29
2018-08-12T00:36:14.597Z,82.57
2018-08-12T00:37:14.617Z,82.86
2018-08-12T00:38:14.637Z,82.48
2018-08-12T00:39:14.655Z,82.76
2018-08-12T00:40:14.672Z,83.53
2018-08-12T00:41:14.690Z,83.72
2018-08-12T00:42:14.709Z,83.14
2018-08-12T00:43:14.736Z,83.91
2018-08-12T00:44:14.743Z,83.43
2018-08-12T00:45:14.820Z,83.43
2018-08-12T00:46:14.779Z,83.91
2018-08-12T00:47:14.798Z,83.72
2018-08-12T00:48:14.815Z,84.00
2018-08-12T00:49:14.835Z,84.00
2018-08-12T00:50:14.854Z,83.81
2018-08-12T00:51:14.875Z,84.34
2018-08-12T00:52:14.889Z,84.96
2018-08-12T00:53:14.908Z,84.29
2018-08-12T00:54:14.926Z,83.62
2018-08-12T00:55:14.944Z,83.77
2018-08-12T00:56:14.962Z,82.82
2018-08-12T00:57:14.979Z,82.72
2018-08-12T00:58:14.998Z,82.06
2018-08-12T00:59:15.017Z,82.38
2018-08-12T01:00:15.036Z,82.53
2018-08-12T01:01:15.067Z,82.06
2018-08-12T01:02:15.137Z,82.34
2018-08-12T01:03:15.155Z,82.53
2018-08-12T01:04:15.135Z,82.91
2018-08-12T01:05:15.190Z,82.82
2018-08-12T01:06:15.178Z,83.20
2018-08-12T01:07:15.209Z,83.11
2018-08-12T01:08:15.249Z,83.11
2018-08-12T01:09:15.279Z,83.01
2018-08-12T01:10:15.215Z,82.82
2018-08-12T01:11:15.273Z,82.43
2018-08-12T01:12:15.318Z,82.06
2018-08-12T01:13:15.317Z,81.67
2018-08-12T01:14:15.301Z,81.77
2018-08-12T01:15:15.360Z,81.58
2018-08-12T01:16:15.332Z,81.67
2018-08-12T01:17:15.390Z,81.29
2018-08-12T01:18:15.369Z,81.20
2018-08-12T01:19:15.376Z,80.91
2018-08-12T01:20:15.395Z,80.72
2018-08-12T01:21:15.412Z,80.81
2018-08-12T01:22:15.432Z,80.24
2018-08-12T01:23:15.448Z,80.62
2018-08-12T01:24:15.463Z,80.62
2018-08-12T01:25:15.483Z,80.43
2018-08-12T01:26:15.500Z,80.24
2018-08-12T01:27:15.520Z,79.67
2018-08-12T01:28:15.535Z,79.86
2018-08-12T01:29:15.582Z,79.77
2018-08-12T01:30:15.573Z,79.86
2018-08-12T01:31:15.590Z,79.86
2018-08-12T01:32:15.608Z,79.96
2018-08-12T01:33:15.624Z,79.67
2018-08-12T01:34:15.644Z,79.86
2018-08-12T01:35:15.662Z,80.05
2018-08-12T01:36:15.681Z,79.96
2018-08-12T01:37:15.698Z,81.01
2018-08-12T01:38:15.718Z,81.01
2018-08-12T01:39:15.731Z,80.62
2018-08-12T01:40:15.754Z,81.01
2018-08-12T01:41:15.773Z,81.01
2018-08-12T01:42:15.790Z,80.91
2018-08-12T01:43:15.803Z,80.81
2018-08-12T01:44:15.820Z,81.01
2018-08-12T01:45:15.841Z,81.77
2018-08-12T01:46:15.860Z,82.34
2018-08-12T01:47:15.877Z,82.82
2018-08-12T01:48:15.912Z,84.25
2018-08-12T01:49:15.912Z,84.06
2018-08-12T01:50:15.978Z,84.25
2018-08-12T01:51:16.008Z,84.82
2018-08-12T01:52:15.965Z,84.25
2018-08-12T01:53:16.038Z,83.96
2018-08-12T01:54:16.078Z,83.58
2018-08-12T01:55:16.050Z,83.11
2018-08-12T01:56:16.097Z,82.63
2018-08-12T01:57:16.096Z,82.43
2018-08-12T01:58:16.118Z,83.01
2018-08-12T01:59:16.165Z,83.96
2018-08-12T02:00:16.194Z,84.34
2018-08-12T02:01:16.179Z,84.92
2018-08-12T02:02:16.208Z,85.49
2018-08-12T02:03:16.218Z,85.21
2018-08-12T02:04:16.259Z,85.39
2018-08-12T02:05:16.267Z,85.39
2018-08-12T02:06:16.286Z,84.53
2018-08-12T02:07:16.322Z,84.34
2018-08-12T02:08:16.290Z,84.92
2018-08-12T02:09:16.332Z,84.44
2018-08-12T02:10:16.359Z,84.34
2018-08-12T02:11:16.369Z,83.77
2018-08-12T02:12:16.398Z,84.25
2018-08-12T02:13:16.382Z,84.25
2018-08-12T02:14:16.429Z,84.72
2018-08-12T02:15:16.421Z,84.82
2018-08-12T02:16:16.414Z,84.34
2018-08-12T02:17:16.485Z,85.39
2018-08-12T02:18:16.496Z,85.58
2018-08-12T02:19:16.521Z,85.97
2018-08-12T02:20:16.540Z,86.16
2018-08-12T02:21:16.546Z,86.25
2018-08-12T02:22:16.565Z,87.02
2018-08-12T02:23:16.565Z,87.40
2018-08-12T02:24:16.584Z,87.49
2018-08-12T02:25:16.591Z,87.59
2018-08-12T02:26:16.592Z,87.87
2018-08-12T02:27:16.619Z,87.64
2018-08-12T02:28:16.662Z,87.49
2018-08-12T02:29:16.695Z,87.49
2018-08-12T02:30:16.715Z,88.02
2018-08-12T02:31:16.699Z,87.40
2018-08-12T02:32:16.732Z,87.21
2018-08-12T02:33:16.748Z,87.11
2018-08-12T02:34:16.761Z,87.30
2018-08-12T02:35:16.792Z,86.35
2018-08-12T02:36:16.789Z,86.82
2018-08-12T02:37:16.815Z,86.44
2018-08-12T02:38:16.788Z,86.44
2018-08-12T02:39:16.802Z,86.16
2018-08-12T02:40:16.815Z,86.44
2018-08-12T02:41:16.843Z,86.35
2018-08-12T02:42:16.854Z,86.44
2018-08-12T02:43:16.871Z,86.35
2018-08-12T02:44:16.888Z,85.97
2018-08-12T02:45:16.904Z,85.58
2018-08-12T02:46:16.921Z,85.49
2018-08-12T02:47:16.940Z,85.30
2018-08-12T02:48:16.959Z,85.49
2018-08-12T02:49:16.976Z,85.77
2018-08-12T02:50:16.995Z,86.06
2018-08-12T02:51:17.027Z,86.54
2018-08-12T02:52:17.027Z,86.25
2018-08-12T02:53:17.044Z,86.44
2018-08-12T02:54:17.063Z,86.06
2018-08-12T02:55:17.082Z,85.97
2018-08-12T02:56:17.101Z,86.16
2018-08-12T02:57:17.118Z,85.87
2018-08-12T02:58:17.139Z,86.16
2018-08-12T02:59:17.155Z,86.16
2018-08-12T03:00:17.168Z,86.44
2018-08-12T03:01:17.190Z,85.97
2018-08-12T03:02:17.204Z,85.97
2018-08-12T03:03:17.223Z,86.25
2018-08-12T03:04:17.239Z,86.06
2018-08-12T03:05:17.257Z,86.25
2018-08-12T03:06:17.280Z,86.35
2018-08-12T03:07:17.294Z,86.25
2018-08-12T03:08:17.312Z,86.44
2018-08-12T03:09:17.328Z,86.44
2018-08-12T03:10:17.345Z,86.44
2018-08-12T03:11:17.366Z,85.97
2018-08-12T03:12:17.381Z,86.25
2018-08-12T03:13:17.401Z,86.44
2018-08-12T03:14:17.416Z,86.92
2018-08-12T03:15:17.439Z,86.44
2018-08-12T03:16:17.450Z,86.16
2018-08-12T03:17:17.470Z,86.06
2018-08-12T03:18:17.487Z,86.16
2018-08-12T03:19:17.503Z,86.44
2018-08-12T03:20:17.521Z,86.92
2018-08-12T03:21:17.538Z,85.97
2018-08-12T03:22:17.596Z,86.25
2018-08-12T03:23:17.574Z,86.92
2018-08-12T03:24:17.591Z,87.02
2018-08-12T03:25:17.609Z,88.07
2018-08-12T03:26:17.629Z,88.45
2018-08-12T03:27:17.644Z,89.12
2018-08-12T03:28:17.660Z,89.21
2018-08-12T03:29:17.681Z,89.21
2018-08-12T03:30:17.746Z,90.12
2018-08-12T03:31:17.713Z,90.79
2018-08-12T03:32:17.732Z,90.41
2018-08-12T03:33:17.751Z,90.17
2018-08-12T03:34:17.767Z,90.12
2018-08-12T03:35:17.786Z,89.21
2018-08-12T03:36:17.802Z,89.40
2018-08-12T03:37:17.821Z,89.59
2018-08-12T03:38:17.836Z,89.21
2018-08-12T03:39:17.856Z,88.92
2018-08-12T03:40:17.874Z,89.12
2018-08-12T03:41:17.894Z,89.12
2018-08-12T03:42:17.908Z,88.73
2018-08-12T03:43:17.923Z,88.45
2018-08-12T03:44:17.941Z,88.98
2018-08-12T03:45:17.957Z,88.64
2018-08-12T03:46:17.975Z,88.83
2018-08-12T03:47:17.995Z,88.64
2018-08-12T03:48:18.011Z,88.45
2018-08-12T03:49:18.028Z,88.02
2018-08-12T03:50:18.047Z,88.26
2018-08-12T03:51:18.067Z,88.07
2018-08-12T03:52:18.081Z,88.54
2018-08-12T03:53:18.098Z,88.92
2018-08-12T03:54:18.116Z,89.26
2018-08-12T03:55:18.134Z,89.26
2018-08-12T03:56:18.157Z,90.73
2018-08-12T03:57:18.169Z,90.69
2018-08-12T03:58:18.189Z,90.93
2018-08-12T03:59:18.210Z,90.73
2018-08-12T04:00:18.221Z,90.64
2018-08-12T04:01:18.244Z,90.83
2018-08-12T04:02:18.311Z,90.93
2018-08-12T04:03:18.272Z,91.07
2018-08-12T04:04:18.290Z,90.79
2018-08-12T04:05:18.307Z,91.88
2018-08-12T04:06:18.324Z,91.69
2018-08-12T04:07:18.345Z,92.17
2018-08-12T04:08:18.359Z,92.36
2018-08-12T04:09:18.379Z,91.27
2018-08-12T04:10:18.393Z,91.46
2018-08-12T04:11:18.420Z,92.22
2018-08-12T04:12:18.432Z,92.36
2018-08-12T04:13:18.458Z,91.93
2018-08-12T04:14:18.463Z,91.69
2018-08-12T04:15:18.483Z,92.74
2018-08-12T04:16:18.502Z,92.55
2018-08-12T04:17:18.515Z,92.26
2018-08-12T04:18:18.533Z,92.22
2018-08-12T04:19:18.550Z,92.07
2018-08-12T04:20:18.570Z,91.69
2018-08-12T04:21:18.594Z,90.93
2018-08-12T04:22:18.601Z,90.73
2018-08-12T04:23:18.619Z,91.02
2018-08-12T04:24:18.638Z,90.55
2018-08-12T04:25:18.653Z,89.78
2018-08-12T04:26:18.670Z,90.17
2018-08-12T04:27:18.689Z,89.59
2018-08-12T04:28:18.709Z,89.02
2018-08-12T04:29:18.723Z,89.12
2018-08-12T04:30:18.741Z,88.16
2018-08-12T04:31:18.759Z,88.45
2018-08-12T04:32:18.774Z,88.26
2018-08-12T04:33:18.794Z,87.97
2018-08-12T04:34:18.815Z,88.07
2018-08-12T04:35:18.828Z,88.26
2018-08-12T04:36:18.845Z,89.02
2018-08-12T04:37:18.866Z,89.02
2018-08-12T04:38:18.883Z,89.12
2018-08-12T04:39:18.898Z,88.16
2018-08-12T04:40:18.941Z,88.45
2018-08-12T04:41:18.930Z,88.26
2018-08-12T04:42:18.952Z,88.83
2018-08-12T04:43:18.973Z,89.02
2018-08-12T04:44:18.984Z,89.12
2018-08-12T04:45:19.001Z,88.92
2018-08-12T04:46:19.017Z,88.26
2018-08-12T04:47:19.039Z,87.78
2018-08-12T04:48:19.059Z,87.97
2018-08-12T04:49:19.072Z,88.16
2018-08-12T04:50:19.086Z,88.26
2018-08-12T04:51:19.107Z,88.07
2018-08-12T04:52:19.130Z,87.87
2018-08-12T04:53:19.141Z,87.68
2018-08-12T04:54:19.162Z,87.59
2018-08-12T04:55:19.185Z,88.26
2018-08-12T04:56:19.193Z,88.35
2018-08-12T04:57:19.210Z,87.87
2018-08-12T04:58:19.227Z,88.45
2018-08-12T04:59:19.243Z,88.07
2018-08-12T05:00:19.260Z,87.87
2018-08-12T05:01:19.286Z,88.16
2018-08-12T05:02:19.299Z,87.30
2018-08-12T05:03:19.312Z,87.30
2018-08-12T05:04:19.329Z,87.40
2018-08-12T05:05:19.356Z,87.78
2018-08-12T05:06:19.364Z,87.21
2018-08-12T05:07:19.385Z,87.87
2018-08-12T05:08:19.403Z,88.16
2018-08-12T05:09:19.416Z,88.64
2018-08-12T05:10:19.436Z,88.45
2018-08-12T05:11:19.455Z,88.35
2018-08-12T05:12:19.472Z,88.26
2018-08-12T05:13:19.487Z,88.26
2018-08-12T05:14:19.503Z,88.26
2018-08-12T05:15:19.521Z,89.02
2018-08-12T05:16:19.540Z,88.64
2018-08-12T05:17:19.555Z,88.83
2018-08-12T05:18:19.575Z,88.45
2018-08-12T05:19:19.591Z,88.92
2018-08-12T05:20:19.610Z,89.21
2018-08-12T05:21:19.626Z,87.87
2018-08-12T05:22:19.644Z,87.21
2018-08-12T05:23:19.663Z,87.59
2018-08-12T05:24:19.678Z,87.11
2018-08-12T05:25:19.699Z,87.02
2018-08-12T05:26:19.714Z,87.59
2018-08-12T05:27:19.731Z,87.78
2018-08-12T05:28:19.750Z,87.49
2018-08-12T05:29:19.769Z,87.78
2018-08-12T05:30:19.784Z,87.30
2018-08-12T05:31:19.802Z,87.40
2018-08-12T05:32:19.821Z,87.68
2018-08-12T05:33:19.837Z,87.40
2018-08-12T05:34:19.854Z,88.07
2018-08-12T05:35:19.874Z,87.87
2018-08-12T05:36:19.888Z,87.40
2018-08-12T05:37:19.906Z,87.78
2018-08-12T05:38:19.928Z,87.78
2018-08-12T05:39:19.941Z,87.30
2018-08-12T05:40:19.958Z,87.59
2018-08-12T05:41:19.975Z,87.68
2018-08-12T05:42:19.992Z,87.59
2018-08-12T05:43:20.011Z,87.02
2018-08-12T05:44:20.030Z,86.92
2018-08-12T05:45:20.050Z,86.54
2018-08-12T05:46:20.065Z,86.16
2018-08-12T05:47:20.082Z,86.54
2018-08-12T05:48:20.099Z,85.68
2018-08-12T05:49:20.117Z,85.49
2018-08-12T05:50:20.134Z,85.58
2018-08-12T05:51:20.174Z,85.39
2018-08-12T05:52:20.170Z,85.49
2018-08-12T05:53:20.189Z,85.87
2018-08-12T05:54:20.203Z,85.39
2018-08-12T05:55:20.221Z,85.77
2018-08-12T05:56:20.238Z,85.49
2018-08-12T05:57:20.383Z,85.77
2018-08-12T05:58:20.273Z,85.01
2018-08-12T05:59:20.293Z,85.05
2018-08-12T06:00:20.311Z,85.44
2018-08-12T06:01:20.330Z,85.01
2018-08-12T06:02:20.344Z,85.72
2018-08-12T06:03:20.363Z,86.20
2018-08-12T06:04:20.378Z,86.20
2018-08-12T06:05:20.397Z,85.72
2018-08-12T06:06:20.416Z,85.15
2018-08-12T06:07:20.432Z,84.48
2018-08-12T06:08:20.447Z,85.34
2018-08-12T06:09:20.465Z,85.15
2018-08-12T06:10:20.482Z,86.30
2018-08-12T06:11:20.501Z,84.39
2018-08-12T06:12:20.518Z,86.20
2018-08-12T06:13:20.535Z,88.20
2018-08-12T06:14:20.554Z,88.54
2018-08-12T06:15:20.573Z,88.73
2018-08-12T06:16:20.591Z,85.96
2018-08-12T06:17:20.612Z,84.14
2018-08-12T06:18:20.627Z,84.62
2018-08-12T06:19:20.642Z,83.09
2018-08-12T06:20:20.659Z,83.86
2018-08-12T06:21:20.676Z,80.70
2018-08-12T06:22:20.696Z,81.85
2018-08-12T06:23:20.712Z,81.99
2018-08-12T06:24:20.737Z,80.32
2018-08-12T06:25:20.793Z,80.80
2018-08-12T06:26:20.765Z,81.13
2018-08-12T06:27:20.788Z,80.07
2018-08-12T06:28:20.804Z,81.70
2018-08-12T06:29:20.821Z,83.61
2018-08-12T06:30:20.839Z,82.46
2018-08-12T06:31:20.855Z,81.13
2018-08-12T06:32:20.893Z,79.50
2018-08-12T06:33:20.897Z,80.07
2018-08-12T06:34:20.947Z,80.17
2018-08-12T06:35:20.928Z,79.88
2018-08-12T06:36:20.945Z,80.27
2018-08-12T06:37:20.965Z,79.98
2018-08-12T06:38:20.982Z,81.79
2018-08-12T06:39:20.999Z,81.70
2018-08-12T06:40:21.018Z,80.93
2018-08-12T06:41:21.036Z,81.93
2018-08-12T06:42:21.053Z,79.93
2018-08-12T06:43:21.072Z,78.97
2018-08-12T06:44:21.088Z,77.53
2018-08-12T06:45:21.108Z,78.78
2018-08-12T06:46:21.193Z,77.63
2018-08-12T06:47:21.143Z,78.11
2018-08-12T06:48:21.165Z,79.06
2018-08-12T06:49:21.178Z,77.72
2018-08-12T06:50:21.197Z,79.25
2018-08-12T06:51:21.216Z,80.59
2018-08-12T06:52:21.233Z,79.35
2018-08-12T06:53:21.250Z,80.59
2018-08-12T06:54:21.273Z,83.94
2018-08-12T06:55:21.286Z,82.70
2018-08-12T06:56:21.307Z,82.03
2018-08-12T06:57:21.323Z,82.89
2018-08-12T06:58:21.341Z,79.93
2018-08-12T06:59:21.363Z,81.65
2018-08-12T07:00:21.413Z,79.93
2018-08-12T07:01:21.398Z,78.97
2018-08-12T07:02:21.414Z,79.25
2018-08-12T07:03:21.433Z,80.02
2018-08-12T07:04:21.497Z,79.73
2018-08-12T07:05:21.467Z,77.82
2018-08-12T07:06:21.487Z,75.71
2018-08-12T07:07:21.505Z,76.77
2018-08-12T07:08:21.524Z,76.96
2018-08-12T07:09:21.541Z,77.06
2018-08-12T07:10:21.561Z,77.06
2018-08-12T07:11:21.579Z,77.06
2018-08-12T07:12:21.596Z,76.62
2018-08-12T07:13:21.615Z,75.95
2018-08-12T07:14:21.642Z,76.81
2018-08-12T07:15:21.652Z,76.81
2018-08-12T07:16:21.670Z,75.66
2018-08-12T07:17:21.688Z,74.80
2018-08-12T07:18:21.705Z,74.36
2018-08-12T07:19:21.724Z,74.55
2018-08-12T07:20:21.743Z,75.02
2018-08-12T07:21:21.762Z,74.84
2018-08-12T07:22:21.787Z,74.36
2018-08-12T07:23:21.797Z,74.84
2018-08-12T07:24:21.815Z,75.02
2018-08-12T07:25:21.834Z,74.93
2018-08-12T07:26:21.855Z,72.16
2018-08-12T07:27:21.873Z,70.15
2018-08-12T07:28:21.890Z,70.53
2018-08-12T07:29:21.909Z,71.77
2018-08-12T07:30:21.931Z,71.68
2018-08-12T07:31:21.946Z,72.25
2018-08-12T07:32:21.963Z,72.44
2018-08-12T07:33:21.981Z,71.77
2018-08-12T07:34:21.999Z,71.58
2018-08-12T07:35:22.020Z,71.04
2018-08-12T07:36:22.042Z,71.33
2018-08-12T07:37:22.057Z,70.95
2018-08-12T07:38:22.073Z,69.95
2018-08-12T07:39:22.092Z,71.33
2018-08-12T07:40:22.113Z,69.51
2018-08-12T07:41:22.133Z,71.14
2018-08-12T07:42:22.155Z,70.47
2018-08-12T07:43:22.167Z,71.11
2018-08-12T07:44:22.188Z,69.09
2018-08-12T07:45:22.206Z,69.86
2018-08-12T07:46:22.223Z,69.99
2018-08-12T07:47:22.245Z,69.60
2018-08-12T07:48:22.264Z,69.80
2018-08-12T07:49:22.280Z,70.47
2018-08-12T07:50:22.299Z,69.89
2018-08-12T07:51:22.319Z,68.36
2018-08-12T07:52:22.335Z,68.49
2018-08-12T07:53:22.355Z,70.03
2018-08-12T07:54:22.380Z,69.17
2018-08-12T07:55:22.392Z,68.68
2018-08-12T07:56:22.410Z,69.45
2018-08-12T07:57:22.427Z,70.41
2018-08-12T07:58:22.449Z,68.49
2018-08-12T07:59:22.468Z,67.54
2018-08-12T08:00:22.485Z,68.68
2018-08-12T08:01:22.507Z,67.82
2018-08-12T08:02:22.525Z,66.96
2018-08-12T08:03:22.547Z,67.15
2018-08-12T08:04:22.562Z,67.91
2018-08-12T08:05:22.582Z,65.42
2018-08-12T08:06:22.664Z,66.09
2018-08-12T08:07:22.625Z,65.33
2018-08-12T08:08:22.641Z,63.70
2018-08-12T08:09:22.655Z,64.47
2018-08-12T08:10:22.678Z,64.50
2018-08-12T08:11:22.696Z,64.31
2018-08-12T08:12:22.756Z,64.40
2018-08-12T08:13:22.735Z,65.94
2018-08-12T08:14:22.757Z,64.12
2018-08-12T08:15:22.772Z,64.50
2018-08-12T08:16:22.791Z,65.55
2018-08-12T08:17:22.814Z,65.94
2018-08-12T08:18:22.833Z,64.59
2018-08-12T08:19:22.850Z,67.09
2018-08-12T08:20:22.869Z,64.50
2018-08-12T08:21:22.889Z,65.36
2018-08-12T08:22:22.914Z,64.98
2018-08-12T08:23:22.933Z,64.98
2018-08-12T08:24:22.947Z,63.73
2018-08-12T08:25:23.037Z,65.84
2018-08-12T08:26:22.985Z,66.89
2018-08-12T08:27:23.004Z,66.35
2018-08-12T08:28:23.024Z,63.06
2018-08-12T08:29:23.044Z,62.30
2018-08-12T08:30:23.064Z,65.01
2018-08-12T08:31:23.177Z,65.59
2018-08-12T08:32:23.104Z,65.62
2018-08-12T08:33:23.123Z,64.72
2018-08-12T08:34:23.143Z,62.42
2018-08-12T08:35:23.161Z,64.76
2018-08-12T08:36:23.181Z,63.22
2018-08-12T08:37:23.204Z,63.12
2018-08-12T08:38:23.223Z,64.40
2018-08-12T08:39:23.239Z,63.06
2018-08-12T08:40:23.259Z,61.91
2018-08-12T08:41:23.281Z,62.58
2018-08-12T08:42:23.298Z,61.81
2018-08-12T08:43:23.318Z,60.75
2018-08-12T08:44:23.337Z,58.23
2018-08-12T08:45:23.363Z,59.86
2018-08-12T08:46:23.378Z,60.35
2018-08-12T08:47:23.398Z,59.29
2018-08-12T08:48:23.422Z,60.44
2018-08-12T08:49:23.437Z,60.22
2018-08-12T08:50:23.457Z,61.94
2018-08-12T08:51:23.480Z,63.42
2018-08-12T08:52:23.498Z,60.25
2018-08-12T08:53:23.563Z,59.26
2018-08-12T08:54:23.545Z,61.98
2018-08-12T08:55:23.559Z,61.98
2018-08-12T08:56:23.580Z,62.48
2018-08-12T08:57:23.598Z,60.98
2018-08-12T08:58:23.619Z,60.21
2018-08-12T08:59:23.643Z,59.83
2018-08-12T09:00:23.660Z,57.75
2018-08-12T09:01:23.690Z,56.08
2018-08-12T09:02:23.699Z,56.56
2018-08-12T09:03:23.721Z,57.07
2018-08-12T09:04:23.738Z,57.14
2018-08-12T09:05:23.762Z,57.07
2018-08-12T09:06:23.789Z,56.18
2018-08-12T09:07:23.801Z,54.64
2018-08-12T09:08:23.931Z,56.76
2018-08-12T09:09:23.842Z,57.04
2018-08-12T09:10:23.865Z,54.55
2018-08-12T09:11:23.885Z,55.60
2018-08-12T09:12:23.909Z,57.14
2018-08-12T09:13:23.925Z,55.69
2018-08-12T09:14:23.944Z,56.66
2018-08-12T09:15:23.966Z,56.88
2018-08-12T09:16:23.988Z,54.47
2018-08-12T09:17:24.007Z,54.09
2018-08-12T09:18:24.029Z,53.23
2018-08-12T09:19:24.048Z,53.42
2018-08-12T09:20:24.070Z,55.44
2018-08-12T09:21:24.091Z,52.87
2018-08-12T09:22:24.115Z,52.17
2018-08-12T09:23:24.134Z,51.98
2018-08-12T09:24:24.152Z,54.02
2018-08-12T09:25:24.173Z,52.80
2018-08-12T09:26:24.197Z,49.69
2018-08-12T09:27:24.217Z,50.73
2018-08-12T09:28:24.237Z,50.90
2018-08-12T09:29:24.260Z,53.39
2018-08-12T09:30:24.283Z,54.83
2018-08-12T09:31:24.301Z,54.96
2018-08-12T09:32:24.323Z,53.90
2018-08-12T09:33:24.345Z,56.30
2018-08-12T09:34:24.365Z,53.83
2018-08-12T09:35:24.387Z,52.00
2018-08-12T09:36:24.407Z,51.53
2018-08-12T09:37:24.433Z,51.98
2018-08-12T09:38:24.448Z,54.12
2018-08-12T09:39:24.471Z,55.88
2018-08-12T09:40:24.491Z,54.14
2018-08-12T09:41:24.515Z,53.09
2018-08-12T09:42:24.537Z,50.95
2018-08-12T09:43:24.561Z,52.20
2018-08-12T09:44:24.580Z,55.56
2018-08-12T09:45:24.603Z,52.77
2018-08-12T09:46:24.621Z,53.28
2018-08-12T09:47:24.644Z,50.87
2018-08-12T09:48:24.666Z,51.55
2018-08-12T09:49:24.685Z,52.51
2018-08-12T09:50:24.717Z,52.80
2018-08-12T09:51:24.766Z,55.33
2018-08-12T09:52:24.750Z,54.46
2018-08-12T09:53:24.774Z,52.25
2018-08-12T09:54:24.796Z,51.67
2018-08-12T09:55:24.818Z,51.57
2018-08-12T09:56:24.839Z,49.27
2018-08-12T09:57:24.863Z,50.71
2018-08-12T09:58:24.955Z,51.96
2018-08-12T09:59:24.908Z,50.61
2018-08-12T10:00:24.987Z,50.61
2018-08-12T10:01:24.951Z,50.81
2018-08-12T10:02:24.973Z,52.15
2018-08-12T10:03:24.995Z,50.90
2018-08-12T10:04:25.028Z,51.55
2018-08-12T10:05:25.039Z,52.10
2018-08-12T10:06:25.063Z,53.76
2018-08-12T10:07:25.138Z,54.68
2018-08-12T10:08:25.108Z,51.92
2018-08-12T10:09:25.127Z,50.76
2018-08-12T10:10:25.149Z,50.66
2018-08-12T10:11:25.174Z,51.94
2018-08-12T10:12:25.198Z,50.30
2018-08-12T10:13:25.220Z,49.00
2018-08-12T10:14:25.238Z,51.70
2018-08-12T10:15:25.286Z,51.70
2018-08-12T10:16:25.282Z,52.30
2018-08-12T10:17:25.305Z,52.01
2018-08-12T10:18:25.327Z,51.38
2018-08-12T10:19:25.353Z,52.32
2018-08-12T10:20:25.373Z,53.96
2018-08-12T10:21:25.436Z,56.07
2018-08-12T10:22:25.418Z,57.15
2018-08-12T10:23:25.443Z,54.78
2018-08-12T10:24:25.464Z,54.61
2018-08-12T10:25:25.486Z,51.53
2018-08-12T10:26:25.510Z,52.04
2018-08-12T10:27:25.534Z,51.65
2018-08-12T10:28:25.645Z,52.93
2018-08-12T10:29:25.580Z,51.22
2018-08-12T10:30:25.604Z,48.11
2018-08-12T10:31:25.624Z,48.40
2018-08-12T10:32:25.647Z,49.75
2018-08-12T10:33:25.669Z,48.30
2018-08-12T10:34:25.697Z,49.96
2018-08-12T10:35:25.718Z,47.12
2018-08-12T10:36:25.740Z,49.70
2018-08-12T10:37:25.767Z,52.42
2018-08-12T10:38:25.788Z,50.69
2018-08-12T10:39:25.810Z,49.15
2018-08-12T10:40:25.834Z,48.30
2018-08-12T10:41:25.858Z,49.46
2018-08-12T10:42:25.882Z,49.10
2018-08-12T10:43:25.906Z,48.69
2018-08-12T10:44:25.998Z,47.99
2018-08-12T10:45:25.963Z,50.42
2018-08-12T10:46:25.976Z,49.43
2018-08-12T10:47:25.998Z,50.88
2018-08-12T10:48:26.023Z,50.37
2018-08-12T10:49:26.046Z,52.20
2018-08-12T10:50:26.071Z,50.09
2018-08-12T10:51:26.097Z,52.08
2018-08-12T10:52:26.117Z,53.96
2018-08-12T10:53:26.142Z,50.71
2018-08-12T10:54:26.165Z,48.21
2018-08-12T10:55:26.189Z,48.08
2018-08-12T10:56:26.213Z,49.10
2018-08-12T10:57:26.237Z,50.47
2018-08-12T10:58:26.261Z,49.53
2018-08-12T10:59:26.382Z,50.42
2018-08-12T11:00:26.313Z,50.06
2018-08-12T11:01:26.333Z,48.52
2018-08-12T11:02:26.357Z,47.12
2018-08-12T11:03:26.380Z,49.32
2018-08-12T11:04:26.402Z,50.01
2018-08-12T11:05:26.432Z,50.49
2018-08-12T11:06:26.454Z,48.86
2018-08-12T11:07:26.554Z,48.47
2018-08-12T11:08:26.499Z,48.21
2018-08-12T11:09:26.522Z,47.60
2018-08-12T11:10:26.557Z,47.41
2018-08-12T11:11:26.572Z,50.13
2018-08-12T11:12:26.655Z,47.75
2018-08-12T11:13:26.688Z,46.66
2018-08-12T11:14:26.639Z,47.72
2018-08-12T11:15:26.674Z,47.53
2018-08-12T11:16:26.688Z,47.51
2018-08-12T11:17:26.712Z,48.16
2018-08-12T11:18:26.733Z,48.93
2018-08-12T11:19:26.759Z,47.87
2018-08-12T11:20:26.841Z,48.95
2018-08-12T11:21:26.805Z,47.58
2018-08-12T11:22:26.829Z,48.76
2018-08-12T11:23:26.853Z,47.34
2018-08-12T11:24:26.878Z,47.75
2018-08-12T11:25:26.901Z,47.48
2018-08-12T11:26:26.925Z,46.23
2018-08-12T11:27:26.952Z,44.59
2018-08-12T11:28:26.985Z,45.04
2018-08-12T11:29:26.995Z,47.67
2018-08-12T11:30:27.020Z,44.70
2018-08-12T11:31:27.045Z,45.31
2018-08-12T11:32:27.067Z,42.99
2018-08-12T11:33:27.093Z,42.41
2018-08-12T11:34:27.120Z,43.95
2018-08-12T11:35:27.143Z,43.37
2018-08-12T11:36:27.175Z,46.32
2018-08-12T11:37:27.194Z,41.36
2018-08-12T11:38:27.214Z,41.46
2018-08-12T11:39:27.238Z,43.01
2018-08-12T11:40:27.264Z,42.97
2018-08-12T11:41:27.288Z,43.66
2018-08-12T11:42:27.311Z,43.10
2018-08-12T11:43:27.337Z,41.19
2018-08-12T11:44:27.360Z,40.96
2018-08-12T11:45:27.388Z,41.85
2018-08-12T11:46:27.413Z,42.07
2018-08-12T11:47:27.492Z,40.88
2018-08-12T11:48:27.461Z,41.56
2018-08-12T11:49:27.487Z,42.04
2018-08-12T11:50:27.517Z,43.20
2018-08-12T11:51:27.540Z,41.40
2018-08-12T11:52:27.564Z,42.66
2018-08-12T11:53:27.591Z,43.14
2018-08-12T11:54:27.615Z,43.84
2018-08-12T11:55:27.642Z,43.18
2018-08-12T11:56:27.666Z,43.72
2018-08-12T11:57:27.690Z,43.74
2018-08-12T11:58:27.716Z,43.54
2018-08-12T11:59:27.754Z,43.60
2018-08-12T12:00:27.765Z,44.39
2018-08-12T12:01:27.795Z,44.22
2018-08-12T12:02:27.815Z,41.88
2018-08-12T12:03:27.847Z,44.73
2018-08-12T12:04:27.954Z,42.48
2018-08-12T12:05:27.896Z,43.14
2018-08-12T12:06:27.919Z,44.51
2018-08-12T12:07:27.943Z,43.64
2018-08-12T12:08:27.969Z,42.99
2018-08-12T12:09:27.994Z,42.29
2018-08-12T12:10:28.020Z,43.70
2018-08-12T12:11:28.045Z,45.34
2018-08-12T12:12:28.069Z,46.25
2018-08-12T12:13:28.094Z,43.06
2018-08-12T12:14:28.121Z,42.97
2018-08-12T12:15:28.145Z,43.62
2018-08-12T12:16:28.172Z,42.48
2018-08-12T12:17:28.195Z,43.14
2018-08-12T12:18:28.220Z,44.03
2018-08-12T12:19:28.245Z,42.56
2018-08-12T12:20:28.291Z,43.57
2018-08-12T12:21:28.295Z,43.66
2018-08-12T12:22:28.321Z,41.42
2018-08-12T12:23:28.346Z,43.54
2018-08-12T12:24:28.371Z,41.25
2018-08-12T12:25:28.400Z,41.08
2018-08-12T12:26:28.422Z,37.88
2018-08-12T12:27:28.447Z,40.11
2018-08-12T12:28:28.474Z,38.35
2018-08-12T12:29:28.504Z,39.80
2018-08-12T12:30:28.524Z,39.24
2018-08-12T12:31:28.551Z,40.32
2018-08-12T12:32:28.573Z,40.44
2018-08-12T12:33:28.600Z,38.79
2018-08-12T12:34:28.626Z,37.36
2018-08-12T12:35:28.666Z,35.81
2018-08-12T12:36:28.679Z,36.57
2018-08-12T12:37:28.703Z,37.17
2018-08-12T12:38:28.729Z,36.26
2018-08-12T12:39:28.753Z,37.81
2018-08-12T12:40:28.779Z,38.78
2018-08-12T12:41:28.814Z,36.65
2018-08-12T12:42:28.832Z,36.34
2018-08-12T12:43:28.857Z,36.92
2018-08-12T12:44:28.881Z,36.74
2018-08-12T12:45:28.908Z,38.02
2018-08-12T12:46:28.936Z,36.94
2018-08-12T12:47:28.962Z,37.62
2018-08-12T12:48:28.988Z,37.50
2018-08-12T12:49:29.022Z,37.92
2018-08-12T12:50:29.045Z,35.97
2018-08-12T12:51:29.066Z,35.41
2018-08-12T12:52:29.095Z,35.99