createdAt,value
2022-08-25T00:00:05.611Z,0.00
2022-08-25T00:01:07.490Z,0.00
2022-08-25T00:02:05.557Z,0.00
2022-08-25T00:03:05.586Z,0.00
2022-08-25T00:04:05.528Z,0.00
2022-08-25T00:05:05.527Z,0.00
2022-08-25T00:06:05.564Z,0.00
2022-08-25T00:07:05.454Z,0.00
2022-08-25T00:08:06.661Z,0.00
2022-08-25T00:09:05.443Z,0.00
2022-08-25T00:10:05.461Z,0.00
2022-08-25T00:11:05.369Z,0.00
2022-08-25T00:12:06.924Z,0.00
2022-08-25T00:13:05.369Z,0.00
2022-08-25T00:14:05.404Z,0.00
2022-08-25T00:15:05.337Z,0.00
2022-08-25T00:16:05.340Z,0.00
2022-08-25T00:17:05.305Z,0.00
2022-08-25T00:18:05.748Z,0.00
2022-08-25T00:19:06.328Z,0.00
2022-08-25T00:20:05.326Z,0.00
2022-08-25T00:21:05.359Z,0.00
2022-08-25T00:22:05.236Z,0.00
2022-08-25T00:23:05.295Z,0.00
2022-08-25T00:24:05.226Z,0.00
2022-08-25T00:25:06.708Z,0.00
2022-08-25T00:26:05.189Z,0.00
2022-08-25T00:27:05.181Z,0.00
2022-08-25T00:28:08.498Z,0.00
2022-08-25T00:29:05.168Z,0.00
2022-08-25T00:30:05.411Z,0.00
2022-08-25T00:31:05.226Z,0.00
2022-08-25T00:32:05.109Z,0.00
2022-08-25T00:33:05.208Z,0.00
2022-08-25T00:34:05.079Z,0.00
2022-08-25T00:35:05.079Z,0.00
2022-08-25T00:36:05.063Z,0.00
2022-08-25T00:37:05.074Z,0.00
2022-08-25T00:38:05.223Z,0.00
2022-08-25T00:39:05.011Z,0.00
2022-08-25T00:40:05.152Z,0.00
2022-08-25T00:41:05.038Z,0.00
2022-08-25T00:42:05.005Z,0.00
2022-08-25T00:43:06.124Z,0.00
2022-08-25T00:44:05.062Z,0.00
2022-08-25T00:45:04.951Z,0.00
2022-08-25T00:46:04.972Z,0.00
2022-08-25T00:47:04.924Z,0.00
2022-08-25T00:48:05.078Z,0.00
2022-08-25T00:49:04.927Z,0.00
2022-08-25T00:50:06.259Z,0.00
2022-08-25T00:51:04.965Z,0.00
2022-08-25T00:52:04.897Z,0.00
2022-08-25T00:53:04.847Z,0.00
2022-08-25T00:54:04.866Z,0.00
2022-08-25T00:55:08.027Z,0.00
2022-08-25T00:56:04.824Z,0.00
2022-08-25T00:57:04.863Z,0.00
2022-08-25T00:58:04.963Z,0.00
2022-08-25T00:59:04.765Z,0.00
2022-08-25T01:00:04.767Z,0.00
2022-08-25T01:01:04.773Z,0.00
2022-08-25T01:02:04.880Z,0.00
2022-08-25T01:03:06.194Z,0.00
2022-08-25T01:04:04.715Z,0.00
2022-08-25T01:05:04.671Z,0.00
2022-08-25T01:06:04.651Z,0.00
2022-08-25T01:07:04.647Z,0.00
2022-08-25T01:08:06.675Z,0.00
2022-08-25T01:09:04.672Z,0.00
2022-08-25T01:10:04.670Z,0.00
2022-08-25T01:11:04.683Z,0.00
2022-08-25T01:12:05.071Z,0.00
2022-08-25T01:13:04.593Z,0.00
2022-08-25T01:14:04.711Z,0.00
2022-08-25T01:15:04.552Z,0.00
2022-08-25T01:16:05.592Z,0.00
2022-08-25T01:17:04.568Z,0.00
2022-08-25T01:18:04.726Z,0.00
2022-08-25T01:19:04.483Z,0.00
2022-08-25T01:20:04.518Z,0.00
2022-08-25T01:21:04.493Z,0.00
2022-08-25T01:22:04.566Z,0.00
2022-08-25T01:23:04.435Z,0.00
2022-08-25T01:24:05.206Z,0.00
2022-08-25T01:25:04.456Z,0.00
2022-08-25T01:26:04.438Z,0.00
2022-08-25T01:27:04.448Z,0.00
2022-08-25T01:28:04.707Z,0.00
2022-08-25T01:29:04.365Z,0.00
2022-08-25T01:30:04.357Z,0.00
2022-08-25T01:31:04.391Z,0.00
2022-08-25T01:32:05.374Z,0.00
2022-08-25T01:33:04.366Z,0.00
2022-08-25T01:34:04.405Z,0.00
2022-08-25T01:35:04.347Z,0.00
2022-08-25T01:36:04.298Z,0.00
2022-08-25T01:37:04.367Z,0.00
2022-08-25T01:38:04.491Z,0.00
2022-08-25T01:39:04.255Z,0.00
2022-08-25T01:40:04.261Z,0.00
2022-08-25T01:41:04.238Z,0.00
2022-08-25T01:42:04.249Z,0.00
2022-08-25T01:43:04.226Z,0.00
2022-08-25T01:44:04.192Z,0.00
2022-08-25T01:45:04.169Z,0.00
2022-08-25T01:46:04.190Z,0.00
2022-08-25T01:47:04.131Z,0.00
2022-08-25T01:48:05.098Z,0.00
2022-08-25T01:49:06.828Z,0.00
2022-08-25T01:50:04.335Z,0.00
2022-08-25T01:51:04.125Z,0.00
2022-08-25T01:52:04.074Z,0.00
2022-08-25T01:53:04.073Z,0.00
2022-08-25T01:54:04.883Z,0.00
2022-08-25T01:55:04.282Z,0.00
2022-08-25T01:56:05.502Z,0.00
2022-08-25T01:57:04.088Z,0.00
2022-08-25T01:58:04.182Z,0.00
2022-08-25T01:59:03.975Z,0.00
2022-08-25T02:00:04.031Z,0.00
2022-08-25T02:01:04.044Z,0.00
2022-08-25T02:02:04.851Z,0.00
2022-08-25T02:03:04.241Z,0.00
2022-08-25T02:04:04.960Z,0.00
2022-08-25T02:05:03.977Z,0.00
2022-08-25T02:06:04.217Z,0.00
2022-08-25T02:07:03.955Z,0.00
2022-08-25T02:08:04.120Z,0.00
2022-08-25T02:09:03.865Z,0.00
2022-08-25T02:10:03.857Z,0.00
2022-08-25T02:11:03.818Z,0.00
2022-08-25T02:12:03.825Z,0.00
2022-08-25T02:13:03.800Z,0.00
2022-08-25T02:14:03.780Z,0.00
2022-08-25T02:15:04.912Z,0.00
2022-08-25T02:16:03.760Z,0.00
2022-08-25T02:17:03.830Z,0.00
2022-08-25T02:18:03.789Z,0.00
2022-08-25T02:19:03.747Z,0.00
2022-08-25T02:20:03.762Z,0.00
2022-08-25T02:21:03.724Z,0.00
2022-08-25T02:22:03.694Z,0.00
2022-08-25T02:23:03.670Z,0.00
2022-08-25T02:24:03.686Z,0.00
2022-08-25T02:25:03.643Z,0.00
2022-08-25T02:26:03.643Z,0.00
2022-08-25T02:27:03.615Z,0.00
2022-08-25T02:28:04.874Z,0.00
2022-08-25T02:29:03.614Z,0.00
2022-08-25T02:30:03.645Z,0.00
2022-08-25T02:31:03.580Z,0.00
2022-08-25T02:32:04.815Z,0.00
2022-08-25T02:33:03.554Z,0.00
2022-08-25T02:34:03.572Z,0.00
2022-08-25T02:35:03.543Z,0.00
2022-08-25T02:36:03.549Z,0.00
2022-08-25T02:37:03.495Z,0.00
2022-08-25T02:38:03.529Z,0.00
2022-08-25T02:39:04.138Z,0.00
2022-08-25T02:40:03.548Z,0.00
2022-08-25T02:41:03.446Z,0.00
2022-08-25T02:42:03.417Z,0.00
2022-08-25T02:43:03.479Z,0.00
2022-08-25T02:44:03.421Z,0.00
2022-08-25T02:45:03.530Z,0.00
2022-08-25T02:46:03.442Z,0.00
2022-08-25T02:47:03.357Z,0.00
2022-08-25T02:48:03.382Z,0.00
2022-08-25T02:49:03.393Z,0.00
2022-08-25T02:50:03.412Z,0.00
2022-08-25T02:51:03.301Z,0.00
2022-08-25T02:52:14.314Z,0.00
2022-08-25T02:53:03.846Z,0.00
2022-08-25T02:54:09.300Z,0.00
2022-08-25T02:55:03.249Z,0.00
2022-08-25T02:56:03.257Z,0.00
2022-08-25T02:57:03.269Z,0.00
2022-08-25T02:58:03.257Z,0.00
2022-08-25T02:59:03.272Z,0.00
2022-08-25T03:00:03.235Z,0.00
2022-08-25T03:01:03.333Z,0.00
2022-08-25T03:02:03.176Z,0.00
2022-08-25T03:03:03.193Z,0.00
2022-08-25T03:04:03.186Z,0.00
2022-08-25T03:05:03.175Z,0.00
2022-08-25T03:06:07.149Z,0.00
2022-08-25T03:07:08.046Z,0.00
2022-08-25T03:08:23.225Z,0.00
2022-08-25T03:09:10.382Z,0.00
2022-08-25T03:10:08.031Z,0.00
2022-08-25T03:11:11.841Z,0.00
2022-08-25T03:12:10.947Z,0.00
2022-08-25T03:13:03.755Z,0.00
2022-08-25T03:14:25.923Z,0.00
2022-08-25T03:15:05.252Z,0.00
2022-08-25T03:16:18.965Z,0.00
2022-08-25T03:17:04.029Z,0.00
2022-08-25T03:18:09.841Z,0.00
2022-08-25T03:19:16.167Z,0.00
2022-08-25T03:20:09.553Z,0.00
2022-08-25T03:21:02.938Z,0.00
2022-08-25T03:22:03.023Z,0.00
2022-08-25T03:23:03.069Z,0.00
2022-08-25T03:24:02.897Z,0.00
2022-08-25T03:25:02.883Z,0.00
2022-08-25T03:26:02.934Z,0.00
2022-08-25T03:27:02.841Z,0.00
2022-08-25T03:28:02.928Z,0.00
2022-08-25T03:29:02.832Z,0.00
2022-08-25T03:30:02.828Z,0.00
2022-08-25T03:31:02.834Z,0.00
2022-08-25T03:32:02.832Z,0.00
2022-08-25T03:33:02.784Z,0.00
2022-08-25T03:34:02.821Z,0.00
2022-08-25T03:35:02.751Z,0.00
2022-08-25T03:36:02.746Z,0.00
2022-08-25T03:37:02.703Z,0.00
2022-08-25T03:38:02.696Z,0.00
2022-08-25T03:39:02.737Z,0.00
2022-08-25T03:40:02.723Z,0.00
2022-08-25T03:41:02.646Z,4.00
2022-08-25T03:42:02.755Z,4.00
2022-08-25T03:43:02.637Z,0.00
2022-08-25T03:44:02.635Z,4.00
2022-08-25T03:45:02.615Z,4.00
2022-08-25T03:46:02.714Z,4.00
2022-08-25T03:47:02.606Z,4.00
2022-08-25T03:48:02.561Z,4.00
2022-08-25T03:49:02.587Z,8.00
2022-08-25T03:50:02.547Z,8.00
2022-08-25T03:51:02.600Z,8.00
2022-08-25T03:52:02.539Z,12.00
2022-08-25T03:53:02.489Z,16.00
2022-08-25T03:54:02.527Z,16.00
2022-08-25T03:55:02.468Z,16.00
2022-08-25T03:56:02.498Z,24.00
2022-08-25T03:57:03.311Z,24.00
2022-08-25T03:58:02.618Z,32.00
2022-08-25T03:59:02.803Z,36.00
2022-08-25T04:00:02.417Z,40.00
2022-08-25T04:01:02.429Z,48.00
2022-08-25T04:02:02.457Z,56.00
2022-08-25T04:03:02.410Z,64.00
2022-08-25T04:04:02.354Z,72.00
2022-08-25T04:05:02.350Z,80.00
2022-08-25T04:06:02.322Z,88.00
2022-08-25T04:07:02.312Z,100.00
2022-08-25T04:08:02.441Z,116.00
2022-08-25T04:09:02.294Z,132.00
2022-08-25T04:10:02.301Z,144.00
2022-08-25T04:11:02.298Z,160.00
2022-08-25T04:12:02.276Z,176.00
2022-08-25T04:13:02.286Z,196.00
2022-08-25T04:14:02.353Z,212.00
2022-08-25T04:15:02.251Z,232.00
2022-08-25T04:16:02.195Z,252.00
2022-08-25T04:17:16.067Z,276.00
2022-08-25T04:18:05.965Z,296.00
2022-08-25T04:19:02.342Z,320.00
2022-08-25T04:20:28.964Z,344.00
2022-08-25T04:21:05.222Z,372.00
2022-08-25T04:22:07.809Z,400.00
2022-08-25T04:23:03.575Z,428.00
2022-08-25T04:24:02.114Z,456.00
2022-08-25T04:25:02.088Z,492.00
2022-08-25T04:26:02.230Z,520.00
2022-08-25T04:27:02.116Z,560.00
2022-08-25T04:28:02.110Z,592.00
2022-08-25T04:29:02.061Z,628.00
2022-08-25T04:30:02.049Z,664.00
2022-08-25T04:31:01.990Z,704.00
2022-08-25T04:32:02.098Z,740.00
2022-08-25T04:33:01.994Z,780.00
2022-08-25T04:34:01.957Z,816.00
2022-08-25T04:35:02.762Z,856.00
2022-08-25T04:36:02.039Z,900.00
2022-08-25T04:37:02.012Z,940.00
2022-08-25T04:38:02.028Z,984.00
2022-08-25T04:39:02.062Z,1028.00
2022-08-25T04:40:01.993Z,1072.00
2022-08-25T04:41:01.864Z,1120.00
2022-08-25T04:42:01.987Z,1164.00
2022-08-25T04:43:01.851Z,1208.00
2022-08-25T04:44:01.839Z,1252.00
2022-08-25T04:45:01.891Z,1304.00
2022-08-25T04:46:01.976Z,1352.00
2022-08-25T04:47:01.884Z,1396.00
2022-08-25T04:48:02.428Z,1440.00
2022-08-25T04:49:01.770Z,1492.00
2022-08-25T04:50:01.787Z,1540.00
2022-08-25T04:51:01.740Z,1588.00
2022-08-25T04:52:01.945Z,1640.00
2022-08-25T04:53:01.756Z,1684.00
2022-08-25T04:54:01.704Z,1732.00
2022-08-25T04:55:01.726Z,1776.00
2022-08-25T04:56:03.888Z,1820.00
2022-08-25T04:57:08.310Z,1868.00
2022-08-25T04:58:01.666Z,1912.00
2022-08-25T04:59:01.699Z,1956.00
2022-08-25T05:00:01.639Z,2004.00
2022-08-25T05:01:01.881Z,2048.00
2022-08-25T05:02:01.595Z,2088.00
2022-08-25T05:03:01.659Z,2144.00
2022-08-25T05:04:01.655Z,2208.00
2022-08-25T05:05:01.569Z,2272.00
2022-08-25T05:06:01.544Z,2332.00
2022-08-25T05:07:01.558Z,2388.00
2022-08-25T05:08:01.520Z,2456.00
2022-08-25T05:09:01.572Z,2504.00
2022-08-25T05:10:01.543Z,2548.00
2022-08-25T05:11:01.521Z,2584.00
2022-08-25T05:12:01.485Z,2616.00
2022-08-25T05:13:01.515Z,2644.00
2022-08-25T05:14:01.503Z,2680.00
2022-08-25T05:15:01.662Z,2728.00
2022-08-25T05:16:01.525Z,2776.00
2022-08-25T05:17:01.403Z,2820.00
2022-08-25T05:18:01.442Z,2872.00
2022-08-25T05:19:01.487Z,2908.00
2022-08-25T05:20:01.366Z,2944.00
2022-08-25T05:21:02.004Z,2980.00
2022-08-25T05:22:01.358Z,3004.00
2022-08-25T05:23:01.327Z,3020.00
2022-08-25T05:24:01.566Z,3048.00
2022-08-25T05:25:01.301Z,3160.00
2022-08-25T05:26:01.343Z,3328.00
2022-08-25T05:27:01.286Z,3448.00
2022-08-25T05:28:01.286Z,3556.00
2022-08-25T05:29:01.297Z,3672.00
2022-08-25T05:30:01.324Z,3808.00
2022-08-25T05:31:01.235Z,3980.00
2022-08-25T05:32:01.292Z,4288.00
2022-08-25T05:33:04.921Z,4576.00
2022-08-25T05:34:01.210Z,4808.00
2022-08-25T05:35:01.212Z,4728.00
2022-08-25T05:36:01.218Z,4568.00
2022-08-25T05:37:01.156Z,4460.00
2022-08-25T05:38:01.134Z,4380.00
2022-08-25T05:39:01.131Z,4304.00
2022-08-25T05:40:01.202Z,4384.00
2022-08-25T05:41:01.121Z,4672.00
2022-08-25T05:42:01.105Z,4924.00
2022-08-25T05:43:01.290Z,5320.00
2022-08-25T05:44:01.096Z,5652.00
2022-08-25T05:45:01.060Z,6184.00
2022-08-25T05:46:01.237Z,6628.00
2022-08-25T05:47:01.047Z,6800.00
2022-08-25T05:48:01.011Z,6960.00
2022-08-25T05:49:00.993Z,7012.00
2022-08-25T05:50:01.000Z,6868.00
2022-08-25T05:51:01.005Z,6524.00
2022-08-25T05:52:00.991Z,6136.00
2022-08-25T05:53:00.939Z,5980.00
2022-08-25T05:54:00.973Z,5780.00
2022-08-25T05:55:00.945Z,5916.00
2022-08-25T05:56:02.395Z,6124.00
2022-08-25T05:57:00.881Z,6356.00
2022-08-25T05:58:00.900Z,6640.00
2022-08-25T05:59:00.877Z,6660.00
2022-08-25T06:00:00.846Z,6508.00
2022-08-25T06:01:00.839Z,6132.00
2022-08-25T06:02:00.897Z,5828.00
2022-08-25T06:03:00.800Z,5540.00
2022-08-25T06:04:02.780Z,5268.00
2022-08-25T06:05:00.843Z,5072.00
2022-08-25T06:06:00.819Z,4912.00
2022-08-25T06:07:00.798Z,4836.00
2022-08-25T06:08:05.890Z,4856.00
2022-08-25T06:09:01.629Z,4840.00
2022-08-25T06:10:00.751Z,4844.00
2022-08-25T06:11:00.713Z,4860.00
2022-08-25T06:12:00.769Z,4840.00
2022-08-25T06:13:00.676Z,4876.00
2022-08-25T06:14:00.698Z,4920.00
2022-08-25T06:15:00.639Z,4968.00
2022-08-25T06:16:00.730Z,5036.00
2022-08-25T06:17:01.699Z,5080.00
2022-08-25T06:18:01.760Z,5048.00
2022-08-25T06:19:00.661Z,5016.00
2022-08-25T06:20:00.611Z,4980.00
2022-08-25T06:21:04.235Z,4944.00
2022-08-25T06:22:00.680Z,4928.00
2022-08-25T06:23:00.552Z,4932.00
2022-08-25T06:24:00.603Z,4932.00
2022-08-25T06:25:00.556Z,4908.00
2022-08-25T06:26:00.644Z,4888.00
2022-08-25T06:27:00.521Z,4872.00
2022-08-25T06:28:00.500Z,4868.00
2022-08-25T06:29:00.463Z,4884.00
2022-08-25T06:30:00.504Z,4872.00
2022-08-25T06:31:01.515Z,4876.00
2022-08-25T06:32:00.425Z,4880.00
2022-08-25T06:33:04.485Z,4900.00
2022-08-25T06:34:00.871Z,4924.00
2022-08-25T06:35:00.440Z,4900.00
2022-08-25T06:36:00.380Z,4896.00
2022-08-25T06:37:00.390Z,4880.00
2022-08-25T06:38:00.478Z,4876.00
2022-08-25T06:39:00.385Z,4864.00
2022-08-25T06:40:00.442Z,4876.00
2022-08-25T06:41:00.372Z,4908.00
2022-08-25T06:42:00.299Z,4912.00
2022-08-25T06:43:01.193Z,4908.00
2022-08-25T06:44:04.929Z,4912.00
2022-08-25T06:45:06.796Z,4916.00
2022-08-25T06:46:01.291Z,4944.00
2022-08-25T06:47:04.219Z,4952.00
2022-08-25T06:48:04.131Z,4980.00
2022-08-25T06:49:09.981Z,5012.00
2022-08-25T06:50:02.824Z,5040.00
2022-08-25T06:51:00.293Z,5040.00
2022-08-25T06:52:00.257Z,4992.00
2022-08-25T06:53:00.230Z,4956.00
2022-08-25T06:54:00.157Z,4940.00
2022-08-25T06:55:00.125Z,4940.00
2022-08-25T06:56:04.531Z,4928.00
2022-08-25T06:57:01.107Z,4920.00
2022-08-25T06:58:00.191Z,4908.00
2022-08-25T06:59:00.101Z,4908.00
2022-08-25T07:00:00.087Z,4936.00
2022-08-25T07:01:00.123Z,4936.00
2022-08-25T07:02:00.171Z,4932.00
2022-08-25T07:03:00.097Z,4936.00
2022-08-25T07:04:00.037Z,4944.00
2022-08-25T07:05:00.007Z,4948.00
2022-08-25T07:06:00.027Z,4948.00
2022-08-25T07:07:00.062Z,4956.00
2022-08-25T07:08:00.022Z,4944.00
2022-08-25T07:08:59.992Z,4936.00
2022-08-25T07:10:00.012Z,4924.00
2022-08-25T07:10:59.955Z,4912.00
2022-08-25T07:12:00.167Z,4908.00
2022-08-25T07:12:59.978Z,4920.00
2022-08-25T07:15:28.659Z,4924.00
2022-08-25T07:16:14.919Z,4932.00
2022-08-25T07:17:12.702Z,4928.00
2022-08-25T07:18:11.026Z,4932.00
2022-08-25T07:19:11.004Z,4948.00
2022-08-25T07:20:13.878Z,4952.00
2022-08-25T07:21:10.940Z,4960.00
2022-08-25T07:22:10.920Z,4964.00
2022-08-25T07:23:11.693Z,4984.00
2022-08-25T07:24:10.964Z,4992.00
2022-08-25T07:25:10.961Z,4992.00
2022-08-25T07:26:33.693Z,4992.00
2022-08-25T07:27:11.908Z,5008.00
2022-08-25T07:28:10.864Z,5048.00
2022-08-25T07:29:10.886Z,5084.00
2022-08-25T07:30:11.381Z,5064.00
2022-08-25T07:31:11.042Z,5040.00
2022-08-25T07:32:10.879Z,5020.00
2022-08-25T07:33:11.127Z,5004.00
2022-08-25T07:34:10.778Z,5004.00
2022-08-25T07:35:10.787Z,5020.00
2022-08-25T07:36:10.797Z,5048.00
2022-08-25T07:37:10.747Z,5060.00
2022-08-25T07:38:13.073Z,5048.00
2022-08-25T07:39:11.800Z,5048.00
2022-08-25T07:40:10.828Z,5052.00
2022-08-25T07:41:34.631Z,5048.00
2022-08-25T07:42:14.734Z,5052.00
2022-08-25T07:43:18.422Z,5060.00
2022-08-25T07:44:11.583Z,5072.00
2022-08-25T07:45:12.733Z,5084.00
2022-08-25T07:46:12.029Z,5092.00
2022-08-25T07:47:25.221Z,5084.00
2022-08-25T07:48:18.872Z,5068.00
2022-08-25T07:49:16.818Z,5060.00
2022-08-25T07:50:13.803Z,5064.00
2022-08-25T07:51:10.593Z,5052.00
2022-08-25T07:52:10.619Z,5036.00
2022-08-25T07:53:10.838Z,5040.00
2022-08-25T07:54:10.514Z,5048.00
2022-08-25T07:55:10.923Z,5072.00
2022-08-25T07:56:10.469Z,5100.00
2022-08-25T07:57:10.457Z,5104.00
2022-08-25T07:58:10.513Z,5108.00
2022-08-25T07:59:12.561Z,5116.00
2022-08-25T08:00:10.494Z,5124.00
2022-08-25T08:01:11.309Z,5132.00
2022-08-25T08:02:18.544Z,5144.00
2022-08-25T08:03:35.187Z,5148.00
2022-08-25T08:04:12.162Z,5140.00
2022-08-25T08:05:13.423Z,5136.00
2022-08-25T08:06:10.460Z,5132.00
2022-08-25T08:07:12.129Z,5120.00
2022-08-25T08:08:11.468Z,5104.00
2022-08-25T08:09:10.337Z,5076.00
2022-08-25T08:11:11.292Z,5060.00
2022-08-25T08:12:10.264Z,5056.00
2022-08-25T08:13:10.589Z,5072.00
2022-08-25T08:14:11.434Z,5096.00
2022-08-25T08:15:10.781Z,5124.00
2022-08-25T08:16:13.168Z,5136.00
2022-08-25T08:17:12.071Z,5148.00
2022-08-25T08:18:13.347Z,5152.00
2022-08-25T08:19:13.022Z,5128.00
2022-08-25T08:20:11.826Z,5156.00
2022-08-25T08:21:11.642Z,5172.00
2022-08-25T08:22:10.163Z,5160.00
2022-08-25T08:23:10.136Z,5140.00
2022-08-25T08:24:25.038Z,5108.00
2022-08-25T08:25:11.183Z,5092.00
2022-08-25T08:26:11.178Z,5096.00
2022-08-25T08:27:10.107Z,5096.00
2022-08-25T08:28:11.093Z,5084.00
2022-08-25T08:29:10.058Z,5084.00
2022-08-25T08:30:10.056Z,5096.00
2022-08-25T08:31:10.930Z,5152.00
2022-08-25T08:32:10.038Z,5244.00
2022-08-25T08:33:11.625Z,5348.00
2022-08-25T08:34:09.995Z,5464.00
2022-08-25T08:35:09.971Z,5340.00
2022-08-25T08:36:09.978Z,5428.00
2022-08-25T08:37:10.525Z,5692.00
2022-08-25T08:38:16.197Z,6016.00
2022-08-25T08:39:10.907Z,5604.00
2022-08-25T08:40:10.673Z,5620.00
2022-08-25T08:41:09.934Z,5284.00
2022-08-25T08:42:11.808Z,5204.00
2022-08-25T08:43:18.016Z,5216.00
2022-08-25T08:44:10.867Z,5520.00
2022-08-25T08:45:10.517Z,6004.00
2022-08-25T08:46:26.087Z,6128.00
2022-08-25T08:47:10.490Z,6600.00
2022-08-25T08:48:10.884Z,7328.00
2022-08-25T08:49:10.514Z,6984.00
2022-08-25T08:50:19.998Z,6812.00
2022-08-25T08:51:39.868Z,6768.00
2022-08-25T08:52:09.874Z,7524.00
2022-08-25T08:53:13.455Z,10168.00
2022-08-25T08:54:14.990Z,10828.00
2022-08-25T08:55:10.860Z,11236.00
2022-08-25T08:56:11.783Z,12380.00
2022-08-25T08:57:11.218Z,13460.00
2022-08-25T08:58:10.759Z,13980.00
2022-08-25T08:59:09.823Z,13128.00
2022-08-25T09:00:09.677Z,12744.00
2022-08-25T09:01:09.659Z,12324.00
2022-08-25T09:02:13.714Z,11692.00
2022-08-25T09:03:09.640Z,11716.00
2022-08-25T09:04:09.620Z,12532.00
2022-08-25T09:05:10.612Z,12200.00
2022-08-25T09:06:09.579Z,10632.00
2022-08-25T09:07:12.220Z,11432.00
2022-08-25T09:08:12.073Z,11692.00
2022-08-25T09:09:10.615Z,11328.00
2022-08-25T09:10:11.598Z,11068.00
2022-08-25T09:11:10.354Z,11036.00
2022-08-25T09:12:10.392Z,11444.00
2022-08-25T09:13:13.314Z,12788.00
2022-08-25T09:14:09.617Z,13876.00
2022-08-25T09:15:12.835Z,13576.00
2022-08-25T09:16:20.610Z,13176.00
2022-08-25T09:17:10.424Z,13224.00
2022-08-25T09:18:11.876Z,12956.00
2022-08-25T09:19:09.447Z,12300.00
2022-08-25T09:20:18.878Z,11688.00
2022-08-25T09:21:10.361Z,11968.00
2022-08-25T09:22:33.462Z,12756.00
2022-08-25T09:23:10.387Z,15520.00
2022-08-25T09:24:09.343Z,15424.00
2022-08-25T09:25:09.303Z,14076.00
2022-08-25T09:26:09.394Z,13292.00
2022-08-25T09:27:09.310Z,12856.00
2022-08-25T09:28:10.251Z,13304.00
2022-08-25T09:29:16.285Z,13304.00
2022-08-25T09:30:12.088Z,13008.00
2022-08-25T09:31:13.273Z,11984.00
2022-08-25T09:32:10.073Z,11616.00
2022-08-25T09:33:11.588Z,12540.00
2022-08-25T09:34:09.250Z,13464.00
2022-08-25T09:35:09.242Z,13756.00
2022-08-25T09:36:09.280Z,12904.00
2022-08-25T09:37:09.227Z,11964.00
2022-08-25T09:38:09.186Z,12084.00
2022-08-25T09:39:09.998Z,11792.00
2022-08-25T09:40:09.225Z,12420.00
2022-08-25T09:41:09.110Z,11868.00
2022-08-25T09:42:09.089Z,12704.00
2022-08-25T09:43:09.138Z,13772.00
2022-08-25T09:44:09.096Z,14300.00
2022-08-25T09:45:09.983Z,14516.00
2022-08-25T09:46:31.724Z,13128.00
2022-08-25T09:47:10.972Z,12608.00
2022-08-25T09:48:09.474Z,12652.00
2022-08-25T09:49:09.044Z,13904.00
2022-08-25T09:50:18.425Z,15776.00
2022-08-25T09:51:12.458Z,16864.00
2022-08-25T09:52:12.793Z,15200.00
2022-08-25T09:53:18.722Z,14912.00
2022-08-25T09:54:10.964Z,16032.00
2022-08-25T09:55:10.066Z,14584.00
2022-08-25T09:56:14.615Z,13068.00
2022-08-25T09:57:09.065Z,13068.00
2022-08-25T09:58:16.636Z,13728.00
2022-08-25T09:59:15.566Z,13732.00
2022-08-25T10:00:13.554Z,13612.00
2022-08-25T10:01:18.320Z,14276.00
2022-08-25T10:02:08.932Z,16256.00
2022-08-25T10:03:08.967Z,16544.00
2022-08-25T10:04:17.738Z,15680.00
2022-08-25T10:05:09.870Z,14432.00
2022-08-25T10:06:13.293Z,13412.00
2022-08-25T10:07:08.790Z,13216.00
2022-08-25T10:08:08.834Z,12444.00
2022-08-25T10:09:09.611Z,11724.00
2022-08-25T10:10:10.054Z,12060.00
2022-08-25T10:11:09.067Z,12216.00
2022-08-25T10:12:08.763Z,11724.00
2022-08-25T10:13:08.958Z,11884.00
2022-08-25T10:14:08.740Z,12428.00
2022-08-25T10:15:08.757Z,13160.00
2022-08-25T10:16:20.572Z,13288.00
2022-08-25T10:17:09.656Z,13140.00
2022-08-25T10:18:08.774Z,12504.00
2022-08-25T10:19:08.675Z,11928.00
2022-08-25T10:20:08.636Z,11084.00
2022-08-25T10:21:08.593Z,10396.00
2022-08-25T10:22:09.198Z,10640.00
2022-08-25T10:23:08.557Z,11412.00
2022-08-25T10:24:08.593Z,11312.00
2022-08-25T10:25:08.639Z,11300.00
2022-08-25T10:26:11.214Z,11832.00
2022-08-25T10:27:08.507Z,12184.00
2022-08-25T10:28:11.086Z,12180.00
2022-08-25T10:29:15.620Z,11696.00
2022-08-25T10:30:10.773Z,11004.00
2022-08-25T10:31:09.634Z,11012.00
2022-08-25T10:32:12.038Z,11128.00
2022-08-25T10:33:13.935Z,10800.00
2022-08-25T10:34:10.686Z,10116.00
2022-08-25T10:35:08.417Z,9296.00
2022-08-25T10:36:09.246Z,8444.00
2022-08-25T10:37:09.317Z,7440.00
2022-08-25T10:38:10.365Z,6624.00
2022-08-25T10:39:36.311Z,6140.00
2022-08-25T10:40:09.513Z,6232.00
2022-08-25T10:41:08.353Z,6548.00
2022-08-25T10:42:08.352Z,6644.00
2022-08-25T10:43:08.734Z,6584.00
2022-08-25T10:44:08.326Z,6220.00
2022-08-25T10:45:08.270Z,6360.00
2022-08-25T10:46:08.349Z,6772.00
2022-08-25T10:47:09.420Z,7192.00
2022-08-25T10:48:08.286Z,7508.00
2022-08-25T10:49:09.215Z,8132.00
2022-08-25T10:50:08.247Z,8628.00
2022-08-25T10:51:16.134Z,8728.00
2022-08-25T10:52:09.246Z,10084.00
2022-08-25T10:53:12.815Z,12016.00
2022-08-25T10:54:36.386Z,13288.00
2022-08-25T10:55:09.648Z,12868.00
2022-08-25T10:56:10.578Z,13848.00
2022-08-25T10:57:11.028Z,14756.00
2022-08-25T10:58:10.657Z,15016.00
2022-08-25T10:59:15.842Z,14444.00
2022-08-25T11:00:09.996Z,12308.00
2022-08-25T11:01:08.474Z,10396.00
2022-08-25T11:02:08.102Z,8836.00
2022-08-25T11:03:08.288Z,7992.00
2022-08-25T11:04:08.983Z,7312.00
2022-08-25T11:05:08.064Z,7960.00
2022-08-25T11:06:08.043Z,9760.00
2022-08-25T11:07:08.015Z,9680.00
2022-08-25T11:08:07.978Z,8448.00
2022-08-25T11:09:07.963Z,9188.00
2022-08-25T11:10:08.027Z,10048.00
2022-08-25T11:11:07.982Z,10504.00
2022-08-25T11:12:07.923Z,10816.00
2022-08-25T11:13:12.560Z,10736.00
2022-08-25T11:14:32.643Z,11208.00
2022-08-25T11:15:08.972Z,10796.00
2022-08-25T11:16:23.219Z,10376.00
2022-08-25T11:17:09.938Z,9988.00
2022-08-25T11:18:14.398Z,9520.00
2022-08-25T11:19:08.845Z,9480.00
2022-08-25T11:20:07.843Z,9920.00
2022-08-25T11:21:08.820Z,10000.00
2022-08-25T11:22:07.793Z,9564.00
2022-08-25T11:23:07.940Z,8608.00
2022-08-25T11:24:07.791Z,8108.00
2022-08-25T11:25:07.870Z,7788.00
2022-08-25T11:26:09.949Z,7880.00
2022-08-25T11:27:13.669Z,7844.00
2022-08-25T11:28:11.469Z,7524.00
2022-08-25T11:29:12.020Z,7656.00
2022-08-25T11:30:11.890Z,8168.00
2022-08-25T11:31:09.515Z,8808.00
2022-08-25T11:32:12.197Z,9228.00
2022-08-25T11:33:12.967Z,8612.00
2022-08-25T11:34:10.673Z,7984.00
2022-08-25T11:35:20.231Z,8304.00
2022-08-25T11:36:17.470Z,9308.00
2022-08-25T11:37:15.214Z,9032.00
2022-08-25T11:38:08.032Z,7596.00
2022-08-25T11:39:07.735Z,8448.00
2022-08-25T11:40:29.978Z,9564.00
2022-08-25T11:41:11.425Z,9712.00
2022-08-25T11:42:07.551Z,10664.00
2022-08-25T11:43:08.275Z,11820.00
2022-08-25T11:44:07.578Z,11868.00
2022-08-25T11:45:07.518Z,10676.00
2022-08-25T11:46:07.570Z,10184.00
2022-08-25T11:47:07.501Z,10320.00
2022-08-25T11:48:08.480Z,9092.00
2022-08-25T11:49:07.584Z,8120.00
2022-08-25T11:50:07.479Z,7844.00
2022-08-25T11:51:07.431Z,7760.00
2022-08-25T11:52:07.438Z,7768.00
2022-08-25T11:53:07.435Z,7568.00
2022-08-25T11:54:07.411Z,7072.00
2022-08-25T11:55:07.443Z,6808.00
2022-08-25T11:56:07.359Z,6548.00
2022-08-25T11:57:07.416Z,6684.00
2022-08-25T11:58:08.756Z,6972.00
2022-08-25T11:59:07.357Z,7372.00
2022-08-25T12:00:07.376Z,8380.00
2022-08-25T12:01:07.357Z,7404.00
2022-08-25T12:02:07.277Z,7288.00
2022-08-25T12:03:07.377Z,6376.00
2022-08-25T12:04:07.378Z,6096.00
2022-08-25T12:05:08.625Z,6016.00
2022-08-25T12:06:07.383Z,6004.00
2022-08-25T12:07:07.888Z,5972.00
2022-08-25T12:08:37.649Z,6060.00
2022-08-25T12:09:07.927Z,5932.00
2022-08-25T12:10:08.404Z,5912.00
2022-08-25T12:11:14.874Z,5528.00
2022-08-25T12:12:09.518Z,5700.00
2022-08-25T12:13:10.554Z,5840.00
2022-08-25T12:14:07.132Z,5628.00
2022-08-25T12:15:07.166Z,5760.00
2022-08-25T12:16:09.072Z,5868.00
2022-08-25T12:17:07.095Z,5752.00
2022-08-25T12:18:09.017Z,5652.00
2022-08-25T12:19:07.152Z,5696.00
2022-08-25T12:20:07.131Z,5704.00
2022-08-25T12:21:07.065Z,6028.00
2022-08-25T12:22:07.026Z,6148.00
2022-08-25T12:23:07.017Z,6288.00
2022-08-25T12:24:09.621Z,6452.00
2022-08-25T12:25:13.262Z,6596.00
2022-08-25T12:26:07.892Z,6568.00