createdAt,value
2018-11-01T00:00:56.666Z,931.09
2018-11-01T00:01:56.620Z,931.08
2018-11-01T00:02:56.580Z,931.14
2018-11-01T00:03:56.533Z,931.12
2018-11-01T00:04:56.782Z,931.12
2018-11-01T00:05:56.438Z,931.16
2018-11-01T00:06:56.395Z,931.12
2018-11-01T00:07:56.344Z,931.15
2018-11-01T00:08:56.303Z,931.14
2018-11-01T00:09:56.254Z,931.17
2018-11-01T00:10:56.507Z,931.16
2018-11-01T00:11:56.163Z,931.20
2018-11-01T00:12:56.115Z,931.16
2018-11-01T00:13:56.067Z,931.11
2018-11-01T00:14:56.021Z,931.11
2018-11-01T00:15:55.978Z,931.15
2018-11-01T00:16:56.029Z,931.12
2018-11-01T00:17:55.882Z,931.12
2018-11-01T00:18:55.838Z,931.17
2018-11-01T00:19:55.791Z,931.10
2018-11-01T00:20:55.744Z,931.14
2018-11-01T00:21:55.704Z,931.15
2018-11-01T00:22:55.752Z,931.16
2018-11-01T00:23:55.606Z,931.15
2018-11-01T00:24:55.562Z,931.14
2018-11-01T00:25:55.516Z,931.18
2018-11-01T00:26:55.467Z,931.14
2018-11-01T00:27:55.432Z,931.12
2018-11-01T00:28:55.626Z,931.11
2018-11-01T00:29:55.331Z,931.11
2018-11-01T00:30:55.284Z,931.09
2018-11-01T00:31:55.243Z,931.12
2018-11-01T00:32:55.193Z,931.10
2018-11-01T00:33:55.151Z,931.16
2018-11-01T00:34:55.405Z,931.16
2018-11-01T00:35:55.053Z,931.20
2018-11-01T00:36:55.007Z,931.20
2018-11-01T00:37:54.961Z,931.19
2018-11-01T00:38:54.915Z,931.21
2018-11-01T00:39:54.869Z,931.17
2018-11-01T00:40:54.925Z,931.25
2018-11-01T00:41:54.783Z,931.23
2018-11-01T00:42:54.730Z,931.22
2018-11-01T00:43:54.685Z,931.22
2018-11-01T00:44:54.642Z,931.19
2018-11-01T00:45:54.593Z,931.23
2018-11-01T00:46:54.849Z,931.19
2018-11-01T00:47:54.517Z,931.19
2018-11-01T00:48:54.456Z,931.19
2018-11-01T00:49:54.415Z,931.18
2018-11-01T00:50:54.362Z,931.14
2018-11-01T00:51:54.321Z,931.11
2018-11-01T00:52:54.571Z,931.11
2018-11-01T00:53:54.223Z,931.07
2018-11-01T00:54:54.179Z,931.11
2018-11-01T00:55:54.130Z,931.02
2018-11-01T00:56:54.085Z,931.06
2018-11-01T00:57:54.039Z,931.01
2018-11-01T00:58:54.093Z,930.96
2018-11-01T00:59:53.946Z,930.94
2018-11-01T01:00:53.903Z,930.92
2018-11-01T01:01:53.856Z,930.92
2018-11-01T01:02:53.808Z,930.90
2018-11-01T01:03:53.761Z,930.88
2018-11-01T01:04:54.015Z,930.89
2018-11-01T01:05:53.671Z,930.89
2018-11-01T01:06:53.623Z,930.91
2018-11-01T01:07:53.583Z,930.94
2018-11-01T01:08:53.537Z,930.92
2018-11-01T01:09:53.488Z,930.97
2018-11-01T01:10:53.539Z,930.96
2018-11-01T01:11:53.400Z,930.92
2018-11-01T01:12:53.349Z,930.87
2018-11-01T01:13:53.302Z,930.86
2018-11-01T01:14:53.262Z,930.87
2018-11-01T01:15:53.210Z,930.88
2018-11-01T01:16:53.463Z,930.91
2018-11-01T01:17:53.116Z,930.97
2018-11-01T01:18:53.188Z,930.99
2018-11-01T01:19:53.024Z,930.99
2018-11-01T01:20:52.978Z,930.98
2018-11-01T01:21:52.930Z,930.99
2018-11-01T01:22:53.185Z,930.92
2018-11-01T01:23:52.841Z,930.85
2018-11-01T01:24:52.792Z,930.84
2018-11-01T01:25:52.748Z,930.82
2018-11-01T01:26:52.706Z,930.76
2018-11-01T01:27:52.658Z,930.70
2018-11-01T01:28:52.866Z,930.71
2018-11-01T01:29:52.563Z,930.66
2018-11-01T01:30:52.522Z,930.63
2018-11-01T01:31:52.470Z,930.62
2018-11-01T01:32:52.425Z,930.62
2018-11-01T01:33:52.377Z,930.60
2018-11-01T01:34:52.638Z,930.58
2018-11-01T01:35:52.287Z,930.53
2018-11-01T01:36:52.245Z,930.54
2018-11-01T01:37:52.195Z,930.53
2018-11-01T01:38:52.154Z,930.59
2018-11-01T01:39:52.102Z,930.54
2018-11-01T01:40:52.357Z,930.51
2018-11-01T01:41:52.026Z,930.50
2018-11-01T01:42:51.961Z,930.42
2018-11-01T01:43:51.921Z,930.37
2018-11-01T01:44:51.870Z,930.34
2018-11-01T01:45:51.822Z,930.29
2018-11-01T01:46:52.079Z,930.22
2018-11-01T01:47:51.736Z,930.21
2018-11-01T01:48:51.685Z,930.18
2018-11-01T01:49:51.644Z,930.17
2018-11-01T01:50:51.676Z,930.16
2018-11-01T01:51:51.547Z,930.18
2018-11-01T01:52:51.806Z,930.16
2018-11-01T01:53:51.454Z,930.17
2018-11-01T01:54:51.410Z,930.14
2018-11-01T01:55:51.562Z,930.12
2018-11-01T01:56:51.316Z,930.12
2018-11-01T01:57:51.569Z,930.11
2018-11-01T01:58:51.222Z,930.09
2018-11-01T01:59:51.177Z,930.16
2018-11-01T02:00:51.135Z,930.16
2018-11-01T02:01:51.084Z,930.23
2018-11-01T02:02:51.041Z,930.12
2018-11-01T02:03:51.293Z,930.15
2018-11-01T02:04:50.953Z,930.12
2018-11-01T02:05:50.901Z,930.10
2018-11-01T02:06:50.855Z,930.01
2018-11-01T02:07:50.812Z,930.02
2018-11-01T02:08:50.763Z,929.96
2018-11-01T02:09:50.815Z,929.91
2018-11-01T02:10:50.669Z,929.89
2018-11-01T02:11:50.742Z,929.89
2018-11-01T02:12:50.575Z,929.86
2018-11-01T02:13:50.532Z,929.85
2018-11-01T02:14:50.486Z,929.89
2018-11-01T02:15:50.538Z,929.91
2018-11-01T02:16:50.393Z,929.88
2018-11-01T02:17:50.345Z,929.84
2018-11-01T02:18:50.300Z,929.87
2018-11-01T02:19:50.202Z,929.80
2018-11-01T02:20:50.213Z,929.82
2018-11-01T02:21:50.460Z,929.78
2018-11-01T02:22:50.125Z,929.78
2018-11-01T02:23:50.068Z,929.80
2018-11-01T02:24:50.022Z,929.80
2018-11-01T02:25:49.983Z,929.79
2018-11-01T02:26:49.929Z,929.80
2018-11-01T02:27:49.985Z,929.79
2018-11-01T02:28:49.837Z,929.80
2018-11-01T02:29:49.794Z,929.79
2018-11-01T02:30:49.745Z,929.76
2018-11-01T02:31:49.699Z,929.75
2018-11-01T02:32:49.653Z,929.74
2018-11-01T02:33:49.906Z,929.73
2018-11-01T02:34:49.560Z,929.74
2018-11-01T02:35:49.515Z,929.71
2018-11-01T02:36:49.473Z,929.64
2018-11-01T02:37:49.478Z,929.59
2018-11-01T02:38:49.564Z,929.56
2018-11-01T02:39:49.631Z,929.47
2018-11-01T02:40:49.290Z,929.38
2018-11-01T02:41:49.237Z,929.31
2018-11-01T02:42:49.191Z,929.23
2018-11-01T02:43:49.150Z,929.23
2018-11-01T02:44:49.103Z,929.27
2018-11-01T02:45:49.155Z,929.26
2018-11-01T02:46:49.006Z,929.18
2018-11-01T02:47:48.964Z,929.18
2018-11-01T02:48:48.914Z,929.11
2018-11-01T02:49:48.866Z,929.06
2018-11-01T02:50:48.823Z,929.04
2018-11-01T02:51:48.874Z,928.99
2018-11-01T02:52:48.729Z,929.00
2018-11-01T02:53:48.682Z,928.99
2018-11-01T02:54:48.634Z,928.94
2018-11-01T02:55:48.594Z,928.95
2018-11-01T02:56:48.543Z,929.00
2018-11-01T02:57:48.597Z,928.94
2018-11-01T02:58:48.449Z,928.98
2018-11-01T02:59:48.453Z,928.97
2018-11-01T03:00:48.360Z,928.92
2018-11-01T03:01:48.311Z,929.00
2018-11-01T03:02:48.265Z,929.01
2018-11-01T03:03:48.320Z,929.01
2018-11-01T03:04:48.171Z,929.08
2018-11-01T03:05:48.130Z,929.14
2018-11-01T03:06:48.081Z,929.15
2018-11-01T03:07:48.034Z,929.16
2018-11-01T03:08:47.986Z,929.15
2018-11-01T03:09:48.241Z,929.17
2018-11-01T03:10:47.900Z,929.08
2018-11-01T03:11:47.847Z,929.05
2018-11-01T03:12:47.807Z,929.07
2018-11-01T03:13:47.755Z,929.04
2018-11-01T03:14:47.713Z,929.06
2018-11-01T03:15:47.918Z,929.02
2018-11-01T03:16:47.615Z,929.02
2018-11-01T03:17:47.569Z,928.99
2018-11-01T03:18:47.523Z,928.99
2018-11-01T03:19:47.481Z,929.00
2018-11-01T03:20:47.430Z,928.97
2018-11-01T03:21:47.483Z,928.95
2018-11-01T03:22:47.343Z,928.95
2018-11-01T03:23:47.297Z,928.97
2018-11-01T03:24:47.245Z,928.98
2018-11-01T03:25:47.197Z,928.99
2018-11-01T03:26:47.156Z,929.03
2018-11-01T03:27:47.406Z,929.09
2018-11-01T03:28:47.057Z,929.08
2018-11-01T03:29:47.011Z,929.02
2018-11-01T03:30:46.965Z,928.92
2018-11-01T03:31:46.923Z,928.91
2018-11-01T03:32:46.890Z,928.87
2018-11-01T03:33:47.080Z,928.85
2018-11-01T03:34:46.801Z,928.85
2018-11-01T03:35:46.742Z,928.85
2018-11-01T03:36:46.689Z,928.83
2018-11-01T03:37:46.642Z,928.81
2018-11-01T03:38:46.733Z,928.80
2018-11-01T03:39:46.870Z,928.81
2018-11-01T03:40:46.505Z,928.76
2018-11-01T03:41:46.455Z,928.72
2018-11-01T03:42:46.412Z,928.73
2018-11-01T03:43:46.365Z,928.69
2018-11-01T03:44:46.324Z,928.63
2018-11-01T03:45:46.482Z,928.62
2018-11-01T03:46:46.230Z,928.55
2018-11-01T03:47:46.180Z,928.51
2018-11-01T03:48:46.133Z,928.53
2018-11-01T03:49:46.085Z,928.49
2018-11-01T03:50:46.038Z,928.51
2018-11-01T03:51:46.360Z,928.51
2018-11-01T03:52:45.944Z,928.53
2018-11-01T03:53:45.905Z,928.45
2018-11-01T03:54:45.853Z,928.44
2018-11-01T03:55:45.805Z,928.41
2018-11-01T03:56:45.760Z,928.38
2018-11-01T03:57:46.034Z,928.36
2018-11-01T03:58:45.667Z,928.31
2018-11-01T03:59:45.622Z,928.28
2018-11-01T04:00:45.574Z,928.24
2018-11-01T04:01:45.527Z,928.20
2018-11-01T04:02:45.781Z,928.15
2018-11-01T04:03:45.482Z,928.13
2018-11-01T04:04:45.390Z,928.09
2018-11-01T04:05:45.341Z,928.08
2018-11-01T04:06:45.297Z,928.06
2018-11-01T04:07:45.251Z,928.04
2018-11-01T04:08:45.303Z,928.01
2018-11-01T04:09:45.163Z,928.03
2018-11-01T04:10:45.111Z,928.09
2018-11-01T04:11:45.063Z,928.13
2018-11-01T04:12:45.024Z,928.16
2018-11-01T04:13:45.166Z,928.20
2018-11-01T04:14:45.230Z,928.21
2018-11-01T04:15:44.882Z,928.28
2018-11-01T04:16:44.949Z,928.29
2018-11-01T04:17:44.785Z,928.31
2018-11-01T04:18:44.738Z,928.30
2018-11-01T04:19:44.698Z,928.20
2018-11-01T04:20:44.746Z,928.26
2018-11-01T04:21:44.608Z,928.26
2018-11-01T04:22:44.569Z,928.25
2018-11-01T04:23:44.506Z,928.30
2018-11-01T04:24:44.458Z,928.30
2018-11-01T04:25:44.418Z,928.29
2018-11-01T04:26:44.471Z,928.28
2018-11-01T04:27:44.328Z,928.30
2018-11-01T04:28:44.277Z,928.23
2018-11-01T04:29:44.226Z,928.23
2018-11-01T04:30:44.180Z,928.22
2018-11-01T04:31:44.134Z,928.26
2018-11-01T04:32:44.391Z,928.31
2018-11-01T04:33:44.212Z,928.26
2018-11-01T04:34:43.996Z,928.26
2018-11-01T04:35:43.947Z,928.25
2018-11-01T04:36:43.900Z,928.24
2018-11-01T04:37:43.853Z,928.24
2018-11-01T04:38:43.909Z,928.24
2018-11-01T04:39:43.765Z,928.21
2018-11-01T04:40:43.806Z,928.23
2018-11-01T04:41:43.669Z,928.27
2018-11-01T04:42:43.620Z,928.26
2018-11-01T04:43:43.575Z,928.29
2018-11-01T04:44:43.628Z,928.31
2018-11-01T04:45:43.483Z,928.33
2018-11-01T04:46:43.439Z,928.29
2018-11-01T04:47:43.439Z,928.28
2018-11-01T04:48:43.342Z,928.27
2018-11-01T04:49:43.316Z,928.29
2018-11-01T04:50:43.551Z,928.33
2018-11-01T04:51:43.209Z,928.33
2018-11-01T04:52:43.163Z,928.36
2018-11-01T04:53:43.112Z,928.38
2018-11-01T04:54:43.063Z,928.35
2018-11-01T04:55:43.017Z,928.37
2018-11-01T04:56:43.272Z,928.37
2018-11-01T04:57:42.924Z,928.41
2018-11-01T04:58:42.878Z,928.41
2018-11-01T04:59:42.838Z,928.43
2018-11-01T05:00:42.785Z,928.42
2018-11-01T05:01:42.991Z,928.43
2018-11-01T05:02:42.691Z,928.35
2018-11-01T05:03:42.661Z,928.36
2018-11-01T05:04:42.611Z,928.33
2018-11-01T05:05:42.553Z,928.37
2018-11-01T05:06:42.604Z,928.34
2018-11-01T05:07:42.716Z,928.35
2018-11-01T05:08:42.416Z,928.36
2018-11-01T05:09:42.368Z,928.43
2018-11-01T05:10:42.327Z,928.40
2018-11-01T05:11:42.276Z,928.44
2018-11-01T05:12:42.253Z,928.43
2018-11-01T05:13:42.483Z,928.42
2018-11-01T05:14:42.136Z,928.46
2018-11-01T05:15:42.291Z,928.41
2018-11-01T05:16:42.042Z,928.41
2018-11-01T05:17:41.997Z,928.38
2018-11-01T05:18:41.952Z,928.34
2018-11-01T05:19:42.003Z,928.32
2018-11-01T05:20:41.895Z,928.32
2018-11-01T05:21:41.814Z,928.33
2018-11-01T05:22:41.763Z,928.36
2018-11-01T05:23:41.720Z,928.37
2018-11-01T05:24:41.744Z,928.42
2018-11-01T05:25:41.771Z,928.41
2018-11-01T05:26:41.579Z,928.43
2018-11-01T05:27:41.547Z,928.40
2018-11-01T05:28:41.484Z,928.43
2018-11-01T05:29:41.438Z,928.41
2018-11-01T05:30:41.392Z,928.42
2018-11-01T05:31:41.847Z,928.34
2018-11-01T05:32:41.300Z,928.34
2018-11-01T05:33:41.252Z,928.32
2018-11-01T05:34:41.206Z,928.29
2018-11-01T05:35:41.165Z,928.28
2018-11-01T05:36:41.113Z,928.27
2018-11-01T05:37:41.173Z,928.21
2018-11-01T05:38:41.019Z,928.17
2018-11-01T05:39:40.974Z,928.22
2018-11-01T05:40:40.926Z,928.14
2018-11-01T05:41:40.886Z,928.09
2018-11-01T05:42:40.833Z,928.11
2018-11-01T05:43:41.088Z,928.11
2018-11-01T05:44:40.740Z,928.08
2018-11-01T05:45:40.693Z,928.08
2018-11-01T05:46:40.647Z,928.05
2018-11-01T05:47:40.600Z,928.10
2018-11-01T05:48:40.560Z,928.10
2018-11-01T05:49:40.808Z,928.08
2018-11-01T05:50:40.460Z,928.06
2018-11-01T05:51:40.416Z,928.09
2018-11-01T05:52:40.367Z,928.00
2018-11-01T05:53:40.324Z,928.04
2018-11-01T05:54:40.274Z,928.01
2018-11-01T05:55:40.529Z,928.02
2018-11-01T05:56:40.188Z,927.98
2018-11-01T05:57:40.137Z,927.94
2018-11-01T05:58:40.089Z,927.93
2018-11-01T05:59:40.093Z,927.90
2018-11-01T06:00:40.001Z,927.86
2018-11-01T06:01:40.249Z,927.85
2018-11-01T06:02:39.909Z,927.86
2018-11-01T06:03:39.861Z,927.88
2018-11-01T06:04:39.808Z,927.88
2018-11-01T06:05:39.835Z,927.85
2018-11-01T06:06:39.715Z,927.83
2018-11-01T06:07:39.774Z,927.82
2018-11-01T06:08:39.621Z,927.85
2018-11-01T06:09:39.574Z,927.87
2018-11-01T06:10:39.531Z,927.85
2018-11-01T06:11:39.512Z,927.82
2018-11-01T06:12:39.442Z,927.83
2018-11-01T06:13:39.490Z,927.86
2018-11-01T06:14:39.341Z,927.81
2018-11-01T06:15:39.295Z,927.82
2018-11-01T06:16:39.249Z,927.85
2018-11-01T06:17:39.204Z,927.83
2018-11-01T06:18:39.156Z,927.80
2018-11-01T06:19:39.360Z,927.77
2018-11-01T06:20:39.159Z,927.80
2018-11-01T06:21:39.016Z,927.79
2018-11-01T06:22:38.975Z,927.80
2018-11-01T06:23:38.922Z,927.78
2018-11-01T06:24:38.882Z,927.78
2018-11-01T06:25:38.933Z,927.76
2018-11-01T06:26:38.782Z,927.81
2018-11-01T06:27:38.736Z,927.81
2018-11-01T06:28:38.689Z,927.77
2018-11-01T06:29:38.642Z,927.77
2018-11-01T06:30:38.603Z,927.72
2018-11-01T06:31:38.850Z,927.71
2018-11-01T06:32:38.503Z,927.64
2018-11-01T06:33:38.457Z,927.66
2018-11-01T06:34:38.409Z,927.70
2018-11-01T06:35:38.362Z,927.68
2018-11-01T06:36:38.315Z,927.66
2018-11-01T06:37:38.369Z,927.70
2018-11-01T06:38:38.221Z,927.75
2018-11-01T06:39:38.176Z,927.73
2018-11-01T06:40:38.128Z,927.76
2018-11-01T06:41:38.088Z,927.73
2018-11-01T06:42:38.037Z,927.72
2018-11-01T06:43:38.095Z,927.75
2018-11-01T06:44:37.974Z,927.73
2018-11-01T06:45:37.896Z,927.70
2018-11-01T06:46:37.849Z,927.73
2018-11-01T06:47:37.802Z,927.69
2018-11-01T06:48:37.756Z,927.71
2018-11-01T06:49:37.811Z,927.69
2018-11-01T06:50:37.670Z,927.67
2018-11-01T06:51:37.614Z,927.64
2018-11-01T06:52:37.573Z,927.62
2018-11-01T06:53:37.522Z,927.59
2018-11-01T06:54:37.474Z,927.63
2018-11-01T06:55:37.679Z,927.68
2018-11-01T06:56:37.382Z,927.67
2018-11-01T06:57:37.340Z,927.67
2018-11-01T06:58:37.475Z,927.72
2018-11-01T06:59:37.310Z,927.69
2018-11-01T07:00:37.194Z,927.70
2018-11-01T07:01:37.254Z,927.65
2018-11-01T07:02:37.106Z,927.65
2018-11-01T07:03:37.060Z,927.68
2018-11-01T07:04:37.009Z,927.65
2018-11-01T07:05:37.065Z,927.61
2018-11-01T07:06:36.913Z,927.59
2018-11-01T07:07:37.173Z,927.64
2018-11-01T07:08:36.823Z,927.70
2018-11-01T07:09:36.773Z,927.75
2018-11-01T07:10:36.726Z,927.82
2018-11-01T07:11:36.736Z,927.86
2018-11-01T07:12:36.639Z,927.82
2018-11-01T07:13:36.686Z,927.82
2018-11-01T07:14:36.539Z,927.87
2018-11-01T07:15:36.493Z,927.90
2018-11-01T07:16:36.446Z,927.94
2018-11-01T07:17:36.596Z,928.02
2018-11-01T07:18:36.353Z,927.99
2018-11-01T07:19:36.606Z,928.02
2018-11-01T07:20:36.258Z,928.02
2018-11-01T07:21:36.214Z,928.04
2018-11-01T07:22:36.165Z,928.08
2018-11-01T07:23:36.119Z,928.05
2018-11-01T07:24:36.071Z,928.05
2018-11-01T07:25:36.451Z,928.02
2018-11-01T07:26:36.133Z,928.03
2018-11-01T07:27:35.937Z,928.04
2018-11-01T07:28:35.891Z,928.01
2018-11-01T07:29:35.838Z,928.08
2018-11-01T07:30:35.792Z,928.11
2018-11-01T07:31:36.045Z,928.13
2018-11-01T07:32:35.763Z,928.15
2018-11-01T07:33:35.654Z,928.21
2018-11-01T07:34:35.604Z,928.21
2018-11-01T07:35:35.562Z,928.25
2018-11-01T07:36:35.515Z,928.28
2018-11-01T07:37:35.765Z,928.29
2018-11-01T07:38:35.415Z,928.35
2018-11-01T07:39:35.370Z,928.34
2018-11-01T07:40:35.323Z,928.37
2018-11-01T07:41:35.275Z,928.31
2018-11-01T07:42:35.229Z,928.33
2018-11-01T07:43:35.483Z,928.32
2018-11-01T07:44:35.134Z,928.26
2018-11-01T07:45:35.094Z,928.25
2018-11-01T07:46:35.041Z,928.24
2018-11-01T07:47:34.995Z,928.25
2018-11-01T07:48:34.964Z,928.22
2018-11-01T07:49:35.161Z,928.27
2018-11-01T07:50:34.855Z,928.30
2018-11-01T07:51:34.865Z,928.32
2018-11-01T07:52:34.809Z,928.41
2018-11-01T07:53:34.716Z,928.47
2018-11-01T07:54:34.667Z,928.53
2018-11-01T07:55:34.720Z,928.55
2018-11-01T07:56:34.572Z,928.55
2018-11-01T07:57:34.533Z,928.56
2018-11-01T07:58:34.576Z,928.54
2018-11-01T07:59:34.432Z,928.50
2018-11-01T08:00:34.385Z,928.50
2018-11-01T08:01:34.439Z,928.46
2018-11-01T08:02:34.302Z,928.45
2018-11-01T08:03:34.245Z,928.45
2018-11-01T08:04:34.199Z,928.47
2018-11-01T08:05:34.180Z,928.46
2018-11-01T08:06:34.105Z,928.49
2018-11-01T08:07:34.171Z,928.54
2018-11-01T08:08:34.010Z,928.57
2018-11-01T08:09:33.963Z,928.55
2018-11-01T08:10:33.918Z,928.62
2018-11-01T08:11:33.900Z,928.66
2018-11-01T08:12:33.823Z,928.63
2018-11-01T08:13:33.877Z,928.66
2018-11-01T08:14:33.731Z,928.72
2018-11-01T08:15:33.689Z,928.72
2018-11-01T08:16:33.642Z,928.79
2018-11-01T08:17:33.589Z,928.89
2018-11-01T08:18:33.544Z,928.93
2018-11-01T08:19:33.706Z,928.93
2018-11-01T08:20:33.527Z,928.95
2018-11-01T08:21:33.402Z,928.97
2018-11-01T08:22:33.363Z,929.01
2018-11-01T08:23:33.309Z,929.07
2018-11-01T08:24:33.513Z,929.07
2018-11-01T08:25:33.214Z,929.10
2018-11-01T08:26:33.174Z,929.12
2018-11-01T08:27:33.127Z,929.13
2018-11-01T08:28:33.076Z,929.19
2018-11-01T08:29:33.029Z,929.24
2018-11-01T08:30:33.282Z,929.29
2018-11-01T08:31:32.943Z,929.34
2018-11-01T08:32:32.887Z,929.39
2018-11-01T08:33:32.852Z,929.33
2018-11-01T08:34:32.797Z,929.35
2018-11-01T08:35:32.752Z,929.33
2018-11-01T08:36:32.951Z,929.32
2018-11-01T08:37:32.658Z,929.28
2018-11-01T08:38:32.606Z,929.27
2018-11-01T08:39:32.670Z,929.27
2018-11-01T08:40:32.518Z,929.25
2018-11-01T08:41:32.466Z,929.24
2018-11-01T08:42:32.520Z,929.24
2018-11-01T08:43:32.371Z,929.22
2018-11-01T08:44:32.281Z,929.22
2018-11-01T08:45:32.277Z,929.23
2018-11-01T08:46:32.235Z,929.28
2018-11-01T08:47:32.186Z,929.32
2018-11-01T08:48:32.441Z,929.34
2018-11-01T08:49:32.194Z,929.37
2018-11-01T08:50:32.045Z,929.35
2018-11-01T08:51:31.996Z,929.44
2018-11-01T08:52:31.955Z,929.45
2018-11-01T08:53:31.906Z,929.50
2018-11-01T08:54:32.162Z,929.50
2018-11-01T08:55:31.808Z,929.57
2018-11-01T08:56:31.762Z,929.63
2018-11-01T08:57:31.721Z,929.64
2018-11-01T08:58:31.674Z,929.65
2018-11-01T08:59:31.722Z,929.73
2018-11-01T09:00:31.580Z,929.72
2018-11-01T09:01:31.571Z,929.76
2018-11-01T09:02:31.487Z,929.77
2018-11-01T09:03:31.440Z,929.77
2018-11-01T09:04:31.388Z,929.85
2018-11-01T09:05:31.642Z,929.91
2018-11-01T09:06:31.294Z,929.97
2018-11-01T09:07:31.339Z,930.03
2018-11-01T09:08:31.200Z,930.10
2018-11-01T09:09:31.155Z,930.22
2018-11-01T09:10:31.170Z,930.21
2018-11-01T09:11:31.362Z,930.28
2018-11-01T09:12:31.022Z,930.32
2018-11-01T09:13:30.967Z,930.33
2018-11-01T09:14:31.028Z,930.32
2018-11-01T09:15:30.875Z,930.32
2018-11-01T09:16:30.828Z,930.31
2018-11-01T09:17:31.088Z,930.18
2018-11-01T09:18:30.734Z,930.22
2018-11-01T09:19:30.766Z,930.21
2018-11-01T09:20:30.641Z,930.13
2018-11-01T09:21:30.600Z,930.13
2018-11-01T09:22:30.548Z,930.13
2018-11-01T09:23:30.803Z,930.11
2018-11-01T09:24:30.458Z,930.12
2018-11-01T09:25:30.410Z,929.99
2018-11-01T09:26:30.364Z,929.96
2018-11-01T09:27:30.319Z,929.91
2018-11-01T09:28:30.269Z,929.91
2018-11-01T09:29:30.324Z,929.87
2018-11-01T09:30:30.179Z,929.91
2018-11-01T09:31:30.131Z,929.91
2018-11-01T09:32:30.085Z,929.99
2018-11-01T09:33:30.043Z,930.05
2018-11-01T09:34:29.994Z,930.11
2018-11-01T09:35:30.049Z,930.12
2018-11-01T09:36:29.899Z,930.12
2018-11-01T09:37:29.853Z,930.16
2018-11-01T09:38:29.821Z,930.12
2018-11-01T09:39:29.759Z,930.14
2018-11-01T09:40:29.715Z,930.18
2018-11-01T09:41:29.968Z,930.15
2018-11-01T09:42:29.620Z,930.17
2018-11-01T09:43:29.573Z,930.15
2018-11-01T09:44:29.533Z,930.06
2018-11-01T09:45:29.481Z,930.01
2018-11-01T09:46:29.732Z,929.92
2018-11-01T09:47:30.093Z,929.90
2018-11-01T09:48:29.342Z,929.85
2018-11-01T09:49:29.295Z,929.89
2018-11-01T09:50:29.250Z,929.98
2018-11-01T09:51:29.203Z,930.03
2018-11-01T09:52:29.156Z,930.13
2018-11-01T09:53:29.210Z,930.17
2018-11-01T09:54:29.069Z,930.19
2018-11-01T09:55:29.096Z,930.23
2018-11-01T09:56:28.996Z,930.38
2018-11-01T09:57:28.925Z,930.51
2018-11-01T09:58:28.881Z,930.42
2018-11-01T09:59:28.939Z,930.39
2018-11-01T10:00:28.786Z,930.60
2018-11-01T10:01:28.741Z,930.67
2018-11-01T10:02:28.694Z,930.76
2018-11-01T10:03:28.652Z,930.87
2018-11-01T10:04:28.603Z,930.96
2018-11-01T10:05:32.668Z,930.97
2018-11-01T10:06:28.511Z,930.93
2018-11-01T10:07:28.469Z,930.96
2018-11-01T10:08:28.421Z,930.93
2018-11-01T10:09:28.376Z,930.93
2018-11-01T10:10:28.331Z,931.14
2018-11-01T10:11:28.387Z,931.38
2018-11-01T10:12:28.248Z,931.52
2018-11-01T10:13:28.204Z,931.58
2018-11-01T10:14:28.157Z,931.48
2018-11-01T10:15:28.472Z,931.60
2018-11-01T10:16:28.208Z,931.63
2018-11-01T10:17:28.693Z,931.46
2018-11-01T10:18:28.365Z,931.67
2018-11-01T10:19:27.933Z,931.98
2018-11-01T10:20:27.891Z,931.90
2018-11-01T10:21:27.952Z,931.74
2018-11-01T10:22:27.925Z,931.67
2018-11-01T10:23:28.008Z,931.56
2018-11-01T10:24:27.720Z,931.30
2018-11-01T10:25:27.789Z,931.05
2018-11-01T10:26:27.629Z,930.98
2018-11-01T10:27:27.601Z,930.92
2018-11-01T10:28:27.544Z,930.97
2018-11-01T10:29:27.752Z,930.95
2018-11-01T10:30:27.458Z,930.93
2018-11-01T10:31:27.421Z,930.90
2018-11-01T10:32:27.372Z,930.89
2018-11-01T10:33:27.365Z,930.86
2018-11-01T10:34:27.291Z,930.88
2018-11-01T10:35:27.367Z,930.89
2018-11-01T10:36:27.210Z,930.86
2018-11-01T10:37:27.165Z,930.86
2018-11-01T10:38:27.119Z,930.88
2018-11-01T10:39:27.073Z,930.91
2018-11-01T10:40:27.034Z,930.89
2018-11-01T10:41:27.085Z,930.89
2018-11-01T10:42:26.942Z,930.85
2018-11-01T10:43:26.898Z,930.88
2018-11-01T10:44:26.855Z,930.93
2018-11-01T10:45:26.812Z,930.88
2018-11-01T10:46:26.776Z,930.92
2018-11-01T10:47:27.027Z,930.93
2018-11-01T10:48:26.682Z,930.96
2018-11-01T10:49:26.640Z,930.97
2018-11-01T10:50:26.599Z,931.00
2018-11-01T10:51:26.556Z,930.95
2018-11-01T10:52:26.528Z,930.95
2018-11-01T10:53:26.718Z,930.91
2018-11-01T10:54:26.540Z,930.86
2018-11-01T10:55:26.379Z,930.80
2018-11-01T10:56:26.337Z,930.74
2018-11-01T10:57:26.296Z,930.74
2018-11-01T10:58:26.247Z,930.76
2018-11-01T10:59:26.512Z,930.80
2018-11-01T11:00:26.287Z,930.84
2018-11-01T11:01:26.118Z,930.86
2018-11-01T11:02:26.073Z,930.85
2018-11-01T11:03:26.031Z,930.84
2018-11-01T11:04:25.994Z,930.81
2018-11-01T11:05:26.247Z,930.72
2018-11-01T11:06:25.913Z,930.70
2018-11-01T11:07:25.855Z,930.71
2018-11-01T11:08:25.815Z,930.64
2018-11-01T11:09:25.767Z,930.62
2018-11-01T11:10:25.732Z,930.64
2018-11-01T11:11:25.933Z,930.67
2018-11-01T11:12:25.638Z,930.73
2018-11-01T11:13:25.595Z,930.76
2018-11-01T11:14:25.643Z,930.79
2018-11-01T11:15:25.503Z,930.83
2018-11-01T11:16:25.461Z,930.81
2018-11-01T11:17:25.715Z,930.87
2018-11-01T11:18:25.380Z,930.88
2018-11-01T11:19:25.333Z,930.87
2018-11-01T11:20:25.413Z,930.85
2018-11-01T11:21:25.264Z,930.82
2018-11-01T11:22:25.199Z,930.79
2018-11-01T11:23:25.456Z,930.83
2018-11-01T11:24:25.109Z,930.79
2018-11-01T11:25:25.068Z,930.79
2018-11-01T11:26:25.022Z,930.79
2018-11-01T11:27:24.981Z,930.76
2018-11-01T11:28:24.951Z,930.66
2018-11-01T11:29:24.994Z,930.70
2018-11-01T11:30:25.077Z,930.68
2018-11-01T11:31:24.824Z,930.68
2018-11-01T11:32:24.765Z,930.68
2018-11-01T11:33:24.719Z,930.67
2018-11-01T11:34:24.680Z,930.74
2018-11-01T11:35:24.782Z,930.75
2018-11-01T11:36:24.590Z,930.73
2018-11-01T11:37:24.549Z,930.73
2018-11-01T11:38:24.502Z,930.71
2018-11-01T11:39:24.495Z,930.68
2018-11-01T11:40:24.419Z,930.71
2018-11-01T11:41:24.669Z,930.79
2018-11-01T11:42:24.327Z,930.78
2018-11-01T11:43:24.290Z,930.75
2018-11-01T11:44:24.237Z,930.71
2018-11-01T11:45:24.194Z,930.68
2018-11-01T11:46:24.150Z,930.66
2018-11-01T11:47:24.215Z,930.63
2018-11-01T11:48:24.300Z,930.60
2018-11-01T11:49:24.022Z,930.59
2018-11-01T11:50:23.976Z,930.61
2018-11-01T11:51:24.005Z,930.60
2018-11-01T11:52:23.888Z,930.55
2018-11-01T11:53:23.961Z,930.57
2018-11-01T11:54:23.811Z,930.54
2018-11-01T11:55:23.760Z,930.60
2018-11-01T11:56:23.716Z,930.54
2018-11-01T11:57:23.673Z,930.55
2018-11-01T11:58:23.631Z,930.56
2018-11-01T11:59:23.683Z,930.63
2018-11-01T12:00:23.543Z,930.63
2018-11-01T12:01:23.496Z,930.64
2018-11-01T12:02:23.541Z,930.71
2018-11-01T12:03:23.411Z,930.67
2018-11-01T12:04:23.362Z,930.69
2018-11-01T12:05:23.614Z,930.70
2018-11-01T12:06:23.577Z,930.70
2018-11-01T12:07:23.233Z,930.70
2018-11-01T12:08:23.206Z,930.74
2018-11-01T12:09:23.147Z,930.79
2018-11-01T12:10:23.102Z,930.79
2018-11-01T12:11:23.166Z,930.77
2018-11-01T12:12:23.015Z,930.82
2018-11-01T12:13:22.973Z,930.80
2018-11-01T12:14:23.096Z,930.84
2018-11-01T12:15:22.890Z,930.81
2018-11-01T12:16:22.846Z,930.83
2018-11-01T12:17:22.908Z,930.80
2018-11-01T12:18:22.755Z,930.82
2018-11-01T12:19:22.714Z,930.79
2018-11-01T12:20:22.674Z,930.75
2018-11-01T12:21:22.651Z,930.75
2018-11-01T12:22:22.694Z,930.73
2018-11-01T12:23:22.839Z,930.75
2018-11-01T12:24:22.493Z,930.73
2018-11-01T12:25:22.493Z,930.75
2018-11-01T12:26:22.408Z,930.77
2018-11-01T12:27:22.367Z,930.79
2018-11-01T12:28:22.437Z,930.82