createdAt,value
2019-04-05T00:00:06.201Z,102068.14
2019-04-05T00:01:11.349Z,102066.80
2019-04-05T00:02:13.024Z,102068.00
2019-04-05T00:03:14.394Z,102077.40
2019-04-05T00:04:15.777Z,102068.14
2019-04-05T00:05:17.151Z,102067.78
2019-04-05T00:06:18.544Z,102069.97
2019-04-05T00:07:20.028Z,102058.39
2019-04-05T00:08:21.416Z,102067.78
2019-04-05T00:09:22.804Z,102064.73
2019-04-05T00:10:24.391Z,102066.08
2019-04-05T00:11:25.891Z,102061.55
2019-04-05T00:12:27.463Z,102066.91
2019-04-05T00:13:28.861Z,102057.88
2019-04-05T00:14:30.242Z,102062.53
2019-04-05T00:15:31.650Z,102059.37
2019-04-05T00:16:33.072Z,102063.03
2019-04-05T00:17:34.560Z,102064.02
2019-04-05T00:18:35.942Z,102058.77
2019-04-05T00:19:37.393Z,102064.63
2019-04-05T00:20:38.793Z,102067.43
2019-04-05T00:21:40.195Z,102071.45
2019-04-05T00:22:41.580Z,102058.30
2019-04-05T00:23:43.095Z,102061.34
2019-04-05T00:24:44.468Z,102067.07
2019-04-05T00:25:45.861Z,102070.73
2019-04-05T00:26:47.358Z,102076.72
2019-04-05T00:27:48.753Z,102065.98
2019-04-05T00:28:51.804Z,102068.66
2019-04-05T00:29:53.329Z,102072.69
2019-04-05T00:30:54.804Z,102073.53
2019-04-05T00:31:56.274Z,102074.03
2019-04-05T00:32:57.646Z,102074.40
2019-04-05T00:33:59.029Z,102078.90
2019-04-05T00:35:00.415Z,102087.81
2019-04-05T00:36:03.236Z,102086.47
2019-04-05T00:37:04.733Z,102074.40
2019-04-05T00:38:06.116Z,102086.47
2019-04-05T00:39:07.807Z,102090.50
2019-04-05T00:40:09.689Z,102086.47
2019-04-05T00:41:11.168Z,102094.02
2019-04-05T00:42:12.578Z,102101.59
2019-04-05T00:43:13.950Z,102093.91
2019-04-05T00:44:15.347Z,102089.99
2019-04-05T00:45:27.427Z,102095.36
2019-04-05T00:46:20.020Z,102099.75
2019-04-05T00:47:21.512Z,102097.94
2019-04-05T00:48:22.901Z,102096.23
2019-04-05T00:49:24.291Z,102108.67
2019-04-05T00:50:26.702Z,102099.75
2019-04-05T00:51:28.068Z,102102.94
2019-04-05T00:52:29.468Z,102107.80
2019-04-05T00:53:30.850Z,102108.67
2019-04-05T00:54:32.246Z,102110.02
2019-04-05T00:55:33.714Z,102111.35
2019-04-05T00:56:35.104Z,102115.85
2019-04-05T00:57:36.588Z,102114.87
2019-04-05T00:58:38.001Z,102112.19
2019-04-05T00:59:39.412Z,102114.04
2019-04-05T01:00:40.821Z,102111.72
2019-04-05T01:01:42.308Z,102113.06
2019-04-05T01:02:43.909Z,102115.27
2019-04-05T01:03:45.282Z,102111.25
2019-04-05T01:04:46.676Z,102107.69
2019-04-05T01:05:48.051Z,102113.93
2019-04-05T01:06:49.554Z,102110.38
2019-04-05T01:07:50.940Z,102109.91
2019-04-05T01:08:52.427Z,102111.25
2019-04-05T01:09:54.116Z,102116.47
2019-04-05T01:10:55.501Z,102111.25
2019-04-05T01:11:56.889Z,102109.03
2019-04-05T01:12:58.316Z,102116.22
2019-04-05T01:14:00.292Z,102119.77
2019-04-05T01:15:01.786Z,102118.06
2019-04-05T01:16:04.163Z,102114.04
2019-04-05T01:17:05.550Z,102115.38
2019-04-05T01:18:06.932Z,102111.97
2019-04-05T01:19:08.318Z,102112.95
2019-04-05T01:20:11.700Z,102111.10
2019-04-05T01:21:16.750Z,102116.47
2019-04-05T01:22:21.862Z,102104.03
2019-04-05T01:23:23.775Z,102114.77
2019-04-05T01:24:25.452Z,102109.80
2019-04-05T01:25:26.947Z,102113.82
2019-04-05T01:26:29.721Z,102117.48
2019-04-05T01:27:31.115Z,102117.59
2019-04-05T01:28:33.097Z,102113.20
2019-04-05T01:29:34.795Z,102124.44
2019-04-05T01:30:36.205Z,102123.94
2019-04-05T01:31:37.622Z,102128.83
2019-04-05T01:32:39.002Z,102127.49
2019-04-05T01:33:41.464Z,102133.70
2019-04-05T01:34:42.840Z,102140.30
2019-04-05T01:35:44.235Z,102132.24
2019-04-05T01:36:45.727Z,102134.92
2019-04-05T01:37:47.413Z,102132.24
2019-04-05T01:38:48.809Z,102133.95
2019-04-05T01:39:50.309Z,102137.10
2019-04-05T01:40:53.691Z,102135.29
2019-04-05T01:41:55.184Z,102134.42
2019-04-05T01:42:57.068Z,102141.86
2019-04-05T01:43:58.497Z,102142.22
2019-04-05T01:45:00.868Z,102129.78
2019-04-05T01:46:02.464Z,102139.67
2019-04-05T01:47:04.036Z,102137.97
2019-04-05T01:48:05.536Z,102144.68
2019-04-05T01:49:06.999Z,102146.86
2019-04-05T01:50:08.915Z,102136.62
2019-04-05T01:51:10.499Z,102146.86
2019-04-05T01:52:11.982Z,102145.41
2019-04-05T01:53:13.390Z,102144.06
2019-04-05T01:54:14.799Z,102148.31
2019-04-05T01:55:16.175Z,102141.24
2019-04-05T01:56:17.575Z,102145.52
2019-04-05T01:57:18.961Z,102151.87
2019-04-05T01:58:20.430Z,102144.80
2019-04-05T01:59:21.866Z,102152.23
2019-04-05T02:00:23.297Z,102155.39
2019-04-05T02:01:24.932Z,102154.77
2019-04-05T02:02:27.305Z,102152.59
2019-04-05T02:03:28.697Z,102158.33
2019-04-05T02:04:30.398Z,102158.33
2019-04-05T02:05:31.871Z,102157.34
2019-04-05T02:06:34.236Z,102152.09
2019-04-05T02:07:36.422Z,102148.93
2019-04-05T02:08:37.892Z,102146.00
2019-04-05T02:09:40.489Z,102144.17
2019-04-05T02:10:42.076Z,102145.52
2019-04-05T02:11:43.458Z,102151.72
2019-04-05T02:12:44.840Z,102156.25
2019-04-05T02:13:46.220Z,102151.72
2019-04-05T02:14:47.717Z,102158.58
2019-04-05T02:15:49.093Z,102156.00
2019-04-05T02:16:50.489Z,102160.90
2019-04-05T02:17:52.365Z,102156.51
2019-04-05T02:18:53.760Z,102157.85
2019-04-05T02:19:55.144Z,102167.24
2019-04-05T02:20:56.532Z,102165.91
2019-04-05T02:21:57.917Z,102159.30
2019-04-05T02:23:00.299Z,102156.76
2019-04-05T02:24:01.787Z,102159.45
2019-04-05T02:25:05.184Z,102160.42
2019-04-05T02:26:06.654Z,102164.08
2019-04-05T02:27:08.049Z,102165.42
2019-04-05T02:28:09.421Z,102165.90
2019-04-05T02:29:10.818Z,102165.06
2019-04-05T02:30:12.511Z,102173.11
2019-04-05T02:31:13.884Z,102168.72
2019-04-05T02:32:15.265Z,102176.63
2019-04-05T02:33:16.650Z,102171.77
2019-04-05T02:34:18.018Z,102175.80
2019-04-05T02:35:20.576Z,102175.80
2019-04-05T02:36:21.939Z,102170.06
2019-04-05T02:37:23.315Z,102171.63
2019-04-05T02:38:24.696Z,102176.52
2019-04-05T02:39:26.200Z,102177.86
2019-04-05T02:40:29.471Z,102175.55
2019-04-05T02:41:31.455Z,102176.52
2019-04-05T02:42:33.336Z,102182.25
2019-04-05T02:43:36.928Z,102183.45
2019-04-05T02:44:38.911Z,102186.75
2019-04-05T02:45:41.506Z,102192.02
2019-04-05T02:46:45.075Z,102191.03
2019-04-05T02:47:51.873Z,102188.34
2019-04-05T02:48:54.139Z,102193.21
2019-04-05T02:49:56.042Z,102190.89
2019-04-05T02:51:00.520Z,102192.73
2019-04-05T02:52:03.015Z,102194.08
2019-04-05T02:53:07.994Z,102201.52
2019-04-05T02:54:10.190Z,102203.70
2019-04-05T02:55:12.170Z,102201.38
2019-04-05T02:56:13.871Z,102199.56
2019-04-05T02:57:16.149Z,102204.56
2019-04-05T02:58:17.948Z,102200.55
2019-04-05T02:59:20.842Z,102206.64
2019-04-05T03:00:22.647Z,102207.98
2019-04-05T03:01:24.645Z,102196.88
2019-04-05T03:02:26.720Z,102205.30
2019-04-05T03:03:28.223Z,102207.98
2019-04-05T03:04:30.894Z,102209.69
2019-04-05T03:05:32.839Z,102206.28
2019-04-05T03:06:34.628Z,102212.01
2019-04-05T03:07:36.029Z,102205.77
2019-04-05T03:08:39.233Z,102209.94
2019-04-05T03:09:41.774Z,102215.41
2019-04-05T03:11:09.553Z,102214.58
2019-04-05T03:12:11.048Z,102208.84
2019-04-05T03:13:12.732Z,102217.38
2019-04-05T03:14:14.127Z,102219.44
2019-04-05T03:15:15.592Z,102218.85
2019-04-05T03:16:20.602Z,102218.48
2019-04-05T03:17:22.936Z,102212.75
2019-04-05T03:18:27.138Z,102219.94
2019-04-05T03:19:31.940Z,102217.86
2019-04-05T03:20:33.438Z,102219.34
2019-04-05T03:21:38.472Z,102213.61
2019-04-05T03:22:39.966Z,102216.30
2019-04-05T03:23:42.538Z,102227.64
2019-04-05T03:24:44.727Z,102217.27
2019-04-05T03:25:48.236Z,102218.62
2019-04-05T03:26:53.411Z,102222.38
2019-04-05T03:27:54.874Z,102219.70
2019-04-05T03:28:59.689Z,102227.75
2019-04-05T03:30:04.618Z,102229.09
2019-04-05T03:31:06.211Z,102232.64
2019-04-05T03:32:07.725Z,102235.19
2019-04-05T03:33:09.124Z,102237.77
2019-04-05T03:35:20.943Z,102234.21
2019-04-05T03:36:22.383Z,102238.02
2019-04-05T03:37:24.202Z,102238.38
2019-04-05T03:38:25.899Z,102228.98
2019-04-05T03:39:27.273Z,102238.74
2019-04-05T03:40:29.371Z,102232.50
2019-04-05T03:41:31.152Z,102231.53
2019-04-05T03:42:32.616Z,102234.11
2019-04-05T03:43:34.056Z,102235.08
2019-04-05T03:44:35.471Z,102234.11
2019-04-05T03:45:36.865Z,102234.47
2019-04-05T03:46:54.732Z,102240.20
2019-04-05T03:47:41.880Z,102236.17
2019-04-05T03:48:44.472Z,102239.22
2019-04-05T03:49:45.892Z,102240.06
2019-04-05T03:50:47.500Z,102240.32
2019-04-05T03:51:48.870Z,102238.98
2019-04-05T03:52:50.265Z,102239.34
2019-04-05T03:53:51.697Z,102238.00
2019-04-05T03:54:53.078Z,102242.39
2019-04-05T03:55:54.584Z,102241.05
2019-04-05T03:56:55.999Z,102240.44
2019-04-05T03:57:57.503Z,102243.13
2019-04-05T03:58:59.099Z,102248.48
2019-04-05T04:00:00.482Z,102254.69
2019-04-05T04:01:03.295Z,102249.83
2019-04-05T04:02:04.652Z,102253.86
2019-04-05T04:03:06.050Z,102258.72
2019-04-05T04:04:07.437Z,102259.59
2019-04-05T04:05:08.935Z,102254.33
2019-04-05T04:06:10.698Z,102260.20
2019-04-05T04:07:12.216Z,102256.79
2019-04-05T04:08:13.812Z,102255.92
2019-04-05T04:09:15.210Z,102259.11
2019-04-05T04:10:16.784Z,102254.72
2019-04-05T04:11:18.782Z,102250.69
2019-04-05T04:12:20.258Z,102257.88
2019-04-05T04:13:21.646Z,102260.08
2019-04-05T04:14:23.027Z,102257.03
2019-04-05T04:15:25.242Z,102254.72
2019-04-05T04:16:27.554Z,102258.84
2019-04-05T04:17:28.968Z,102252.64
2019-04-05T04:18:31.165Z,102257.03
2019-04-05T04:19:32.665Z,102253.63
2019-04-05T04:20:40.639Z,102249.23
2019-04-05T04:21:51.569Z,102254.96
2019-04-05T04:22:53.042Z,102260.70
2019-04-05T04:23:54.534Z,102259.35
2019-04-05T04:24:56.131Z,102258.98
2019-04-05T04:25:58.320Z,102263.63
2019-04-05T04:26:59.692Z,102259.34
2019-04-05T04:28:01.461Z,102262.53
2019-04-05T04:29:03.258Z,102261.19
2019-04-05T04:30:05.958Z,102264.84
2019-04-05T04:31:07.558Z,102268.00
2019-04-05T04:32:09.064Z,102266.29
2019-04-05T04:33:10.580Z,102272.39
2019-04-05T04:34:12.088Z,102272.02
2019-04-05T04:35:13.518Z,102276.92
2019-04-05T04:36:14.922Z,102268.88
2019-04-05T04:37:16.437Z,102271.41
2019-04-05T04:38:18.074Z,102279.60
2019-04-05T04:39:19.629Z,102272.02
2019-04-05T04:40:21.115Z,102281.31
2019-04-05T04:41:22.488Z,102279.09
2019-04-05T04:42:24.785Z,102282.39
2019-04-05T04:43:26.254Z,102283.12
2019-04-05T04:44:27.743Z,102276.92
2019-04-05T04:45:29.255Z,102282.66
2019-04-05T04:46:31.260Z,102284.36
2019-04-05T04:47:32.784Z,102288.39
2019-04-05T04:48:34.772Z,102286.07
2019-04-05T04:49:36.177Z,102287.78
2019-04-05T04:50:38.274Z,102285.46
2019-04-05T04:51:40.045Z,102282.27
2019-04-05T04:52:41.944Z,102284.48
2019-04-05T04:53:43.821Z,102283.14
2019-04-05T04:54:45.412Z,102282.17
2019-04-05T04:55:46.803Z,102282.77
2019-04-05T04:56:48.601Z,102281.91
2019-04-05T04:57:50.114Z,102276.67
2019-04-05T04:58:51.715Z,102291.44
2019-04-05T04:59:53.324Z,102286.31
2019-04-05T05:00:55.342Z,102290.20
2019-04-05T05:01:56.712Z,102289.00
2019-04-05T05:02:58.504Z,102282.66
2019-04-05T05:04:00.076Z,102289.36
2019-04-05T05:05:01.771Z,102284.97
2019-04-05T05:06:03.857Z,102278.27
2019-04-05T05:07:05.268Z,102285.34
2019-04-05T05:08:07.476Z,102284.73
2019-04-05T05:09:08.956Z,102288.75
2019-04-05T05:10:11.517Z,102290.45
2019-04-05T05:11:14.753Z,102288.51
2019-04-05T05:12:16.286Z,102284.23
2019-04-05T05:13:17.775Z,102288.02
2019-04-05T05:14:19.254Z,102283.24
2019-04-05T05:15:20.846Z,102289.23
2019-04-05T05:16:22.462Z,102287.03
2019-04-05T05:17:24.199Z,102291.07
2019-04-05T05:18:25.930Z,102284.95
2019-04-05T05:19:27.502Z,102290.44
2019-04-05T05:20:29.196Z,102298.06
2019-04-05T05:21:30.886Z,102302.94
2019-04-05T05:22:32.671Z,102296.70
2019-04-05T05:23:34.052Z,102301.20
2019-04-05T05:24:35.441Z,102300.23
2019-04-05T05:25:36.821Z,102302.05
2019-04-05T05:26:38.309Z,102301.66
2019-04-05T05:27:39.881Z,102299.45
2019-04-05T05:28:41.373Z,102300.42
2019-04-05T05:29:42.741Z,102302.60
2019-04-05T05:30:44.133Z,102304.56
2019-04-05T05:31:45.518Z,102311.75
2019-04-05T05:32:47.001Z,102304.78
2019-04-05T05:33:48.388Z,102307.31
2019-04-05T05:35:01.450Z,102309.63
2019-04-05T05:35:53.357Z,102300.44
2019-04-05T05:36:55.046Z,102306.28
2019-04-05T05:37:59.832Z,102301.55
2019-04-05T05:39:01.318Z,102303.36
2019-04-05T05:40:05.989Z,102309.09
2019-04-05T05:41:07.459Z,102302.47
2019-04-05T05:42:08.864Z,102301.58
2019-04-05T05:43:10.245Z,102306.70
2019-04-05T05:44:11.628Z,102307.16
2019-04-05T05:45:13.107Z,102303.22
2019-04-05T05:46:14.488Z,102298.92
2019-04-05T05:47:15.984Z,102298.30
2019-04-05T05:48:17.748Z,102302.94
2019-04-05T05:49:19.142Z,102300.49
2019-04-05T05:50:20.515Z,102306.33
2019-04-05T05:51:22.009Z,102304.72
2019-04-05T05:52:24.104Z,102300.42
2019-04-05T05:53:25.889Z,102302.48
2019-04-05T05:54:27.368Z,102306.25
2019-04-05T05:55:30.190Z,102304.28
2019-04-05T05:56:31.735Z,102305.72
2019-04-05T05:57:33.129Z,102306.95
2019-04-05T05:58:34.502Z,102303.98
2019-04-05T05:59:35.899Z,102311.91
2019-04-05T06:00:37.264Z,102307.25
2019-04-05T06:01:38.770Z,102315.69
2019-04-05T06:02:40.172Z,102315.06
2019-04-05T06:03:41.554Z,102312.76
2019-04-05T06:04:42.937Z,102315.33
2019-04-05T06:05:44.319Z,102321.55
2019-04-05T06:06:45.705Z,102328.52
2019-04-05T06:07:47.300Z,102321.28
2019-04-05T06:08:49.123Z,102317.60
2019-04-05T06:09:50.524Z,102325.09
2019-04-05T06:10:51.898Z,102321.77
2019-04-05T06:11:53.357Z,102328.50
2019-04-05T06:12:54.775Z,102324.81
2019-04-05T06:13:56.153Z,102332.90
2019-04-05T06:14:57.531Z,102332.53
2019-04-05T06:15:59.113Z,102336.58
2019-04-05T06:17:00.497Z,102336.94
2019-04-05T06:18:04.994Z,102346.36
2019-04-05T06:19:05.268Z,102336.58
2019-04-05T06:20:07.560Z,102334.36
2019-04-05T06:21:08.928Z,102342.95
2019-04-05T06:22:10.328Z,102339.27
2019-04-05T06:23:11.711Z,102342.95
2019-04-05T06:24:13.120Z,102345.76
2019-04-05T06:25:14.527Z,102343.54
2019-04-05T06:26:15.944Z,102339.66
2019-04-05T06:27:17.353Z,102346.86
2019-04-05T06:28:18.748Z,102345.16
2019-04-05T06:29:20.119Z,102344.44
2019-04-05T06:30:21.615Z,102348.12
2019-04-05T06:31:22.991Z,102349.10
2019-04-05T06:32:24.402Z,102344.67
2019-04-05T06:33:31.908Z,102351.05
2019-04-05T06:34:29.170Z,102352.03
2019-04-05T06:35:30.569Z,102352.90
2019-04-05T06:36:31.974Z,102353.73
2019-04-05T06:37:33.373Z,102352.54
2019-04-05T06:38:34.837Z,102358.39
2019-04-05T06:39:36.619Z,102353.38
2019-04-05T06:40:41.199Z,102354.36
2019-04-05T06:41:41.353Z,102353.52
2019-04-05T06:42:42.843Z,102353.02
2019-04-05T06:43:44.319Z,102358.91
2019-04-05T06:44:45.845Z,102362.94
2019-04-05T06:45:47.326Z,102361.09
2019-04-05T06:46:48.779Z,102360.61
2019-04-05T06:47:50.217Z,102358.03
2019-04-05T06:48:51.644Z,102360.61
2019-04-05T06:49:53.049Z,102361.96
2019-04-05T06:50:54.443Z,102359.74
2019-04-05T06:51:55.857Z,102367.34
2019-04-05T06:52:57.290Z,102367.34
2019-04-05T06:53:58.670Z,102370.03
2019-04-05T06:55:00.077Z,102368.69
2019-04-05T06:56:01.583Z,102369.53
2019-04-05T06:57:03.021Z,102369.53
2019-04-05T06:58:05.462Z,102375.78
2019-04-05T06:59:06.881Z,102378.95
2019-04-05T07:00:08.251Z,102375.78
2019-04-05T07:01:09.651Z,102380.17
2019-04-05T07:02:11.132Z,102380.53
2019-04-05T07:03:13.716Z,102377.48
2019-04-05T07:04:15.329Z,102382.75
2019-04-05T07:05:16.767Z,102383.63
2019-04-05T07:06:18.269Z,102382.75
2019-04-05T07:07:19.675Z,102384.58
2019-04-05T07:08:21.087Z,102387.66
2019-04-05T07:09:22.508Z,102386.80
2019-04-05T07:10:23.913Z,102386.31
2019-04-05T07:11:25.346Z,102385.92
2019-04-05T07:12:26.746Z,102396.80
2019-04-05T07:13:28.219Z,102391.42
2019-04-05T07:14:30.614Z,102408.20
2019-04-05T07:15:32.018Z,102406.85
2019-04-05T07:16:33.491Z,102410.53
2019-04-05T07:17:34.895Z,102408.10
2019-04-05T07:18:36.529Z,102402.72
2019-04-05T07:19:38.164Z,102401.02
2019-04-05T07:20:39.742Z,102405.56
2019-04-05T07:21:41.269Z,102405.82
2019-04-05T07:22:42.687Z,102402.38
2019-04-05T07:23:44.213Z,102404.70
2019-04-05T07:24:49.414Z,102405.33
2019-04-05T07:25:50.014Z,102408.02
2019-04-05T07:26:51.459Z,102415.73
2019-04-05T07:27:52.868Z,102413.19
2019-04-05T07:28:54.305Z,102411.84
2019-04-05T07:29:55.809Z,102414.02
2019-04-05T07:30:57.184Z,102412.83
2019-04-05T07:31:58.610Z,102413.19
2019-04-05T07:32:59.981Z,102417.23
2019-04-05T07:34:01.381Z,102412.31
2019-04-05T07:35:03.772Z,102419.91
2019-04-05T07:36:05.276Z,102416.72
2019-04-05T07:37:07.687Z,102418.93
2019-04-05T07:38:09.870Z,102428.35
2019-04-05T07:39:11.378Z,102423.80
2019-04-05T07:40:13.279Z,102420.28
2019-04-05T07:41:14.792Z,102425.66
2019-04-05T07:42:16.781Z,102423.33
2019-04-05T07:43:18.161Z,102427.37
2019-04-05T07:44:19.665Z,102424.17
2019-04-05T07:45:21.094Z,102424.05
2019-04-05T07:46:22.492Z,102423.07
2019-04-05T07:47:23.928Z,102422.56
2019-04-05T07:48:26.363Z,102425.61
2019-04-05T07:49:27.777Z,102428.70
2019-04-05T07:50:29.276Z,102429.06
2019-04-05T07:51:30.656Z,102429.90
2019-04-05T07:52:32.055Z,102432.95
2019-04-05T07:53:33.466Z,102436.16
2019-04-05T07:54:35.004Z,102437.50
2019-04-05T07:55:36.393Z,102439.32
2019-04-05T07:56:37.804Z,102428.91
2019-04-05T07:57:39.245Z,102432.59
2019-04-05T07:58:40.676Z,102431.61
2019-04-05T07:59:42.208Z,102436.16
2019-04-05T08:00:54.417Z,102434.80
2019-04-05T08:01:55.793Z,102441.03
2019-04-05T08:02:57.191Z,102439.06
2019-04-05T08:03:58.600Z,102436.16
2019-04-05T08:05:00.030Z,102430.77
2019-04-05T08:06:01.443Z,102436.99
2019-04-05T08:07:03.697Z,102438.33
2019-04-05T08:08:08.805Z,102437.61
2019-04-05T08:09:11.313Z,102436.77
2019-04-05T08:10:12.752Z,102437.61
2019-04-05T08:11:15.147Z,102444.34
2019-04-05T08:12:16.752Z,102435.91
2019-04-05T08:13:20.196Z,102436.16
2019-04-05T08:14:22.494Z,102434.31
2019-04-05T08:15:23.875Z,102444.23
2019-04-05T08:16:26.683Z,102438.13
2019-04-05T08:17:28.063Z,102440.94
2019-04-05T08:18:29.461Z,102439.12
2019-04-05T08:19:30.866Z,102441.45
2019-04-05T08:20:32.291Z,102438.88
2019-04-05T08:21:33.675Z,102438.51
2019-04-05T08:22:35.063Z,102437.30
2019-04-05T08:23:36.452Z,102438.77
2019-04-05T08:24:37.934Z,102436.58
2019-04-05T08:25:41.149Z,102440.26
2019-04-05T08:26:42.863Z,102435.23
2019-04-05T08:27:44.246Z,102440.63
2019-04-05T08:28:45.641Z,102437.56
2019-04-05T08:29:47.054Z,102443.31
2019-04-05T08:30:48.476Z,102436.22
2019-04-05T08:31:49.901Z,102441.09
2019-04-05T08:32:51.305Z,102444.30
2019-04-05T08:33:52.721Z,102443.67
2019-04-05T08:34:54.168Z,102443.67
2019-04-05T08:35:55.706Z,102441.97
2019-04-05T08:36:57.147Z,102439.27
2019-04-05T08:37:58.651Z,102445.38
2019-04-05T08:39:00.055Z,102441.70
2019-04-05T08:40:01.459Z,102445.38
2019-04-05T08:41:03.365Z,102444.03
2019-04-05T08:42:04.973Z,102447.09
2019-04-05T08:43:06.344Z,102445.23
2019-04-05T08:44:08.171Z,102452.47
2019-04-05T08:45:09.920Z,102455.16
2019-04-05T08:46:11.291Z,102454.54
2019-04-05T08:47:12.880Z,102454.91
2019-04-05T08:48:14.261Z,102455.38
2019-04-05T08:49:15.641Z,102446.83
2019-04-05T08:50:17.121Z,102446.32
2019-04-05T08:51:18.508Z,102449.38
2019-04-05T08:52:19.905Z,102449.73
2019-04-05T08:53:21.474Z,102445.22
2019-04-05T08:54:32.594Z,102449.27
2019-04-05T08:55:26.343Z,102457.19
2019-04-05T08:56:27.740Z,102451.69
2019-04-05T08:57:29.230Z,102449.36
2019-04-05T08:58:33.577Z,102451.58
2019-04-05T08:59:33.900Z,102456.81
2019-04-05T09:00:35.285Z,102460.02
2019-04-05T09:01:36.767Z,102453.77
2019-04-05T09:02:38.212Z,102461.00
2019-04-05T09:03:39.649Z,102459.77
2019-04-05T09:04:41.138Z,102461.11
2019-04-05T09:05:42.513Z,102455.48
2019-04-05T09:06:43.966Z,102461.84
2019-04-05T09:07:45.419Z,102460.14
2019-04-05T09:08:46.804Z,102464.33
2019-04-05T09:09:48.184Z,102460.91
2019-04-05T09:10:49.570Z,102465.93
2019-04-05T09:11:50.950Z,102465.98
2019-04-05T09:12:52.343Z,102469.39
2019-04-05T09:13:53.715Z,102468.15
2019-04-05T09:14:56.051Z,102479.02
2019-04-05T09:15:57.763Z,102477.17
2019-04-05T09:16:59.146Z,102476.19
2019-04-05T09:18:00.543Z,102481.09
2019-04-05T09:19:02.012Z,102477.89
2019-04-05T09:20:04.014Z,102480.22
2019-04-05T09:21:05.385Z,102474.48
2019-04-05T09:22:06.768Z,102471.93
2019-04-05T09:23:08.160Z,102474.63
2019-04-05T09:24:09.528Z,102474.27
2019-04-05T09:25:11.063Z,102473.75
2019-04-05T09:26:12.532Z,102472.41
2019-04-05T09:27:14.037Z,102480.84
2019-04-05T09:28:15.548Z,102475.60
2019-04-05T09:29:16.966Z,102474.27
2019-04-05T09:30:18.665Z,102475.60
2019-04-05T09:31:20.072Z,102472.41
2019-04-05T09:32:21.475Z,102478.16
2019-04-05T09:33:22.888Z,102475.97
2019-04-05T09:34:24.260Z,102481.34
2019-04-05T09:35:25.662Z,102470.08
2019-04-05T09:36:27.127Z,102477.17
2019-04-05T09:37:28.616Z,102483.42
2019-04-05T09:38:30.022Z,102480.37
2019-04-05T09:39:31.512Z,102481.09
2019-04-05T09:40:32.916Z,102480.22
2019-04-05T09:41:34.361Z,102481.09
2019-04-05T09:42:35.725Z,102482.08
2019-04-05T09:43:37.145Z,102482.91
2019-04-05T09:44:38.617Z,102484.26
2019-04-05T09:45:40.012Z,102479.75
2019-04-05T09:46:47.222Z,102478.77
2019-04-05T09:47:44.820Z,102481.81
2019-04-05T09:48:46.399Z,102480.47
2019-04-05T09:49:48.880Z,102476.07
2019-04-05T09:50:50.308Z,102479.12
2019-04-05T09:51:51.648Z,102473.75
2019-04-05T09:52:53.034Z,102475.45
2019-04-05T09:53:54.530Z,102475.09
2019-04-05T09:54:55.899Z,102479.12
2019-04-05T09:55:57.294Z,102475.45
2019-04-05T09:56:58.664Z,102478.00
2019-04-05T09:58:00.162Z,102477.16
2019-04-05T09:59:01.547Z,102487.92
2019-04-05T10:00:11.153Z,102482.18
2019-04-05T10:01:12.634Z,102482.18
2019-04-05T10:02:15.030Z,102480.47
2019-04-05T10:03:16.504Z,102469.70
2019-04-05T10:04:18.026Z,102477.42
2019-04-05T10:05:19.595Z,102477.05
2019-04-05T10:06:21.091Z,102478.04
2019-04-05T10:07:22.461Z,102475.82
2019-04-05T10:08:23.970Z,102480.37
2019-04-05T10:09:25.486Z,102479.38
2019-04-05T10:10:26.876Z,102480.37
2019-04-05T10:11:28.260Z,102485.75
2019-04-05T10:12:29.745Z,102483.06
2019-04-05T10:13:31.230Z,102483.17
2019-04-05T10:14:32.656Z,102476.80
2019-04-05T10:15:34.035Z,102475.09
2019-04-05T10:16:35.426Z,102478.30
2019-04-05T10:17:38.877Z,102473.90
2019-04-05T10:18:40.262Z,102481.97
2019-04-05T10:19:49.929Z,102477.57
2019-04-05T10:20:44.955Z,102478.92
2019-04-05T10:21:46.333Z,102479.39
2019-04-05T10:22:47.722Z,102473.28
2019-04-05T10:23:49.108Z,102480.52
2019-04-05T10:24:50.585Z,102479.17
2019-04-05T10:25:52.095Z,102478.81
2019-04-05T10:26:53.487Z,102477.94
2019-04-05T10:27:54.873Z,102484.19
2019-04-05T10:28:56.255Z,102479.80
2019-04-05T10:29:57.665Z,102481.61
2019-04-05T10:30:59.038Z,102477.09
2019-04-05T10:32:01.444Z,102478.81
2019-04-05T10:33:02.919Z,102476.48
2019-04-05T10:34:04.336Z,102472.08
2019-04-05T10:35:06.649Z,102476.48
2019-04-05T10:36:08.056Z,102477.47
2019-04-05T10:37:09.566Z,102477.47
2019-04-05T10:38:10.972Z,102472.55
2019-04-05T10:39:12.376Z,102473.42
2019-04-05T10:40:14.303Z,102473.06
2019-04-05T10:41:15.772Z,102474.41
2019-04-05T10:42:32.203Z,102472.19
2019-04-05T10:43:33.586Z,102471.72
2019-04-05T10:44:34.982Z,102476.70
2019-04-05T10:45:36.365Z,102472.08
2019-04-05T10:46:37.754Z,102468.05
2019-04-05T10:47:39.324Z,102475.25
2019-04-05T10:48:42.640Z,102471.10
2019-04-05T10:49:44.032Z,102468.05
2019-04-05T10:50:45.524Z,102474.63
2019-04-05T10:51:47.002Z,102468.41
2019-04-05T10:52:48.393Z,102468.77
2019-04-05T10:53:49.761Z,102463.03
2019-04-05T10:54:51.139Z,102466.45
2019-04-05T10:55:52.532Z,102465.46
2019-04-05T10:56:53.910Z,102465.46
2019-04-05T10:57:55.413Z,102467.42
2019-04-05T10:58:56.788Z,102469.13
2019-04-05T10:59:58.280Z,102468.41
2019-04-05T11:00:59.668Z,102467.90
2019-04-05T11:02:01.149Z,102467.42
2019-04-05T11:03:02.635Z,102474.63
2019-04-05T11:04:04.015Z,102471.10
2019-04-05T11:05:05.598Z,102474.52
2019-04-05T11:06:07.098Z,102469.75
2019-04-05T11:07:08.469Z,102470.12
2019-04-05T11:08:09.874Z,102466.55
2019-04-05T11:09:11.833Z,102477.20
2019-04-05T11:10:13.523Z,102470.73
2019-04-05T11:11:14.940Z,102471.21
2019-04-05T11:12:16.324Z,102457.28
2019-04-05T11:13:17.716Z,102463.64
2019-04-05T11:14:19.193Z,102462.41
2019-04-05T11:15:20.682Z,102463.28
2019-04-05T11:16:22.091Z,102462.89
2019-04-05T11:17:23.464Z,102462.41
2019-04-05T11:18:24.919Z,102467.32
2019-04-05T11:19:26.584Z,102461.94
2019-04-05T11:20:27.977Z,102456.92
2019-04-05T11:21:29.485Z,102464.37
2019-04-05T11:22:30.890Z,102463.03
2019-04-05T11:23:33.282Z,102460.81
2019-04-05T11:24:34.667Z,102454.95
2019-04-05T11:25:36.145Z,102463.75
2019-04-05T11:26:37.552Z,102462.05
2019-04-05T11:27:38.956Z,102459.83
2019-04-05T11:28:40.364Z,102453.97
2019-04-05T11:29:41.799Z,102462.41
2019-04-05T11:30:44.296Z,102463.24
2019-04-05T11:31:56.376Z,102456.05
2019-04-05T11:32:49.192Z,102460.55
2019-04-05T11:33:50.592Z,102466.45
2019-04-05T11:34:52.166Z,102459.57
2019-04-05T11:35:53.756Z,102452.84
2019-04-05T11:36:55.146Z,102461.79
2019-04-05T11:37:56.553Z,102466.30
2019-04-05T11:38:57.958Z,102454.55
2019-04-05T11:39:59.470Z,102463.97
2019-04-05T11:41:01.183Z,102469.72
2019-04-05T11:42:02.679Z,102469.35
2019-04-05T11:43:04.054Z,102464.48
2019-04-05T11:44:05.449Z,102459.09
2019-04-05T11:45:07.821Z,102464.11
2019-04-05T11:46:09.313Z,102468.88