createdAt,value
2017-05-03T00:00:41.621Z,-41.29
2017-05-03T00:01:35.533Z,-41.29
2017-05-03T00:02:23.515Z,-41.29
2017-05-03T00:03:23.465Z,-41.29
2017-05-03T00:04:17.452Z,-41.29
2017-05-03T00:05:11.324Z,-41.29
2017-05-03T00:06:00.296Z,-41.29
2017-05-03T00:06:59.841Z,-41.29
2017-05-03T00:07:48.760Z,-41.29
2017-05-03T00:08:42.301Z,-41.29
2017-05-03T00:09:30.219Z,-41.29
2017-05-03T00:10:30.238Z,-41.29
2017-05-03T00:11:25.125Z,-41.29
2017-05-03T00:12:18.589Z,-41.29
2017-05-03T00:13:12.608Z,-41.29
2017-05-03T00:14:12.540Z,-41.29
2017-05-03T00:15:07.523Z,-41.29
2017-05-03T00:16:02.104Z,-41.29
2017-05-03T00:16:50.543Z,-41.29
2017-05-03T00:17:39.059Z,-41.29
2017-05-03T00:18:27.555Z,-41.29
2017-05-03T00:19:21.060Z,-41.29
2017-05-03T00:20:16.040Z,-41.29
2017-05-03T00:21:15.555Z,-41.29
2017-05-03T00:22:10.476Z,-41.29
2017-05-03T00:23:05.014Z,-41.29
2017-05-03T00:24:04.540Z,-41.29
2017-05-03T00:24:58.444Z,-41.29
2017-05-03T00:25:59.410Z,-41.29
2017-05-03T00:26:58.918Z,-41.29
2017-05-03T00:27:52.844Z,-41.29
2017-05-03T00:28:46.797Z,-41.29
2017-05-03T00:29:35.766Z,-41.29
2017-05-03T00:30:36.369Z,-41.29
2017-05-03T00:31:29.728Z,-41.29
2017-05-03T00:32:23.903Z,-41.29
2017-05-03T00:33:18.760Z,-41.29
2017-05-03T00:34:13.212Z,-41.29
2017-05-03T00:35:12.702Z,-41.29
2017-05-03T00:36:06.631Z,-41.29
2017-05-03T00:37:00.631Z,-41.29
2017-05-03T00:37:54.553Z,-41.29
2017-05-03T00:38:49.550Z,-41.29
2017-05-03T00:39:43.019Z,-41.29
2017-05-03T00:40:36.942Z,-41.29
2017-05-03T00:41:30.943Z,-41.29
2017-05-03T00:42:19.881Z,-41.29
2017-05-03T00:43:19.414Z,-41.29
2017-05-03T00:44:14.378Z,-41.29
2017-05-03T00:45:13.829Z,-41.29
2017-05-03T00:46:02.794Z,-41.29
2017-05-03T00:47:02.299Z,-41.29
2017-05-03T00:47:50.272Z,-41.29
2017-05-03T00:48:44.225Z,-41.29
2017-05-03T00:49:33.131Z,-41.29
2017-05-03T00:50:21.681Z,-41.29
2017-05-03T00:51:16.194Z,-41.29
2017-05-03T00:52:03.703Z,-41.29
2017-05-03T00:53:03.658Z,-41.29
2017-05-03T00:53:58.642Z,-41.29
2017-05-03T00:54:52.158Z,-41.29
2017-05-03T00:55:47.050Z,-41.29
2017-05-03T00:56:41.598Z,-41.29
2017-05-03T00:57:36.140Z,-41.29
2017-05-03T00:58:30.656Z,-41.29
2017-05-03T00:59:30.144Z,-41.29
2017-05-03T01:00:25.087Z,-41.29
2017-05-03T01:01:19.632Z,-41.29
2017-05-03T01:02:19.053Z,-41.29
2017-05-03T01:03:08.032Z,-41.29
2017-05-03T01:04:01.571Z,-41.29
2017-05-03T01:05:01.547Z,-41.29
2017-05-03T01:05:56.453Z,-41.29
2017-05-03T01:06:49.990Z,-41.29
2017-05-03T01:07:37.915Z,-41.29
2017-05-03T01:08:20.859Z,-41.29
2017-05-03T01:09:08.448Z,-41.29
2017-05-03T01:09:56.364Z,-41.29
2017-05-03T01:10:44.627Z,-41.29
2017-05-03T01:11:45.267Z,-41.29
2017-05-03T01:12:33.806Z,-41.29
2017-05-03T01:13:28.320Z,-41.29
2017-05-03T01:14:16.800Z,-41.29
2017-05-03T01:15:16.329Z,-41.29
2017-05-03T01:16:10.254Z,-41.29
2017-05-03T01:17:12.187Z,-41.29
2017-05-03T01:18:10.738Z,-41.29
2017-05-03T01:19:10.663Z,-41.29
2017-05-03T01:20:04.625Z,-41.29
2017-05-03T01:20:58.593Z,-41.29
2017-05-03T01:21:52.594Z,-41.29
2017-05-03T01:22:52.469Z,-41.29
2017-05-03T01:23:40.428Z,-41.29
2017-05-03T01:24:40.369Z,-41.29
2017-05-03T01:25:34.302Z,-41.29
2017-05-03T01:26:29.253Z,-41.29
2017-05-03T01:27:22.841Z,-41.29
2017-05-03T01:28:22.747Z,-41.29
2017-05-03T01:29:16.721Z,-41.29
2017-05-03T01:30:16.631Z,-41.29
2017-05-03T01:31:11.559Z,-41.29
2017-05-03T01:32:06.121Z,-41.29
2017-05-03T01:33:05.652Z,-41.29
2017-05-03T01:34:06.560Z,-41.29
2017-05-03T01:35:01.035Z,-41.29
2017-05-03T01:35:54.574Z,-41.29
2017-05-03T01:36:49.550Z,-41.29
2017-05-03T01:37:43.315Z,-41.29
2017-05-03T01:38:38.120Z,-41.29
2017-05-03T01:39:31.530Z,-41.29
2017-05-03T01:40:26.462Z,-41.29
2017-05-03T01:41:20.973Z,-41.29
2017-05-03T01:42:26.463Z,-41.29
2017-05-03T01:43:21.475Z,-41.29
2017-05-03T01:44:08.958Z,-41.29
2017-05-03T01:44:57.921Z,-41.29
2017-05-03T01:45:52.367Z,-41.29
2017-05-03T01:46:46.948Z,-41.29
2017-05-03T01:47:40.459Z,-41.29
2017-05-03T01:48:34.375Z,-41.29
2017-05-03T01:49:28.298Z,-41.29
2017-05-03T01:50:16.261Z,-41.29
2017-05-03T01:51:11.221Z,-41.29
2017-05-03T01:52:10.755Z,-41.29
2017-05-03T01:53:05.711Z,-41.29
2017-05-03T01:54:00.218Z,-41.29
2017-05-03T01:54:48.793Z,-41.29
2017-05-03T01:55:43.213Z,-41.29
2017-05-03T01:56:36.735Z,-41.29
2017-05-03T01:57:24.722Z,-41.29
2017-05-03T01:58:19.671Z,-41.29
2017-05-03T01:59:19.178Z,-41.29
2017-05-03T02:00:08.153Z,-41.29
2017-05-03T02:01:07.647Z,-41.29
2017-05-03T02:02:01.591Z,-41.29
2017-05-03T02:02:56.566Z,-41.29
2017-05-03T02:03:50.040Z,-41.29
2017-05-03T02:04:44.010Z,-41.29
2017-05-03T02:05:38.933Z,-41.29
2017-05-03T02:06:33.461Z,-41.29
2017-05-03T02:07:27.961Z,-41.29
2017-05-03T02:08:27.478Z,-41.29
2017-05-03T02:09:21.447Z,-41.29
2017-05-03T02:10:21.361Z,-41.29
2017-05-03T02:11:15.361Z,-41.29
2017-05-03T02:11:58.230Z,-41.29
2017-05-03T02:12:52.827Z,-41.29
2017-05-03T02:13:46.319Z,-41.29
2017-05-03T02:14:46.240Z,-41.29
2017-05-03T02:15:40.223Z,-41.29
2017-05-03T02:16:35.131Z,-41.29
2017-05-03T02:17:29.670Z,-41.29
2017-05-03T02:18:23.212Z,-41.29
2017-05-03T02:19:23.140Z,-41.29
2017-05-03T02:20:12.101Z,-41.29
2017-05-03T02:21:05.601Z,-41.29
2017-05-03T02:22:05.554Z,-41.29
2017-05-03T02:22:59.460Z,-41.29
2017-05-03T02:23:53.446Z,-41.29
2017-05-03T02:24:53.386Z,-41.29
2017-05-03T02:25:53.353Z,-41.29
2017-05-03T02:26:47.279Z,-41.29
2017-05-03T02:27:36.292Z,-41.29
2017-05-03T02:28:30.754Z,-41.29
2017-05-03T02:29:30.227Z,-41.29
2017-05-03T02:30:25.226Z,-41.29
2017-05-03T02:31:18.722Z,-41.29
2017-05-03T02:32:12.671Z,-41.29
2017-05-03T02:33:06.638Z,-41.29
2017-05-03T02:33:54.545Z,-41.29
2017-05-03T02:34:54.517Z,-41.29
2017-05-03T02:35:49.465Z,-41.29
2017-05-03T02:36:43.997Z,-41.29
2017-05-03T02:37:43.516Z,-41.29
2017-05-03T02:38:37.457Z,-41.29
2017-05-03T02:39:37.360Z,-41.29
2017-05-03T02:40:31.346Z,-41.29
2017-05-03T02:41:31.571Z,-41.29
2017-05-03T02:42:20.327Z,-41.29
2017-05-03T02:43:25.729Z,-41.29
2017-05-03T02:44:19.741Z,-41.29
2017-05-03T02:45:14.658Z,-41.29
2017-05-03T02:46:08.164Z,-41.29
2017-05-03T02:47:08.136Z,-41.29
2017-05-03T02:48:08.036Z,-41.29
2017-05-03T02:49:02.997Z,-41.29
2017-05-03T02:50:08.529Z,-41.29
2017-05-03T02:51:02.452Z,-41.29
2017-05-03T02:52:02.366Z,-41.29
2017-05-03T02:53:02.367Z,-41.29
2017-05-03T02:54:02.295Z,-41.29
2017-05-03T02:54:56.251Z,-41.29
2017-05-03T02:55:51.203Z,-41.29
2017-05-03T02:56:50.731Z,-41.29
2017-05-03T02:57:44.628Z,-41.29
2017-05-03T02:58:44.606Z,-41.29
2017-05-03T02:59:38.569Z,-41.29
2017-05-03T03:00:27.509Z,-41.29
2017-05-03T03:01:21.201Z,-41.29
2017-05-03T03:02:03.966Z,-41.29
2017-05-03T03:02:58.517Z,-41.29
2017-05-03T03:03:53.042Z,-41.29
2017-05-03T03:04:47.511Z,-41.29
2017-05-03T03:05:47.024Z,-41.29
2017-05-03T03:06:41.947Z,-41.29
2017-05-03T03:07:36.513Z,-41.29
2017-05-03T03:08:30.992Z,-41.29
2017-05-03T03:09:25.541Z,-41.29
2017-05-03T03:10:13.037Z,-41.29
2017-05-03T03:11:12.963Z,-41.29
2017-05-03T03:12:08.224Z,-41.29
2017-05-03T03:13:02.419Z,-41.29
2017-05-03T03:14:01.984Z,-41.29
2017-05-03T03:14:49.896Z,-41.29
2017-05-03T03:15:49.836Z,-41.29
2017-05-03T03:16:43.807Z,-41.29
2017-05-03T03:17:43.814Z,-41.29
2017-05-03T03:18:43.673Z,-41.29
2017-05-03T03:19:43.619Z,-41.29
2017-05-03T03:20:43.535Z,-41.29
2017-05-03T03:21:43.498Z,-41.29
2017-05-03T03:22:32.522Z,-41.29
2017-05-03T03:23:27.003Z,-41.29
2017-05-03T03:24:15.531Z,-41.29
2017-05-03T03:25:04.032Z,-41.29
2017-05-03T03:25:57.539Z,-41.29
2017-05-03T03:26:58.509Z,-41.29
2017-05-03T03:27:52.999Z,-41.29
2017-05-03T03:28:41.530Z,-41.29
2017-05-03T03:29:35.045Z,-41.29
2017-05-03T03:30:24.003Z,-41.29
2017-05-03T03:31:18.503Z,-41.29
2017-05-03T03:32:13.004Z,-41.29
2017-05-03T03:33:07.530Z,-41.29
2017-05-03T03:34:01.095Z,-41.29
2017-05-03T03:34:55.011Z,-41.29
2017-05-03T03:35:42.942Z,-41.29
2017-05-03T03:36:42.861Z,-41.29
2017-05-03T03:37:36.835Z,-41.29
2017-05-03T03:38:36.767Z,-41.29
2017-05-03T03:39:31.012Z,-41.29
2017-05-03T03:40:25.694Z,-41.29
2017-05-03T03:41:20.244Z,-41.29
2017-05-03T03:42:14.720Z,-41.29
2017-05-03T03:43:03.258Z,-41.29
2017-05-03T03:44:03.764Z,-41.29
2017-05-03T03:44:51.315Z,-41.29
2017-05-03T03:45:40.220Z,-41.29
2017-05-03T03:46:39.683Z,-41.29
2017-05-03T03:47:28.682Z,-41.29
2017-05-03T03:48:28.207Z,-41.29
2017-05-03T03:49:22.179Z,-41.29
2017-05-03T03:50:22.173Z,-41.29
2017-05-03T03:51:16.059Z,-41.29
2017-05-03T03:52:16.020Z,-41.29
2017-05-03T03:53:10.926Z,-41.29
2017-05-03T03:53:58.480Z,-41.29
2017-05-03T03:54:52.413Z,-41.29
2017-05-03T03:55:46.373Z,-41.29
2017-05-03T03:56:41.238Z,-41.29
2017-05-03T03:57:40.828Z,-41.29
2017-05-03T03:58:34.737Z,-41.29
2017-05-03T03:59:34.716Z,-41.29
2017-05-03T04:00:28.646Z,-41.29
2017-05-03T04:01:22.630Z,-41.29
2017-05-03T04:02:11.522Z,-41.29
2017-05-03T04:03:11.091Z,-41.29
2017-05-03T04:03:54.100Z,-41.29
2017-05-03T04:04:47.547Z,-41.29
2017-05-03T04:05:47.487Z,-41.29
2017-05-03T04:06:36.865Z,-41.29
2017-05-03T04:07:30.936Z,-41.29
2017-05-03T04:08:19.470Z,-41.29
2017-05-03T04:09:13.988Z,-41.29
2017-05-03T04:10:13.560Z,-41.29
2017-05-03T04:11:02.437Z,-41.29
2017-05-03T04:11:56.984Z,-41.29
2017-05-03T04:12:51.508Z,-41.29
2017-05-03T04:13:51.012Z,-41.29
2017-05-03T04:14:44.941Z,-41.29
2017-05-03T04:15:39.890Z,-41.29
2017-05-03T04:16:28.451Z,-41.29
2017-05-03T04:17:21.932Z,-41.29
2017-05-03T04:18:21.887Z,-41.29
2017-05-03T04:19:15.814Z,-41.29
2017-05-03T04:20:10.758Z,-41.29
2017-05-03T04:21:05.282Z,-41.29
2017-05-03T04:21:52.789Z,-41.29
2017-05-03T04:22:46.887Z,-41.29
2017-05-03T04:23:34.758Z,-41.29
2017-05-03T04:24:29.650Z,-41.29
2017-05-03T04:25:29.160Z,-41.29
2017-05-03T04:26:24.122Z,-41.29
2017-05-03T04:27:23.643Z,-41.29
2017-05-03T04:28:12.701Z,-41.29
2017-05-03T04:29:01.119Z,-41.29
2017-05-03T04:29:48.627Z,-41.29
2017-05-03T04:30:37.609Z,-41.29
2017-05-03T04:31:37.373Z,-41.29
2017-05-03T04:32:37.050Z,-41.29
2017-05-03T04:33:31.014Z,-41.29
2017-05-03T04:34:24.979Z,-41.29
2017-05-03T04:35:18.886Z,-41.29
2017-05-03T04:36:12.817Z,-41.29
2017-05-03T04:37:12.794Z,-41.29
2017-05-03T04:38:06.749Z,-41.29
2017-05-03T04:39:06.743Z,-41.29
2017-05-03T04:40:00.648Z,-41.29
2017-05-03T04:41:00.572Z,-41.29
2017-05-03T04:41:48.559Z,-41.29
2017-05-03T04:42:42.449Z,-41.29
2017-05-03T04:43:36.434Z,-41.29
2017-05-03T04:44:30.374Z,-41.29
2017-05-03T04:45:24.368Z,-41.29
2017-05-03T04:46:18.304Z,-41.29
2017-05-03T04:47:18.233Z,-41.29
2017-05-03T04:48:12.132Z,-41.29
2017-05-03T04:49:07.137Z,-41.29
2017-05-03T04:50:06.637Z,-41.29
2017-05-03T04:51:01.618Z,-41.29
2017-05-03T04:52:01.130Z,-41.29
2017-05-03T04:52:49.061Z,-41.29
2017-05-03T04:53:49.011Z,-41.29
2017-05-03T04:54:42.953Z,-40.00
2017-05-03T04:55:37.036Z,-40.00
2017-05-03T04:56:31.846Z,162.87
2017-05-03T04:57:31.348Z,203.83
2017-05-03T04:58:19.288Z,203.83
2017-05-03T04:59:19.271Z,-39.92
2017-05-03T05:00:13.204Z,-40.00
2017-05-03T05:01:13.246Z,286.39
2017-05-03T05:02:07.116Z,121.91
2017-05-03T05:03:07.039Z,231.99
2017-05-03T05:04:02.024Z,285.75
2017-05-03T05:05:02.538Z,286.39
2017-05-03T05:06:08.013Z,-41.29
2017-05-03T05:07:02.241Z,-39.96
2017-05-03T05:08:02.001Z,286.39
2017-05-03T05:08:56.839Z,-41.29
2017-05-03T05:09:51.414Z,-41.29
2017-05-03T05:10:50.871Z,-41.29
2017-05-03T05:11:44.845Z,-41.29
2017-05-03T05:12:44.844Z,-41.29
2017-05-03T05:13:39.718Z,-41.29
2017-05-03T05:14:39.234Z,-41.29
2017-05-03T05:15:33.477Z,-41.29
2017-05-03T05:16:34.136Z,-41.29
2017-05-03T05:17:33.646Z,-41.29
2017-05-03T05:18:28.633Z,-41.29
2017-05-03T05:19:28.110Z,-41.29
2017-05-03T05:20:22.042Z,-41.29
2017-05-03T05:21:22.016Z,-41.29
2017-05-03T05:22:16.925Z,-41.29
2017-05-03T05:23:16.440Z,-41.29
2017-05-03T05:24:05.470Z,-41.29
2017-05-03T05:24:59.940Z,-41.29
2017-05-03T05:25:53.449Z,-41.29
2017-05-03T05:26:53.363Z,-41.29
2017-05-03T05:27:47.358Z,-41.29
2017-05-03T05:28:42.296Z,-41.29
2017-05-03T05:29:36.879Z,-41.29
2017-05-03T05:30:30.320Z,-41.29
2017-05-03T05:31:25.278Z,-41.29
2017-05-03T05:32:19.794Z,-41.29
2017-05-03T05:33:14.292Z,-41.29
2017-05-03T05:34:08.799Z,-41.29
2017-05-03T05:35:03.341Z,-41.29
2017-05-03T05:35:56.846Z,-41.29
2017-05-03T05:36:51.803Z,-41.29
2017-05-03T05:37:45.341Z,-41.29
2017-05-03T05:38:40.263Z,-41.29
2017-05-03T05:39:39.819Z,-41.29
2017-05-03T05:40:34.723Z,-41.29
2017-05-03T05:41:34.254Z,-41.29
2017-05-03T05:42:34.221Z,-41.29
2017-05-03T05:43:29.159Z,-41.29
2017-05-03T05:44:28.671Z,-41.29
2017-05-03T05:45:22.610Z,-41.29
2017-05-03T05:46:17.584Z,-41.29
2017-05-03T05:47:11.060Z,-41.29
2017-05-03T05:48:11.027Z,-41.29
2017-05-03T05:49:04.952Z,-41.29
2017-05-03T05:50:04.954Z,-41.29
2017-05-03T05:50:53.853Z,-41.29
2017-05-03T05:51:53.366Z,-41.29
2017-05-03T05:52:48.347Z,-41.29
2017-05-03T05:53:42.821Z,-41.29
2017-05-03T05:54:37.339Z,-41.29
2017-05-03T05:55:30.861Z,-41.29
2017-05-03T05:56:25.849Z,-41.29
2017-05-03T05:57:20.355Z,-41.29
2017-05-03T05:58:14.839Z,-41.29
2017-05-03T05:59:14.355Z,-41.29
2017-05-03T06:00:08.438Z,-41.29
2017-05-03T06:01:08.364Z,-41.29
2017-05-03T06:02:02.231Z,-41.29
2017-05-03T06:02:57.250Z,-41.29
2017-05-03T06:03:45.704Z,-41.29
2017-05-03T06:04:39.219Z,-41.29
2017-05-03T06:05:34.169Z,-41.29
2017-05-03T06:06:27.645Z,286.39
2017-05-03T06:07:22.601Z,286.39
2017-05-03T06:08:22.135Z,286.39
2017-05-03T06:09:17.114Z,286.39
2017-05-03T06:10:16.619Z,286.39
2017-05-03T06:11:10.545Z,286.39
2017-05-03T06:12:04.507Z,-41.29
2017-05-03T06:12:58.457Z,286.39
2017-05-03T06:13:53.457Z,285.75
2017-05-03T06:14:47.930Z,-39.45
2017-05-03T06:15:42.488Z,162.87
2017-05-03T06:16:37.198Z,-40.00
2017-05-03T06:17:36.440Z,-40.00
2017-05-03T06:18:31.461Z,41.92
2017-05-03T06:19:25.941Z,-40.00
2017-05-03T06:20:25.442Z,-40.00
2017-05-03T06:21:14.469Z,-40.00
2017-05-03T06:22:13.916Z,-40.00
2017-05-03T06:23:07.878Z,-40.00
2017-05-03T06:24:02.817Z,-40.00
2017-05-03T06:25:02.349Z,-40.00
2017-05-03T06:25:57.263Z,-40.00
2017-05-03T06:26:51.769Z,-40.00
2017-05-03T06:27:51.349Z,-40.00
2017-05-03T06:28:45.251Z,-40.00
2017-05-03T06:29:40.230Z,-40.00
2017-05-03T06:30:33.730Z,-40.00
2017-05-03T06:31:33.964Z,-40.00
2017-05-03T06:32:27.632Z,-40.00
2017-05-03T06:33:28.604Z,-40.00
2017-05-03T06:34:28.118Z,-40.00
2017-05-03T06:35:23.053Z,-40.00
2017-05-03T06:36:22.547Z,-40.00
2017-05-03T06:37:16.566Z,-40.00
2017-05-03T06:38:11.461Z,-40.00
2017-05-03T06:39:11.008Z,-40.00
2017-05-03T06:40:04.944Z,-40.00
2017-05-03T06:40:48.226Z,-40.00
2017-05-03T06:41:41.423Z,-40.00
2017-05-03T06:42:35.411Z,-40.00
2017-05-03T06:43:24.328Z,-40.00
2017-05-03T06:44:24.852Z,-40.00
2017-05-03T06:45:19.402Z,-40.00
2017-05-03T06:46:13.240Z,-40.00
2017-05-03T06:47:13.122Z,-40.00
2017-05-03T06:48:07.851Z,-40.00
2017-05-03T06:49:01.335Z,-40.00
2017-05-03T06:50:02.273Z,-40.00
2017-05-03T06:50:55.819Z,-40.00
2017-05-03T06:51:39.085Z,-40.00
2017-05-03T06:52:33.279Z,-40.00
2017-05-03T06:53:27.826Z,-40.00
2017-05-03T06:54:22.351Z,-40.00
2017-05-03T06:55:16.877Z,-40.00
2017-05-03T06:56:05.411Z,-40.00
2017-05-03T06:56:59.945Z,-40.00
2017-05-03T06:57:54.444Z,-40.00
2017-05-03T06:58:53.960Z,-40.00
2017-05-03T06:59:42.931Z,-40.00
2017-05-03T07:00:42.424Z,-40.00
2017-05-03T07:01:31.421Z,-40.00
2017-05-03T07:02:24.927Z,-40.00
2017-05-03T07:03:25.868Z,-40.00
2017-05-03T07:04:25.344Z,-40.00
2017-05-03T07:05:19.336Z,-40.00
2017-05-03T07:06:19.301Z,-40.00
2017-05-03T07:07:13.263Z,-40.00
2017-05-03T07:08:08.224Z,-40.00
2017-05-03T07:09:02.751Z,-40.00
2017-05-03T07:09:57.238Z,-40.00
2017-05-03T07:10:57.763Z,-40.00
2017-05-03T07:11:52.299Z,-40.00
2017-05-03T07:12:46.825Z,-40.00
2017-05-03T07:13:41.354Z,-40.00
2017-05-03T07:14:40.859Z,-40.00
2017-05-03T07:15:35.945Z,-40.00
2017-05-03T07:16:35.344Z,-40.00
2017-05-03T07:17:35.323Z,-40.00
2017-05-03T07:18:29.287Z,-40.00
2017-05-03T07:19:23.245Z,-40.00
2017-05-03T07:20:23.164Z,-40.00
2017-05-03T07:21:11.118Z,-40.00
2017-05-03T07:22:05.072Z,-40.00
2017-05-03T07:22:59.076Z,-40.00
2017-05-03T07:23:53.038Z,-40.00
2017-05-03T07:24:47.334Z,-40.00
2017-05-03T07:25:47.950Z,-40.00
2017-05-03T07:26:41.725Z,-40.00
2017-05-03T07:27:36.380Z,-40.00
2017-05-03T07:28:35.954Z,-40.00
2017-05-03T07:29:30.848Z,-40.00
2017-05-03T07:30:30.518Z,-40.00
2017-05-03T07:31:19.372Z,-40.00
2017-05-03T07:32:18.848Z,-40.00
2017-05-03T07:33:07.862Z,-40.00
2017-05-03T07:34:01.349Z,-40.00
2017-05-03T07:35:01.309Z,-40.00
2017-05-03T07:35:56.255Z,-40.00
2017-05-03T07:36:50.808Z,-40.00
2017-05-03T07:37:50.323Z,-40.00
2017-05-03T07:38:44.316Z,-40.00
2017-05-03T07:39:44.232Z,-40.00
2017-05-03T07:40:38.216Z,-40.00
2017-05-03T07:41:32.158Z,-40.00
2017-05-03T07:42:21.148Z,-40.00
2017-05-03T07:43:20.665Z,-40.00
2017-05-03T07:44:14.782Z,-40.00
2017-05-03T07:45:08.569Z,-40.00
2017-05-03T07:45:57.556Z,-40.00
2017-05-03T07:46:52.057Z,-40.00
2017-05-03T07:47:51.588Z,-40.00
2017-05-03T07:48:51.587Z,-40.00
2017-05-03T07:49:40.506Z,-40.00
2017-05-03T07:50:35.040Z,-40.00
2017-05-03T07:51:28.559Z,-40.00
2017-05-03T07:52:28.485Z,-40.00
2017-05-03T07:53:23.497Z,-40.00
2017-05-03T07:54:18.036Z,-40.00
2017-05-03T07:55:11.531Z,-40.00
2017-05-03T07:56:11.509Z,-40.00
2017-05-03T07:56:59.450Z,-40.00
2017-05-03T07:57:59.480Z,-40.00
2017-05-03T07:58:54.365Z,-40.00
2017-05-03T07:59:47.864Z,-40.00
2017-05-03T08:00:42.874Z,-40.00
2017-05-03T08:01:42.684Z,-40.00
2017-05-03T08:02:42.356Z,-40.00
2017-05-03T08:03:37.305Z,-40.00
2017-05-03T08:04:31.867Z,-40.00
2017-05-03T08:05:26.358Z,-40.00
2017-05-03T08:06:14.883Z,-40.00
2017-05-03T08:07:14.385Z,-40.00
2017-05-03T08:08:09.366Z,-40.00
2017-05-03T08:09:02.913Z,-40.00
2017-05-03T08:09:57.885Z,-40.00
2017-05-03T08:10:52.370Z,-40.00
2017-05-03T08:11:51.895Z,-40.00
2017-05-03T08:12:46.826Z,-40.00
2017-05-03T08:13:47.376Z,-40.00
2017-05-03T08:14:40.927Z,-40.00
2017-05-03T08:15:35.142Z,-40.00
2017-05-03T08:16:28.847Z,-40.00
2017-05-03T08:17:22.834Z,-40.00
2017-05-03T08:18:22.857Z,-40.00
2017-05-03T08:19:16.713Z,-40.00
2017-05-03T08:20:10.643Z,-40.00
2017-05-03T08:21:04.671Z,-40.00
2017-05-03T08:21:58.605Z,-40.00
2017-05-03T08:22:59.570Z,-40.00
2017-05-03T08:23:53.074Z,-40.00
2017-05-03T08:24:47.157Z,-40.00
2017-05-03T08:25:35.031Z,-40.00
2017-05-03T08:26:29.950Z,-40.00
2017-05-03T08:27:29.496Z,-40.00
2017-05-03T08:28:23.455Z,-40.00
2017-05-03T08:29:12.445Z,-40.00
2017-05-03T08:30:00.952Z,-40.00
2017-05-03T08:31:00.481Z,-40.00
2017-05-03T08:32:00.424Z,-40.00
2017-05-03T08:32:49.426Z,-40.00
2017-05-03T08:33:48.903Z,-40.00
2017-05-03T08:34:37.876Z,-40.00
2017-05-03T08:35:32.356Z,-40.00
2017-05-03T08:36:26.976Z,-40.00
2017-05-03T08:37:21.461Z,-40.00
2017-05-03T08:38:16.019Z,-40.00
2017-05-03T08:39:10.495Z,-40.00
2017-05-03T08:39:59.142Z,-40.00
2017-05-03T08:40:58.551Z,-40.00
2017-05-03T08:41:53.525Z,-40.00
2017-05-03T08:42:53.046Z,-40.00
2017-05-03T08:43:53.056Z,-40.00
2017-05-03T08:44:47.988Z,-40.00
2017-05-03T08:45:47.547Z,-40.00
2017-05-03T08:46:41.804Z,-40.00
2017-05-03T08:47:42.445Z,-40.00
2017-05-03T08:48:42.082Z,-40.00
2017-05-03T08:49:36.999Z,-40.00
2017-05-03T08:50:36.471Z,-40.00
2017-05-03T08:51:25.452Z,-40.00
2017-05-03T08:52:19.964Z,-40.00
2017-05-03T08:53:19.491Z,-40.00
2017-05-03T08:54:19.468Z,-40.00
2017-05-03T08:55:08.426Z,-40.00
2017-05-03T08:56:03.111Z,-40.00
2017-05-03T08:56:56.459Z,-40.00
2017-05-03T08:57:56.447Z,-40.00
2017-05-03T08:58:50.444Z,-40.00
2017-05-03T08:59:44.351Z,-40.00
2017-05-03T09:00:33.318Z,-40.00
2017-05-03T09:01:28.232Z,-40.00
2017-05-03T09:02:27.408Z,-40.00
2017-05-03T09:03:16.349Z,-40.00
2017-05-03T09:04:11.015Z,-40.00
2017-05-03T09:05:04.450Z,-40.00
2017-05-03T09:05:58.450Z,-40.00
2017-05-03T09:06:59.374Z,-40.00
2017-05-03T09:07:52.911Z,-40.00
2017-05-03T09:08:47.868Z,-40.00
2017-05-03T09:09:36.413Z,-40.00
2017-05-03T09:10:29.955Z,-40.00
2017-05-03T09:11:29.941Z,-40.00
2017-05-03T09:12:24.063Z,-40.00
2017-05-03T09:13:18.840Z,-40.00
2017-05-03T09:14:12.357Z,-40.00
2017-05-03T09:15:07.449Z,-40.00
2017-05-03T09:16:06.884Z,-40.00
2017-05-03T09:16:56.056Z,-40.00
2017-05-03T09:17:50.383Z,-40.00
2017-05-03T09:18:49.942Z,-40.00
2017-05-03T09:19:43.894Z,-40.00
2017-05-03T09:20:37.860Z,-40.00
2017-05-03T09:21:32.808Z,-40.00
2017-05-03T09:22:32.327Z,-40.00
2017-05-03T09:23:26.328Z,-40.00
2017-05-03T09:24:27.300Z,-40.00
2017-05-03T09:25:20.826Z,-40.00
2017-05-03T09:26:09.802Z,-40.00
2017-05-03T09:27:10.375Z,-40.00
2017-05-03T09:27:59.119Z,-40.00
2017-05-03T09:28:52.601Z,-40.00
2017-05-03T09:29:40.538Z,-40.00
2017-05-03T09:30:35.423Z,-40.00
2017-05-03T09:31:35.199Z,-40.00
2017-05-03T09:32:28.875Z,-40.00
2017-05-03T09:33:16.858Z,-40.00
2017-05-03T09:34:10.825Z,-40.00
2017-05-03T09:35:10.787Z,-40.00
2017-05-03T09:35:59.747Z,-40.00
2017-05-03T09:36:53.469Z,-40.00
2017-05-03T09:37:47.372Z,-40.00
2017-05-03T09:38:47.330Z,-40.00
2017-05-03T09:39:36.534Z,-40.00
2017-05-03T09:40:35.753Z,-40.00
2017-05-03T09:41:29.724Z,-40.00
2017-05-03T09:42:18.748Z,-40.00
2017-05-03T09:43:18.231Z,-40.00
2017-05-03T09:44:13.311Z,-40.00
2017-05-03T09:45:12.966Z,-40.00
2017-05-03T09:46:01.836Z,-40.00
2017-05-03T09:46:56.478Z,-40.00
2017-05-03T09:47:50.988Z,-40.00
2017-05-03T09:48:44.520Z,-40.00
2017-05-03T09:49:38.452Z,-40.00
2017-05-03T09:50:38.400Z,-40.00
2017-05-03T09:51:32.416Z,-40.00
2017-05-03T09:52:26.338Z,-40.00
2017-05-03T09:53:14.409Z,-40.00
2017-05-03T09:54:08.432Z,-40.00
2017-05-03T09:55:08.393Z,-40.00
2017-05-03T09:56:03.338Z,-40.00
2017-05-03T09:56:57.830Z,-40.00
2017-05-03T09:57:57.400Z,-40.00
2017-05-03T09:58:57.365Z,-40.00
2017-05-03T09:59:51.327Z,-40.00
2017-05-03T10:00:40.327Z,-40.00
2017-05-03T10:01:34.886Z,-40.00
2017-05-03T10:02:29.423Z,-40.00
2017-05-03T10:03:28.918Z,-40.00
2017-05-03T10:04:23.945Z,-40.00
2017-05-03T10:05:17.525Z,-40.00
2017-05-03T10:06:06.495Z,-40.00
2017-05-03T10:07:00.978Z,-40.00
2017-05-03T10:07:55.567Z,-40.00
2017-05-03T10:08:50.101Z,-40.00
2017-05-03T10:09:43.556Z,-40.00
2017-05-03T10:10:38.609Z,-40.00
2017-05-03T10:11:38.169Z,-40.00
2017-05-03T10:12:32.024Z,-40.00
2017-05-03T10:13:21.070Z,-40.00
2017-05-03T10:14:14.541Z,-40.00
2017-05-03T10:15:09.573Z,-40.00
2017-05-03T10:16:04.068Z,-40.00
2017-05-03T10:16:57.627Z,-40.00
2017-05-03T10:17:51.360Z,-40.00
2017-05-03T10:18:46.339Z,-40.00
2017-05-03T10:19:45.869Z,-40.00
2017-05-03T10:20:39.840Z,-40.00
2017-05-03T10:21:33.840Z,-40.00
2017-05-03T10:22:27.847Z,-40.00
2017-05-03T10:23:16.805Z,-40.00
2017-05-03T10:24:04.371Z,-40.00
2017-05-03T10:24:53.530Z,-40.00
2017-05-03T10:25:52.996Z,-40.00
2017-05-03T10:26:40.992Z,-40.00
2017-05-03T10:27:40.901Z,-40.00
2017-05-03T10:28:28.919Z,-40.00
2017-05-03T10:29:17.827Z,-40.00
2017-05-03T10:30:11.461Z,-40.00
2017-05-03T10:31:11.436Z,-40.00
2017-05-03T10:31:59.291Z,-40.00
2017-05-03T10:32:53.328Z,-40.00
2017-05-03T10:33:47.324Z,-40.00
2017-05-03T10:34:42.191Z,-40.00
2017-05-03T10:35:36.894Z,-40.00
2017-05-03T10:36:30.407Z,-40.00
2017-05-03T10:37:24.317Z,-40.00
2017-05-03T10:38:19.139Z,-40.00
2017-05-03T10:39:12.747Z,-40.00
2017-05-03T10:40:01.660Z,-40.00
2017-05-03T10:40:55.129Z,-40.00
2017-05-03T10:41:50.069Z,-40.00
2017-05-03T10:42:44.658Z,-40.00
2017-05-03T10:43:38.507Z,-40.00
2017-05-03T10:44:33.261Z,-40.00
2017-05-03T10:45:27.746Z,-40.00
2017-05-03T10:46:21.450Z,-40.00
2017-05-03T10:47:21.247Z,-40.00
2017-05-03T10:48:15.516Z,-40.00
2017-05-03T10:49:09.132Z,-40.00
2017-05-03T10:50:03.241Z,-40.00
2017-05-03T10:50:58.082Z,-40.00
2017-05-03T10:51:46.970Z,-40.00
2017-05-03T10:52:40.149Z,-40.00
2017-05-03T10:53:34.435Z,-40.00
2017-05-03T10:54:28.112Z,-40.00
2017-05-03T10:55:22.101Z,-40.00
2017-05-03T10:56:17.053Z,-40.00
2017-05-03T10:57:16.873Z,-40.00
2017-05-03T10:58:04.553Z,-40.00
2017-05-03T10:58:59.828Z,-40.00
2017-05-03T10:59:54.062Z,-40.00
2017-05-03T11:00:47.620Z,-40.00
2017-05-03T11:01:36.571Z,-40.00
2017-05-03T11:02:30.239Z,-40.00
2017-05-03T11:03:18.063Z,-40.00
2017-05-03T11:04:07.346Z,-40.00
2017-05-03T11:05:01.631Z,-40.00
2017-05-03T11:06:01.369Z,-40.00
2017-05-03T11:06:49.265Z,-40.00
2017-05-03T11:07:38.340Z,-40.00
2017-05-03T11:08:26.594Z,-40.00
2017-05-03T11:09:20.362Z,-40.00
2017-05-03T11:10:14.286Z,-40.00
2017-05-03T11:11:08.325Z,-40.00
2017-05-03T11:12:03.204Z,-40.00
2017-05-03T11:12:56.814Z,-40.00
2017-05-03T11:13:51.766Z,-40.00
2017-05-03T11:14:51.307Z,-40.00
2017-05-03T11:15:40.273Z,-40.00
2017-05-03T11:16:39.794Z,-40.00
2017-05-03T11:17:39.784Z,-40.00
2017-05-03T11:18:28.779Z,-40.00
2017-05-03T11:19:23.260Z,-40.00
2017-05-03T11:20:16.779Z,-40.00
2017-05-03T11:21:11.834Z,-40.00
2017-05-03T11:22:05.327Z,-40.00
2017-05-03T11:23:00.284Z,-40.00
2017-05-03T11:23:54.852Z,-40.00