createdAt,value
2018-06-08T00:00:28.743Z,4.50
2018-06-08T00:02:55.647Z,4.50
2018-06-08T00:05:22.785Z,4.37
2018-06-08T00:07:49.692Z,4.87
2018-06-08T00:10:16.615Z,4.90
2018-06-08T00:12:43.524Z,4.83
2018-06-08T00:15:10.443Z,4.60
2018-06-08T00:17:37.378Z,4.37
2018-06-08T00:20:04.371Z,4.60
2018-06-08T00:22:31.318Z,5.37
2018-06-08T00:24:58.257Z,4.20
2018-06-08T00:27:25.163Z,4.47
2018-06-08T00:29:52.074Z,5.03
2018-06-08T00:32:19.017Z,5.87
2018-06-08T00:34:45.922Z,5.70
2018-06-08T00:37:12.956Z,4.83
2018-06-08T00:39:39.874Z,4.63
2018-06-08T00:42:06.971Z,4.43
2018-06-08T00:44:33.891Z,5.20
2018-06-08T00:47:00.977Z,4.73
2018-06-08T00:49:27.931Z,5.20
2018-06-08T00:51:54.887Z,5.00
2018-06-08T00:54:21.959Z,4.50
2018-06-08T00:57:09.602Z,4.80
2018-06-08T00:59:36.519Z,4.57
2018-06-08T01:02:03.483Z,5.20
2018-06-08T01:04:30.405Z,5.23
2018-06-08T01:06:57.387Z,4.90
2018-06-08T01:09:24.514Z,5.53
2018-06-08T01:11:51.502Z,4.80
2018-06-08T01:14:24.638Z,5.13
2018-06-08T01:16:51.570Z,5.20
2018-06-08T01:19:18.495Z,4.80
2018-06-08T01:21:45.478Z,5.60
2018-06-08T01:24:12.374Z,5.30
2018-06-08T01:26:39.303Z,5.70
2018-06-08T01:29:06.261Z,5.90
2018-06-08T01:31:52.131Z,5.70
2018-06-08T01:34:19.315Z,5.87
2018-06-08T01:36:46.297Z,5.60
2018-06-08T01:39:13.257Z,6.57
2018-06-08T01:41:40.347Z,6.60
2018-06-08T01:44:07.259Z,6.70
2018-06-08T01:46:34.255Z,7.27
2018-06-08T01:49:01.155Z,6.63
2018-06-08T01:51:28.103Z,5.83
2018-06-08T01:53:55.599Z,5.77
2018-06-08T01:56:22.519Z,5.83
2018-06-08T01:58:49.432Z,5.90
2018-06-08T02:01:16.386Z,5.80
2018-06-08T02:03:43.315Z,6.03
2018-06-08T02:06:10.228Z,6.03
2018-06-08T02:08:37.247Z,5.50
2018-06-08T02:11:04.158Z,5.77
2018-06-08T02:13:31.330Z,5.60
2018-06-08T02:15:58.237Z,6.33
2018-06-08T02:18:25.227Z,5.87
2018-06-08T02:20:52.142Z,5.23
2018-06-08T02:23:19.090Z,6.13
2018-06-08T02:25:46.012Z,5.33
2018-06-08T02:28:12.999Z,5.97
2018-06-08T02:30:39.948Z,5.60
2018-06-08T02:33:06.910Z,5.37
2018-06-08T02:35:33.940Z,5.70
2018-06-08T02:38:00.879Z,5.73
2018-06-08T02:40:27.790Z,5.67
2018-06-08T02:42:55.656Z,4.50
2018-06-08T02:45:22.568Z,5.27
2018-06-08T02:47:49.522Z,5.80
2018-06-08T02:50:16.539Z,6.00
2018-06-08T02:52:43.887Z,4.90
2018-06-08T02:55:10.910Z,4.93
2018-06-08T02:57:37.927Z,5.63
2018-06-08T03:00:05.055Z,5.60
2018-06-08T03:02:32.099Z,5.17
2018-06-08T03:04:59.167Z,4.80
2018-06-08T03:07:26.194Z,5.70
2018-06-08T03:09:53.159Z,5.50
2018-06-08T03:12:20.160Z,5.70
2018-06-08T03:14:47.152Z,4.77
2018-06-08T03:17:14.107Z,5.40
2018-06-08T03:19:41.008Z,4.50
2018-06-08T03:22:08.003Z,4.93
2018-06-08T03:24:34.913Z,4.07
2018-06-08T03:27:01.815Z,4.90
2018-06-08T03:29:28.731Z,5.07
2018-06-08T03:31:55.751Z,4.60
2018-06-08T03:34:22.677Z,4.70
2018-06-08T03:36:49.664Z,4.80
2018-06-08T03:39:16.572Z,4.90
2018-06-08T03:41:43.483Z,4.50
2018-06-08T03:44:10.390Z,4.27
2018-06-08T03:46:37.350Z,5.00
2018-06-08T03:49:04.318Z,3.87
2018-06-08T03:51:31.335Z,4.80
2018-06-08T03:53:58.283Z,4.60
2018-06-08T03:56:25.275Z,4.53
2018-06-08T03:58:52.312Z,5.00
2018-06-08T04:01:19.252Z,4.60
2018-06-08T04:03:46.176Z,4.23
2018-06-08T04:06:13.096Z,4.00
2018-06-08T04:08:40.018Z,4.13
2018-06-08T04:11:07.027Z,4.70
2018-06-08T04:13:34.006Z,4.20
2018-06-08T04:16:00.942Z,4.30
2018-06-08T04:18:28.067Z,4.50
2018-06-08T04:20:54.968Z,5.10
2018-06-08T04:23:21.883Z,4.63
2018-06-08T04:25:48.977Z,4.53
2018-06-08T04:28:15.883Z,5.00
2018-06-08T04:30:42.794Z,4.30
2018-06-08T04:33:10.099Z,4.93
2018-06-08T04:35:37.024Z,5.53
2018-06-08T04:38:04.027Z,5.00
2018-06-08T04:40:30.967Z,4.33
2018-06-08T04:42:58.043Z,4.50
2018-06-08T04:45:24.935Z,4.30
2018-06-08T04:47:51.853Z,5.00
2018-06-08T04:50:18.842Z,6.10
2018-06-08T04:52:45.867Z,5.60
2018-06-08T04:55:12.813Z,5.13
2018-06-08T04:57:39.739Z,6.33
2018-06-08T05:00:06.739Z,5.00
2018-06-08T05:02:33.651Z,4.97
2018-06-08T05:05:00.631Z,5.63
2018-06-08T05:07:27.527Z,5.47
2018-06-08T05:09:54.567Z,5.90
2018-06-08T05:12:21.467Z,6.10
2018-06-08T05:14:48.407Z,5.20
2018-06-08T05:17:15.289Z,6.27
2018-06-08T05:19:42.203Z,6.30
2018-06-08T05:22:09.114Z,5.47
2018-06-08T05:24:36.041Z,6.30
2018-06-08T05:27:03.081Z,5.80
2018-06-08T05:29:30.027Z,6.60
2018-06-08T05:31:57.091Z,5.90
2018-06-08T05:34:24.007Z,5.90
2018-06-08T05:36:50.931Z,6.00
2018-06-08T05:39:17.845Z,6.13
2018-06-08T05:41:45.981Z,6.70
2018-06-08T05:44:12.945Z,11.90
2018-06-08T05:46:39.851Z,7.57
2018-06-08T05:49:06.758Z,9.00
2018-06-08T05:51:33.678Z,8.90
2018-06-08T05:54:00.630Z,7.30
2018-06-08T05:56:27.667Z,8.10
2018-06-08T05:58:54.631Z,5.93
2018-06-08T06:01:21.580Z,7.03
2018-06-08T06:03:48.522Z,8.13
2018-06-08T06:06:15.487Z,6.07
2018-06-08T06:08:42.415Z,7.97
2018-06-08T06:11:09.363Z,7.50
2018-06-08T06:13:36.278Z,7.30
2018-06-08T06:16:03.275Z,7.50
2018-06-08T06:18:30.356Z,6.07
2018-06-08T06:20:57.339Z,6.50
2018-06-08T06:23:24.267Z,5.60
2018-06-08T06:25:51.198Z,5.90
2018-06-08T06:28:18.119Z,7.00
2018-06-08T06:30:45.107Z,6.70
2018-06-08T06:33:12.003Z,7.20
2018-06-08T06:35:38.914Z,6.97
2018-06-08T06:38:05.812Z,8.30
2018-06-08T06:40:32.747Z,6.47
2018-06-08T06:42:59.643Z,8.73
2018-06-08T06:45:26.559Z,7.53
2018-06-08T06:47:53.527Z,7.97
2018-06-08T06:50:20.459Z,9.23
2018-06-08T06:52:47.368Z,7.07
2018-06-08T06:55:14.282Z,8.30
2018-06-08T06:57:41.177Z,8.90
2018-06-08T07:00:08.171Z,8.63
2018-06-08T07:02:35.095Z,8.40
2018-06-08T07:05:02.154Z,7.93
2018-06-08T07:07:29.099Z,8.27
2018-06-08T07:09:56.235Z,6.80
2018-06-08T07:12:23.146Z,6.40
2018-06-08T07:14:50.085Z,6.20
2018-06-08T07:17:16.995Z,7.40
2018-06-08T07:19:43.951Z,6.87
2018-06-08T07:22:10.855Z,7.30
2018-06-08T07:24:38.724Z,7.30
2018-06-08T07:27:05.727Z,6.47
2018-06-08T07:29:32.631Z,6.50
2018-06-08T07:31:59.605Z,7.00
2018-06-08T07:34:26.471Z,6.67
2018-06-08T07:36:53.519Z,5.60
2018-06-08T07:39:20.456Z,5.50
2018-06-08T07:41:47.394Z,5.30
2018-06-08T07:44:14.295Z,5.70
2018-06-08T07:46:41.262Z,5.80
2018-06-08T07:49:08.192Z,6.70
2018-06-08T07:51:35.125Z,5.80
2018-06-08T07:54:02.355Z,4.83
2018-06-08T07:56:29.297Z,5.73
2018-06-08T07:58:56.235Z,6.33
2018-06-08T08:01:23.213Z,6.43
2018-06-08T08:03:50.138Z,5.93
2018-06-08T08:06:17.034Z,5.83
2018-06-08T08:08:44.863Z,4.80
2018-06-08T08:11:12.092Z,5.33
2018-06-08T08:13:39.019Z,5.77
2018-06-08T08:16:05.960Z,4.67
2018-06-08T08:18:32.860Z,4.57
2018-06-08T08:20:59.882Z,5.40
2018-06-08T08:23:26.870Z,5.10
2018-06-08T08:25:53.827Z,4.87
2018-06-08T08:28:20.704Z,4.50
2018-06-08T08:30:47.712Z,4.80
2018-06-08T08:33:14.680Z,4.97
2018-06-08T08:35:41.691Z,4.87
2018-06-08T08:38:08.651Z,4.50
2018-06-08T08:40:35.575Z,4.70
2018-06-08T08:43:02.823Z,4.93
2018-06-08T08:45:29.752Z,4.53
2018-06-08T08:47:56.716Z,4.90
2018-06-08T08:50:23.680Z,5.10
2018-06-08T08:52:50.624Z,4.77
2018-06-08T08:55:17.612Z,4.73
2018-06-08T08:57:45.148Z,4.60
2018-06-08T09:00:12.059Z,4.77
2018-06-08T09:02:39.007Z,4.90
2018-06-08T09:05:05.946Z,4.77
2018-06-08T09:07:32.914Z,4.97
2018-06-08T09:09:59.812Z,4.50
2018-06-08T09:12:26.854Z,4.33
2018-06-08T09:14:53.808Z,4.60
2018-06-08T09:17:20.792Z,4.50
2018-06-08T09:19:47.711Z,5.20
2018-06-08T09:22:14.612Z,5.40
2018-06-08T09:24:41.524Z,5.40
2018-06-08T09:27:08.647Z,5.33
2018-06-08T09:29:35.555Z,4.93
2018-06-08T09:32:02.623Z,5.40
2018-06-08T09:34:29.534Z,5.10
2018-06-08T09:36:56.591Z,4.93
2018-06-08T09:39:23.483Z,4.40
2018-06-08T09:41:50.672Z,4.77
2018-06-08T09:44:17.571Z,4.53
2018-06-08T09:46:44.732Z,3.73
2018-06-08T09:49:11.651Z,5.00
2018-06-08T09:51:38.586Z,3.93
2018-06-08T09:54:05.515Z,4.80
2018-06-08T09:56:32.423Z,5.03
2018-06-08T09:58:59.441Z,4.70
2018-06-08T10:01:26.912Z,4.40
2018-06-08T10:03:53.827Z,5.27
2018-06-08T10:06:20.743Z,4.47
2018-06-08T10:08:47.711Z,4.33
2018-06-08T10:11:15.435Z,6.47
2018-06-08T10:13:42.444Z,4.70
2018-06-08T10:16:09.354Z,5.23
2018-06-08T10:18:36.417Z,6.00
2018-06-08T10:21:03.387Z,5.60
2018-06-08T10:23:30.340Z,5.20
2018-06-08T10:25:57.251Z,5.60
2018-06-08T10:28:24.238Z,5.20
2018-06-08T10:30:51.263Z,5.60
2018-06-08T10:33:18.222Z,4.60
2018-06-08T10:35:45.132Z,5.33
2018-06-08T10:38:12.184Z,4.80
2018-06-08T10:40:39.347Z,4.53
2018-06-08T10:43:06.579Z,5.40
2018-06-08T10:45:33.547Z,4.83
2018-06-08T10:48:00.495Z,4.90
2018-06-08T10:50:27.399Z,5.00
2018-06-08T10:52:54.331Z,4.53
2018-06-08T10:55:21.235Z,4.57
2018-06-08T10:57:48.166Z,4.73
2018-06-08T11:00:15.084Z,5.40
2018-06-08T11:02:42.136Z,5.33
2018-06-08T11:05:09.035Z,4.33
2018-06-08T11:07:35.989Z,5.20
2018-06-08T11:10:02.935Z,6.07
2018-06-08T11:12:30.616Z,5.37
2018-06-08T11:14:57.527Z,5.83
2018-06-08T11:17:24.508Z,5.50
2018-06-08T11:19:51.460Z,5.37
2018-06-08T11:22:18.685Z,5.60
2018-06-08T11:24:45.550Z,5.00
2018-06-08T11:27:12.545Z,5.63
2018-06-08T11:29:39.443Z,5.60
2018-06-08T11:32:06.411Z,5.57
2018-06-08T11:34:33.482Z,6.53
2018-06-08T11:37:00.439Z,5.77
2018-06-08T11:39:27.471Z,5.83
2018-06-08T11:41:54.634Z,6.57
2018-06-08T11:44:21.575Z,6.40
2018-06-08T11:46:48.478Z,7.03
2018-06-08T11:49:15.418Z,6.70
2018-06-08T11:51:42.343Z,6.10
2018-06-08T11:54:09.301Z,6.00
2018-06-08T11:56:36.211Z,6.07
2018-06-08T11:59:03.145Z,6.50
2018-06-08T12:01:30.077Z,6.47
2018-06-08T12:03:57.035Z,6.00
2018-06-08T12:06:24.063Z,6.00
2018-06-08T12:08:51.019Z,5.63
2018-06-08T12:11:17.911Z,6.43
2018-06-08T12:13:44.848Z,6.53
2018-06-08T12:16:11.803Z,6.00
2018-06-08T12:18:38.750Z,6.37
2018-06-08T12:21:05.676Z,6.00
2018-06-08T12:23:32.635Z,6.67
2018-06-08T12:25:59.531Z,6.60
2018-06-08T12:28:26.455Z,6.13
2018-06-08T12:30:53.424Z,6.30
2018-06-08T12:33:20.342Z,6.53
2018-06-08T12:35:47.458Z,6.23
2018-06-08T12:38:14.387Z,6.37
2018-06-08T12:40:41.291Z,6.37
2018-06-08T12:43:08.252Z,6.33
2018-06-08T12:45:35.248Z,6.13
2018-06-08T12:48:02.278Z,6.77
2018-06-08T12:50:29.238Z,5.93
2018-06-08T12:52:56.187Z,6.10
2018-06-08T12:55:23.104Z,6.07
2018-06-08T12:57:50.149Z,6.60
2018-06-08T13:00:17.055Z,6.00
2018-06-08T13:02:44.031Z,6.40
2018-06-08T13:05:10.958Z,6.80
2018-06-08T13:07:37.942Z,6.67
2018-06-08T13:10:04.895Z,6.47
2018-06-08T13:12:32.075Z,6.63
2018-06-08T13:14:59.191Z,6.33
2018-06-08T13:17:26.127Z,6.00
2018-06-08T13:19:53.107Z,6.20
2018-06-08T13:22:20.387Z,6.50
2018-06-08T13:24:47.331Z,6.50
2018-06-08T13:27:14.267Z,6.80
2018-06-08T13:29:41.163Z,6.47
2018-06-08T13:32:08.179Z,6.40
2018-06-08T13:34:35.119Z,6.23
2018-06-08T13:37:02.171Z,6.17
2018-06-08T13:39:29.114Z,6.90
2018-06-08T13:41:56.143Z,6.87
2018-06-08T13:44:23.092Z,6.10
2018-06-08T13:46:49.995Z,7.10
2018-06-08T13:49:16.944Z,6.60
2018-06-08T13:51:43.870Z,5.97
2018-06-08T13:54:10.807Z,6.10
2018-06-08T13:56:37.783Z,6.33
2018-06-08T13:59:05.173Z,6.13
2018-06-08T14:01:32.148Z,6.13
2018-06-08T14:03:59.456Z,6.27
2018-06-08T14:06:26.376Z,6.73
2018-06-08T14:08:53.299Z,7.23
2018-06-08T14:11:20.322Z,6.13
2018-06-08T14:13:47.379Z,5.80
2018-06-08T14:16:14.307Z,6.27
2018-06-08T14:18:41.330Z,6.73
2018-06-08T14:21:08.291Z,6.70
2018-06-08T14:23:35.195Z,6.70
2018-06-08T14:26:02.127Z,7.13
2018-06-08T14:28:29.062Z,6.13
2018-06-08T14:30:55.960Z,6.63
2018-06-08T14:33:22.859Z,6.50
2018-06-08T14:35:49.796Z,7.23
2018-06-08T14:38:16.820Z,7.03
2018-06-08T14:40:43.879Z,6.97
2018-06-08T14:43:10.776Z,6.87
2018-06-08T14:45:37.703Z,6.50
2018-06-08T14:48:04.624Z,7.60
2018-06-08T14:50:31.543Z,6.77
2018-06-08T14:52:58.461Z,6.87
2018-06-08T14:55:25.456Z,6.30
2018-06-08T14:57:52.404Z,5.87
2018-06-08T15:00:19.446Z,5.90
2018-06-08T15:02:46.391Z,6.00
2018-06-08T15:05:13.411Z,6.70
2018-06-08T15:07:40.323Z,6.17
2018-06-08T15:10:07.287Z,5.60
2018-06-08T15:12:34.191Z,5.83
2018-06-08T15:15:01.183Z,6.10
2018-06-08T15:17:28.093Z,5.50
2018-06-08T15:19:55.012Z,5.73
2018-06-08T15:22:21.926Z,5.50
2018-06-08T15:24:48.899Z,5.53
2018-06-08T15:27:15.830Z,5.70
2018-06-08T15:29:42.760Z,4.50
2018-06-08T15:32:10.459Z,5.20
2018-06-08T15:34:37.448Z,5.30
2018-06-08T15:37:04.499Z,5.23
2018-06-08T15:39:31.420Z,6.50
2018-06-08T15:41:58.314Z,5.80
2018-06-08T15:44:25.247Z,5.00
2018-06-08T15:46:52.191Z,5.40
2018-06-08T15:49:19.110Z,5.53
2018-06-08T15:51:46.062Z,5.13
2018-06-08T15:54:13.297Z,4.70
2018-06-08T15:56:40.599Z,5.70
2018-06-08T15:59:07.503Z,5.43
2018-06-08T16:01:34.563Z,5.40
2018-06-08T16:04:01.599Z,5.60
2018-06-08T16:06:28.735Z,5.50
2018-06-08T16:08:55.778Z,5.93
2018-06-08T16:11:22.718Z,5.07
2018-06-08T16:13:49.649Z,5.33
2018-06-08T16:16:16.678Z,5.17
2018-06-08T16:18:43.575Z,5.30
2018-06-08T16:21:10.538Z,5.23
2018-06-08T16:23:37.488Z,5.30
2018-06-08T16:26:04.423Z,6.20
2018-06-08T16:28:31.372Z,6.13
2018-06-08T16:30:58.292Z,5.97
2018-06-08T16:33:25.206Z,6.47
2018-06-08T16:35:52.150Z,6.07
2018-06-08T16:38:19.071Z,5.47
2018-06-08T16:40:46.043Z,5.07
2018-06-08T16:43:12.998Z,5.83
2018-06-08T16:45:39.971Z,5.80
2018-06-08T16:48:06.895Z,4.70
2018-06-08T16:50:33.851Z,5.53
2018-06-08T16:53:00.791Z,5.33
2018-06-08T16:55:27.773Z,4.90
2018-06-08T16:57:54.763Z,5.60
2018-06-08T17:00:21.716Z,5.37
2018-06-08T17:02:48.665Z,4.60
2018-06-08T17:05:15.647Z,5.27
2018-06-08T17:07:42.570Z,4.70
2018-06-08T17:10:09.467Z,5.40
2018-06-08T17:12:36.408Z,5.70
2018-06-08T17:15:03.343Z,4.83
2018-06-08T17:17:30.326Z,3.60
2018-06-08T17:19:57.280Z,4.73
2018-06-08T17:22:24.341Z,4.53
2018-06-08T17:24:51.259Z,4.13
2018-06-08T17:27:18.691Z,4.27
2018-06-08T17:29:45.590Z,5.40
2018-06-08T17:32:12.888Z,4.83
2018-06-08T17:34:39.847Z,5.00
2018-06-08T17:37:06.799Z,4.70
2018-06-08T17:39:33.755Z,4.40
2018-06-08T17:42:00.683Z,4.60
2018-06-08T17:44:27.657Z,5.20
2018-06-08T17:46:54.579Z,4.03
2018-06-08T17:49:21.507Z,3.77
2018-06-08T17:51:48.439Z,4.20
2018-06-08T17:54:15.367Z,4.00
2018-06-08T17:56:42.304Z,4.60
2018-06-08T17:59:09.340Z,4.40
2018-06-08T18:01:36.243Z,4.80
2018-06-08T18:04:03.274Z,4.37
2018-06-08T18:06:30.177Z,4.90
2018-06-08T18:08:57.207Z,4.50
2018-06-08T18:11:24.183Z,4.80
2018-06-08T18:13:51.111Z,4.93
2018-06-08T18:16:18.027Z,5.03
2018-06-08T18:18:44.959Z,5.10
2018-06-08T18:21:11.859Z,4.80
2018-06-08T18:23:38.775Z,4.80
2018-06-08T18:26:05.702Z,5.10
2018-06-08T18:28:32.694Z,4.80
2018-06-08T18:31:00.248Z,4.63
2018-06-08T18:33:27.368Z,4.77
2018-06-08T18:35:54.331Z,5.27
2018-06-08T18:38:21.243Z,4.73
2018-06-08T18:40:48.147Z,5.00
2018-06-08T18:43:15.067Z,5.00
2018-06-08T18:45:42.047Z,4.80
2018-06-08T18:48:08.976Z,4.83
2018-06-08T18:50:35.907Z,4.60
2018-06-08T18:53:02.818Z,5.20
2018-06-08T18:55:29.858Z,4.23
2018-06-08T18:57:56.784Z,4.60
2018-06-08T19:00:23.684Z,4.30
2018-06-08T19:02:50.611Z,4.60
2018-06-08T19:05:17.506Z,4.23
2018-06-08T19:07:44.451Z,4.70
2018-06-08T19:10:11.380Z,4.43
2018-06-08T19:12:38.310Z,4.20
2018-06-08T19:15:05.267Z,4.50
2018-06-08T19:17:32.189Z,5.50
2018-06-08T19:19:59.091Z,6.13
2018-06-08T19:22:26.118Z,4.53
2018-06-08T19:24:53.006Z,4.80
2018-06-08T19:27:20.000Z,4.70
2018-06-08T19:29:46.952Z,4.47
2018-06-08T19:32:13.933Z,4.53
2018-06-08T19:34:40.867Z,6.00
2018-06-08T19:37:07.775Z,5.23
2018-06-08T19:39:34.703Z,5.23
2018-06-08T19:42:01.591Z,4.63
2018-06-08T19:44:28.531Z,5.70
2018-06-08T19:46:55.435Z,5.10
2018-06-08T19:49:22.376Z,5.10
2018-06-08T19:51:49.286Z,4.53
2018-06-08T19:54:16.214Z,5.47
2018-06-08T19:56:43.547Z,5.13
2018-06-08T19:59:10.575Z,4.93
2018-06-08T20:01:37.487Z,4.50
2018-06-08T20:04:04.427Z,4.90
2018-06-08T20:06:31.350Z,4.63
2018-06-08T20:08:58.463Z,4.37
2018-06-08T20:11:25.471Z,5.07
2018-06-08T20:13:52.727Z,4.40
2018-06-08T20:16:19.659Z,4.50
2018-06-08T20:18:46.755Z,5.10
2018-06-08T20:21:13.675Z,5.70
2018-06-08T20:23:40.614Z,4.73
2018-06-08T20:26:07.650Z,4.93
2018-06-08T20:28:34.716Z,5.47
2018-06-08T20:31:01.656Z,5.20
2018-06-08T20:33:28.627Z,5.83
2018-06-08T20:35:55.679Z,5.40
2018-06-08T20:38:22.571Z,5.37
2018-06-08T20:40:49.482Z,6.13
2018-06-08T20:43:16.383Z,5.73
2018-06-08T20:45:43.295Z,5.70
2018-06-08T20:48:10.192Z,5.90
2018-06-08T20:50:37.119Z,6.60
2018-06-08T20:53:04.211Z,6.20
2018-06-08T20:55:31.151Z,6.53
2018-06-08T20:57:59.954Z,5.70
2018-06-08T21:00:26.895Z,6.10
2018-06-08T21:02:53.785Z,6.60
2018-06-08T21:05:20.710Z,6.80
2018-06-08T21:07:47.614Z,6.53
2018-06-08T21:10:14.578Z,6.50
2018-06-08T21:12:41.499Z,6.20
2018-06-08T21:15:08.520Z,5.50
2018-06-08T21:17:35.412Z,5.70
2018-06-08T21:20:02.495Z,5.50
2018-06-08T21:22:29.391Z,5.80
2018-06-08T21:24:56.430Z,6.27
2018-06-08T21:27:23.343Z,5.00
2018-06-08T21:29:50.394Z,6.10
2018-06-08T21:32:17.310Z,7.37
2018-06-08T21:34:44.326Z,9.53
2018-06-08T21:37:11.236Z,6.53
2018-06-08T21:39:38.122Z,5.50
2018-06-08T21:42:05.079Z,5.67
2018-06-08T21:44:31.971Z,5.10
2018-06-08T21:46:58.914Z,5.67
2018-06-08T21:49:25.811Z,6.50
2018-06-08T21:51:52.723Z,4.47
2018-06-08T21:54:19.637Z,5.30
2018-06-08T21:56:46.587Z,6.07
2018-06-08T21:59:13.615Z,5.77
2018-06-08T22:01:40.547Z,5.20
2018-06-08T22:04:07.448Z,5.20
2018-06-08T22:06:34.335Z,4.90
2018-06-08T22:09:01.239Z,5.20
2018-06-08T22:11:28.195Z,5.20
2018-06-08T22:13:55.442Z,5.13
2018-06-08T22:16:22.374Z,6.70
2018-06-08T22:18:49.289Z,5.90
2018-06-08T22:21:16.266Z,5.20
2018-06-08T22:23:43.170Z,4.53
2018-06-08T22:26:10.124Z,4.90
2018-06-08T22:28:37.080Z,5.97
2018-06-08T22:31:04.050Z,5.50
2018-06-08T22:33:31.079Z,5.50
2018-06-08T22:35:58.012Z,5.57
2018-06-08T22:38:24.923Z,5.57
2018-06-08T22:40:51.847Z,5.33
2018-06-08T22:43:18.783Z,5.40
2018-06-08T22:45:45.690Z,5.90
2018-06-08T22:48:12.607Z,5.07
2018-06-08T22:50:39.505Z,5.43
2018-06-08T22:53:06.575Z,4.87
2018-06-08T22:55:33.474Z,6.07
2018-06-08T22:58:00.927Z,6.23
2018-06-08T23:00:27.915Z,5.50
2018-06-08T23:02:54.855Z,6.13
2018-06-08T23:05:21.781Z,5.43
2018-06-08T23:07:48.738Z,5.23
2018-06-08T23:10:15.642Z,6.03
2018-06-08T23:12:43.067Z,5.70
2018-06-08T23:15:09.999Z,5.83
2018-06-08T23:17:36.966Z,5.90
2018-06-08T23:20:04.056Z,5.27
2018-06-08T23:22:30.968Z,5.17
2018-06-08T23:24:57.986Z,5.43
2018-06-08T23:27:24.890Z,6.00
2018-06-08T23:29:52.690Z,5.20
2018-06-08T23:32:19.551Z,5.03
2018-06-08T23:34:46.459Z,6.00
2018-06-08T23:37:13.346Z,5.90
2018-06-08T23:39:40.255Z,4.70
2018-06-08T23:42:07.146Z,5.50
2018-06-08T23:44:34.071Z,5.40
2018-06-08T23:47:01.027Z,6.10
2018-06-08T23:49:27.935Z,6.30
2018-06-08T23:51:54.827Z,5.73
2018-06-08T23:54:21.779Z,5.20
2018-06-08T23:56:49.053Z,6.13
2018-06-08T23:59:15.973Z,5.07
