createdAt,value
2017-05-04T00:00:43.617Z,0
2017-05-04T00:01:43.615Z,0
2017-05-04T00:02:43.621Z,0
2017-05-04T00:03:43.616Z,0
2017-05-04T00:04:43.620Z,0
2017-05-04T00:05:43.619Z,0
2017-05-04T00:06:43.619Z,0
2017-05-04T00:07:43.619Z,0
2017-05-04T00:08:43.618Z,0
2017-05-04T00:09:43.625Z,0
2017-05-04T00:10:43.608Z,0
2017-05-04T00:11:43.608Z,0
2017-05-04T00:12:43.610Z,0
2017-05-04T00:13:43.615Z,0
2017-05-04T00:14:43.613Z,0
2017-05-04T00:15:43.614Z,0
2017-05-04T00:16:43.713Z,0
2017-05-04T00:17:43.609Z,0
2017-05-04T00:18:43.608Z,0
2017-05-04T00:19:43.611Z,0
2017-05-04T00:20:43.608Z,0
2017-05-04T00:21:43.607Z,0
2017-05-04T00:22:43.611Z,0
2017-05-04T00:23:43.644Z,0
2017-05-04T00:24:43.749Z,0
2017-05-04T00:25:43.638Z,0
2017-05-04T00:26:43.640Z,0
2017-05-04T00:27:43.638Z,0
2017-05-04T00:28:43.651Z,0
2017-05-04T00:29:43.667Z,0
2017-05-04T00:30:43.642Z,0
2017-05-04T00:31:43.646Z,0
2017-05-04T00:32:43.648Z,0
2017-05-04T00:33:43.642Z,0
2017-05-04T00:34:43.650Z,0
2017-05-04T00:35:43.649Z,0
2017-05-04T00:36:43.653Z,0
2017-05-04T00:37:43.647Z,0
2017-05-04T00:38:43.672Z,0
2017-05-04T00:40:43.635Z,0
2017-05-04T00:41:43.640Z,0
2017-05-04T00:42:43.637Z,0
2017-05-04T00:43:43.637Z,0
2017-05-04T00:44:43.817Z,0
2017-05-04T00:45:43.619Z,0
2017-05-04T00:46:43.638Z,0
2017-05-04T00:47:43.605Z,0
2017-05-04T00:48:43.640Z,0
2017-05-04T00:49:43.642Z,0
2017-05-04T00:50:43.650Z,0
2017-05-04T00:51:43.681Z,0
2017-05-04T00:52:43.641Z,0
2017-05-04T00:53:43.650Z,0
2017-05-04T00:54:43.654Z,0
2017-05-04T00:55:43.662Z,0
2017-05-04T00:56:43.652Z,0
2017-05-04T00:57:43.762Z,0
2017-05-04T00:58:43.658Z,0
2017-05-04T00:59:43.654Z,0
2017-05-04T01:00:43.648Z,0
2017-05-04T01:01:43.644Z,0
2017-05-04T01:02:43.649Z,0
2017-05-04T01:03:43.647Z,0
2017-05-04T01:04:43.648Z,0
2017-05-04T01:05:43.649Z,0
2017-05-04T01:06:43.647Z,0
2017-05-04T01:07:43.647Z,0
2017-05-04T01:08:43.648Z,0
2017-05-04T01:09:43.650Z,0
2017-05-04T01:10:43.671Z,0
2017-05-04T01:11:43.632Z,0
2017-05-04T01:12:43.660Z,0
2017-05-04T01:13:43.642Z,0
2017-05-04T01:14:43.665Z,0
2017-05-04T01:15:43.674Z,0
2017-05-04T01:16:43.669Z,0
2017-05-04T01:17:43.670Z,0
2017-05-04T01:18:43.671Z,0
2017-05-04T01:19:43.675Z,0
2017-05-04T01:20:43.781Z,0
2017-05-04T01:21:43.668Z,0
2017-05-04T01:22:43.673Z,0
2017-05-04T01:23:43.641Z,0
2017-05-04T01:24:43.676Z,0
2017-05-04T01:25:43.775Z,0
2017-05-04T01:26:43.672Z,0
2017-05-04T01:27:43.680Z,0
2017-05-04T01:28:43.645Z,0
2017-05-04T01:29:43.643Z,0
2017-05-04T01:30:43.658Z,0
2017-05-04T01:31:43.663Z,0
2017-05-04T01:32:43.662Z,0
2017-05-04T01:33:43.671Z,0
2017-05-04T01:34:43.671Z,0
2017-05-04T01:35:43.628Z,0
2017-05-04T01:36:43.664Z,0
2017-05-04T01:38:43.645Z,0
2017-05-04T01:39:43.666Z,0
2017-05-04T01:40:43.676Z,0
2017-05-04T01:41:43.578Z,0
2017-05-04T01:42:43.579Z,0
2017-05-04T01:43:43.670Z,0
2017-05-04T01:44:43.656Z,0
2017-05-04T01:45:43.695Z,0
2017-05-04T01:46:43.614Z,0
2017-05-04T01:47:43.627Z,0
2017-05-04T01:48:43.622Z,0
2017-05-04T01:49:43.566Z,0
2017-05-04T01:50:43.681Z,0
2017-05-04T01:51:43.790Z,0
2017-05-04T01:52:43.653Z,0
2017-05-04T01:53:43.674Z,0
2017-05-04T01:54:43.695Z,0
2017-05-04T01:55:43.657Z,0
2017-05-04T01:56:43.682Z,0
2017-05-04T01:57:43.687Z,0
2017-05-04T01:58:43.675Z,0
2017-05-04T01:59:43.692Z,0
2017-05-04T02:00:43.693Z,0
2017-05-04T02:01:43.683Z,0
2017-05-04T02:02:43.658Z,0
2017-05-04T02:03:43.697Z,0
2017-05-04T02:04:43.695Z,0
2017-05-04T02:05:43.716Z,0
2017-05-04T02:06:43.699Z,0
2017-05-04T02:07:43.663Z,0
2017-05-04T02:08:43.709Z,0
2017-05-04T02:09:43.661Z,0
2017-05-04T02:10:43.697Z,0
2017-05-04T02:11:43.696Z,0
2017-05-04T02:12:43.686Z,0
2017-05-04T02:13:43.801Z,0
2017-05-04T02:14:43.701Z,0
2017-05-04T02:15:43.721Z,0
2017-05-04T02:16:43.700Z,0
2017-05-04T02:17:43.691Z,0
2017-05-04T02:18:43.725Z,0
2017-05-04T02:19:43.699Z,0
2017-05-04T02:20:43.703Z,0
2017-05-04T02:21:43.728Z,0
2017-05-04T02:22:43.699Z,0
2017-05-04T02:23:43.697Z,0
2017-05-04T02:24:43.722Z,0
2017-05-04T02:25:43.751Z,0
2017-05-04T02:26:43.705Z,0
2017-05-04T02:27:43.813Z,0
2017-05-04T02:28:43.699Z,0
2017-05-04T02:29:43.733Z,0
2017-05-04T02:30:43.670Z,0
2017-05-04T02:31:43.705Z,0
2017-05-04T02:32:43.733Z,0
2017-05-04T02:33:43.710Z,0
2017-05-04T02:34:43.701Z,0
2017-05-04T02:35:43.701Z,0
2017-05-04T02:36:43.705Z,0
2017-05-04T02:37:43.712Z,0
2017-05-04T02:38:43.696Z,0
2017-05-04T02:39:43.734Z,0
2017-05-04T02:40:43.675Z,0
2017-05-04T02:41:43.684Z,0
2017-05-04T02:42:43.680Z,0
2017-05-04T02:43:43.686Z,0
2017-05-04T02:44:43.681Z,0
2017-05-04T02:45:43.685Z,0
2017-05-04T02:46:43.686Z,0
2017-05-04T02:47:43.682Z,0
2017-05-04T02:48:43.682Z,0
2017-05-04T02:49:43.709Z,0
2017-05-04T02:50:43.684Z,0
2017-05-04T02:51:43.711Z,0
2017-05-04T02:52:43.719Z,0
2017-05-04T02:53:43.682Z,0
2017-05-04T02:54:43.717Z,0
2017-05-04T02:55:43.706Z,0
2017-05-04T02:56:43.687Z,0
2017-05-04T02:57:43.717Z,0
2017-05-04T02:58:43.679Z,0
2017-05-04T02:59:43.691Z,0
2017-05-04T03:00:43.719Z,0
2017-05-04T03:01:43.707Z,0
2017-05-04T03:02:43.702Z,0
2017-05-04T03:03:43.709Z,0
2017-05-04T03:04:43.704Z,0
2017-05-04T03:05:43.708Z,0
2017-05-04T03:06:43.707Z,0
2017-05-04T03:07:43.707Z,0
2017-05-04T03:08:43.709Z,0
2017-05-04T03:09:43.816Z,0
2017-05-04T03:10:43.706Z,0
2017-05-04T03:11:43.677Z,4
2017-05-04T03:12:43.715Z,4
2017-05-04T03:13:43.708Z,4
2017-05-04T03:14:43.709Z,4
2017-05-04T03:15:43.793Z,0
2017-05-04T03:16:43.711Z,4
2017-05-04T03:17:43.707Z,4
2017-05-04T03:18:43.710Z,8
2017-05-04T03:19:43.710Z,8
2017-05-04T03:20:43.716Z,12
2017-05-04T03:21:43.713Z,8
2017-05-04T03:22:43.716Z,12
2017-05-04T03:23:43.714Z,16
2017-05-04T03:24:43.725Z,20
2017-05-04T03:25:43.715Z,20
2017-05-04T03:26:43.711Z,24
2017-05-04T03:27:43.715Z,24
2017-05-04T03:28:43.797Z,32
2017-05-04T03:29:43.710Z,32
2017-05-04T03:30:43.712Z,40
2017-05-04T03:31:43.711Z,44
2017-05-04T03:32:43.716Z,60
2017-05-04T03:33:43.716Z,68
2017-05-04T03:34:43.714Z,80
2017-05-04T03:35:43.715Z,92
2017-05-04T03:36:43.682Z,108
2017-05-04T03:37:43.598Z,124
2017-05-04T03:38:43.639Z,136
2017-05-04T03:39:43.678Z,148
2017-05-04T03:40:43.679Z,160
2017-05-04T03:41:43.717Z,172
2017-05-04T03:42:43.645Z,196
2017-05-04T03:44:43.686Z,240
2017-05-04T03:45:43.686Z,260
2017-05-04T03:46:43.714Z,296
2017-05-04T03:47:43.712Z,336
2017-05-04T03:48:43.717Z,368
2017-05-04T03:49:43.812Z,376
2017-05-04T03:50:43.715Z,376
2017-05-04T03:51:43.737Z,392
2017-05-04T03:52:43.714Z,420
2017-05-04T03:53:43.720Z,444
2017-05-04T03:54:43.715Z,472
2017-05-04T03:55:43.718Z,512
2017-05-04T03:56:43.653Z,548
2017-05-04T03:57:43.741Z,560
2017-05-04T03:58:43.744Z,548
2017-05-04T03:59:43.750Z,540
2017-05-04T04:00:43.752Z,572
2017-05-04T04:01:43.748Z,652
2017-05-04T04:02:43.755Z,720
2017-05-04T04:03:43.732Z,732
2017-05-04T04:04:43.755Z,688
2017-05-04T04:05:43.773Z,644
2017-05-04T04:06:43.713Z,620
2017-05-04T04:07:43.724Z,608
2017-05-04T04:08:43.728Z,604
2017-05-04T04:09:43.727Z,628
2017-05-04T04:10:43.731Z,656
2017-05-04T04:11:43.722Z,660
2017-05-04T04:12:43.723Z,636
2017-05-04T04:13:43.728Z,600
2017-05-04T04:14:43.730Z,576
2017-05-04T04:15:43.724Z,540
2017-05-04T04:16:43.731Z,512
2017-05-04T04:17:43.754Z,512
2017-05-04T04:18:43.780Z,536
2017-05-04T04:19:43.760Z,568
2017-05-04T04:21:43.761Z,604
2017-05-04T04:22:43.755Z,628
2017-05-04T04:23:43.763Z,628
2017-05-04T04:24:43.770Z,624
2017-05-04T04:25:43.764Z,616
2017-05-04T04:26:43.763Z,632
2017-05-04T04:27:43.714Z,692
2017-05-04T04:28:43.711Z,788
2017-05-04T04:29:43.640Z,988
2017-05-04T04:30:43.662Z,1392
2017-05-04T04:31:43.700Z,1712
2017-05-04T04:32:43.652Z,2120
2017-05-04T04:33:43.736Z,2672
2017-05-04T04:34:43.698Z,3064
2017-05-04T04:35:43.708Z,3192
2017-05-04T04:36:43.755Z,3312
2017-05-04T04:37:43.732Z,3396
2017-05-04T04:38:43.733Z,3492
2017-05-04T04:39:43.737Z,3616
2017-05-04T04:40:43.737Z,3716
2017-05-04T04:41:43.735Z,3804
2017-05-04T04:42:43.741Z,4360
2017-05-04T04:43:43.735Z,4272
2017-05-04T04:44:43.741Z,3956
2017-05-04T04:45:43.732Z,3528
2017-05-04T04:46:43.738Z,3124
2017-05-04T04:47:43.743Z,2852
2017-05-04T04:48:43.742Z,2836
2017-05-04T04:49:43.746Z,2992
2017-05-04T04:50:43.747Z,3100
2017-05-04T04:51:43.742Z,3200
2017-05-04T04:52:43.743Z,3392
2017-05-04T04:53:43.745Z,3600
2017-05-04T04:54:43.743Z,3824
2017-05-04T04:55:43.744Z,4260
2017-05-04T04:56:43.742Z,4800
2017-05-04T04:57:43.910Z,5208
2017-05-04T04:58:43.753Z,5560
2017-05-04T04:59:43.797Z,5768
2017-05-04T05:00:43.823Z,5840
2017-05-04T05:01:43.778Z,5684
2017-05-04T05:02:43.774Z,5600
2017-05-04T05:03:43.780Z,5704
2017-05-04T05:04:43.776Z,6100
2017-05-04T05:05:43.784Z,6936
2017-05-04T05:06:43.776Z,8432
2017-05-04T05:08:43.751Z,11852
2017-05-04T05:09:43.751Z,13312
2017-05-04T05:10:43.753Z,13852
2017-05-04T05:11:43.749Z,13756
2017-05-04T05:12:43.752Z,13364
2017-05-04T05:13:43.750Z,12868
2017-05-04T05:14:43.755Z,12496
2017-05-04T05:15:43.752Z,12616
2017-05-04T05:16:43.753Z,13068
2017-05-04T05:17:43.672Z,13284
2017-05-04T05:18:43.747Z,13092
2017-05-04T05:19:43.732Z,13064
2017-05-04T05:20:43.722Z,13380
2017-05-04T05:21:43.788Z,13356
2017-05-04T05:22:43.745Z,12808
2017-05-04T05:23:43.748Z,11892
2017-05-04T05:24:43.762Z,11072
2017-05-04T05:25:43.685Z,11056
2017-05-04T05:26:43.681Z,11780
2017-05-04T05:27:43.760Z,12764
2017-05-04T05:28:43.765Z,13580
2017-05-04T05:29:43.764Z,14180
2017-05-04T05:30:43.758Z,14724
2017-05-04T05:31:43.762Z,15320
2017-05-04T05:32:43.766Z,16220
2017-05-04T05:33:43.760Z,16868
2017-05-04T05:34:43.761Z,17564
2017-05-04T05:35:43.764Z,18212
2017-05-04T05:36:43.760Z,18948
2017-05-04T05:37:43.773Z,20224
2017-05-04T05:38:43.774Z,21664
2017-05-04T05:39:43.778Z,22464
2017-05-04T05:40:43.780Z,22528
2017-05-04T05:41:43.780Z,22880
2017-05-04T05:42:43.780Z,23584
2017-05-04T05:43:43.778Z,26688
2017-05-04T05:44:43.782Z,25952
2017-05-04T05:45:43.778Z,32928
2017-05-04T05:46:43.779Z,34592
2017-05-04T05:47:43.770Z,35776
2017-05-04T05:48:43.774Z,36544
2017-05-04T05:49:43.772Z,35488
2017-05-04T05:50:43.768Z,32448
2017-05-04T05:51:44.793Z,30112
2017-05-04T05:52:43.767Z,28128
2017-05-04T05:53:43.770Z,35776
2017-05-04T05:54:43.773Z,33888
2017-05-04T05:55:43.775Z,26080
2017-05-04T05:56:43.774Z,34272
2017-05-04T05:57:43.826Z,37536
2017-05-04T05:58:43.801Z,32224
2017-05-04T05:59:43.802Z,36384
2017-05-04T06:00:43.805Z,24992
2017-05-04T06:01:43.830Z,23712
2017-05-04T06:02:43.830Z,23008
2017-05-04T06:03:43.773Z,22624
2017-05-04T06:04:43.806Z,22240
2017-05-04T06:05:43.794Z,21696
2017-05-04T06:06:43.814Z,20684
2017-05-04T06:07:43.791Z,19640
2017-05-04T06:08:43.795Z,19164
2017-05-04T06:09:43.796Z,20100
2017-05-04T06:10:43.876Z,21824
2017-05-04T06:11:43.797Z,22816
2017-05-04T06:12:43.796Z,24000
2017-05-04T06:13:43.780Z,25952
2017-05-04T06:14:43.807Z,27616
2017-05-04T06:15:43.799Z,28128
2017-05-04T06:16:43.809Z,27296
2017-05-04T06:17:43.798Z,27008
2017-05-04T06:18:43.799Z,28000
2017-05-04T06:19:43.810Z,28000
2017-05-04T06:20:43.813Z,27168
2017-05-04T06:21:43.803Z,31616
2017-05-04T06:22:43.797Z,28032
2017-05-04T06:23:43.813Z,28160
2017-05-04T06:24:43.795Z,29824
2017-05-04T06:25:43.801Z,34112
2017-05-04T06:26:43.797Z,29024
2017-05-04T06:27:43.798Z,28672
2017-05-04T06:28:43.799Z,28992
2017-05-04T06:29:43.809Z,33280
2017-05-04T06:30:43.804Z,28832
2017-05-04T06:31:43.806Z,29088
2017-05-04T06:32:43.817Z,30816
2017-05-04T06:33:43.806Z,30944
2017-05-04T06:34:43.805Z,33568
2017-05-04T06:35:43.811Z,44320
2017-05-04T06:36:43.806Z,42720
2017-05-04T06:37:43.808Z,40512
2017-05-04T06:38:43.807Z,46976
2017-05-04T06:39:43.807Z,33696
2017-05-04T06:40:43.807Z,30176
2017-05-04T06:41:43.812Z,29472
2017-05-04T06:42:43.808Z,29568
2017-05-04T06:43:43.812Z,30560
2017-05-04T06:44:43.806Z,31680
2017-05-04T06:45:43.816Z,31648
2017-05-04T06:46:43.816Z,30976
2017-05-04T06:47:43.812Z,30336
2017-05-04T06:48:43.798Z,29856
2017-05-04T06:49:43.796Z,28384
2017-05-04T06:50:43.804Z,26656
2017-05-04T06:51:43.802Z,26144
2017-05-04T06:52:43.806Z,26112
2017-05-04T06:53:43.803Z,25440
2017-05-04T06:54:43.803Z,24832
2017-05-04T06:55:43.805Z,25952
2017-05-04T06:56:43.812Z,27040
2017-05-04T06:57:43.806Z,27008
2017-05-04T06:58:43.793Z,26592
2017-05-04T06:59:43.836Z,27104
2017-05-04T07:00:43.735Z,27584
2017-05-04T07:01:43.737Z,28032
2017-05-04T07:02:43.735Z,28768
2017-05-04T07:03:43.799Z,28416
2017-05-04T07:04:43.735Z,28000
2017-05-04T07:05:43.793Z,27840
2017-05-04T07:06:43.725Z,27904
2017-05-04T07:07:43.781Z,28960
2017-05-04T07:08:43.843Z,29024
2017-05-04T07:09:43.820Z,27616
2017-05-04T07:10:43.823Z,26656
2017-05-04T07:11:43.819Z,26560
2017-05-04T07:12:43.825Z,27296
2017-05-04T07:13:43.823Z,28064
2017-05-04T07:14:43.904Z,28864
2017-05-04T07:15:43.824Z,29728
2017-05-04T07:16:43.825Z,30944
2017-05-04T07:17:43.860Z,32160
2017-05-04T07:18:43.952Z,35264
2017-05-04T07:19:43.846Z,37568
2017-05-04T07:20:43.947Z,38880
2017-05-04T07:21:43.847Z,46368
2017-05-04T07:22:43.845Z,40544
2017-05-04T07:23:44.051Z,39424
2017-05-04T07:24:43.822Z,39520
2017-05-04T07:25:43.852Z,38336
2017-05-04T07:26:43.853Z,27456
2017-05-04T07:27:43.843Z,23776
2017-05-04T07:28:43.874Z,24000
2017-05-04T07:29:43.828Z,25664
2017-05-04T07:30:43.813Z,25856
2017-05-04T07:31:43.832Z,22784
2017-05-04T07:32:43.849Z,20576
2017-05-04T07:33:43.858Z,19280
2017-05-04T07:34:43.850Z,18860
2017-05-04T07:35:43.855Z,18416
2017-05-04T07:36:43.876Z,18868
2017-05-04T07:38:43.839Z,19420
2017-05-04T07:39:43.845Z,21120
2017-05-04T07:40:43.838Z,22464
2017-05-04T07:41:43.840Z,23136
2017-05-04T07:42:43.841Z,22976
2017-05-04T07:43:43.841Z,24352
2017-05-04T07:44:43.842Z,26368
2017-05-04T07:45:43.839Z,27232
2017-05-04T07:46:43.842Z,26880
2017-05-04T07:47:43.845Z,26240
2017-05-04T07:48:43.863Z,26016
2017-05-04T07:49:43.856Z,24448
2017-05-04T07:50:43.866Z,22816
2017-05-04T07:51:43.861Z,23008
2017-05-04T07:52:43.859Z,24384
2017-05-04T07:53:43.859Z,26816
2017-05-04T07:54:43.872Z,29856
2017-05-04T07:55:43.889Z,30720
2017-05-04T07:56:43.864Z,30304
2017-05-04T07:57:43.865Z,28192
2017-05-04T07:58:43.834Z,26912
2017-05-04T07:59:43.832Z,26976
2017-05-04T08:00:43.836Z,26208
2017-05-04T08:01:43.837Z,24928
2017-05-04T08:02:43.836Z,24448
2017-05-04T08:03:43.836Z,24416
2017-05-04T08:04:43.838Z,23712
2017-05-04T08:05:43.838Z,22208
2017-05-04T08:06:43.841Z,20704
2017-05-04T08:07:43.782Z,19220
2017-05-04T08:08:43.893Z,18888
2017-05-04T08:09:43.878Z,19096
2017-05-04T08:10:43.867Z,18536
2017-05-04T08:11:43.865Z,18500
2017-05-04T08:12:43.876Z,20192
2017-05-04T08:13:43.832Z,22976
2017-05-04T08:14:43.883Z,25696
2017-05-04T08:15:43.869Z,26240
2017-05-04T08:16:43.880Z,26752
2017-05-04T08:17:43.844Z,28128
2017-05-04T08:18:43.860Z,28928
2017-05-04T08:19:43.855Z,29216
2017-05-04T08:20:44.072Z,30560
2017-05-04T08:21:43.859Z,33216
2017-05-04T08:22:43.861Z,35360
2017-05-04T08:23:43.857Z,36416
2017-05-04T08:24:43.861Z,36832
2017-05-04T08:25:43.937Z,37088
2017-05-04T08:26:43.861Z,37472
2017-05-04T08:27:43.861Z,37408
2017-05-04T08:28:43.854Z,36672
2017-05-04T08:29:43.855Z,35776
2017-05-04T08:30:43.861Z,35296
2017-05-04T08:31:43.864Z,34912
2017-05-04T08:32:43.862Z,34080
2017-05-04T08:33:43.866Z,32352
2017-05-04T08:34:43.862Z,30464
2017-05-04T08:35:43.878Z,28896
2017-05-04T08:36:43.788Z,28384
2017-05-04T08:37:43.828Z,29024
2017-05-04T08:38:43.787Z,30432
2017-05-04T08:39:43.786Z,30496
2017-05-04T08:40:43.833Z,29472
2017-05-04T08:41:43.786Z,29472
2017-05-04T08:42:43.787Z,30208
2017-05-04T08:43:43.882Z,31904
2017-05-04T08:44:43.832Z,34016
2017-05-04T08:45:43.789Z,35456
2017-05-04T08:46:43.870Z,34240
2017-05-04T08:47:43.873Z,33056
2017-05-04T08:48:43.876Z,34784
2017-05-04T08:49:43.872Z,37920
2017-05-04T08:50:43.875Z,38624
2017-05-04T08:51:43.873Z,37728
2017-05-04T08:52:43.877Z,36416
2017-05-04T08:53:43.873Z,37312
2017-05-04T08:54:43.878Z,38656
2017-05-04T08:55:43.877Z,39840
2017-05-04T08:56:43.895Z,40576
2017-05-04T08:57:43.999Z,41920
2017-05-04T08:58:43.893Z,45120
2017-05-04T08:59:43.855Z,49632
2017-05-04T09:00:43.897Z,52288
2017-05-04T09:01:43.891Z,53120
2017-05-04T09:02:43.856Z,54624
2017-05-04T09:03:43.900Z,54464
2017-05-04T09:04:43.898Z,55008
2017-05-04T09:05:43.897Z,55424
2017-05-04T09:06:43.896Z,53536
2017-05-04T09:07:43.904Z,51520
2017-05-04T09:08:43.896Z,51616
2017-05-04T09:10:43.897Z,51008
2017-05-04T09:11:43.901Z,50656
2017-05-04T09:12:43.904Z,48000
2017-05-04T09:13:43.902Z,43584
2017-05-04T09:14:43.908Z,43104
2017-05-04T09:15:43.864Z,43904
2017-05-04T09:16:43.887Z,43904
2017-05-04T09:17:43.888Z,42016
2017-05-04T09:18:43.878Z,41728
2017-05-04T09:19:43.891Z,43968
2017-05-04T09:20:43.893Z,44864
2017-05-04T09:21:43.899Z,44672
2017-05-04T09:22:43.889Z,45472
2017-05-04T09:23:43.894Z,46176
2017-05-04T09:24:43.892Z,46048
2017-05-04T09:25:43.892Z,45888
2017-05-04T09:26:43.893Z,45376
2017-05-04T09:27:43.895Z,46336
2017-05-04T09:28:43.893Z,46816
2017-05-04T09:29:43.895Z,46720
2017-05-04T09:30:43.896Z,48000
2017-05-04T09:31:43.895Z,49440
2017-05-04T09:32:43.895Z,49952
2017-05-04T09:33:43.897Z,51168
2017-05-04T09:34:43.897Z,55680
2017-05-04T09:35:43.895Z,56928
2017-05-04T09:36:43.911Z,54208
2017-05-04T09:37:43.941Z,55072
2017-05-04T09:38:44.018Z,54112
2017-05-04T09:39:43.937Z,52192
2017-05-04T09:40:43.879Z,46880
2017-05-04T09:41:44.117Z,43680
2017-05-04T09:42:43.916Z,40576
2017-05-04T09:43:43.919Z,40448
2017-05-04T09:44:43.901Z,41568
2017-05-04T09:45:43.942Z,43488
2017-05-04T09:46:43.805Z,46048
2017-05-04T09:47:43.895Z,47488
2017-05-04T09:48:43.804Z,48672
2017-05-04T09:49:43.809Z,51168
2017-05-04T09:50:43.909Z,50592
2017-05-04T09:51:43.816Z,47136
2017-05-04T09:52:43.907Z,42752
2017-05-04T09:53:43.824Z,41824
2017-05-04T09:54:43.905Z,43360
2017-05-04T09:55:43.877Z,43072
2017-05-04T09:56:43.913Z,43168
2017-05-04T09:57:43.930Z,43008
2017-05-04T09:58:43.907Z,42368
2017-05-04T09:59:44.120Z,41856
2017-05-04T10:00:44.011Z,41792
2017-05-04T10:01:43.908Z,44544
2017-05-04T10:02:43.922Z,47424
2017-05-04T10:03:43.914Z,47008
2017-05-04T10:04:43.918Z,44928
2017-05-04T10:05:43.910Z,43168
2017-05-04T10:06:44.028Z,39744
2017-05-04T10:07:43.933Z,37472
2017-05-04T10:08:43.929Z,38496
2017-05-04T10:09:43.913Z,39200
2017-05-04T10:10:43.927Z,41088
2017-05-04T10:11:43.911Z,47232
2017-05-04T10:12:43.931Z,56544
2017-05-04T10:13:43.925Z,63136
2017-05-04T10:14:43.935Z,65536
2017-05-04T10:15:43.928Z,72992
2017-05-04T10:16:43.929Z,77280
2017-05-04T10:17:43.928Z,78432
2017-05-04T10:18:43.932Z,72032
2017-05-04T10:19:43.937Z,69184
2017-05-04T10:20:43.940Z,59136
2017-05-04T10:21:43.932Z,56000
2017-05-04T10:22:43.937Z,59936
2017-05-04T10:23:43.935Z,60960
2017-05-04T10:24:43.943Z,62112
2017-05-04T10:25:43.937Z,61952
2017-05-04T10:26:43.949Z,58560
2017-05-04T10:27:43.931Z,56736
2017-05-04T10:28:43.941Z,54560
2017-05-04T10:29:43.904Z,51232
2017-05-04T10:30:43.939Z,48672
2017-05-04T10:31:43.944Z,48160
2017-05-04T10:32:43.965Z,48384
2017-05-04T10:33:43.940Z,49152
2017-05-04T10:34:43.941Z,49312
2017-05-04T10:35:43.939Z,49376
2017-05-04T10:36:43.928Z,50176
2017-05-04T10:37:43.931Z,50656
2017-05-04T10:38:43.927Z,51008
2017-05-04T10:39:43.927Z,52320
2017-05-04T10:40:43.933Z,54976
2017-05-04T10:41:43.911Z,56864
2017-05-04T10:42:43.931Z,57888
2017-05-04T10:43:44.013Z,57376
2017-05-04T10:44:44.035Z,58656
2017-05-04T10:45:43.930Z,59936
2017-05-04T10:46:43.974Z,57856
2017-05-04T10:47:43.951Z,55232
2017-05-04T10:48:43.907Z,52960
2017-05-04T10:49:43.949Z,51104
2017-05-04T10:50:43.973Z,50752
2017-05-04T10:51:43.952Z,51232
2017-05-04T10:52:43.926Z,49152
2017-05-04T10:53:43.948Z,47936
2017-05-04T10:54:43.929Z,49056
2017-05-04T10:55:43.980Z,50304
2017-05-04T10:56:43.954Z,48352
2017-05-04T10:57:43.951Z,45248
2017-05-04T10:58:43.958Z,42848
2017-05-04T10:59:43.951Z,40352
2017-05-04T11:00:44.001Z,38112
2017-05-04T11:01:44.060Z,35872
2017-05-04T11:02:43.913Z,33312
2017-05-04T11:03:43.953Z,31744
2017-05-04T11:04:43.951Z,31168
2017-05-04T11:05:43.979Z,30208
2017-05-04T11:06:43.957Z,29408
2017-05-04T11:07:43.940Z,29792
2017-05-04T11:08:43.936Z,30816
2017-05-04T11:09:43.958Z,31328
2017-05-04T11:10:43.935Z,30432
2017-05-04T11:11:43.941Z,28896
2017-05-04T11:12:43.942Z,28032
2017-05-04T11:13:43.943Z,27936
2017-05-04T11:14:44.017Z,28576
2017-05-04T11:15:43.941Z,29120
2017-05-04T11:16:44.056Z,28800
2017-05-04T11:17:43.929Z,28192
2017-05-04T11:18:43.934Z,28576
2017-05-04T11:19:43.927Z,29344
2017-05-04T11:20:43.937Z,28960
2017-05-04T11:21:43.935Z,26944
2017-05-04T11:22:44.035Z,25696
2017-05-04T11:23:43.933Z,24736
2017-05-04T11:24:43.940Z,24576
2017-05-04T11:25:43.938Z,26112
2017-05-04T11:26:43.941Z,28128
2017-05-04T11:27:43.967Z,29280
2017-05-04T11:28:43.965Z,28800
2017-05-04T11:29:43.971Z,27136
2017-05-04T11:30:43.970Z,25504
2017-05-04T11:31:44.077Z,24704
2017-05-04T11:32:43.933Z,24512
2017-05-04T11:33:43.970Z,24832
2017-05-04T11:34:43.973Z,26112
2017-05-04T11:35:43.976Z,28544
2017-05-04T11:36:43.992Z,32544
2017-05-04T11:37:43.971Z,37312
2017-05-04T11:38:43.971Z,41952
2017-05-04T11:39:43.971Z,45344
2017-05-04T11:40:44.069Z,46624
2017-05-04T11:41:43.996Z,45664
2017-05-04T11:42:43.934Z,42752
2017-05-04T11:43:43.973Z,40064
2017-05-04T11:44:43.982Z,39616
2017-05-04T11:45:43.998Z,40064
2017-05-04T11:46:43.937Z,40352
2017-05-04T11:47:43.977Z,41280
2017-05-04T11:48:43.981Z,41984
2017-05-04T11:49:43.980Z,40800
2017-05-04T11:50:43.958Z,39808
2017-05-04T11:51:43.956Z,40288
2017-05-04T11:52:43.983Z,42016
2017-05-04T11:53:43.981Z,42752
2017-05-04T11:54:43.978Z,42400
2017-05-04T11:55:43.979Z,41440
2017-05-04T11:56:44.001Z,40384
2017-05-04T11:57:43.986Z,39296
2017-05-04T11:58:43.976Z,37024
2017-05-04T11:59:43.948Z,37792
2017-05-04T12:00:43.992Z,40256
2017-05-04T12:01:43.979Z,41856
2017-05-04T12:02:43.983Z,41728
2017-05-04T12:03:43.981Z,42048
2017-05-04T12:04:43.979Z,42656
2017-05-04T12:05:44.010Z,42912
2017-05-04T12:06:43.984Z,43200
2017-05-04T12:07:43.965Z,43456
2017-05-04T12:08:43.961Z,44000
2017-05-04T12:09:43.957Z,43936
2017-05-04T12:10:43.956Z,43360
2017-05-04T12:11:43.962Z,41728
2017-05-04T12:12:43.958Z,41440
2017-05-04T12:13:43.960Z,41120
2017-05-04T12:14:43.963Z,40672
2017-05-04T12:15:43.959Z,40224
2017-05-04T12:16:43.961Z,39936
2017-05-04T12:17:44.095Z,39104
2017-05-04T12:18:43.953Z,36224
2017-05-04T12:19:43.971Z,33440
2017-05-04T12:20:43.976Z,31104
2017-05-04T12:21:43.955Z,28768
2017-05-04T12:22:43.993Z,25824
2017-05-04T12:23:43.995Z,24000
2017-05-04T12:24:44.067Z,23040
2017-05-04T12:25:43.994Z,21952
2017-05-04T12:26:43.998Z,21696
2017-05-04T12:27:43.985Z,22720
2017-05-04T12:28:43.980Z,24864
2017-05-04T12:29:43.987Z,26848
2017-05-04T12:30:44.017Z,28096
2017-05-04T12:31:43.985Z,29376
2017-05-04T12:32:43.983Z,30432
2017-05-04T12:33:43.985Z,31040
2017-05-04T12:34:43.986Z,32608
2017-05-04T12:35:43.998Z,34304
2017-05-04T12:36:43.980Z,34304
2017-05-04T12:37:44.001Z,33664
2017-05-04T12:38:44.002Z,32832
2017-05-04T12:39:44.003Z,33056
2017-05-04T12:40:43.964Z,33600
2017-05-04T12:41:44.029Z,29792
2017-05-04T12:42:44.005Z,25120
2017-05-04T12:43:44.009Z,22368
2017-05-04T12:44:44.011Z,21536
2017-05-04T12:45:44.005Z,21472
2017-05-04T12:46:44.011Z,21792
2017-05-04T12:47:44.009Z,22560
2017-05-04T12:48:44.004Z,21376
2017-05-04T12:49:43.993Z,19812
2017-05-04T12:50:43.973Z,21600
2017-05-04T12:51:44.020Z,23872
2017-05-04T12:52:43.970Z,25152
2017-05-04T12:53:43.992Z,26944
2017-05-04T12:54:44.017Z,28064
2017-05-04T12:55:44.008Z,27072
2017-05-04T12:56:44.005Z,25984
2017-05-04T12:57:43.990Z,25280
2017-05-04T12:58:44.120Z,24640
2017-05-04T12:59:44.023Z,24544
2017-05-04T13:00:43.991Z,26176
2017-05-04T13:01:44.019Z,29472
2017-05-04T13:02:43.976Z,31232
2017-05-04T13:03:44.025Z,32128
2017-05-04T13:04:43.975Z,34432
2017-05-04T13:05:43.995Z,35488
2017-05-04T13:06:44.018Z,32832
2017-05-04T13:07:44.017Z,34112
2017-05-04T13:08:44.018Z,37856
2017-05-04T13:09:43.990Z,36160
2017-05-04T13:10:43.982Z,32800
2017-05-04T13:11:44.027Z,33920
2017-05-04T13:12:44.016Z,35072
2017-05-04T13:13:43.982Z,36928
2017-05-04T13:14:44.028Z,43040
2017-05-04T13:15:44.048Z,50080
2017-05-04T13:16:44.022Z,47584
2017-05-04T13:17:44.025Z,46816
2017-05-04T13:18:44.021Z,43712
2017-05-04T13:19:44.024Z,40992
2017-05-04T13:20:43.992Z,37344
2017-05-04T13:21:43.984Z,33984
2017-05-04T13:22:44.030Z,32032
2017-05-04T13:23:44.030Z,31584
2017-05-04T13:24:44.027Z,31296
2017-05-04T13:25:44.027Z,29408
2017-05-04T13:26:44.051Z,27616
2017-05-04T13:27:43.995Z,27168
2017-05-04T13:28:44.001Z,27808
2017-05-04T13:29:44.005Z,28096
2017-05-04T13:30:43.997Z,28480
2017-05-04T13:31:43.999Z,28928