createdAt,value
2019-02-22T21:12:42.286Z,8.50
2019-02-22T21:15:12.712Z,8.50
2019-02-22T21:17:41.720Z,8.50
2019-02-22T21:20:18.528Z,8.50
2019-02-22T21:22:47.702Z,8.50
2019-02-22T21:25:16.561Z,8.50
2019-02-22T21:27:45.974Z,8.50
2019-02-22T21:30:19.180Z,8.50
2019-02-22T21:32:48.347Z,8.50
2019-02-22T21:35:17.549Z,8.40
2019-02-22T21:37:53.562Z,8.40
2019-02-22T21:40:24.514Z,8.40
2019-02-22T21:42:55.065Z,8.40
2019-02-22T21:45:24.313Z,8.40
2019-02-22T21:50:47.453Z,8.30
2019-02-22T21:53:16.642Z,8.30
2019-02-22T21:55:46.102Z,8.20
2019-02-22T21:58:15.307Z,8.20
2019-02-22T22:00:44.520Z,8.10
2019-02-22T22:03:13.710Z,8.10
2019-02-22T22:05:42.766Z,8.10
2019-02-22T22:08:15.075Z,8.10
2019-02-22T22:10:44.443Z,8.10
2019-02-22T22:13:18.271Z,8.10
2019-02-22T22:15:49.663Z,8.10
2019-02-22T22:18:18.673Z,8.10
2019-02-22T22:20:51.047Z,8.00
2019-02-22T22:23:20.202Z,8.00
2019-02-22T22:25:49.449Z,8.10
2019-02-22T22:28:18.486Z,8.10
2019-02-22T22:30:47.776Z,8.00
2019-02-22T22:33:16.975Z,8.00
2019-02-22T22:35:46.348Z,8.10
2019-02-22T22:38:15.411Z,8.10
2019-02-22T22:40:44.373Z,8.10
2019-02-22T22:43:12.973Z,8.10
2019-02-22T22:45:41.589Z,8.10
2019-02-22T22:48:10.096Z,8.20
2019-02-22T22:50:38.587Z,8.20
2019-02-22T22:53:07.129Z,8.10
2019-02-22T22:55:35.697Z,8.10
2019-02-22T22:58:04.172Z,8.20
2019-02-22T23:00:40.039Z,8.20
2019-02-22T23:03:09.317Z,8.20
2019-02-22T23:05:37.886Z,8.10
2019-02-22T23:08:06.441Z,8.10
2019-02-22T23:10:34.935Z,8.10
2019-02-22T23:13:03.482Z,8.00
2019-02-22T23:15:32.061Z,8.00
2019-02-22T23:18:00.542Z,8.00
2019-02-22T23:20:29.192Z,8.00
2019-02-22T23:22:57.671Z,8.00
2019-02-22T23:25:26.268Z,8.00
2019-02-22T23:27:54.848Z,7.90
2019-02-22T23:30:23.432Z,7.90
2019-02-22T23:32:51.979Z,7.80
2019-02-22T23:35:21.266Z,7.90
2019-02-22T23:37:49.814Z,7.90
2019-02-22T23:40:18.379Z,7.80
2019-02-22T23:42:46.930Z,7.80
2019-02-22T23:45:15.493Z,7.80
2019-02-22T23:47:43.970Z,7.80
2019-02-22T23:50:12.456Z,7.70
2019-02-22T23:52:40.924Z,7.70
2019-02-22T23:55:09.421Z,7.70
2019-02-22T23:57:37.977Z,7.70
