createdAt,value
2023-05-19T00:01:09.101Z,101442.61
2023-05-19T00:06:11.829Z,101444.13
2023-05-19T00:11:14.553Z,101446.20
2023-05-19T00:16:17.419Z,101446.00
2023-05-19T00:21:20.762Z,101438.75
2023-05-19T00:26:24.152Z,101435.58
2023-05-19T00:31:27.042Z,101431.27
2023-05-19T00:36:29.589Z,101430.80
2023-05-19T00:41:32.158Z,101425.27
2023-05-19T00:46:34.823Z,101421.94
2023-05-19T00:51:37.435Z,101419.63
2023-05-19T00:56:39.985Z,101416.80
2023-05-19T01:01:42.994Z,101410.92
2023-05-19T01:06:49.600Z,101413.63
2023-05-19T01:11:52.841Z,101411.65
2023-05-19T01:17:17.552Z,101407.59
2023-05-19T01:22:42.618Z,101412.02
2023-05-19T01:28:16.946Z,101414.27
2023-05-19T01:33:22.223Z,101416.25
2023-05-19T01:38:25.304Z,101412.02
2023-05-19T01:43:29.082Z,101407.89
2023-05-19T01:48:33.323Z,101407.34
2023-05-19T01:53:36.198Z,101408.35
2023-05-19T01:58:47.382Z,101411.58
2023-05-19T02:04:16.196Z,101410.09
2023-05-19T02:09:25.383Z,101408.31
2023-05-19T02:14:38.426Z,101417.14
2023-05-19T02:19:40.994Z,101418.49
2023-05-19T02:24:44.951Z,101416.39
2023-05-19T02:29:47.435Z,101419.37
2023-05-19T02:34:49.956Z,101422.40
2023-05-19T02:39:52.474Z,101421.46
2023-05-19T02:44:55.138Z,101418.38
2023-05-19T02:49:57.684Z,101415.02
2023-05-19T02:55:00.557Z,101415.59
2023-05-19T03:00:03.443Z,101413.16
2023-05-19T03:05:07.734Z,101413.69
2023-05-19T03:10:10.468Z,101412.64
2023-05-19T03:15:14.846Z,101415.33
2023-05-19T03:20:17.949Z,101416.36
2023-05-19T03:25:20.489Z,101412.98
2023-05-19T03:30:23.168Z,101414.13
2023-05-19T03:35:25.704Z,101416.75
2023-05-19T03:40:28.201Z,101416.23
2023-05-19T03:45:30.710Z,101417.13
2023-05-19T03:50:33.871Z,101413.80
2023-05-19T03:55:37.196Z,101416.61
2023-05-19T04:00:40.077Z,101416.02
2023-05-19T04:05:42.685Z,101415.52
2023-05-19T04:10:45.366Z,101417.26
2023-05-19T04:15:48.242Z,101413.56
2023-05-19T04:20:51.110Z,101408.89
2023-05-19T04:25:54.335Z,101414.85
2023-05-19T04:30:58.513Z,101416.88
2023-05-19T04:36:05.454Z,101420.16
2023-05-19T04:41:10.748Z,101422.58
2023-05-19T04:46:14.088Z,101423.86
2023-05-19T04:51:17.789Z,101425.09
2023-05-19T04:56:20.658Z,101429.70
2023-05-19T05:01:26.106Z,101434.42
2023-05-19T05:06:29.929Z,101441.49
2023-05-19T05:11:32.691Z,101440.77
2023-05-19T05:16:36.194Z,101447.08
2023-05-19T05:21:39.027Z,101442.47
2023-05-19T05:26:41.961Z,101440.20
2023-05-19T05:31:44.476Z,101438.37
2023-05-19T05:36:46.977Z,101435.09
2023-05-19T05:41:49.596Z,101439.61
2023-05-19T05:46:52.406Z,101441.70
2023-05-19T05:52:05.828Z,101440.04
2023-05-19T05:57:10.638Z,101437.91
2023-05-19T06:02:13.386Z,101439.80
2023-05-19T06:07:16.045Z,101441.45
2023-05-19T06:12:18.621Z,101446.20
2023-05-19T06:17:21.213Z,101449.73
2023-05-19T06:22:23.741Z,101451.64
2023-05-19T06:27:26.325Z,101447.70
2023-05-19T06:32:29.854Z,101448.90
2023-05-19T06:37:32.912Z,101451.89
2023-05-19T06:42:35.597Z,101449.71
2023-05-19T06:47:38.499Z,101452.28
2023-05-19T06:52:42.764Z,101445.42
2023-05-19T06:57:45.308Z,101449.41
2023-05-19T07:02:48.329Z,101453.79
2023-05-19T07:07:51.353Z,101456.51
2023-05-19T07:12:53.935Z,101456.56
2023-05-19T07:17:58.424Z,101459.05
2023-05-19T07:23:02.566Z,101463.89
2023-05-19T07:28:05.363Z,101467.60
2023-05-19T07:33:08.244Z,101473.77
2023-05-19T07:38:10.955Z,101475.98
2023-05-19T07:43:13.510Z,101472.36
2023-05-19T07:48:18.609Z,101473.64
2023-05-19T07:53:22.653Z,101478.27
2023-05-19T07:58:26.405Z,101483.37
2023-05-19T08:03:30.422Z,101490.15
2023-05-19T08:08:33.920Z,101490.20
2023-05-19T08:13:36.779Z,101483.50
2023-05-19T08:18:39.479Z,101481.24
2023-05-19T08:23:42.084Z,101470.98
2023-05-19T08:28:46.274Z,101469.48
2023-05-19T08:33:49.104Z,101473.63
2023-05-19T08:38:51.805Z,101464.77
2023-05-19T08:43:54.918Z,101472.93
2023-05-19T08:49:02.086Z,101476.77
2023-05-19T08:54:14.581Z,101472.80
2023-05-19T08:59:17.882Z,101471.61
2023-05-19T09:04:20.764Z,101476.34
2023-05-19T09:09:23.359Z,101478.16
2023-05-19T09:14:26.811Z,101475.13
2023-05-19T09:19:30.145Z,101473.23
2023-05-19T09:24:34.580Z,101473.27
2023-05-19T09:29:37.183Z,101474.79
2023-05-19T09:34:43.742Z,101468.70
2023-05-19T09:39:50.839Z,101471.81
2023-05-19T09:45:03.080Z,101475.41
2023-05-19T09:50:08.738Z,101471.81
2023-05-19T09:55:13.434Z,101465.77
2023-05-19T10:00:19.641Z,101458.73
2023-05-19T10:05:22.617Z,101458.77
2023-05-19T10:10:27.239Z,101461.34
2023-05-19T10:15:30.515Z,101462.87
2023-05-19T10:20:35.098Z,101462.60
2023-05-19T10:25:38.710Z,101460.42
2023-05-19T10:30:44.749Z,101461.93
2023-05-19T10:36:15.711Z,101466.48
2023-05-19T10:41:24.156Z,101469.49
2023-05-19T10:46:28.351Z,101468.66
2023-05-19T10:51:31.995Z,101468.12
2023-05-19T10:56:36.107Z,101470.64
2023-05-19T11:01:41.524Z,101467.95
2023-05-19T11:06:51.462Z,101472.34
2023-05-19T11:11:54.752Z,101466.80
2023-05-19T11:16:58.455Z,101466.29
2023-05-19T11:22:16.879Z,101463.08
2023-05-19T11:27:38.136Z,101455.15
2023-05-19T11:32:44.626Z,101449.62
2023-05-19T11:37:49.070Z,101447.88
2023-05-19T11:42:51.662Z,101452.69
2023-05-19T11:48:02.637Z,101459.61
2023-05-19T11:53:06.238Z,101468.80
2023-05-19T11:58:08.931Z,101467.58
2023-05-19T12:03:11.819Z,101469.15
2023-05-19T12:08:16.985Z,101468.63
2023-05-19T12:13:20.819Z,101460.88
2023-05-19T12:18:23.427Z,101454.03
2023-05-19T12:23:27.152Z,101455.86
2023-05-19T12:28:31.065Z,101460.04
2023-05-19T12:33:35.699Z,101465.05
2023-05-19T12:38:39.502Z,101464.48
2023-05-19T12:43:42.208Z,101466.27
2023-05-19T12:48:45.825Z,101468.81
2023-05-19T12:53:50.117Z,101468.11
2023-05-19T12:58:55.776Z,101474.58
2023-05-19T13:03:58.482Z,101463.41
2023-05-19T13:09:01.195Z,101463.36
2023-05-19T13:14:03.702Z,101454.09
2023-05-19T13:19:06.560Z,101440.42
2023-05-19T13:24:09.205Z,101429.77
2023-05-19T13:29:11.872Z,101431.92
2023-05-19T13:34:14.712Z,101421.64
2023-05-19T13:39:17.242Z,101419.83
2023-05-19T13:44:19.785Z,101423.73
2023-05-19T13:49:22.718Z,101426.96
2023-05-19T13:54:25.379Z,101429.85
2023-05-19T13:59:28.274Z,101433.17
2023-05-19T14:04:31.092Z,101442.41
2023-05-19T14:09:33.945Z,101444.94
2023-05-19T14:14:36.725Z,101440.66
2023-05-19T14:19:39.388Z,101434.96
2023-05-19T14:24:41.899Z,101423.67
2023-05-19T14:29:44.444Z,101410.42
2023-05-19T14:34:47.055Z,101406.45
2023-05-19T14:39:49.736Z,101410.29
2023-05-19T14:44:52.306Z,101410.81
2023-05-19T14:49:54.917Z,101410.33
2023-05-19T14:54:57.585Z,101420.91
2023-05-19T15:00:01.459Z,101415.83
2023-05-19T15:05:04.449Z,101414.75
2023-05-19T15:10:08.092Z,101420.33
2023-05-19T15:15:12.689Z,101417.84
2023-05-19T15:20:15.313Z,101411.73
2023-05-19T15:25:18.972Z,101401.80
2023-05-19T15:30:22.988Z,101392.90
2023-05-19T15:35:27.510Z,101398.87
2023-05-19T15:40:30.359Z,101393.36
2023-05-19T15:45:32.952Z,101388.63
2023-05-19T15:50:36.932Z,101392.29
2023-05-19T15:55:39.735Z,101398.22
2023-05-19T16:00:42.887Z,101387.10
2023-05-19T16:05:45.490Z,101389.92
2023-05-19T16:10:48.272Z,101386.44
2023-05-19T16:15:51.000Z,101384.98
2023-05-19T16:20:53.601Z,101394.61
2023-05-19T16:25:57.568Z,101393.27
2023-05-19T16:31:00.535Z,101393.13
2023-05-19T16:36:03.813Z,101392.00
2023-05-19T16:41:10.718Z,101390.80
2023-05-19T16:46:13.370Z,101392.63
2023-05-19T16:51:16.419Z,101396.63
2023-05-19T16:56:19.032Z,101392.55
2023-05-19T17:01:21.872Z,101395.65
2023-05-19T17:06:24.500Z,101394.09
2023-05-19T17:11:27.447Z,101392.52
2023-05-19T17:16:30.007Z,101394.27
2023-05-19T17:21:32.528Z,101392.41
2023-05-19T17:26:35.209Z,101391.95
2023-05-19T17:31:37.819Z,101391.50
2023-05-19T17:36:41.596Z,101388.52
2023-05-19T17:41:44.121Z,101393.64
2023-05-19T17:46:46.773Z,101394.50
2023-05-19T17:51:49.937Z,101395.14
2023-05-19T17:56:57.262Z,101395.64
2023-05-19T18:02:00.206Z,101396.46
2023-05-19T18:07:03.514Z,101397.48
2023-05-19T18:12:06.253Z,101396.13
2023-05-19T18:17:11.270Z,101400.25
2023-05-19T18:22:14.765Z,101393.98
2023-05-19T18:27:17.318Z,101391.83
2023-05-19T18:32:19.805Z,101395.81
2023-05-19T18:37:22.430Z,101399.27
2023-05-19T18:42:24.928Z,101404.84
2023-05-19T18:47:27.512Z,101405.09
2023-05-19T18:52:31.292Z,101402.52
2023-05-19T18:57:34.148Z,101402.23
2023-05-19T19:02:36.806Z,101407.84
2023-05-19T19:07:41.139Z,101411.54
2023-05-19T19:12:43.676Z,101413.59
2023-05-19T19:17:46.315Z,101413.16
2023-05-19T19:22:51.984Z,101417.57
2023-05-19T19:27:55.302Z,101421.00
2023-05-19T19:32:59.273Z,101423.92
2023-05-19T19:38:01.908Z,101422.65
2023-05-19T19:43:06.669Z,101428.17
2023-05-19T19:48:09.415Z,101431.02
2023-05-19T19:53:12.106Z,101429.35
2023-05-19T19:58:14.662Z,101431.41
2023-05-19T20:03:17.312Z,101433.11
2023-05-19T20:08:20.150Z,101441.54
2023-05-19T20:13:23.003Z,101438.45
2023-05-19T20:18:27.130Z,101433.98
2023-05-19T20:23:29.630Z,101436.52
2023-05-19T20:28:32.510Z,101440.87
2023-05-19T20:33:35.597Z,101445.88
2023-05-19T20:38:39.165Z,101439.67
2023-05-19T20:43:42.270Z,101438.70
2023-05-19T20:48:44.859Z,101438.31
2023-05-19T20:53:47.514Z,101434.52
2023-05-19T20:58:50.034Z,101428.35
2023-05-19T21:03:52.788Z,101419.55
2023-05-19T21:08:55.384Z,101417.66
2023-05-19T21:13:58.030Z,101421.20
2023-05-19T21:19:01.760Z,101421.89
2023-05-19T21:24:04.583Z,101424.77
2023-05-19T21:29:07.748Z,101425.98
2023-05-19T21:34:10.322Z,101424.60
2023-05-19T21:39:13.300Z,101427.34
2023-05-19T21:44:15.807Z,101431.25
2023-05-19T21:49:18.396Z,101430.99
2023-05-19T21:54:21.206Z,101429.23
2023-05-19T21:59:24.576Z,101430.80
2023-05-19T22:04:31.250Z,101433.55
2023-05-19T22:09:33.789Z,101429.29
2023-05-19T22:14:36.375Z,101426.54
2023-05-19T22:19:38.949Z,101419.12
2023-05-19T22:24:41.848Z,101421.52
2023-05-19T22:29:44.393Z,101420.66
2023-05-19T22:34:47.099Z,101421.97
2023-05-19T22:39:49.817Z,101429.52
2023-05-19T22:44:52.342Z,101429.38
2023-05-19T22:49:55.659Z,101430.45
2023-05-19T22:54:59.573Z,101431.94
2023-05-19T23:00:02.173Z,101428.27
2023-05-19T23:05:05.046Z,101434.06
2023-05-19T23:10:07.845Z,101427.36
2023-05-19T23:15:10.862Z,101425.00
2023-05-19T23:20:13.511Z,101425.02
2023-05-19T23:25:16.448Z,101425.55
2023-05-19T23:30:19.135Z,101424.42
2023-05-19T23:35:22.121Z,101426.71
2023-05-19T23:40:24.649Z,101426.69
2023-05-19T23:45:27.162Z,101424.10
2023-05-19T23:50:29.755Z,101424.00
2023-05-19T23:55:32.381Z,101421.46
