createdAt,value
2023-04-28T00:01:46.127Z,3.38
2023-04-28T00:04:13.515Z,3.25
2023-04-28T00:06:41.270Z,3.50
2023-04-28T00:09:11.394Z,3.05
2023-04-28T00:11:38.871Z,3.28
2023-04-28T00:14:06.270Z,3.22
2023-04-28T00:16:33.417Z,2.88
2023-04-28T00:19:00.556Z,3.33
2023-04-28T00:21:28.983Z,3.58
2023-04-28T00:23:56.258Z,2.80
2023-04-28T00:26:23.413Z,3.30
2023-04-28T00:28:50.899Z,3.67
2023-04-28T00:31:18.007Z,3.35
2023-04-28T00:33:45.536Z,3.53
2023-04-28T00:36:12.721Z,3.53
2023-04-28T00:38:39.737Z,3.00
2023-04-28T00:41:06.852Z,3.05
2023-04-28T00:43:47.372Z,3.40
2023-04-28T00:46:40.883Z,3.35
2023-04-28T00:49:07.990Z,3.17
2023-04-28T00:51:34.992Z,3.83
2023-04-28T00:54:02.192Z,3.47
2023-04-28T00:56:31.396Z,3.75
2023-04-28T00:58:58.964Z,3.78
2023-04-28T01:01:26.252Z,3.28
2023-04-28T01:03:53.515Z,3.80
2023-04-28T01:06:21.721Z,3.50
2023-04-28T01:08:51.374Z,3.55
2023-04-28T01:11:18.535Z,3.38
2023-04-28T01:13:54.804Z,3.65
2023-04-28T01:16:22.433Z,3.78
2023-04-28T01:18:49.678Z,3.45
2023-04-28T01:21:30.562Z,4.03
2023-04-28T01:23:58.723Z,3.55
2023-04-28T01:26:25.953Z,3.60
2023-04-28T01:28:53.354Z,3.50
2023-04-28T01:31:20.693Z,3.42
2023-04-28T01:33:47.752Z,3.42
2023-04-28T01:36:16.652Z,2.63
2023-04-28T01:38:44.250Z,3.03
2023-04-28T01:41:13.404Z,2.72
2023-04-28T01:43:40.452Z,3.28
2023-04-28T01:46:07.613Z,3.22
2023-04-28T01:48:34.747Z,2.53
2023-04-28T01:51:01.952Z,2.95
2023-04-28T01:53:28.961Z,2.90
2023-04-28T01:55:56.482Z,3.00
2023-04-28T01:58:23.688Z,3.25
2023-04-28T02:00:51.251Z,2.75
2023-04-28T02:03:22.091Z,2.43
2023-04-28T02:05:49.289Z,2.63
2023-04-28T02:08:17.197Z,2.55
2023-04-28T02:10:45.351Z,2.78
2023-04-28T02:13:12.669Z,3.00
2023-04-28T02:15:43.592Z,2.90
2023-04-28T02:18:11.256Z,2.90
2023-04-28T02:20:41.017Z,3.33
2023-04-28T02:23:09.085Z,3.08
2023-04-28T02:25:36.150Z,3.20
2023-04-28T02:28:04.316Z,2.85
2023-04-28T02:30:34.817Z,4.03
2023-04-28T02:33:02.015Z,3.60
2023-04-28T02:35:29.147Z,3.55
2023-04-28T02:37:56.351Z,3.55
2023-04-28T02:40:23.479Z,3.80
2023-04-28T02:42:50.720Z,3.65
2023-04-28T02:45:17.938Z,3.47
2023-04-28T02:47:44.989Z,3.78
2023-04-28T02:50:12.304Z,3.58
2023-04-28T02:52:39.419Z,3.30
2023-04-28T02:55:07.263Z,3.55
2023-04-28T02:57:34.460Z,3.70
2023-04-28T03:00:02.040Z,3.65
2023-04-28T03:02:36.833Z,3.50
2023-04-28T03:05:04.133Z,3.70
2023-04-28T03:07:31.332Z,3.53
2023-04-28T03:09:58.515Z,3.22
2023-04-28T03:12:25.665Z,2.78
2023-04-28T03:14:52.669Z,3.38
2023-04-28T03:17:19.866Z,3.58
2023-04-28T03:19:46.931Z,3.00
2023-04-28T03:22:13.991Z,3.40
2023-04-28T03:24:41.088Z,3.13
2023-04-28T03:27:08.166Z,3.42
2023-04-28T03:29:37.156Z,3.15
2023-04-28T03:32:04.350Z,3.08
2023-04-28T03:34:31.703Z,3.90
2023-04-28T03:36:59.246Z,2.97
2023-04-28T03:39:29.638Z,3.10
2023-04-28T03:41:56.932Z,3.55
2023-04-28T03:47:07.401Z,2.60
2023-04-28T03:49:35.644Z,3.10
2023-04-28T03:52:04.686Z,3.22
2023-04-28T03:54:32.319Z,3.25
2023-04-28T03:57:02.075Z,3.13
2023-04-28T03:59:29.237Z,3.35
2023-04-28T04:01:56.302Z,3.30
2023-04-28T04:04:24.506Z,3.00
2023-04-28T04:06:52.469Z,2.70
2023-04-28T04:09:19.684Z,5.05
2023-04-28T04:11:46.861Z,7.10
2023-04-28T04:14:14.103Z,6.53
2023-04-28T04:16:41.619Z,5.63
2023-04-28T04:19:09.462Z,5.13
2023-04-28T04:21:41.676Z,5.38
2023-04-28T04:24:08.779Z,4.22
2023-04-28T04:26:36.111Z,3.50
2023-04-28T04:29:14.148Z,3.63
2023-04-28T04:31:41.632Z,3.47
2023-04-28T04:34:09.060Z,2.80
2023-04-28T04:36:36.581Z,2.88
2023-04-28T04:39:03.985Z,3.40
2023-04-28T04:41:32.288Z,3.38
2023-04-28T04:44:14.373Z,3.15
2023-04-28T04:46:47.384Z,3.15
2023-04-28T04:49:15.287Z,2.88
2023-04-28T04:51:42.370Z,3.10
2023-04-28T04:54:09.875Z,2.97
2023-04-28T04:56:39.377Z,2.78
2023-04-28T04:59:07.609Z,3.30
2023-04-28T05:01:49.432Z,3.05
2023-04-28T05:04:16.911Z,3.25
2023-04-28T05:06:44.658Z,3.10
2023-04-28T05:09:12.282Z,3.15
2023-04-28T05:11:39.592Z,3.13
2023-04-28T05:14:06.833Z,2.72
2023-04-28T05:16:34.360Z,3.28
2023-04-28T05:19:21.647Z,2.60
2023-04-28T05:21:48.792Z,2.70
2023-04-28T05:24:16.133Z,3.03
2023-04-28T05:26:43.589Z,2.83
2023-04-28T05:29:11.018Z,2.85
2023-04-28T05:31:38.311Z,3.10
2023-04-28T05:34:05.656Z,3.20
2023-04-28T05:36:32.874Z,4.15
2023-04-28T05:39:00.715Z,3.10
2023-04-28T05:41:28.245Z,3.35
2023-04-28T05:43:56.084Z,3.38
2023-04-28T05:46:30.620Z,4.18
2023-04-28T05:48:59.448Z,4.00
2023-04-28T05:51:29.047Z,3.00
2023-04-28T05:53:57.054Z,3.63
2023-04-28T05:56:26.302Z,2.97
2023-04-28T05:58:53.950Z,2.88
2023-04-28T06:01:22.568Z,3.20
2023-04-28T06:03:50.571Z,2.85
2023-04-28T06:06:18.860Z,2.90
2023-04-28T06:08:48.034Z,2.67
2023-04-28T06:11:15.117Z,2.97
2023-04-28T06:13:42.479Z,2.83
2023-04-28T06:16:09.583Z,2.90
2023-04-28T06:18:36.999Z,2.60
2023-04-28T06:21:05.102Z,2.25
2023-04-28T06:23:32.398Z,2.30
2023-04-28T06:26:04.888Z,2.10
2023-04-28T06:28:41.504Z,2.72
2023-04-28T06:31:10.455Z,2.70
2023-04-28T06:33:39.736Z,2.40
2023-04-28T06:36:07.362Z,2.50
2023-04-28T06:38:34.507Z,1.80
2023-04-28T06:41:01.691Z,2.10
2023-04-28T06:43:30.004Z,1.90
2023-04-28T06:46:10.152Z,2.03
2023-04-28T06:48:37.792Z,2.13
2023-04-28T06:51:05.377Z,1.90
2023-04-28T06:53:34.935Z,2.13
2023-04-28T06:56:03.130Z,1.90
2023-04-28T06:58:33.360Z,2.10
2023-04-28T07:01:00.592Z,2.05
2023-04-28T07:03:28.961Z,2.05
2023-04-28T07:06:00.636Z,2.30
2023-04-28T07:08:30.582Z,2.00
2023-04-28T07:10:58.579Z,1.92
2023-04-28T07:13:26.113Z,2.00
2023-04-28T07:15:53.488Z,2.13
2023-04-28T07:18:20.995Z,1.63
2023-04-28T07:20:51.673Z,1.60
2023-04-28T07:23:22.417Z,2.00
2023-04-28T07:25:50.937Z,1.67
2023-04-28T07:28:18.153Z,1.60
2023-04-28T07:30:45.735Z,1.73
2023-04-28T07:33:13.335Z,1.88
2023-04-28T07:35:47.226Z,1.55
2023-04-28T07:38:17.757Z,1.60
2023-04-28T07:40:46.715Z,1.73
2023-04-28T07:43:15.112Z,2.00
2023-04-28T07:45:42.830Z,1.77
2023-04-28T07:48:11.090Z,1.50
2023-04-28T07:50:38.790Z,1.75
2023-04-28T07:53:06.120Z,1.30
2023-04-28T07:55:33.745Z,1.92
2023-04-28T07:58:01.047Z,1.30
2023-04-28T08:00:28.544Z,1.60
2023-04-28T08:02:58.262Z,1.58
2023-04-28T08:05:26.188Z,1.30
2023-04-28T08:07:54.051Z,1.33
2023-04-28T08:10:23.108Z,1.60
2023-04-28T08:12:50.261Z,1.40
2023-04-28T08:15:18.547Z,1.38
2023-04-28T08:17:46.338Z,1.13
2023-04-28T08:20:15.756Z,1.23
2023-04-28T08:22:43.508Z,2.80
2023-04-28T08:25:11.720Z,1.40
2023-04-28T08:27:40.393Z,1.65
2023-04-28T08:30:11.052Z,1.42
2023-04-28T08:32:38.186Z,1.20
2023-04-28T08:35:06.270Z,1.60
2023-04-28T08:37:34.417Z,0.93
2023-04-28T08:40:02.554Z,1.13
2023-04-28T08:42:30.759Z,1.70
2023-04-28T08:44:59.996Z,1.10
2023-04-28T08:47:35.330Z,1.00
2023-04-28T08:50:07.631Z,1.63
2023-04-28T08:52:35.848Z,1.20
2023-04-28T08:55:13.420Z,1.58
2023-04-28T08:57:44.726Z,2.35
2023-04-28T09:00:12.765Z,2.10
2023-04-28T09:02:42.842Z,1.45
2023-04-28T09:05:12.552Z,1.45
2023-04-28T09:07:40.999Z,1.27
2023-04-28T09:10:23.093Z,1.50
2023-04-28T09:12:54.823Z,1.35
2023-04-28T09:15:29.518Z,1.80
2023-04-28T09:17:58.499Z,1.40
2023-04-28T09:20:30.356Z,1.02
2023-04-28T09:25:27.118Z,1.30
2023-04-28T09:27:54.312Z,1.40
2023-04-28T09:30:39.771Z,1.45
2023-04-28T09:33:10.800Z,1.63
2023-04-28T09:35:43.649Z,1.45
2023-04-28T09:38:10.851Z,1.73
2023-04-28T09:40:52.759Z,2.63
2023-04-28T09:43:30.987Z,1.15
2023-04-28T09:46:01.952Z,1.33
2023-04-28T09:48:38.253Z,1.50
2023-04-28T09:51:07.977Z,1.40
2023-04-28T09:53:36.016Z,1.30
2023-04-28T09:56:05.560Z,1.30
2023-04-28T09:58:35.531Z,1.83
2023-04-28T10:01:03.617Z,1.48
2023-04-28T10:03:32.019Z,1.77
2023-04-28T10:05:59.821Z,1.55
2023-04-28T10:08:28.241Z,1.75
2023-04-28T10:10:57.100Z,1.50
2023-04-28T10:13:25.039Z,1.77
2023-04-28T10:15:55.603Z,1.90
2023-04-28T10:18:24.057Z,1.40
2023-04-28T10:20:57.709Z,1.63
2023-04-28T10:23:51.600Z,1.90
2023-04-28T10:26:20.287Z,1.42
2023-04-28T10:28:48.718Z,1.80
2023-04-28T10:31:23.434Z,1.65
2023-04-28T10:33:51.041Z,1.45
2023-04-28T10:36:45.887Z,1.80
2023-04-28T10:39:13.272Z,1.95
2023-04-28T10:41:40.412Z,1.85
2023-04-28T10:44:30.605Z,2.00
2023-04-28T10:47:05.267Z,2.40
2023-04-28T10:49:55.423Z,1.90
2023-04-28T10:52:39.124Z,1.73
2023-04-28T10:55:36.801Z,1.90
2023-04-28T10:58:30.260Z,1.80
2023-04-28T11:01:25.218Z,1.80
2023-04-28T11:04:04.561Z,1.83
2023-04-28T11:06:40.362Z,1.70
2023-04-28T11:09:17.632Z,1.55
2023-04-28T11:12:11.063Z,1.85
2023-04-28T11:14:40.946Z,1.73
2023-04-28T11:17:14.035Z,1.95
2023-04-28T11:19:43.462Z,1.92
2023-04-28T11:22:18.847Z,1.67
2023-04-28T11:25:00.618Z,2.05
2023-04-28T11:27:28.827Z,1.80
2023-04-28T11:29:56.250Z,1.77
2023-04-28T11:32:28.787Z,1.90
2023-04-28T11:34:56.180Z,2.53
2023-04-28T11:37:23.280Z,1.92
2023-04-28T11:39:50.565Z,1.60
2023-04-28T11:42:17.845Z,1.52
2023-04-28T11:44:55.120Z,3.63
2023-04-28T11:47:30.480Z,2.10
2023-04-28T11:49:58.225Z,2.60
2023-04-28T11:52:27.498Z,1.90
2023-04-28T11:55:00.546Z,1.60
2023-04-28T11:57:27.921Z,1.90
2023-04-28T11:59:55.011Z,1.73
2023-04-28T12:02:30.534Z,2.15
2023-04-28T12:05:07.290Z,3.13
2023-04-28T12:07:45.809Z,2.45
2023-04-28T12:10:16.088Z,2.20
2023-04-28T12:12:50.891Z,3.33
2023-04-28T12:15:20.680Z,3.20
2023-04-28T12:17:49.312Z,2.80
2023-04-28T12:20:39.840Z,3.58
2023-04-28T12:23:08.160Z,2.50
2023-04-28T12:25:44.239Z,3.78
2023-04-28T12:28:11.466Z,2.13
2023-04-28T12:30:42.746Z,2.80
2023-04-28T12:33:25.272Z,3.20
2023-04-28T12:35:53.961Z,2.10
2023-04-28T12:38:21.070Z,1.98
2023-04-28T12:40:48.253Z,2.80
2023-04-28T12:43:15.714Z,3.13
2023-04-28T12:45:43.647Z,2.10
2023-04-28T12:48:11.211Z,2.00
2023-04-28T12:50:38.308Z,1.98
2023-04-28T12:53:05.455Z,2.55
2023-04-28T12:55:32.712Z,2.15
2023-04-28T12:57:59.786Z,2.13
2023-04-28T13:00:26.973Z,1.83
2023-04-28T13:03:00.393Z,2.70
2023-04-28T13:05:28.747Z,5.28
2023-04-28T13:07:55.780Z,2.17
2023-04-28T13:10:24.151Z,2.05
2023-04-28T13:12:51.604Z,2.17
2023-04-28T13:15:19.469Z,1.88
2023-04-28T13:17:46.708Z,2.00
2023-04-28T13:20:14.090Z,2.20
2023-04-28T13:22:42.256Z,2.17
2023-04-28T13:25:10.324Z,2.28
2023-04-28T13:27:37.906Z,1.52
2023-04-28T13:30:05.997Z,1.90
2023-04-28T13:32:33.782Z,1.83
2023-04-28T13:35:00.872Z,1.92
2023-04-28T13:37:28.056Z,2.38
2023-04-28T13:39:55.195Z,2.47
2023-04-28T13:42:22.257Z,2.10
2023-04-28T13:44:49.538Z,2.78
2023-04-28T13:47:16.600Z,4.32
2023-04-28T13:49:43.802Z,2.88
2023-04-28T13:52:10.930Z,2.10
2023-04-28T13:54:38.015Z,2.58
2023-04-28T13:57:05.113Z,2.08
2023-04-28T13:59:32.419Z,1.95
2023-04-28T14:01:59.423Z,2.00
2023-04-28T14:04:26.618Z,2.40
2023-04-28T14:06:53.869Z,3.30
2023-04-28T14:09:21.014Z,2.63
2023-04-28T14:11:48.276Z,3.33
2023-04-28T14:14:15.406Z,2.20
2023-04-28T14:16:42.606Z,2.58
2023-04-28T14:19:09.865Z,2.40
2023-04-28T14:21:37.840Z,2.40
2023-04-28T14:24:04.982Z,2.13
2023-04-28T14:26:32.158Z,2.42
2023-04-28T14:29:00.814Z,2.50
2023-04-28T14:31:28.707Z,3.33
2023-04-28T14:33:56.171Z,2.72
2023-04-28T14:36:23.157Z,3.03
2023-04-28T14:38:50.330Z,2.80
2023-04-28T14:41:17.427Z,4.93
2023-04-28T14:43:45.114Z,3.00
2023-04-28T14:46:12.937Z,3.22
2023-04-28T14:48:40.102Z,2.25
2023-04-28T14:51:07.466Z,2.30
2023-04-28T14:53:34.729Z,2.38
2023-04-28T14:56:17.323Z,2.63
2023-04-28T14:58:44.746Z,2.45
2023-04-28T15:01:12.031Z,2.42
2023-04-28T15:03:39.622Z,2.58
2023-04-28T15:06:06.934Z,2.25
2023-04-28T15:08:34.021Z,2.38
2023-04-28T15:11:01.078Z,2.00
2023-04-28T15:13:28.859Z,2.40
2023-04-28T15:15:56.370Z,2.05
2023-04-28T15:18:23.493Z,2.58
2023-04-28T15:20:51.637Z,2.60
2023-04-28T15:23:20.036Z,2.65
2023-04-28T15:25:47.420Z,2.40
2023-04-28T15:28:14.837Z,2.50
2023-04-28T15:30:41.979Z,2.58
2023-04-28T15:33:09.121Z,2.72
2023-04-28T15:35:36.285Z,2.70
2023-04-28T15:38:03.341Z,2.55
2023-04-28T15:40:30.391Z,2.53
2023-04-28T15:42:57.596Z,3.47
2023-04-28T15:45:24.576Z,2.95
2023-04-28T15:47:52.054Z,2.80
2023-04-28T15:50:20.335Z,2.47
2023-04-28T15:52:48.693Z,3.25
2023-04-28T15:55:16.862Z,2.28
2023-04-28T15:57:44.716Z,2.22
2023-04-28T16:00:14.617Z,2.47
2023-04-28T16:02:42.507Z,2.00
2023-04-28T16:05:09.967Z,2.33
2023-04-28T16:07:43.295Z,2.20
2023-04-28T16:10:15.003Z,2.90
2023-04-28T16:12:42.626Z,3.08
2023-04-28T16:15:12.560Z,3.60
2023-04-28T16:17:40.417Z,2.55
2023-04-28T16:20:10.189Z,2.50
2023-04-28T16:22:37.854Z,2.67
2023-04-28T16:25:05.654Z,2.58
2023-04-28T16:27:33.105Z,2.97
2023-04-28T16:30:00.604Z,2.88
2023-04-28T16:32:28.355Z,2.38
2023-04-28T16:34:58.664Z,3.20
2023-04-28T16:37:26.395Z,2.70
2023-04-28T16:39:53.541Z,3.17
2023-04-28T16:42:23.428Z,2.50
2023-04-28T16:44:52.738Z,3.53
2023-04-28T16:47:20.796Z,3.10
2023-04-28T16:49:48.625Z,2.75
2023-04-28T16:52:16.923Z,2.45
2023-04-28T16:54:44.047Z,2.92
2023-04-28T16:57:11.532Z,3.00
2023-04-28T16:59:38.641Z,3.45
2023-04-28T17:02:06.968Z,2.83
2023-04-28T17:04:34.895Z,3.40
2023-04-28T17:07:04.779Z,2.70
2023-04-28T17:09:33.462Z,3.00
2023-04-28T17:12:01.150Z,2.85
2023-04-28T17:14:28.294Z,2.95
2023-04-28T17:16:56.143Z,2.85
2023-04-28T17:19:23.431Z,2.75
2023-04-28T17:21:52.895Z,3.13
2023-04-28T17:24:20.055Z,4.22
2023-04-28T17:26:47.258Z,4.82
2023-04-28T17:29:14.376Z,5.80
2023-04-28T17:31:41.532Z,3.35
2023-04-28T17:34:08.795Z,3.20
2023-04-28T17:36:35.951Z,4.00
2023-04-28T17:39:04.677Z,4.32
2023-04-28T17:41:32.259Z,5.07
2023-04-28T17:43:59.315Z,4.97
2023-04-28T17:46:26.614Z,4.05
2023-04-28T17:48:53.749Z,4.55
2023-04-28T17:51:21.249Z,4.38
2023-04-28T17:53:48.988Z,4.70
2023-04-28T17:56:16.547Z,4.88
2023-04-28T17:58:43.823Z,4.55
2023-04-28T18:01:11.046Z,4.90
2023-04-28T18:03:39.152Z,4.35
2023-04-28T18:06:08.128Z,6.28
2023-04-28T18:08:37.889Z,6.55
2023-04-28T18:11:05.264Z,6.68
2023-04-28T18:13:36.661Z,6.15
2023-04-28T18:16:06.002Z,6.60
2023-04-28T18:18:35.640Z,4.82
2023-04-28T18:21:03.232Z,5.03
2023-04-28T18:23:31.358Z,5.25
2023-04-28T18:25:58.628Z,4.68
2023-04-28T18:28:26.663Z,4.75
2023-04-28T18:30:53.704Z,5.70
2023-04-28T18:33:23.420Z,6.05
2023-04-28T18:36:00.171Z,6.78
2023-04-28T18:38:28.207Z,5.15
2023-04-28T18:40:55.585Z,5.07
2023-04-28T18:43:23.806Z,4.93
2023-04-28T18:45:51.026Z,5.55
2023-04-28T18:48:19.834Z,4.47
2023-04-28T18:50:48.757Z,8.90
2023-04-28T18:53:15.921Z,6.35
2023-04-28T18:55:43.169Z,8.30
2023-04-28T18:58:11.766Z,8.57
2023-04-28T19:00:39.879Z,6.75
2023-04-28T19:03:07.474Z,7.15
2023-04-28T19:05:37.144Z,9.32
2023-04-28T19:08:09.298Z,6.00
2023-04-28T19:10:38.946Z,8.80
2023-04-28T19:13:06.153Z,13.32
2023-04-28T19:15:33.308Z,15.73
2023-04-28T19:18:00.456Z,10.02
2023-04-28T19:20:28.326Z,8.68
2023-04-28T19:22:57.378Z,9.32
2023-04-28T19:25:25.595Z,6.50
2023-04-28T19:27:54.067Z,11.35
2023-04-28T19:30:23.371Z,19.30
2023-04-28T19:32:51.154Z,13.50
2023-04-28T19:35:20.766Z,7.72
2023-04-28T19:37:50.075Z,5.28
2023-04-28T19:40:18.305Z,5.55
2023-04-28T19:42:45.822Z,7.25
2023-04-28T19:45:12.913Z,4.53
2023-04-28T19:47:40.092Z,6.78
2023-04-28T19:50:10.253Z,6.25
2023-04-28T19:52:42.524Z,5.35
2023-04-28T19:55:11.242Z,4.70
2023-04-28T19:57:38.193Z,6.93
2023-04-28T20:00:06.386Z,5.22
2023-04-28T20:02:35.061Z,5.40
2023-04-28T20:05:02.359Z,4.72
2023-04-28T20:07:29.453Z,4.85
2023-04-28T20:09:57.260Z,5.25
2023-04-28T20:12:24.617Z,5.00
2023-04-28T20:14:52.296Z,5.28
2023-04-28T20:17:19.768Z,4.88
2023-04-28T20:19:46.948Z,5.50
2023-04-28T20:22:14.009Z,4.95
2023-04-28T20:24:41.139Z,5.70
2023-04-28T20:27:08.171Z,5.50
2023-04-28T20:29:35.910Z,5.15
2023-04-28T20:32:03.705Z,5.35
2023-04-28T20:34:31.709Z,5.03
2023-04-28T20:37:03.750Z,5.20
2023-04-28T20:39:30.931Z,5.30
2023-04-28T20:41:59.972Z,5.30
2023-04-28T20:44:27.223Z,5.22
2023-04-28T20:46:55.505Z,5.78
2023-04-28T20:49:22.580Z,5.57
2023-04-28T20:51:49.888Z,5.93
2023-04-28T20:54:16.895Z,5.75
2023-04-28T20:56:44.013Z,5.68
2023-04-28T20:59:11.187Z,5.78
2023-04-28T21:01:38.214Z,5.93
2023-04-28T21:04:05.663Z,5.88
2023-04-28T21:06:32.877Z,6.03
2023-04-28T21:08:59.969Z,5.50
2023-04-28T21:11:27.288Z,5.82
2023-04-28T21:13:54.327Z,6.25
2023-04-28T21:16:21.786Z,6.00
2023-04-28T21:18:49.927Z,6.07
2023-04-28T21:21:17.391Z,5.45
2023-04-28T21:23:44.630Z,5.97
2023-04-28T21:26:11.679Z,6.55
2023-04-28T21:28:40.169Z,7.07
2023-04-28T21:31:07.450Z,6.38
2023-04-28T21:33:34.697Z,8.10
2023-04-28T21:36:09.685Z,7.78
2023-04-28T21:38:37.776Z,6.93
2023-04-28T21:41:05.038Z,7.15
2023-04-28T21:43:32.120Z,6.80
2023-04-28T21:45:59.222Z,7.03
2023-04-28T21:48:26.626Z,6.93
2023-04-28T21:50:54.059Z,6.88
2023-04-28T21:53:21.118Z,6.75
2023-04-28T21:55:48.377Z,6.90
2023-04-28T21:58:15.417Z,6.93
2023-04-28T22:00:46.755Z,7.20
2023-04-28T22:03:15.507Z,6.83
2023-04-28T22:05:43.995Z,7.65
2023-04-28T22:08:11.339Z,7.45
2023-04-28T22:10:38.637Z,6.63
2023-04-28T22:13:06.788Z,7.90
2023-04-28T22:15:35.254Z,7.72
2023-04-28T22:18:02.681Z,7.30
2023-04-28T22:20:29.865Z,7.05
2023-04-28T22:22:57.904Z,7.43
2023-04-28T22:25:25.357Z,7.93
2023-04-28T22:27:52.482Z,7.78
2023-04-28T22:30:19.772Z,7.90
2023-04-28T22:32:47.701Z,8.80
2023-04-28T22:35:16.869Z,10.57
2023-04-28T22:37:44.121Z,9.10
2023-04-28T22:40:11.534Z,8.95
2023-04-28T22:42:40.374Z,8.05
2023-04-28T22:45:07.861Z,8.43
2023-04-28T22:47:35.680Z,10.35
2023-04-28T22:50:06.797Z,9.75
2023-04-28T22:52:34.708Z,10.90
2023-04-28T22:55:01.784Z,10.38
2023-04-28T22:57:29.119Z,10.50
2023-04-28T22:59:56.458Z,11.23
2023-04-28T23:02:23.867Z,10.88
2023-04-28T23:04:51.567Z,10.90
2023-04-28T23:07:18.729Z,11.13
2023-04-28T23:09:45.789Z,10.55
2023-04-28T23:12:12.893Z,11.68
2023-04-28T23:14:40.009Z,11.25
2023-04-28T23:17:07.038Z,10.70
2023-04-28T23:19:39.503Z,11.45
2023-04-28T23:22:07.933Z,11.63
2023-04-28T23:24:37.275Z,11.93
2023-04-28T23:27:04.909Z,10.07
2023-04-28T23:29:32.501Z,8.57
2023-04-28T23:31:59.956Z,9.18
2023-04-28T23:34:27.077Z,9.98
2023-04-28T23:36:54.337Z,11.30
2023-04-28T23:39:21.416Z,10.73
2023-04-28T23:41:48.540Z,10.48
2023-04-28T23:44:15.521Z,11.10
2023-04-28T23:46:42.658Z,11.18
2023-04-28T23:49:10.017Z,11.20
2023-04-28T23:51:37.108Z,11.52
2023-04-28T23:54:04.169Z,10.68
2023-04-28T23:56:31.764Z,11.52
2023-04-28T23:58:58.795Z,11.13
