createdAt,value
2023-04-07T00:02:07.144Z,73.50
2023-04-07T00:04:35.551Z,73.57
2023-04-07T00:07:04.045Z,73.66
2023-04-07T00:09:32.589Z,73.79
2023-04-07T00:12:02.853Z,73.80
2023-04-07T00:14:30.904Z,73.90
2023-04-07T00:16:59.115Z,73.87
2023-04-07T00:19:27.377Z,73.91
2023-04-07T00:21:55.504Z,73.92
2023-04-07T00:24:33.337Z,73.92
2023-04-07T00:27:02.750Z,73.91
2023-04-07T00:29:31.317Z,74.22
2023-04-07T00:31:59.420Z,74.33
2023-04-07T00:34:27.542Z,74.37
2023-04-07T00:36:56.421Z,74.47
2023-04-07T00:39:24.529Z,74.56
2023-04-07T00:41:52.858Z,74.60
2023-04-07T00:44:21.097Z,74.64
2023-04-07T00:46:49.234Z,74.62
2023-04-07T00:49:20.297Z,74.64
2023-04-07T00:51:48.614Z,74.64
2023-04-07T00:54:18.907Z,74.60
2023-04-07T00:56:47.491Z,74.55
2023-04-07T00:59:16.153Z,74.76
2023-04-07T01:01:56.464Z,74.87
2023-04-07T01:04:34.571Z,74.91
2023-04-07T01:07:11.940Z,74.88
2023-04-07T01:10:05.310Z,74.95
2023-04-07T01:13:01.652Z,74.83
2023-04-07T01:15:34.015Z,74.94
2023-04-07T01:18:26.820Z,75.03
2023-04-07T01:21:01.662Z,75.10
2023-04-07T01:23:56.382Z,75.14
2023-04-07T01:26:30.062Z,75.17
2023-04-07T01:29:20.145Z,75.15
2023-04-07T01:31:50.416Z,75.15
2023-04-07T01:34:19.719Z,75.11
2023-04-07T01:36:51.503Z,75.03
2023-04-07T01:39:20.214Z,75.00
2023-04-07T01:41:51.560Z,74.96
2023-04-07T01:44:20.442Z,74.86
2023-04-07T01:46:51.328Z,74.99
2023-04-07T01:49:19.695Z,74.76
2023-04-07T01:51:50.712Z,74.78
2023-04-07T01:54:19.373Z,74.54
2023-04-07T01:56:47.582Z,74.99
2023-04-07T01:59:15.992Z,75.25
2023-04-07T02:01:44.479Z,75.34
2023-04-07T02:04:17.591Z,75.31
2023-04-07T02:06:54.990Z,75.43
2023-04-07T02:09:32.416Z,75.59
2023-04-07T02:12:05.405Z,75.74
2023-04-07T02:14:37.090Z,75.73
2023-04-07T02:17:09.848Z,75.77
2023-04-07T02:19:38.203Z,75.81
2023-04-07T02:22:07.201Z,75.89
2023-04-07T02:24:35.648Z,75.83
2023-04-07T02:27:04.123Z,75.87
2023-04-07T02:29:32.335Z,75.84
2023-04-07T02:32:00.768Z,75.77
2023-04-07T02:34:31.285Z,75.69
2023-04-07T02:36:59.733Z,75.55
2023-04-07T02:39:28.745Z,75.51
2023-04-07T02:41:57.218Z,75.53
2023-04-07T02:44:25.885Z,75.46
2023-04-07T02:46:54.087Z,75.38
2023-04-07T02:49:22.234Z,75.32
2023-04-07T02:51:51.007Z,75.28
2023-04-07T02:54:19.257Z,75.18
2023-04-07T02:56:47.630Z,75.12
2023-04-07T02:59:15.886Z,75.08
2023-04-07T03:01:44.746Z,75.07
2023-04-07T03:04:13.569Z,75.01
2023-04-07T03:06:41.865Z,74.95
2023-04-07T03:09:15.018Z,74.86
2023-04-07T03:11:43.472Z,74.93
2023-04-07T03:14:11.757Z,74.95
2023-04-07T03:16:48.507Z,75.02
2023-04-07T03:19:17.097Z,75.05
2023-04-07T03:21:48.756Z,75.18
2023-04-07T03:24:16.994Z,75.23
2023-04-07T03:26:47.461Z,75.16
2023-04-07T03:29:20.513Z,75.25
2023-04-07T03:31:48.965Z,75.33
2023-04-07T03:34:18.461Z,75.39
2023-04-07T03:36:46.751Z,75.48
2023-04-07T03:39:14.905Z,75.48
2023-04-07T03:41:42.984Z,75.46
2023-04-07T03:44:11.645Z,75.46
2023-04-07T03:46:40.232Z,75.32
2023-04-07T03:49:09.072Z,75.48
2023-04-07T03:51:37.581Z,75.65
2023-04-07T03:54:07.682Z,75.70
2023-04-07T03:56:40.310Z,75.70
2023-04-07T03:59:08.930Z,75.79
2023-04-07T04:01:40.826Z,75.74
2023-04-07T04:04:13.382Z,75.62
2023-04-07T04:06:42.127Z,75.59
2023-04-07T04:09:24.293Z,75.50
2023-04-07T04:11:52.669Z,75.72
2023-04-07T04:14:21.027Z,75.69
2023-04-07T04:16:56.511Z,75.74
2023-04-07T04:19:31.782Z,75.69
2023-04-07T04:22:01.871Z,75.75
2023-04-07T04:24:33.326Z,75.80
2023-04-07T04:27:02.836Z,75.79
2023-04-07T04:29:33.032Z,75.76
2023-04-07T04:32:02.264Z,75.66
2023-04-07T04:34:31.753Z,75.55
2023-04-07T04:37:00.648Z,75.89
2023-04-07T04:39:28.770Z,76.05
2023-04-07T04:41:59.634Z,76.19
2023-04-07T04:44:32.966Z,76.19
2023-04-07T04:47:02.373Z,76.32
2023-04-07T04:49:32.282Z,76.37
2023-04-07T04:52:02.799Z,76.31
2023-04-07T04:54:36.390Z,76.28
2023-04-07T04:57:04.840Z,76.29
2023-04-07T04:59:34.130Z,76.32
2023-04-07T05:02:04.520Z,76.29
2023-04-07T05:04:33.187Z,76.35
2023-04-07T05:07:08.992Z,76.55
2023-04-07T05:09:37.531Z,76.49
2023-04-07T05:12:06.142Z,76.25
2023-04-07T05:14:38.050Z,76.28
2023-04-07T05:17:07.615Z,76.64
2023-04-07T05:19:35.950Z,76.68
2023-04-07T05:22:10.949Z,76.75
2023-04-07T05:24:44.844Z,76.94
2023-04-07T05:27:13.082Z,76.92
2023-04-07T05:29:41.797Z,77.11
2023-04-07T05:32:13.779Z,77.13
2023-04-07T05:34:42.369Z,77.12
2023-04-07T05:37:11.854Z,77.27
2023-04-07T05:39:40.110Z,77.28
2023-04-07T05:42:09.124Z,77.30
2023-04-07T05:44:38.239Z,77.35
2023-04-07T05:47:09.220Z,77.45
2023-04-07T05:49:38.046Z,77.44
2023-04-07T05:52:08.207Z,77.48
2023-04-07T05:54:41.022Z,77.64
2023-04-07T05:57:11.420Z,77.77
2023-04-07T05:59:41.259Z,77.88
2023-04-07T06:02:09.675Z,78.05
2023-04-07T06:04:39.655Z,78.18
2023-04-07T06:07:09.971Z,78.23
2023-04-07T06:09:39.226Z,78.24
2023-04-07T06:12:09.468Z,77.93
2023-04-07T06:14:38.707Z,78.00
2023-04-07T06:17:07.284Z,78.15
2023-04-07T06:19:35.734Z,78.23
2023-04-07T06:22:04.115Z,78.30
2023-04-07T06:24:32.613Z,78.33
2023-04-07T06:27:02.194Z,78.20
2023-04-07T06:29:32.973Z,78.15
2023-04-07T06:32:09.126Z,78.12
2023-04-07T06:34:40.353Z,78.08
2023-04-07T06:37:13.360Z,78.04
2023-04-07T06:39:41.475Z,77.96
2023-04-07T06:42:09.565Z,78.01
2023-04-07T06:44:40.790Z,77.98
2023-04-07T06:47:09.790Z,77.91
2023-04-07T06:49:38.060Z,77.93
2023-04-07T06:52:06.564Z,77.94
2023-04-07T06:54:34.716Z,77.89
2023-04-07T06:57:02.828Z,77.77
2023-04-07T06:59:30.853Z,77.59
2023-04-07T07:01:59.160Z,77.50
2023-04-07T07:04:27.795Z,77.37
2023-04-07T07:06:56.186Z,77.23
2023-04-07T07:09:24.787Z,77.09
2023-04-07T07:11:52.977Z,77.09
2023-04-07T07:14:21.336Z,76.98
2023-04-07T07:16:49.718Z,76.95
2023-04-07T07:19:17.812Z,76.97
2023-04-07T07:21:46.271Z,77.01
2023-04-07T07:24:15.116Z,77.00
2023-04-07T07:26:44.608Z,76.96
2023-04-07T07:29:13.060Z,76.90
2023-04-07T07:31:41.720Z,76.80
2023-04-07T07:34:09.910Z,76.76
2023-04-07T07:36:38.071Z,76.73
2023-04-07T07:39:07.333Z,76.67
2023-04-07T07:41:35.765Z,76.59
2023-04-07T07:44:03.875Z,76.59
2023-04-07T07:46:32.250Z,76.64
2023-04-07T07:49:00.379Z,76.47
2023-04-07T07:51:28.510Z,76.42
2023-04-07T07:53:56.944Z,76.46
2023-04-07T07:56:25.123Z,76.48
2023-04-07T07:58:53.373Z,76.47
2023-04-07T08:01:21.755Z,76.50
2023-04-07T08:03:50.309Z,76.50
2023-04-07T08:06:18.674Z,76.41
2023-04-07T08:08:46.824Z,76.36
2023-04-07T08:11:14.944Z,76.18
2023-04-07T08:13:46.060Z,76.05
2023-04-07T08:16:14.809Z,76.14
2023-04-07T08:18:42.912Z,76.22
2023-04-07T08:21:11.399Z,76.36
2023-04-07T08:23:39.848Z,76.48
2023-04-07T08:26:08.032Z,76.65
2023-04-07T08:28:36.606Z,76.60
2023-04-07T08:31:05.486Z,76.58
2023-04-07T08:33:33.812Z,76.71
2023-04-07T08:36:02.026Z,76.54
2023-04-07T08:38:31.414Z,76.62
2023-04-07T08:41:10.658Z,76.96
2023-04-07T08:43:39.654Z,77.11
2023-04-07T08:46:09.975Z,77.05
2023-04-07T08:48:39.109Z,77.15
2023-04-07T08:51:10.406Z,77.26
2023-04-07T08:53:50.281Z,77.35
2023-04-07T08:56:19.134Z,77.29
2023-04-07T08:58:52.462Z,76.93
2023-04-07T09:01:21.528Z,77.22
2023-04-07T09:03:50.297Z,77.43
2023-04-07T09:06:18.744Z,77.62
2023-04-07T09:08:47.289Z,77.73
2023-04-07T09:11:15.537Z,77.62
2023-04-07T09:13:43.709Z,77.53
2023-04-07T09:16:14.389Z,77.25
2023-04-07T09:18:42.853Z,77.32
2023-04-07T09:21:11.776Z,77.15
2023-04-07T09:23:42.107Z,76.97
2023-04-07T09:26:28.413Z,77.27
2023-04-07T09:29:02.902Z,77.26
2023-04-07T09:31:55.442Z,77.29
2023-04-07T09:34:30.653Z,77.10
2023-04-07T09:36:59.432Z,77.46
2023-04-07T09:39:27.560Z,77.50
2023-04-07T09:41:55.965Z,77.17
2023-04-07T09:44:25.284Z,77.31
2023-04-07T09:46:59.030Z,77.09
2023-04-07T09:49:27.428Z,76.82
2023-04-07T09:52:00.853Z,77.12
2023-04-07T09:54:36.180Z,77.14
2023-04-07T09:57:06.267Z,77.15
2023-04-07T09:59:37.064Z,77.13
2023-04-07T10:02:06.633Z,77.07
2023-04-07T10:04:35.057Z,77.12
2023-04-07T10:07:04.489Z,77.21
2023-04-07T10:09:32.906Z,77.19
2023-04-07T10:12:01.461Z,77.30
2023-04-07T10:14:33.571Z,77.06
2023-04-07T10:17:04.354Z,77.19
2023-04-07T10:19:34.729Z,77.04
2023-04-07T10:22:05.554Z,76.65
2023-04-07T10:24:58.769Z,76.84
2023-04-07T10:27:35.463Z,76.86
2023-04-07T10:30:07.593Z,76.75
2023-04-07T10:32:50.384Z,76.58
2023-04-07T10:35:18.674Z,76.62
2023-04-07T10:38:05.951Z,76.76
2023-04-07T10:40:35.792Z,76.79
2023-04-07T10:43:04.690Z,76.61
2023-04-07T10:45:48.833Z,76.57
2023-04-07T10:48:18.744Z,76.55
2023-04-07T10:51:08.559Z,76.46
2023-04-07T10:53:37.104Z,76.61
2023-04-07T10:56:06.029Z,76.61
2023-04-07T10:58:34.307Z,76.54
2023-04-07T11:01:11.665Z,76.45
2023-04-07T11:03:42.779Z,76.30
2023-04-07T11:06:13.223Z,76.20
2023-04-07T11:08:48.392Z,76.16
2023-04-07T11:11:37.451Z,76.17
2023-04-07T11:14:06.260Z,76.01
2023-04-07T11:16:42.520Z,75.93
2023-04-07T11:19:11.667Z,75.85
2023-04-07T11:21:40.054Z,75.74
2023-04-07T11:24:08.251Z,75.91
2023-04-07T11:26:42.610Z,75.91
2023-04-07T11:29:12.268Z,75.67
2023-04-07T11:31:40.702Z,75.57
2023-04-07T11:34:09.310Z,75.36
2023-04-07T11:36:41.949Z,75.25
2023-04-07T11:39:21.567Z,75.34
2023-04-07T11:41:51.173Z,75.36
2023-04-07T11:44:20.164Z,75.04
2023-04-07T11:46:59.434Z,75.06
2023-04-07T11:49:28.757Z,75.33
2023-04-07T11:52:05.987Z,75.12
2023-04-07T11:54:48.516Z,74.97
2023-04-07T11:57:26.147Z,75.08
2023-04-07T12:00:08.264Z,75.39
2023-04-07T12:02:37.350Z,75.21
2023-04-07T12:05:06.818Z,75.51
2023-04-07T12:07:36.237Z,75.52
2023-04-07T12:10:21.617Z,75.45
2023-04-07T12:12:50.143Z,75.11
2023-04-07T12:15:18.386Z,74.88
2023-04-07T12:17:48.633Z,74.84
2023-04-07T12:20:17.090Z,75.03
2023-04-07T12:22:45.219Z,75.12
2023-04-07T12:25:14.016Z,74.96
2023-04-07T12:27:43.812Z,74.86
2023-04-07T12:30:13.669Z,74.85
2023-04-07T12:32:41.937Z,74.81
2023-04-07T12:35:10.338Z,74.51
2023-04-07T12:37:38.673Z,74.19
2023-04-07T12:40:07.734Z,74.17
2023-04-07T12:42:36.209Z,74.12
2023-04-07T12:45:04.827Z,73.73
2023-04-07T12:47:34.053Z,73.46
2023-04-07T12:50:02.906Z,72.97
2023-04-07T12:52:32.156Z,72.70
2023-04-07T12:55:00.304Z,72.26
2023-04-07T12:57:29.055Z,72.19
2023-04-07T12:59:57.365Z,71.55
2023-04-07T13:02:25.866Z,71.09
2023-04-07T13:04:54.446Z,70.95
2023-04-07T13:07:22.518Z,70.65
2023-04-07T13:09:50.875Z,70.51
2023-04-07T13:12:19.042Z,70.04
2023-04-07T13:14:59.145Z,69.88
2023-04-07T13:17:29.214Z,69.70
2023-04-07T13:19:57.537Z,69.41
2023-04-07T13:22:25.661Z,69.47
2023-04-07T13:24:54.124Z,69.11
2023-04-07T13:27:22.219Z,69.04
2023-04-07T13:29:50.381Z,68.85
2023-04-07T13:32:19.070Z,68.92
2023-04-07T13:34:47.523Z,68.59
2023-04-07T13:37:16.755Z,68.67
2023-04-07T13:39:46.062Z,68.61
2023-04-07T13:42:17.649Z,68.79
2023-04-07T13:44:47.699Z,68.52
2023-04-07T13:47:19.692Z,68.24
2023-04-07T13:49:49.257Z,68.38
2023-04-07T13:52:17.933Z,68.19
2023-04-07T13:54:46.060Z,67.87
2023-04-07T13:57:20.690Z,67.91
2023-04-07T13:59:52.388Z,67.89
2023-04-07T14:02:21.059Z,67.98
2023-04-07T14:04:49.704Z,68.04
2023-04-07T14:07:17.909Z,68.15
2023-04-07T14:09:48.317Z,68.15
2023-04-07T14:12:16.538Z,68.34
2023-04-07T14:14:44.620Z,68.41
2023-04-07T14:17:13.109Z,68.32
2023-04-07T14:19:42.259Z,68.21
2023-04-07T14:22:11.060Z,68.12
2023-04-07T14:24:39.501Z,67.93
2023-04-07T14:27:07.863Z,67.58
2023-04-07T14:29:35.964Z,67.46
2023-04-07T14:32:04.290Z,66.93
2023-04-07T14:34:32.570Z,66.72
2023-04-07T14:37:00.696Z,66.65
2023-04-07T14:39:29.548Z,66.24
2023-04-07T14:41:57.809Z,66.15
2023-04-07T14:44:25.898Z,66.00
2023-04-07T14:46:54.315Z,65.18
2023-04-07T14:49:22.653Z,64.85
2023-04-07T14:51:50.821Z,64.96
2023-04-07T14:54:19.277Z,64.12
2023-04-07T14:56:47.777Z,62.97
2023-04-07T14:59:15.850Z,62.57
2023-04-07T15:01:44.023Z,62.63
2023-04-07T15:04:12.700Z,61.74
2023-04-07T15:06:43.025Z,62.30
2023-04-07T15:09:11.542Z,61.26
2023-04-07T15:11:39.853Z,60.47
2023-04-07T15:14:07.947Z,60.99
2023-04-07T15:16:36.219Z,60.07
2023-04-07T15:19:06.087Z,59.09
2023-04-07T15:21:34.159Z,58.68
2023-04-07T15:24:02.293Z,60.61
2023-04-07T15:26:30.764Z,59.94
2023-04-07T15:28:59.130Z,59.47
2023-04-07T15:31:28.606Z,59.83
2023-04-07T15:33:56.797Z,60.26
2023-04-07T15:36:24.839Z,60.36
2023-04-07T15:38:52.947Z,61.56
2023-04-07T15:41:21.902Z,61.34
2023-04-07T15:43:51.596Z,61.34
2023-04-07T15:46:19.855Z,62.03
2023-04-07T15:48:48.344Z,62.54
2023-04-07T15:51:16.386Z,62.66
2023-04-07T15:53:44.593Z,62.60
2023-04-07T15:56:13.826Z,61.87
2023-04-07T15:58:42.114Z,61.43
2023-04-07T16:01:10.287Z,61.13
2023-04-07T16:03:38.776Z,60.93
2023-04-07T16:06:06.989Z,60.51
2023-04-07T16:08:35.121Z,60.61
2023-04-07T16:11:03.304Z,60.46
2023-04-07T16:13:31.459Z,60.46
2023-04-07T16:15:59.579Z,60.47
2023-04-07T16:18:27.725Z,60.43
2023-04-07T16:20:56.001Z,60.50
2023-04-07T16:23:24.441Z,60.60
2023-04-07T16:25:52.713Z,60.68
2023-04-07T16:28:21.044Z,60.73
2023-04-07T16:30:49.242Z,60.86
2023-04-07T16:33:17.406Z,60.96
2023-04-07T16:35:45.602Z,61.12
2023-04-07T16:38:13.913Z,61.19
2023-04-07T16:41:00.623Z,61.24
2023-04-07T16:43:31.619Z,61.32
2023-04-07T16:46:00.638Z,61.46
2023-04-07T16:48:28.914Z,61.43
2023-04-07T16:50:57.308Z,61.39
2023-04-07T16:53:25.677Z,61.37
2023-04-07T16:55:53.872Z,61.51
2023-04-07T16:58:22.067Z,61.66
2023-04-07T17:00:50.707Z,61.87
2023-04-07T17:03:19.334Z,62.20
2023-04-07T17:05:48.453Z,62.41
2023-04-07T17:08:16.787Z,62.61
2023-04-07T17:10:45.420Z,62.98
2023-04-07T17:13:13.466Z,63.12
2023-04-07T17:15:41.633Z,63.11
2023-04-07T17:18:09.799Z,63.59
2023-04-07T17:20:38.310Z,63.69
2023-04-07T17:23:06.424Z,63.81
2023-04-07T17:25:34.457Z,63.98
2023-04-07T17:28:02.999Z,64.28
2023-04-07T17:30:31.416Z,64.34
2023-04-07T17:32:59.563Z,64.50
2023-04-07T17:35:27.880Z,64.66
2023-04-07T17:37:57.489Z,64.48
2023-04-07T17:40:25.605Z,64.78
2023-04-07T17:42:54.117Z,64.93
2023-04-07T17:45:23.105Z,65.43
2023-04-07T17:47:51.850Z,65.59
2023-04-07T17:50:20.016Z,65.18
2023-04-07T17:52:48.168Z,65.45
2023-04-07T17:55:16.532Z,65.61
2023-04-07T17:57:44.904Z,65.98
2023-04-07T18:00:13.460Z,65.91
2023-04-07T18:02:41.905Z,66.22
2023-04-07T18:05:10.764Z,66.25
2023-04-07T18:07:39.021Z,65.88
2023-04-07T18:10:08.388Z,65.60
2023-04-07T18:12:36.774Z,65.96
2023-04-07T18:31:12.586Z,67.11
2023-04-07T18:33:41.078Z,67.33
2023-04-07T18:36:09.208Z,67.24
2023-04-07T18:38:41.157Z,67.56
2023-04-07T18:41:09.601Z,67.49
2023-04-07T18:43:38.037Z,67.43
2023-04-07T18:46:06.080Z,67.29
2023-04-07T18:48:34.985Z,67.33
2023-04-07T18:51:03.537Z,67.59
2023-04-07T18:53:31.963Z,67.71
2023-04-07T18:56:00.437Z,68.11
2023-04-07T18:58:29.453Z,68.62
2023-04-07T19:00:59.783Z,68.56
2023-04-07T19:03:28.179Z,68.20
2023-04-07T19:05:56.764Z,68.19
2023-04-07T19:08:25.529Z,68.19
2023-04-07T19:10:53.998Z,68.56
2023-04-07T19:13:22.085Z,68.52
2023-04-07T19:15:51.578Z,68.42
2023-04-07T19:18:19.955Z,68.63
2023-04-07T19:20:48.848Z,69.05
2023-04-07T19:23:17.349Z,69.21
2023-04-07T19:25:45.982Z,69.38
2023-04-07T19:28:14.439Z,69.49
2023-04-07T19:30:43.242Z,69.63
2023-04-07T19:33:12.079Z,69.42
2023-04-07T19:35:40.613Z,69.62
2023-04-07T19:38:08.873Z,69.49
2023-04-07T19:40:37.563Z,69.50
2023-04-07T19:43:06.814Z,69.62
2023-04-07T19:45:35.216Z,69.69
2023-04-07T19:48:03.774Z,69.86
2023-04-07T19:50:32.354Z,70.01
2023-04-07T19:53:00.439Z,69.92
2023-04-07T19:55:30.153Z,69.93
2023-04-07T19:57:58.411Z,69.98
2023-04-07T20:00:28.259Z,69.59
2023-04-07T20:02:57.097Z,69.82
2023-04-07T20:05:25.367Z,69.86
2023-04-07T20:07:53.529Z,69.94
2023-04-07T20:10:21.634Z,69.92
2023-04-07T20:12:49.721Z,69.89
2023-04-07T20:15:18.085Z,69.98
2023-04-07T20:17:48.095Z,69.92
2023-04-07T20:20:17.310Z,70.16
2023-04-07T20:22:45.588Z,70.57
2023-04-07T20:25:13.759Z,71.00
2023-04-07T20:27:41.908Z,70.85
2023-04-07T20:30:10.578Z,70.98
2023-04-07T20:32:40.291Z,70.50
2023-04-07T20:35:09.241Z,71.28
2023-04-07T20:37:37.451Z,70.94
2023-04-07T20:40:07.102Z,70.81
2023-04-07T20:42:35.882Z,71.35
2023-04-07T20:45:06.577Z,71.28
2023-04-07T20:47:36.831Z,71.34
2023-04-07T20:50:05.719Z,71.70
2023-04-07T20:52:36.894Z,71.60
2023-04-07T20:55:06.422Z,71.93
2023-04-07T20:57:34.660Z,71.85
2023-04-07T21:00:03.023Z,71.73
2023-04-07T21:02:31.398Z,72.30
2023-04-07T21:05:00.287Z,72.43
2023-04-07T21:07:28.419Z,72.79
2023-04-07T21:09:56.972Z,72.94
2023-04-07T21:12:25.038Z,73.07
2023-04-07T21:14:53.211Z,72.67
2023-04-07T21:17:21.908Z,73.00
2023-04-07T21:19:49.973Z,73.07
2023-04-07T21:22:18.169Z,73.05
2023-04-07T21:24:46.237Z,73.44
2023-04-07T21:27:14.470Z,73.66
2023-04-07T21:29:42.767Z,73.58
2023-04-07T21:32:11.473Z,73.80
2023-04-07T21:34:40.360Z,73.71
2023-04-07T21:37:08.412Z,73.36
2023-04-07T21:39:36.793Z,73.37
2023-04-07T21:42:04.889Z,73.50
2023-04-07T21:44:33.286Z,73.60
2023-04-07T21:47:01.397Z,73.48
2023-04-07T21:49:29.435Z,73.23
2023-04-07T21:51:58.316Z,73.61
2023-04-07T21:54:26.491Z,73.53
2023-04-07T21:56:54.551Z,73.74
2023-04-07T21:59:23.151Z,73.83
2023-04-07T22:01:51.673Z,73.94
2023-04-07T22:04:20.210Z,73.94
2023-04-07T22:06:48.336Z,73.99
2023-04-07T22:09:16.887Z,73.96
2023-04-07T22:11:44.978Z,73.94
2023-04-07T22:14:13.117Z,73.96
2023-04-07T22:16:41.435Z,73.75
2023-04-07T22:19:09.780Z,73.96
2023-04-07T22:21:37.847Z,73.96
2023-04-07T22:24:06.315Z,74.20
2023-04-07T22:26:34.683Z,74.30
2023-04-07T22:29:02.863Z,74.20
2023-04-07T22:31:30.927Z,74.25
2023-04-07T22:33:59.215Z,74.30
2023-04-07T22:36:27.694Z,74.68
2023-04-07T22:38:56.546Z,74.78
2023-04-07T22:41:24.660Z,74.57
2023-04-07T22:43:52.804Z,74.47
2023-04-07T22:46:21.214Z,74.39
2023-04-07T22:48:49.464Z,74.53
2023-04-07T22:51:17.729Z,74.58
2023-04-07T22:53:46.305Z,74.52
2023-04-07T22:56:14.447Z,74.53
2023-04-07T22:58:42.486Z,74.63
2023-04-07T23:01:11.390Z,74.65
2023-04-07T23:03:39.572Z,74.65
2023-04-07T23:06:07.810Z,74.68
2023-04-07T23:08:36.254Z,74.69
2023-04-07T23:11:08.930Z,74.66
2023-04-07T23:13:38.234Z,74.45
2023-04-07T23:16:06.754Z,74.45
2023-04-07T23:18:34.899Z,74.58
2023-04-07T23:21:03.552Z,74.51
2023-04-07T23:23:31.759Z,74.50
2023-04-07T23:26:00.102Z,74.43
2023-04-07T23:28:28.427Z,74.37
2023-04-07T23:30:57.184Z,74.28
2023-04-07T23:33:25.286Z,74.27
2023-04-07T23:35:53.446Z,74.17
2023-04-07T23:38:22.119Z,74.18
2023-04-07T23:40:50.312Z,74.20
2023-04-07T23:43:18.898Z,74.35
2023-04-07T23:45:47.060Z,74.48
2023-04-07T23:48:15.842Z,74.46
2023-04-07T23:50:44.214Z,74.41
2023-04-07T23:53:12.250Z,74.39
2023-04-07T23:55:40.442Z,74.29
2023-04-07T23:58:08.745Z,74.26
