createdAt,value
2019-05-29T00:02:24.684Z,69.47
2019-05-29T00:04:53.207Z,70.07
2019-05-29T00:07:21.660Z,69.82
2019-05-29T00:09:50.085Z,70.42
2019-05-29T00:12:20.885Z,70.51
2019-05-29T00:14:48.675Z,70.77
2019-05-29T00:17:17.107Z,70.60
2019-05-29T00:19:45.541Z,71.20
2019-05-29T00:22:14.488Z,70.35
2019-05-29T00:24:42.961Z,71.16
2019-05-29T00:27:12.933Z,71.10
2019-05-29T00:29:41.607Z,71.03
2019-05-29T00:32:11.947Z,72.04
2019-05-29T00:34:40.183Z,71.99
2019-05-29T00:37:08.649Z,72.57
2019-05-29T00:39:37.148Z,72.83
2019-05-29T00:42:06.882Z,72.90
2019-05-29T00:44:35.383Z,72.86
2019-05-29T00:47:03.896Z,73.10
2019-05-29T00:49:32.325Z,73.12
2019-05-29T00:52:00.733Z,73.45
2019-05-29T00:54:29.161Z,73.36
2019-05-29T00:56:57.622Z,73.28
2019-05-29T00:59:26.111Z,73.51
2019-05-29T01:01:54.529Z,73.42
2019-05-29T01:04:22.967Z,73.21
2019-05-29T01:06:51.410Z,73.21
2019-05-29T01:09:20.778Z,73.17
2019-05-29T01:11:49.238Z,73.05
2019-05-29T01:14:17.674Z,72.82
2019-05-29T01:16:46.187Z,72.43
2019-05-29T01:19:26.133Z,72.40
2019-05-29T01:21:55.893Z,72.52
2019-05-29T01:24:25.499Z,73.04
2019-05-29T01:26:53.915Z,73.29
2019-05-29T01:29:23.408Z,73.48
2019-05-29T01:31:51.925Z,73.59
2019-05-29T01:34:21.907Z,73.40
2019-05-29T01:36:50.424Z,73.67
2019-05-29T01:39:19.328Z,73.67
2019-05-29T01:41:47.953Z,73.78
2019-05-29T01:44:17.416Z,73.55
2019-05-29T01:46:45.915Z,73.63
2019-05-29T01:49:16.052Z,73.53
2019-05-29T01:51:44.632Z,73.51
2019-05-29T01:54:13.048Z,73.40
2019-05-29T01:56:41.491Z,73.37
2019-05-29T01:59:09.994Z,73.28
2019-05-29T02:01:38.447Z,73.31
2019-05-29T02:04:06.871Z,73.17
2019-05-29T02:06:35.287Z,72.91
2019-05-29T02:09:05.241Z,73.17
2019-05-29T02:11:33.740Z,73.09
2019-05-29T02:14:02.166Z,73.06
2019-05-29T02:16:30.615Z,73.14
2019-05-29T02:18:59.085Z,72.84
2019-05-29T02:21:28.449Z,73.07
2019-05-29T02:23:57.051Z,73.21
2019-05-29T02:26:26.481Z,73.15
2019-05-29T02:28:55.060Z,72.91
2019-05-29T02:31:26.356Z,72.75
2019-05-29T02:33:53.252Z,72.68
2019-05-29T02:36:22.324Z,69.89
2019-05-29T02:38:50.825Z,72.17
2019-05-29T02:41:21.168Z,72.41
2019-05-29T02:43:49.420Z,72.04
2019-05-29T02:46:19.444Z,71.82
2019-05-29T02:48:48.112Z,71.54
2019-05-29T02:51:16.536Z,71.26
2019-05-29T02:53:44.975Z,71.28
2019-05-29T02:56:13.419Z,71.58
2019-05-29T02:58:41.843Z,71.31
2019-05-29T03:01:10.346Z,70.99
2019-05-29T03:03:40.044Z,71.29
2019-05-29T03:06:08.948Z,71.21
2019-05-29T03:08:37.549Z,71.22
2019-05-29T03:11:06.022Z,71.08
2019-05-29T03:13:34.437Z,70.70
2019-05-29T03:16:11.481Z,71.00
2019-05-29T03:18:35.106Z,70.76
2019-05-29T03:21:03.442Z,71.72
2019-05-29T03:23:35.380Z,72.48
2019-05-29T03:26:02.109Z,72.48
2019-05-29T03:28:32.138Z,72.41
2019-05-29T03:31:00.683Z,72.82
2019-05-29T03:33:35.564Z,72.95
2019-05-29T03:35:59.290Z,72.22
2019-05-29T03:38:28.273Z,72.98
2019-05-29T03:40:56.917Z,73.35
2019-05-29T03:43:26.157Z,73.16
2019-05-29T03:45:54.674Z,73.59
2019-05-29T03:48:23.102Z,73.21
2019-05-29T03:50:51.538Z,73.90
2019-05-29T03:53:19.975Z,74.02
2019-05-29T03:55:48.429Z,74.12
2019-05-29T03:58:16.841Z,73.96
2019-05-29T04:00:47.149Z,74.90
2019-05-29T04:03:14.684Z,74.84
2019-05-29T04:05:43.071Z,71.40
2019-05-29T04:08:11.511Z,74.93
2019-05-29T04:10:39.951Z,75.17
2019-05-29T04:13:08.426Z,75.41
2019-05-29T04:15:38.594Z,75.95
2019-05-29T04:18:08.371Z,76.10
2019-05-29T04:20:38.859Z,76.14
2019-05-29T04:23:08.128Z,76.08
2019-05-29T04:25:41.961Z,75.83
2019-05-29T04:28:08.655Z,75.47
2019-05-29T04:30:39.142Z,75.00
2019-05-29T04:33:07.489Z,74.85
2019-05-29T04:35:40.039Z,74.84
2019-05-29T04:38:08.390Z,74.66
2019-05-29T04:40:37.394Z,74.44
2019-05-29T04:43:06.981Z,74.40
2019-05-29T04:45:37.649Z,73.38
2019-05-29T04:48:05.568Z,73.14
2019-05-29T04:50:36.455Z,72.25
2019-05-29T04:53:06.921Z,71.17
2019-05-29T04:55:35.436Z,70.85
2019-05-29T04:58:03.883Z,70.23
2019-05-29T05:00:33.073Z,69.53
2019-05-29T05:03:01.659Z,68.60
2019-05-29T05:05:31.196Z,67.55
2019-05-29T05:07:59.775Z,67.59
2019-05-29T05:10:33.925Z,67.12
2019-05-29T05:13:02.359Z,67.03
2019-05-29T05:15:34.302Z,66.04
2019-05-29T05:18:03.108Z,66.00
2019-05-29T05:20:31.928Z,65.62
2019-05-29T05:23:00.490Z,64.69
2019-05-29T05:25:29.980Z,62.74
2019-05-29T05:27:58.515Z,61.11
2019-05-29T05:30:26.946Z,60.67
2019-05-29T05:32:55.446Z,59.86
2019-05-29T05:35:23.879Z,60.15
2019-05-29T05:37:52.360Z,60.34
2019-05-29T05:40:20.765Z,58.30
2019-05-29T05:42:49.192Z,58.18
2019-05-29T05:45:18.286Z,56.99
2019-05-29T05:47:56.998Z,57.01
2019-05-29T05:50:16.964Z,56.99
2019-05-29T05:52:45.412Z,58.04
2019-05-29T05:55:14.203Z,56.53
2019-05-29T05:57:42.635Z,55.67
2019-05-29T06:00:11.716Z,55.95
2019-05-29T06:02:40.261Z,55.63
2019-05-29T06:05:08.810Z,55.52
2019-05-29T06:07:38.222Z,55.33
2019-05-29T06:10:07.090Z,55.03
2019-05-29T06:12:36.524Z,55.23
2019-05-29T06:15:06.880Z,54.56
2019-05-29T06:17:36.525Z,54.57
2019-05-29T06:20:06.816Z,53.64
2019-05-29T06:22:35.255Z,54.93
2019-05-29T06:25:03.962Z,54.40
2019-05-29T06:27:33.651Z,54.57
2019-05-29T06:30:03.203Z,54.16
2019-05-29T06:32:33.336Z,54.13
2019-05-29T06:35:02.070Z,53.89
2019-05-29T06:37:30.478Z,53.93
2019-05-29T06:39:58.933Z,54.40
2019-05-29T06:42:27.373Z,54.15
2019-05-29T06:44:55.815Z,54.40
2019-05-29T06:47:24.257Z,53.42
2019-05-29T06:49:52.671Z,53.95
2019-05-29T06:52:21.123Z,54.10
2019-05-29T06:54:49.563Z,53.79
2019-05-29T06:57:18.004Z,54.22
2019-05-29T06:59:46.452Z,53.84
2019-05-29T07:02:14.887Z,53.93
2019-05-29T07:04:44.404Z,53.17
2019-05-29T07:07:12.334Z,52.92
2019-05-29T07:09:41.106Z,53.19
2019-05-29T07:12:09.532Z,52.13
2019-05-29T07:14:38.227Z,51.28
2019-05-29T07:17:06.675Z,50.83
2019-05-29T07:19:52.440Z,51.24
2019-05-29T07:22:05.300Z,49.90
2019-05-29T07:24:33.722Z,49.74
2019-05-29T07:27:02.238Z,49.99
2019-05-29T07:29:30.653Z,49.30
2019-05-29T07:31:59.143Z,48.70
2019-05-29T07:34:27.562Z,48.62
2019-05-29T07:36:56.015Z,47.87
2019-05-29T07:39:24.435Z,47.48
2019-05-29T07:41:52.864Z,47.47
2019-05-29T07:44:21.290Z,47.91
2019-05-29T07:46:49.822Z,46.73
2019-05-29T07:49:18.257Z,46.82
2019-05-29T07:51:47.144Z,46.33
2019-05-29T07:54:15.578Z,46.70
2019-05-29T07:56:44.508Z,45.99
2019-05-29T07:59:13.082Z,46.42
2019-05-29T08:01:42.692Z,46.69
2019-05-29T08:04:11.370Z,45.77
2019-05-29T08:06:46.230Z,45.21
2019-05-29T08:09:09.974Z,45.96
2019-05-29T08:11:39.482Z,44.82
2019-05-29T08:14:08.069Z,45.58
2019-05-29T08:16:36.511Z,44.50
2019-05-29T08:19:08.018Z,44.96
2019-05-29T08:21:35.226Z,45.81
2019-05-29T08:24:03.701Z,45.16
2019-05-29T08:26:32.141Z,45.36
2019-05-29T08:29:00.842Z,45.73
2019-05-29T08:31:29.374Z,44.33
2019-05-29T08:33:57.793Z,43.56
2019-05-29T08:36:26.215Z,44.35
2019-05-29T08:38:54.647Z,43.65
2019-05-29T08:41:23.093Z,43.70
2019-05-29T08:43:52.797Z,43.44
2019-05-29T08:46:22.060Z,42.60
2019-05-29T08:48:50.494Z,42.98
2019-05-29T08:51:18.947Z,43.02
2019-05-29T08:53:48.763Z,41.96
2019-05-29T08:56:17.396Z,41.99
2019-05-29T08:58:46.270Z,42.93
2019-05-29T09:01:14.841Z,42.66
2019-05-29T09:03:44.802Z,43.69
2019-05-29T09:06:13.850Z,44.03
2019-05-29T09:08:43.747Z,44.29
2019-05-29T09:11:11.961Z,44.68
2019-05-29T09:13:40.323Z,44.05
2019-05-29T09:16:08.757Z,43.68
2019-05-29T09:18:37.185Z,43.68
2019-05-29T09:21:05.879Z,43.38
2019-05-29T09:23:34.399Z,42.03
2019-05-29T09:26:14.179Z,41.58
2019-05-29T09:28:33.622Z,40.65
2019-05-29T09:31:02.038Z,40.88
2019-05-29T09:33:30.475Z,40.01
2019-05-29T09:35:58.897Z,38.41
2019-05-29T09:38:27.356Z,37.07
2019-05-29T09:40:55.790Z,36.42
2019-05-29T09:43:28.587Z,37.98
2019-05-29T09:45:53.799Z,35.76
2019-05-29T09:48:26.516Z,37.27
2019-05-29T09:50:51.623Z,34.43
2019-05-29T09:53:20.160Z,33.89
2019-05-29T09:55:48.674Z,34.37
2019-05-29T09:58:17.091Z,34.59
2019-05-29T10:00:46.346Z,34.98
2019-05-29T10:03:14.784Z,35.11
2019-05-29T10:05:43.289Z,35.41
2019-05-29T10:08:11.750Z,35.77
2019-05-29T10:10:40.264Z,36.80
2019-05-29T10:13:08.774Z,36.53
2019-05-29T10:15:37.226Z,36.22
2019-05-29T10:18:09.960Z,37.36
2019-05-29T10:20:35.874Z,37.23
2019-05-29T10:23:05.149Z,37.66
2019-05-29T10:25:33.656Z,36.55
2019-05-29T10:28:05.843Z,35.73
2019-05-29T10:30:32.336Z,35.04
2019-05-29T10:33:00.795Z,34.38
2019-05-29T10:35:29.208Z,34.55
2019-05-29T10:37:57.635Z,33.97
2019-05-29T10:40:26.148Z,34.01
2019-05-29T10:42:54.831Z,34.56
2019-05-29T10:45:23.327Z,33.93
2019-05-29T10:47:52.344Z,33.89
2019-05-29T10:50:21.266Z,34.16
2019-05-29T10:52:49.974Z,34.26
2019-05-29T10:55:21.451Z,33.59
2019-05-29T10:57:50.810Z,34.14
2019-05-29T11:00:19.747Z,34.43
2019-05-29T11:02:49.911Z,35.29
2019-05-29T11:05:18.578Z,35.85
2019-05-29T11:07:47.649Z,36.37
2019-05-29T11:10:17.843Z,36.54
2019-05-29T11:12:46.490Z,36.76
2019-05-29T11:15:21.330Z,38.40
2019-05-29T11:17:47.065Z,38.03
2019-05-29T11:20:17.561Z,37.81
2019-05-29T11:22:45.993Z,38.43
2019-05-29T11:25:22.393Z,38.01
2019-05-29T11:27:44.933Z,38.80
2019-05-29T11:30:13.631Z,37.48
2019-05-29T11:32:42.055Z,37.39
2019-05-29T11:35:10.742Z,34.47
2019-05-29T11:37:39.186Z,36.60
2019-05-29T11:40:08.251Z,34.64
2019-05-29T11:42:36.684Z,34.68
2019-05-29T11:45:11.712Z,35.54
2019-05-29T11:47:40.140Z,33.93
2019-05-29T11:50:19.172Z,34.23
2019-05-29T11:52:43.616Z,34.62
2019-05-29T11:55:12.627Z,35.03
2019-05-29T11:57:41.038Z,35.23
2019-05-29T12:00:19.835Z,35.74
2019-05-29T12:02:42.364Z,36.20
2019-05-29T12:05:11.612Z,36.54
2019-05-29T12:07:40.126Z,35.79
2019-05-29T12:10:09.995Z,35.80
2019-05-29T12:12:38.557Z,36.01
2019-05-29T12:15:15.137Z,35.73
2019-05-29T12:17:41.056Z,36.22
2019-05-29T12:20:27.030Z,37.31
2019-05-29T12:22:41.209Z,37.51
2019-05-29T12:25:09.999Z,37.31
2019-05-29T12:27:38.423Z,36.30
2019-05-29T12:30:08.806Z,33.67
2019-05-29T12:32:37.319Z,33.12
2019-05-29T12:35:09.260Z,33.88
2019-05-29T12:37:37.697Z,33.98
2019-05-29T12:40:07.565Z,32.53
2019-05-29T12:42:36.057Z,33.37
2019-05-29T12:45:06.862Z,32.88
2019-05-29T12:47:35.373Z,33.90
2019-05-29T12:50:06.913Z,33.21
2019-05-29T12:52:35.355Z,31.90
2019-05-29T12:55:05.438Z,32.33
2019-05-29T12:57:33.248Z,31.29
2019-05-29T13:00:03.562Z,32.09
2019-05-29T13:02:31.830Z,30.39
2019-05-29T13:05:08.430Z,30.50
2019-05-29T13:07:30.434Z,29.94
2019-05-29T13:09:58.973Z,30.46
2019-05-29T13:12:27.388Z,29.70
2019-05-29T13:14:56.472Z,29.22
2019-05-29T13:17:25.043Z,30.75
2019-05-29T13:19:57.621Z,30.03
2019-05-29T13:22:23.882Z,29.59
2019-05-29T13:24:52.920Z,30.07
2019-05-29T13:27:21.435Z,31.95
2019-05-29T13:29:49.856Z,30.96
2019-05-29T13:32:18.343Z,31.62
2019-05-29T13:34:46.772Z,30.41
2019-05-29T13:37:15.238Z,30.34
2019-05-29T13:39:43.704Z,30.67
2019-05-29T13:42:12.380Z,30.41
2019-05-29T13:44:40.889Z,29.98
2019-05-29T13:47:09.311Z,30.39
2019-05-29T13:49:37.737Z,30.25
2019-05-29T13:52:09.998Z,31.24
2019-05-29T13:54:36.325Z,31.27
2019-05-29T13:57:06.574Z,30.62
2019-05-29T13:59:34.353Z,31.69
2019-05-29T14:02:04.707Z,32.03
2019-05-29T14:04:32.313Z,32.48
2019-05-29T14:07:00.709Z,32.58
2019-05-29T14:09:29.138Z,31.64
2019-05-29T14:11:58.924Z,31.41
2019-05-29T14:14:27.415Z,31.10
2019-05-29T14:16:55.844Z,31.41
2019-05-29T14:19:24.303Z,31.38
2019-05-29T14:21:52.723Z,31.77
2019-05-29T14:24:29.043Z,32.42
2019-05-29T14:26:51.329Z,31.95
2019-05-29T14:29:19.751Z,32.35
2019-05-29T14:31:48.201Z,31.56
2019-05-29T14:34:16.711Z,31.59
2019-05-29T14:36:45.130Z,32.57
2019-05-29T14:39:13.573Z,32.59
2019-05-29T14:41:42.023Z,32.29
2019-05-29T14:44:10.454Z,32.19
2019-05-29T14:46:39.114Z,32.52
2019-05-29T14:49:08.423Z,32.64
2019-05-29T14:51:36.999Z,32.94
2019-05-29T14:54:06.832Z,33.17
2019-05-29T14:56:35.566Z,33.26
2019-05-29T14:59:05.592Z,32.63
2019-05-29T15:01:33.588Z,33.13
2019-05-29T15:04:03.481Z,32.95
2019-05-29T15:06:32.091Z,31.53
2019-05-29T15:09:00.509Z,31.50
2019-05-29T15:11:28.956Z,31.64
2019-05-29T15:13:57.386Z,31.94
2019-05-29T15:16:25.824Z,30.91
2019-05-29T15:18:54.267Z,31.13
2019-05-29T15:21:22.696Z,29.48
2019-05-29T15:23:51.156Z,29.36
2019-05-29T15:26:19.628Z,29.47
2019-05-29T15:28:48.104Z,28.36
2019-05-29T15:31:16.652Z,29.55
2019-05-29T15:33:45.089Z,31.20
2019-05-29T15:36:14.585Z,30.09
2019-05-29T15:38:43.137Z,29.28
2019-05-29T15:41:12.698Z,29.68
2019-05-29T15:43:41.341Z,29.67
2019-05-29T15:46:10.542Z,30.54
2019-05-29T15:48:39.938Z,31.13
2019-05-29T15:51:08.847Z,30.07
2019-05-29T15:53:37.384Z,30.54
2019-05-29T15:56:18.221Z,31.29
2019-05-29T15:58:36.059Z,31.92
2019-05-29T16:01:04.661Z,29.03
2019-05-29T16:03:33.124Z,27.58
2019-05-29T16:06:01.562Z,26.40
2019-05-29T16:08:30.039Z,26.17
2019-05-29T16:10:58.471Z,26.59
2019-05-29T16:13:27.005Z,26.59
2019-05-29T16:15:55.502Z,26.03
2019-05-29T16:18:29.085Z,26.02
2019-05-29T16:20:53.468Z,25.63
2019-05-29T16:23:35.261Z,27.53
2019-05-29T16:25:51.997Z,26.56
2019-05-29T16:28:21.432Z,25.68
2019-05-29T16:30:50.310Z,25.56
2019-05-29T16:33:19.557Z,25.36
2019-05-29T16:35:47.961Z,24.67
2019-05-29T16:38:17.526Z,24.96
2019-05-29T16:40:45.998Z,25.27
2019-05-29T16:43:14.441Z,24.78
2019-05-29T16:45:42.878Z,25.66
2019-05-29T16:48:12.855Z,25.42
2019-05-29T16:50:41.349Z,25.64
2019-05-29T16:53:09.786Z,25.48
2019-05-29T16:55:52.931Z,26.48
2019-05-29T16:58:08.842Z,25.21
2019-05-29T17:00:37.267Z,24.52
2019-05-29T17:03:05.713Z,25.46
2019-05-29T17:05:34.238Z,25.14
2019-05-29T17:08:02.982Z,24.60
2019-05-29T17:10:36.279Z,24.55
2019-05-29T17:13:06.237Z,25.54
2019-05-29T17:15:34.842Z,24.98
2019-05-29T17:18:03.873Z,25.23
2019-05-29T17:20:40.490Z,25.34
2019-05-29T17:23:09.193Z,25.13
2019-05-29T17:25:37.726Z,25.18
2019-05-29T17:28:06.497Z,25.49
2019-05-29T17:30:35.019Z,25.06
2019-05-29T17:33:03.519Z,24.86
2019-05-29T17:35:31.940Z,25.86
2019-05-29T17:38:00.389Z,25.65
2019-05-29T17:40:28.828Z,25.66
2019-05-29T17:42:57.266Z,25.90
2019-05-29T17:45:27.397Z,26.72
2019-05-29T17:47:55.911Z,26.53
2019-05-29T17:50:26.219Z,26.45
2019-05-29T17:52:54.493Z,26.71
2019-05-29T17:55:23.648Z,26.52
2019-05-29T17:57:53.306Z,26.32
2019-05-29T18:00:22.499Z,26.51
2019-05-29T18:02:52.805Z,26.42
2019-05-29T18:05:20.693Z,25.87
2019-05-29T18:07:49.057Z,27.59
2019-05-29T18:10:20.719Z,26.77
2019-05-29T18:12:48.875Z,27.14
2019-05-29T18:15:19.518Z,28.56
2019-05-29T18:17:48.160Z,28.10
2019-05-29T18:20:17.874Z,27.65
2019-05-29T18:22:46.471Z,27.98
2019-05-29T18:25:15.438Z,29.44
2019-05-29T18:27:43.883Z,29.27
2019-05-29T18:30:12.553Z,33.11
2019-05-29T18:32:40.973Z,30.55
2019-05-29T18:35:09.943Z,28.08
2019-05-29T18:37:38.369Z,27.65
2019-05-29T18:40:12.256Z,29.19
2019-05-29T18:42:38.803Z,27.23
2019-05-29T18:45:19.757Z,27.88
2019-05-29T18:47:38.482Z,30.60
2019-05-29T18:50:11.905Z,30.93
2019-05-29T18:52:40.357Z,32.04
2019-05-29T18:55:09.346Z,33.53
2019-05-29T18:57:37.862Z,31.96
2019-05-29T19:00:08.279Z,32.70
2019-05-29T19:02:36.740Z,32.86
2019-05-29T19:05:06.901Z,35.37
2019-05-29T19:07:35.342Z,34.52
2019-05-29T19:10:06.852Z,36.05
2019-05-29T19:12:35.916Z,36.00
2019-05-29T19:15:06.599Z,37.17
2019-05-29T19:17:35.015Z,36.67
2019-05-29T19:20:03.893Z,36.94
2019-05-29T19:22:32.653Z,37.78
2019-05-29T19:25:01.203Z,37.08
2019-05-29T19:27:37.384Z,38.35
2019-05-29T19:29:59.810Z,38.92
2019-05-29T19:32:29.340Z,40.13
2019-05-29T19:34:57.865Z,39.20
2019-05-29T19:37:26.306Z,39.20
2019-05-29T19:39:54.721Z,39.98
2019-05-29T19:42:24.083Z,40.76
2019-05-29T19:44:52.464Z,42.13
2019-05-29T19:47:20.927Z,42.45
2019-05-29T19:49:49.377Z,43.09
2019-05-29T19:52:17.774Z,43.24
2019-05-29T19:54:46.489Z,45.02
2019-05-29T19:57:14.920Z,45.25
2019-05-29T19:59:43.393Z,45.08
2019-05-29T20:02:11.817Z,46.65
2019-05-29T20:04:40.270Z,46.00
2019-05-29T20:07:08.693Z,46.61
2019-05-29T20:09:37.591Z,47.45
2019-05-29T20:12:06.207Z,47.04
2019-05-29T20:14:35.813Z,46.92
2019-05-29T20:17:04.292Z,47.96
2019-05-29T20:19:35.819Z,47.96
2019-05-29T20:22:03.004Z,49.20
2019-05-29T20:24:32.712Z,49.43
2019-05-29T20:27:01.289Z,49.16
2019-05-29T20:29:30.263Z,50.48
2019-05-29T20:31:58.709Z,50.07
2019-05-29T20:34:27.224Z,51.70
2019-05-29T20:36:55.673Z,50.50
2019-05-29T20:39:24.192Z,51.46
2019-05-29T20:41:52.615Z,52.36
2019-05-29T20:44:21.067Z,51.28
2019-05-29T20:46:49.495Z,52.50
2019-05-29T20:49:17.921Z,52.64
2019-05-29T20:51:46.349Z,52.40
2019-05-29T20:54:14.794Z,52.53
2019-05-29T20:56:43.217Z,51.91
2019-05-29T20:59:11.683Z,52.82
2019-05-29T21:01:45.457Z,52.54
2019-05-29T21:04:10.489Z,52.81
2019-05-29T21:06:38.923Z,52.45
2019-05-29T21:09:07.616Z,53.25
2019-05-29T21:11:37.474Z,53.87
2019-05-29T21:14:06.002Z,53.75
2019-05-29T21:16:35.564Z,54.21
2019-05-29T21:19:04.206Z,53.17
2019-05-29T21:21:32.646Z,51.85
2019-05-29T21:24:01.116Z,53.00
2019-05-29T21:26:29.552Z,51.06
2019-05-29T21:28:57.940Z,51.77
2019-05-29T21:31:26.369Z,53.57
2019-05-29T21:33:54.825Z,53.61
2019-05-29T21:36:23.254Z,54.07
2019-05-29T21:38:51.673Z,52.77
2019-05-29T21:41:20.124Z,52.20
2019-05-29T21:43:48.562Z,53.09
2019-05-29T21:46:17.081Z,53.81
2019-05-29T21:48:45.814Z,54.52
2019-05-29T21:51:14.249Z,53.57
2019-05-29T21:53:43.447Z,53.76
2019-05-29T21:56:11.919Z,54.83
2019-05-29T21:58:57.249Z,54.96
2019-05-29T22:01:10.627Z,54.75
2019-05-29T22:03:40.235Z,55.43
2019-05-29T22:06:08.787Z,54.43
2019-05-29T22:08:37.218Z,55.32
2019-05-29T22:11:05.656Z,55.59
2019-05-29T22:13:34.109Z,55.56
2019-05-29T22:16:02.625Z,56.04
2019-05-29T22:18:31.079Z,56.51
2019-05-29T22:21:00.262Z,56.82
2019-05-29T22:23:29.650Z,56.47
2019-05-29T22:25:59.385Z,55.81
2019-05-29T22:28:27.914Z,56.50
2019-05-29T22:30:57.323Z,56.25
2019-05-29T22:33:25.876Z,57.75
2019-05-29T22:35:55.675Z,58.38
2019-05-29T22:38:24.135Z,58.60
2019-05-29T22:40:53.843Z,58.64
2019-05-29T22:43:22.405Z,59.46
2019-05-29T22:45:51.514Z,59.24
2019-05-29T22:48:20.045Z,61.10
2019-05-29T22:50:48.481Z,59.40
2019-05-29T22:53:16.974Z,60.13
2019-05-29T22:55:45.405Z,59.78
2019-05-29T22:58:13.841Z,60.25
2019-05-29T23:00:42.932Z,59.72
2019-05-29T23:03:11.349Z,59.14
2019-05-29T23:05:39.782Z,58.44
2019-05-29T23:08:08.265Z,58.93
2019-05-29T23:10:36.694Z,58.38
2019-05-29T23:13:06.005Z,58.11
2019-05-29T23:15:34.657Z,57.93
2019-05-29T23:18:03.094Z,58.72
2019-05-29T23:20:31.516Z,57.83
2019-05-29T23:23:00.761Z,58.08
2019-05-29T23:25:29.270Z,58.23
2019-05-29T23:27:58.921Z,57.54
2019-05-29T23:30:30.313Z,58.13
2019-05-29T23:32:57.566Z,58.40
2019-05-29T23:35:26.055Z,58.75
2019-05-29T23:37:55.047Z,58.14
2019-05-29T23:40:23.517Z,58.10
2019-05-29T23:42:53.246Z,58.42
2019-05-29T23:45:21.909Z,57.84
2019-05-29T23:47:50.329Z,57.94
2019-05-29T23:50:18.833Z,58.96
2019-05-29T23:52:47.361Z,59.01
2019-05-29T23:55:16.627Z,57.62
2019-05-29T23:57:45.053Z,57.85
