createdAt,value
2018-11-01T00:00:14.249Z,6.80
2018-11-01T00:02:43.474Z,6.70
2018-11-01T00:05:13.075Z,6.70
2018-11-01T00:07:42.410Z,6.80
2018-11-01T00:10:11.591Z,6.80
2018-11-01T00:12:42.699Z,6.80
2018-11-01T00:15:13.296Z,6.80
2018-11-01T00:17:42.529Z,6.80
2018-11-01T00:20:12.902Z,6.70
2018-11-01T00:22:42.820Z,6.70
2018-11-01T00:25:13.090Z,6.70
2018-11-01T00:30:11.814Z,6.70
2018-11-01T00:32:40.734Z,6.70
2018-11-01T00:35:10.918Z,6.70
2018-11-01T00:37:39.859Z,6.70
2018-11-01T00:40:12.985Z,6.60
2018-11-01T00:42:42.642Z,6.60
2018-11-01T00:45:12.230Z,6.60
2018-11-01T00:47:41.120Z,6.50
2018-11-01T00:50:14.966Z,6.50
2018-11-01T00:52:44.513Z,6.50
2018-11-01T00:55:14.341Z,6.50
2018-11-01T00:57:43.662Z,6.50
2018-11-01T01:00:15.088Z,6.40
2018-11-01T01:02:44.015Z,6.40
2018-11-01T01:05:13.330Z,6.30
2018-11-01T01:07:42.284Z,6.30
2018-11-01T01:10:14.150Z,6.30
2018-11-01T01:12:44.347Z,6.20
2018-11-01T01:15:13.730Z,6.20
2018-11-01T01:17:42.630Z,6.20
2018-11-01T01:20:15.231Z,6.10
2018-11-01T01:22:45.257Z,6.00
2018-11-01T01:25:15.678Z,6.00
2018-11-01T01:27:44.891Z,6.00
2018-11-01T01:30:16.218Z,5.90
2018-11-01T01:32:45.716Z,5.90
2018-11-01T01:35:14.897Z,5.90
2018-11-01T01:37:44.370Z,5.80
2018-11-01T01:40:13.193Z,5.80
2018-11-01T01:42:47.782Z,5.80
2018-11-01T01:45:16.992Z,5.80
2018-11-01T01:47:46.142Z,5.80
2018-11-01T01:50:16.051Z,5.70
2018-11-01T01:52:45.896Z,5.80
2018-11-01T01:55:14.794Z,5.70
2018-11-01T01:57:43.685Z,5.60
2018-11-01T02:00:15.186Z,5.60
2018-11-01T02:02:45.606Z,5.50
2018-11-01T02:05:14.535Z,5.50
2018-11-01T02:07:43.442Z,5.50
2018-11-01T02:10:13.924Z,5.60
2018-11-01T02:12:43.170Z,5.60
2018-11-01T02:15:15.082Z,5.60
2018-11-01T02:17:44.827Z,5.50
2018-11-01T02:20:15.390Z,5.50
2018-11-01T02:22:45.154Z,5.50
2018-11-01T02:25:14.349Z,5.50
2018-11-01T02:27:48.784Z,5.50
2018-11-01T02:30:18.363Z,5.50
2018-11-01T02:32:47.679Z,5.40
2018-11-01T02:35:17.894Z,5.40
2018-11-01T02:37:47.701Z,5.40
2018-11-01T02:40:16.983Z,5.40
2018-11-01T02:42:46.122Z,5.40
2018-11-01T02:45:15.857Z,5.40
2018-11-01T02:47:45.531Z,5.40
2018-11-01T02:50:15.061Z,5.40
2018-11-01T02:52:43.934Z,5.40
2018-11-01T02:55:12.854Z,5.40
2018-11-01T02:57:41.712Z,5.50
2018-11-01T03:00:12.182Z,5.50
2018-11-01T03:02:41.067Z,5.50
2018-11-01T03:05:10.821Z,5.60
2018-11-01T03:07:39.735Z,5.60
2018-11-01T03:10:10.174Z,5.60
2018-11-01T03:12:39.126Z,5.60
2018-11-01T03:15:09.399Z,5.60
2018-11-01T03:17:38.286Z,5.60
2018-11-01T03:20:07.938Z,5.60
2018-11-01T03:22:36.979Z,5.60
2018-11-01T03:25:06.155Z,5.60
2018-11-01T03:27:35.019Z,5.60
2018-11-01T03:30:04.054Z,5.60
2018-11-01T03:32:32.902Z,5.60
2018-11-01T03:35:02.123Z,5.60
2018-11-01T03:37:30.958Z,5.60
2018-11-01T03:39:59.778Z,5.60
2018-11-01T03:42:28.642Z,5.60
2018-11-01T03:44:57.456Z,5.60
2018-11-01T03:47:26.320Z,5.60
2018-11-01T03:49:55.171Z,5.60
2018-11-01T03:52:24.002Z,5.60
2018-11-01T03:54:52.935Z,5.60
2018-11-01T03:57:21.802Z,5.60
2018-11-01T03:59:50.731Z,5.60
2018-11-01T04:02:19.547Z,5.60
2018-11-01T04:04:48.636Z,5.60
2018-11-01T04:07:17.537Z,5.60
2018-11-01T04:09:46.530Z,5.50
2018-11-01T04:12:15.579Z,5.50
2018-11-01T04:14:44.663Z,5.50
2018-11-01T04:17:13.543Z,5.40
2018-11-01T04:19:42.483Z,5.40
2018-11-01T04:22:11.382Z,5.40
2018-11-01T04:24:40.228Z,5.30
2018-11-01T04:27:09.088Z,5.30
2018-11-01T04:29:37.907Z,5.30
2018-11-01T04:32:06.811Z,5.30
2018-11-01T04:34:35.676Z,5.20
2018-11-01T04:37:04.543Z,5.20
2018-11-01T04:39:33.404Z,5.20
2018-11-01T04:42:02.279Z,5.20
2018-11-01T04:44:31.186Z,5.30
2018-11-01T04:47:00.120Z,5.20
2018-11-01T04:49:29.009Z,5.20
2018-11-01T04:51:57.901Z,5.20
2018-11-01T04:54:26.774Z,5.20
2018-11-01T04:56:55.666Z,5.20
2018-11-01T04:59:24.568Z,5.10
2018-11-01T05:01:53.443Z,5.10
2018-11-01T05:04:22.288Z,5.10
2018-11-01T05:06:51.135Z,5.10
2018-11-01T05:09:20.034Z,5.10
2018-11-01T05:11:48.892Z,5.10
2018-11-01T05:14:17.742Z,5.10
2018-11-01T05:16:46.583Z,5.10
2018-11-01T05:19:15.547Z,5.10
2018-11-01T05:21:44.525Z,5.10
2018-11-01T05:24:13.448Z,5.10
2018-11-01T05:26:42.395Z,5.10
2018-11-01T05:29:11.320Z,5.10
2018-11-01T05:31:40.226Z,5.10
2018-11-01T05:34:09.246Z,5.10
2018-11-01T05:36:38.142Z,5.00
2018-11-01T05:39:13.937Z,5.00
2018-11-01T05:41:42.893Z,5.00
2018-11-01T05:44:11.781Z,5.00
2018-11-01T05:46:40.693Z,5.00
2018-11-01T05:49:09.582Z,5.00
2018-11-01T05:54:06.976Z,5.00
2018-11-01T05:56:35.857Z,4.90
2018-11-01T05:59:04.870Z,4.90
2018-11-01T06:01:35.806Z,4.90
2018-11-01T06:04:05.122Z,4.90
2018-11-01T06:09:05.240Z,5.00
2018-11-01T06:11:34.201Z,5.00
2018-11-01T06:14:03.110Z,5.00
2018-11-01T06:16:32.052Z,5.00
2018-11-01T06:19:00.970Z,5.00
2018-11-01T06:21:29.889Z,5.00
2018-11-01T06:23:58.850Z,5.10
2018-11-01T06:26:27.805Z,5.10
2018-11-01T06:28:56.677Z,5.10
2018-11-01T06:31:25.945Z,5.10
2018-11-01T06:33:54.842Z,5.20
2018-11-01T06:36:23.734Z,5.20
2018-11-01T06:38:52.650Z,5.20
2018-11-01T06:41:21.543Z,5.20
2018-11-01T06:43:50.438Z,5.30
2018-11-01T06:46:19.374Z,5.30
2018-11-01T06:48:48.289Z,5.40
2018-11-01T06:51:17.149Z,5.50
2018-11-01T06:53:46.065Z,5.60
2018-11-01T06:56:14.957Z,5.60
2018-11-01T06:58:44.014Z,5.70
2018-11-01T07:01:12.942Z,5.80
2018-11-01T07:03:42.105Z,5.90
2018-11-01T07:06:11.063Z,5.90
2018-11-01T07:08:46.611Z,6.00
2018-11-01T07:11:15.490Z,6.10
2018-11-01T07:13:44.458Z,6.20
2018-11-01T07:16:13.376Z,6.30
2018-11-01T07:18:42.285Z,6.40
2018-11-01T07:21:11.225Z,6.50
2018-11-01T07:23:40.143Z,6.60
2018-11-01T07:26:09.158Z,6.70
2018-11-01T07:28:37.985Z,6.80
2018-11-01T07:31:06.897Z,6.90
2018-11-01T07:33:36.059Z,6.90
2018-11-01T07:36:04.966Z,7.00
2018-11-01T07:38:33.896Z,7.10
2018-11-01T07:41:02.786Z,7.20
2018-11-01T07:43:31.674Z,7.40
2018-11-01T07:46:00.616Z,7.50
2018-11-01T07:48:29.504Z,7.70
2018-11-01T07:50:58.393Z,7.80
2018-11-01T07:53:27.301Z,7.90
2018-11-01T07:55:56.190Z,8.10
2018-11-01T07:58:25.162Z,8.30
2018-11-01T08:00:54.073Z,8.30
2018-11-01T08:03:22.954Z,8.40
2018-11-01T08:05:51.938Z,8.60
2018-11-01T08:08:20.849Z,8.90
2018-11-01T08:10:49.781Z,9.10
2018-11-01T08:13:18.674Z,9.20
2018-11-01T08:15:47.602Z,9.10
2018-11-01T08:18:16.485Z,9.00
2018-11-01T08:20:45.442Z,8.90
2018-11-01T08:23:14.387Z,8.90
2018-11-01T08:25:43.261Z,9.20
2018-11-01T08:28:12.162Z,9.20
2018-11-01T08:30:41.060Z,9.50
2018-11-01T08:33:10.014Z,9.80
2018-11-01T08:35:38.906Z,10.00
2018-11-01T08:38:07.911Z,10.20
2018-11-01T08:40:36.826Z,10.40
2018-11-01T08:43:06.018Z,10.70
2018-11-01T08:45:34.974Z,10.70
2018-11-01T08:48:03.873Z,10.70
2018-11-01T08:50:32.816Z,10.90
2018-11-01T08:53:01.784Z,10.90
2018-11-01T08:55:30.807Z,11.00
2018-11-01T08:57:59.697Z,11.00
2018-11-01T09:00:28.595Z,10.90
2018-11-01T09:02:57.473Z,10.90
2018-11-01T09:05:26.470Z,10.80
2018-11-01T09:07:55.513Z,10.70
2018-11-01T09:10:24.460Z,10.80
2018-11-01T09:12:53.360Z,11.10
2018-11-01T09:15:22.273Z,11.30
2018-11-01T09:17:51.193Z,11.30
2018-11-01T09:20:20.406Z,11.40
2018-11-01T09:22:49.310Z,11.60
2018-11-01T09:25:18.198Z,11.70
2018-11-01T09:27:47.094Z,12.10
2018-11-01T09:30:16.544Z,12.70
2018-11-01T09:32:45.457Z,13.30
2018-11-01T09:35:14.339Z,13.00
2018-11-01T09:37:43.729Z,12.80
2018-11-01T09:40:14.129Z,12.60
2018-11-01T09:42:43.598Z,12.10
2018-11-01T09:45:12.603Z,11.90
2018-11-01T09:47:41.836Z,11.40
2018-11-01T09:50:11.277Z,11.30
2018-11-01T09:52:40.484Z,11.10
2018-11-01T09:55:09.465Z,11.00
2018-11-01T09:57:38.362Z,10.80
2018-11-01T10:00:11.245Z,11.00
2018-11-01T10:02:40.163Z,11.10
2018-11-01T10:05:10.027Z,11.80
2018-11-01T10:07:39.141Z,11.90
2018-11-01T10:10:09.910Z,12.30
2018-11-01T10:12:39.478Z,12.00
2018-11-01T10:15:09.196Z,12.20
2018-11-01T10:17:38.506Z,11.90
2018-11-01T10:20:09.424Z,12.10
2018-11-01T10:22:38.464Z,12.90
2018-11-01T10:25:08.394Z,13.80
2018-11-01T10:27:37.969Z,13.30
2018-11-01T10:30:11.227Z,13.20
2018-11-01T10:32:40.097Z,13.00
2018-11-01T10:35:09.096Z,13.60
2018-11-01T10:37:38.845Z,14.50
2018-11-01T10:40:09.849Z,15.50
2018-11-01T10:42:38.969Z,15.70
2018-11-01T10:45:08.377Z,14.60
2018-11-01T10:47:37.862Z,13.40
2018-11-01T10:50:09.569Z,13.10
2018-11-01T10:52:38.826Z,13.40
2018-11-01T10:55:08.638Z,13.20
2018-11-01T10:57:37.557Z,12.70
2018-11-01T11:00:08.437Z,12.60
2018-11-01T11:02:37.981Z,12.30
2018-11-01T11:05:07.001Z,12.30
2018-11-01T11:07:36.056Z,12.20
2018-11-01T11:10:06.642Z,12.70
2018-11-01T11:12:35.572Z,13.50
2018-11-01T11:15:04.617Z,14.70
2018-11-01T11:17:33.509Z,15.60
2018-11-01T11:22:31.425Z,16.40
2018-11-01T11:25:00.309Z,16.00
2018-11-01T11:27:29.234Z,15.90
2018-11-01T11:29:58.198Z,15.50
2018-11-01T11:32:27.115Z,15.40
2018-11-01T11:34:56.026Z,14.80
2018-11-01T11:37:24.899Z,14.70
2018-11-01T11:39:53.805Z,14.40
2018-11-01T11:42:22.714Z,13.90
2018-11-01T11:44:51.626Z,13.40
2018-11-01T11:47:20.518Z,13.00
2018-11-01T11:49:49.449Z,12.60
2018-11-01T11:52:18.341Z,12.20
2018-11-01T11:54:47.211Z,11.90
2018-11-01T11:57:16.147Z,11.70
2018-11-01T11:59:45.401Z,11.50
2018-11-01T12:02:14.348Z,11.50
2018-11-01T12:04:43.302Z,11.70
2018-11-01T12:07:12.195Z,12.10
2018-11-01T12:09:41.085Z,12.20
2018-11-01T12:12:10.053Z,12.10
2018-11-01T12:14:39.046Z,11.80
2018-11-01T12:17:08.081Z,11.60
2018-11-01T12:19:37.034Z,11.30
2018-11-01T12:22:06.241Z,11.10
2018-11-01T12:24:35.179Z,11.10
2018-11-01T12:27:04.113Z,11.00
2018-11-01T12:29:33.087Z,10.80
2018-11-01T12:32:01.965Z,10.80
2018-11-01T12:34:30.866Z,10.80
2018-11-01T12:36:59.781Z,10.60
2018-11-01T12:39:28.651Z,10.60
2018-11-01T12:41:57.597Z,10.60
2018-11-01T12:44:26.529Z,10.50
2018-11-01T12:46:55.411Z,10.50
2018-11-01T12:49:24.329Z,10.40
2018-11-01T12:51:53.195Z,10.30
2018-11-01T12:54:22.145Z,10.30
2018-11-01T12:56:51.057Z,10.30
2018-11-01T12:59:19.949Z,10.30
2018-11-01T13:01:48.853Z,10.20
2018-11-01T13:04:17.757Z,10.20
2018-11-01T13:06:46.809Z,10.10
2018-11-01T13:09:15.768Z,10.10
2018-11-01T13:11:44.685Z,10.10
2018-11-01T13:14:13.643Z,10.10
2018-11-01T13:16:42.599Z,10.10
2018-11-01T13:19:11.990Z,10.10
2018-11-01T13:21:40.937Z,10.10
2018-11-01T13:24:09.829Z,10.10
2018-11-01T13:26:38.729Z,10.10
2018-11-01T13:29:07.634Z,10.20
2018-11-01T13:31:36.525Z,10.20
2018-11-01T13:34:05.470Z,10.30
2018-11-01T13:36:34.341Z,10.40
2018-11-01T13:39:03.337Z,10.40
2018-11-01T13:41:32.256Z,10.40
2018-11-01T13:44:01.463Z,10.40
2018-11-01T13:46:30.489Z,10.50
2018-11-01T13:48:59.403Z,10.50
2018-11-01T13:51:28.333Z,10.50
2018-11-01T13:53:57.197Z,10.50
2018-11-01T13:56:26.125Z,10.40
2018-11-01T13:58:55.033Z,10.30
2018-11-01T14:01:24.210Z,10.20
2018-11-01T14:03:53.433Z,10.10
2018-11-01T14:06:22.909Z,10.00
2018-11-01T14:08:51.881Z,9.90
2018-11-01T14:11:21.263Z,9.80
2018-11-01T14:13:50.375Z,9.70
2018-11-01T14:16:19.226Z,9.60
2018-11-01T14:18:48.174Z,9.60
2018-11-01T14:21:17.082Z,9.50
2018-11-01T14:23:46.007Z,9.30
2018-11-01T14:26:14.950Z,9.30
2018-11-01T14:28:44.069Z,9.20
2018-11-01T14:31:13.330Z,9.20
2018-11-01T14:33:42.438Z,9.10
2018-11-01T14:36:11.305Z,9.10
2018-11-01T14:38:40.585Z,9.00
2018-11-01T14:41:09.925Z,9.00
2018-11-01T14:43:38.906Z,8.90
2018-11-01T14:46:07.794Z,8.90
2018-11-01T14:48:36.802Z,8.90
2018-11-01T14:51:06.105Z,8.90
2018-11-01T14:53:35.180Z,8.90
2018-11-01T14:56:05.259Z,8.90
2018-11-01T14:58:34.216Z,8.90
2018-11-01T15:01:02.260Z,8.90
2018-11-01T15:03:31.590Z,8.90
2018-11-01T15:06:00.989Z,8.80
2018-11-01T15:08:30.676Z,8.80
2018-11-01T15:10:59.705Z,8.80
2018-11-01T15:13:28.636Z,8.80
2018-11-01T15:15:57.533Z,8.80
2018-11-01T15:18:26.489Z,8.80
2018-11-01T15:20:55.438Z,8.80
2018-11-01T15:23:24.306Z,8.70
2018-11-01T15:25:53.223Z,8.70
2018-11-01T15:28:22.145Z,8.70
2018-11-01T15:30:51.022Z,8.70
2018-11-01T15:33:19.967Z,8.60
2018-11-01T15:35:49.363Z,8.60
2018-11-01T15:38:18.661Z,8.60
2018-11-01T15:40:51.749Z,8.60
2018-11-01T15:43:20.623Z,8.60
2018-11-01T15:45:53.076Z,8.50
2018-11-01T15:48:22.055Z,8.40
2018-11-01T15:50:51.093Z,8.60
2018-11-01T15:53:20.385Z,8.50
2018-11-01T15:55:49.270Z,8.50
2018-11-01T15:58:18.621Z,8.50
2018-11-01T16:00:47.931Z,8.50
2018-11-01T16:03:16.855Z,8.40
2018-11-01T16:05:45.898Z,8.50
2018-11-01T16:08:14.953Z,8.40
2018-11-01T16:10:44.185Z,8.40
2018-11-01T16:13:13.379Z,8.40
2018-11-01T16:15:42.564Z,8.40
2018-11-01T16:18:11.794Z,8.40
2018-11-01T16:20:40.729Z,8.50
2018-11-01T16:23:09.782Z,8.50
2018-11-01T16:25:38.963Z,8.60
2018-11-01T16:28:08.225Z,8.70
2018-11-01T16:30:37.158Z,8.70
2018-11-01T16:33:06.155Z,8.80
2018-11-01T16:35:35.180Z,8.90
2018-11-01T16:38:04.169Z,8.80
2018-11-01T16:40:33.405Z,9.00
2018-11-01T16:43:02.422Z,9.10
2018-11-01T16:45:31.674Z,9.10
2018-11-01T16:48:00.598Z,9.10
2018-11-01T16:50:29.499Z,9.10
2018-11-01T16:52:58.405Z,9.10
2018-11-01T16:55:27.342Z,9.10
2018-11-01T16:57:56.254Z,9.10
2018-11-01T17:00:25.576Z,9.10
2018-11-01T17:02:54.501Z,9.10
2018-11-01T17:05:23.389Z,9.20
2018-11-01T17:07:52.557Z,9.20
2018-11-01T17:10:21.469Z,9.20
2018-11-01T17:12:50.403Z,9.20
2018-11-01T17:15:19.378Z,9.30
2018-11-01T17:17:48.291Z,9.30
2018-11-01T17:20:17.198Z,9.30
2018-11-01T17:22:46.193Z,9.30
2018-11-01T17:25:16.001Z,9.40
2018-11-01T17:27:45.245Z,9.40
2018-11-01T17:30:14.183Z,9.40
2018-11-01T17:32:50.429Z,9.40
2018-11-01T17:35:19.521Z,9.50
2018-11-01T17:37:48.825Z,9.40
2018-11-01T17:40:17.879Z,9.50
2018-11-01T17:42:46.805Z,9.50
2018-11-01T17:45:16.146Z,9.50
2018-11-01T17:47:45.054Z,9.60
2018-11-01T17:50:15.505Z,9.50
2018-11-01T17:52:44.441Z,9.60
2018-11-01T17:55:13.667Z,9.60
2018-11-01T17:57:42.887Z,9.60
2018-11-01T18:00:13.289Z,9.60
2018-11-01T18:02:42.555Z,9.60
2018-11-01T18:05:12.218Z,9.60
2018-11-01T18:07:41.722Z,9.60
2018-11-01T18:10:12.390Z,9.70
2018-11-01T18:12:41.619Z,9.70
2018-11-01T18:15:10.660Z,9.70
2018-11-01T18:17:39.600Z,9.70
2018-11-01T18:20:10.063Z,9.70
2018-11-01T18:22:38.997Z,9.70
2018-11-01T18:25:09.385Z,9.80
2018-11-01T18:27:38.354Z,9.80
2018-11-01T18:30:09.393Z,9.80
2018-11-01T18:32:38.462Z,9.80
2018-11-01T18:35:08.419Z,9.80
2018-11-01T18:37:37.731Z,9.80
2018-11-01T18:40:07.928Z,9.80
2018-11-01T18:42:37.185Z,9.80
2018-11-01T18:45:07.731Z,9.80
2018-11-01T18:47:36.667Z,9.80
2018-11-01T18:50:06.345Z,9.80
2018-11-01T18:52:35.294Z,9.80
2018-11-01T18:55:04.590Z,9.80
2018-11-01T18:57:33.693Z,9.80
2018-11-01T19:00:02.974Z,9.80
2018-11-01T19:02:31.949Z,9.80
2018-11-01T19:05:01.183Z,9.80
2018-11-01T19:07:30.269Z,9.80
2018-11-01T19:09:59.528Z,9.80
2018-11-01T19:12:28.534Z,9.80
2018-11-01T19:14:57.418Z,9.80
2018-11-01T19:17:26.652Z,9.80
2018-11-01T19:19:55.598Z,9.80
2018-11-01T19:22:24.588Z,9.80
2018-11-01T19:24:53.838Z,9.80
2018-11-01T19:27:23.133Z,9.90
2018-11-01T19:29:52.529Z,9.90
2018-11-01T19:32:21.489Z,9.90
2018-11-01T19:34:50.711Z,9.90
2018-11-01T19:37:19.619Z,9.90
2018-11-01T19:39:48.606Z,10.00
2018-11-01T19:42:18.423Z,10.00
2018-11-01T19:44:47.381Z,10.00
2018-11-01T19:47:16.318Z,10.00
2018-11-01T19:49:45.280Z,10.10
2018-11-01T19:52:14.590Z,10.10
2018-11-01T19:54:43.581Z,10.10
2018-11-01T19:57:12.486Z,10.10
2018-11-01T19:59:41.446Z,10.10
2018-11-01T20:02:10.358Z,10.10
2018-11-01T20:04:39.288Z,10.10
2018-11-01T20:07:08.649Z,10.20
2018-11-01T20:09:37.950Z,10.20
2018-11-01T20:12:07.514Z,10.20
2018-11-01T20:14:36.656Z,10.20
2018-11-01T20:17:06.598Z,10.10
2018-11-01T20:19:35.838Z,10.20
2018-11-01T20:22:04.801Z,10.20
2018-11-01T20:24:33.739Z,10.30
2018-11-01T20:27:02.679Z,10.20
2018-11-01T20:29:31.583Z,10.30
2018-11-01T20:32:00.820Z,10.20
2018-11-01T20:34:30.685Z,10.20
2018-11-01T20:36:59.583Z,10.20
2018-11-01T20:39:28.874Z,10.20
2018-11-01T20:41:58.173Z,10.20
2018-11-01T20:44:27.074Z,10.20
2018-11-01T20:46:56.795Z,10.20
2018-11-01T20:49:26.117Z,10.20
2018-11-01T20:51:55.306Z,10.20
2018-11-01T20:54:24.225Z,10.20
2018-11-01T20:56:53.289Z,10.20
2018-11-01T20:59:22.590Z,10.20
2018-11-01T21:01:51.875Z,10.20
2018-11-01T21:04:21.253Z,11.10
2018-11-01T21:06:50.246Z,10.20
2018-11-01T21:09:19.162Z,10.20
2018-11-01T21:11:48.676Z,10.20
2018-11-01T21:14:17.493Z,10.20
2018-11-01T21:16:46.504Z,10.30
2018-11-01T21:19:15.471Z,10.30
2018-11-01T21:21:44.729Z,10.30
2018-11-01T21:24:13.651Z,10.30
2018-11-01T21:26:42.570Z,10.30
2018-11-01T21:29:11.561Z,10.30
2018-11-01T21:31:40.432Z,10.30
2018-11-01T21:34:09.382Z,10.30
2018-11-01T21:36:38.294Z,10.30
2018-11-01T21:39:08.226Z,10.30
2018-11-01T21:41:37.151Z,10.30
2018-11-01T21:44:06.165Z,10.30
2018-11-01T21:46:35.082Z,10.30
2018-11-01T21:49:04.202Z,10.30
2018-11-01T21:51:33.119Z,10.30
2018-11-01T21:54:02.059Z,10.30
2018-11-01T21:56:31.005Z,10.30
2018-11-01T21:58:59.913Z,10.30
2018-11-01T22:01:28.827Z,10.30
2018-11-01T22:03:57.808Z,10.30
2018-11-01T22:06:27.125Z,10.30
2018-11-01T22:08:56.099Z,10.30
2018-11-01T22:11:25.066Z,10.30
2018-11-01T22:13:54.037Z,10.30
2018-11-01T22:16:22.993Z,10.30
2018-11-01T22:18:51.958Z,10.30
2018-11-01T22:21:20.937Z,10.30
2018-11-01T22:23:49.831Z,10.40
2018-11-01T22:26:18.773Z,10.40
2018-11-01T22:28:47.821Z,10.40
2018-11-01T22:31:16.658Z,10.40
2018-11-01T22:33:45.635Z,10.40
2018-11-01T22:36:14.899Z,10.40
2018-11-01T22:38:43.840Z,10.40
2018-11-01T22:41:12.738Z,10.40
2018-11-01T22:43:41.629Z,10.40
2018-11-01T22:46:10.581Z,10.40
2018-11-01T22:48:39.478Z,10.40
2018-11-01T22:51:08.364Z,10.40
2018-11-01T22:53:37.624Z,10.40
2018-11-01T22:56:07.415Z,10.40
2018-11-01T22:58:36.364Z,10.40
2018-11-01T23:01:05.641Z,10.40
2018-11-01T23:03:35.424Z,10.40
2018-11-01T23:06:04.633Z,10.40
2018-11-01T23:08:33.526Z,10.40
2018-11-01T23:11:02.784Z,10.40
2018-11-01T23:13:31.661Z,10.40
2018-11-01T23:16:00.596Z,10.40
2018-11-01T23:18:30.242Z,10.40
2018-11-01T23:20:59.145Z,10.40
2018-11-01T23:23:28.071Z,10.40
2018-11-01T23:25:57.102Z,10.40
2018-11-01T23:28:26.143Z,10.40
2018-11-01T23:30:55.087Z,10.40
2018-11-01T23:33:24.017Z,10.40
2018-11-01T23:35:53.049Z,10.40
2018-11-01T23:38:27.362Z,10.40
2018-11-01T23:41:01.598Z,10.40
2018-11-01T23:43:35.995Z,10.50
2018-11-01T23:46:10.727Z,10.50
2018-11-01T23:48:38.790Z,10.50
2018-11-01T23:51:17.174Z,10.50
2018-11-01T23:53:51.253Z,10.50
2018-11-01T23:56:21.077Z,10.50
2018-11-01T23:58:50.577Z,10.50
