createdAt,value
2023-05-19T00:00:58.724Z,1.67
2023-05-19T00:03:27.885Z,0.50
2023-05-19T00:08:50.734Z,0.00
2023-05-19T00:11:17.091Z,0.00
2023-05-19T00:13:43.456Z,1.00
2023-05-19T00:16:09.939Z,1.00
2023-05-19T00:18:39.151Z,1.00
2023-05-19T00:23:49.311Z,2.00
2023-05-19T00:26:15.685Z,1.00
2023-05-19T00:28:42.045Z,1.00
2023-05-19T00:31:08.399Z,1.00
2023-05-19T00:33:34.805Z,2.00
2023-05-19T00:38:57.532Z,2.00
2023-05-19T00:41:23.906Z,1.00
2023-05-19T00:43:53.060Z,1.00
2023-05-19T00:46:22.229Z,0.50
2023-05-19T00:48:48.610Z,1.00
2023-05-19T00:53:58.969Z,1.00
2023-05-19T00:56:28.162Z,1.00
2023-05-19T00:58:57.315Z,1.00
2023-05-19T01:01:23.723Z,2.00
2023-05-19T01:03:53.020Z,0.00
2023-05-19T01:09:06.296Z,1.00
2023-05-19T01:11:32.623Z,1.00
2023-05-19T01:13:58.943Z,1.00
2023-05-19T01:16:25.359Z,1.67
2023-05-19T01:18:54.523Z,1.00
2023-05-19T01:24:04.620Z,1.00
2023-05-19T01:26:30.988Z,1.00
2023-05-19T01:28:57.342Z,1.00
2023-05-19T01:31:23.789Z,1.33
2023-05-19T01:33:50.241Z,1.00
2023-05-19T01:39:10.353Z,1.33
2023-05-19T01:41:36.717Z,1.33
2023-05-19T01:44:03.147Z,2.00
2023-05-19T01:46:29.667Z,1.00
2023-05-19T01:48:58.861Z,1.17
2023-05-19T01:54:09.414Z,2.00
2023-05-19T01:56:35.757Z,1.00
2023-05-19T01:59:02.115Z,1.00
2023-05-19T02:01:28.536Z,2.00
2023-05-19T02:03:54.944Z,2.00
2023-05-19T02:06:21.386Z,1.00
2023-05-19T02:08:47.763Z,2.00
2023-05-19T02:11:14.145Z,1.00
2023-05-19T02:13:40.552Z,1.33
2023-05-19T02:16:06.983Z,2.33
2023-05-19T02:18:33.356Z,1.00
2023-05-19T02:20:59.780Z,1.33
2023-05-19T02:23:26.164Z,2.00
2023-05-19T02:25:52.542Z,1.00
2023-05-19T02:28:18.941Z,1.00
2023-05-19T02:30:45.296Z,2.00
2023-05-19T02:33:11.731Z,1.67
2023-05-19T02:35:38.111Z,2.00
2023-05-19T02:38:04.518Z,2.00
2023-05-19T02:40:31.151Z,2.67
2023-05-19T02:42:57.745Z,2.00
2023-05-19T02:45:24.110Z,2.67
2023-05-19T02:47:50.594Z,2.00
2023-05-19T02:50:16.970Z,2.00
2023-05-19T02:52:43.361Z,2.00
2023-05-19T02:55:09.728Z,2.33
2023-05-19T02:57:36.094Z,3.00
2023-05-19T03:00:02.464Z,2.00
2023-05-19T03:02:28.972Z,3.00
2023-05-19T03:04:55.428Z,2.00
2023-05-19T03:07:21.817Z,2.00
2023-05-19T03:12:42.161Z,2.33
2023-05-19T03:15:08.507Z,2.00
2023-05-19T03:17:34.915Z,2.33
2023-05-19T03:20:01.321Z,2.00
2023-05-19T03:22:27.677Z,2.00
2023-05-19T03:27:37.754Z,3.00
2023-05-19T03:30:06.325Z,2.00
2023-05-19T03:32:33.155Z,3.00
2023-05-19T03:34:59.602Z,2.00
2023-05-19T03:37:25.968Z,2.33
2023-05-19T03:42:46.112Z,3.00
2023-05-19T03:45:12.468Z,2.00
2023-05-19T03:47:38.914Z,2.33
2023-05-19T03:50:05.408Z,2.00
2023-05-19T03:52:31.762Z,2.00
2023-05-19T03:57:41.844Z,1.67
2023-05-19T04:00:08.202Z,2.67
2023-05-19T04:02:34.615Z,2.00
2023-05-19T04:05:01.060Z,2.00
2023-05-19T04:07:27.416Z,2.00
2023-05-19T04:12:37.576Z,2.00
2023-05-19T04:15:03.987Z,1.00
2023-05-19T04:17:30.359Z,1.67
2023-05-19T04:19:56.742Z,1.00
2023-05-19T04:22:23.100Z,2.00
2023-05-19T04:27:33.323Z,1.67
2023-05-19T04:29:59.675Z,1.67
2023-05-19T04:32:26.136Z,2.00
2023-05-19T04:34:52.564Z,1.00
2023-05-19T04:37:18.972Z,3.00
2023-05-19T04:42:29.081Z,3.00
2023-05-19T04:44:55.508Z,4.00
2023-05-19T04:47:22.009Z,3.00
2023-05-19T04:49:48.382Z,2.67
2023-05-19T04:52:14.760Z,2.00
2023-05-19T04:57:25.140Z,6.00
2023-05-19T04:59:51.527Z,4.00
2023-05-19T05:02:18.011Z,7.00
2023-05-19T05:04:46.385Z,8.80
2023-05-19T05:07:15.596Z,7.17
2023-05-19T05:09:41.985Z,5.00
2023-05-19T05:12:09.278Z,12.67
2023-05-19T05:14:36.662Z,12.33
2023-05-19T05:17:05.011Z,10.40
2023-05-19T05:19:31.728Z,8.00
2023-05-19T05:21:59.084Z,11.00
2023-05-19T05:24:25.573Z,10.00
2023-05-19T05:26:52.955Z,7.50
2023-05-19T05:29:19.342Z,5.00
2023-05-19T05:31:46.019Z,5.00
2023-05-19T05:34:13.539Z,4.00
2023-05-19T05:36:40.253Z,5.00
2023-05-19T05:39:06.946Z,5.00
2023-05-19T05:41:33.423Z,7.00
2023-05-19T05:43:59.840Z,6.00
2023-05-19T05:46:26.346Z,6.00
2023-05-19T05:48:52.867Z,6.00
2023-05-19T05:51:21.172Z,9.80
2023-05-19T05:53:50.383Z,9.67
2023-05-19T05:56:16.870Z,10.00
2023-05-19T05:58:44.133Z,7.00
2023-05-19T06:01:10.520Z,5.00
2023-05-19T06:03:36.951Z,6.00
2023-05-19T06:06:03.480Z,2.00
2023-05-19T06:08:29.975Z,6.00
2023-05-19T06:10:56.348Z,3.00
2023-05-19T06:13:22.712Z,4.00
2023-05-19T06:15:49.116Z,4.33
2023-05-19T06:18:16.368Z,3.00
2023-05-19T06:20:42.718Z,5.00
2023-05-19T06:23:11.013Z,7.80
2023-05-19T06:25:40.236Z,7.33
2023-05-19T06:30:51.397Z,5.67
2023-05-19T06:33:20.629Z,8.17
2023-05-19T06:35:47.191Z,11.00
2023-05-19T06:38:13.652Z,9.00
2023-05-19T06:40:42.887Z,8.33
2023-05-19T06:45:56.667Z,9.80
2023-05-19T06:48:25.848Z,6.17
2023-05-19T06:50:52.314Z,9.00
2023-05-19T06:53:18.763Z,6.00
2023-05-19T06:55:58.170Z,5.00
2023-05-19T07:01:09.871Z,5.00
2023-05-19T07:03:36.347Z,5.00
2023-05-19T07:06:03.201Z,4.00
2023-05-19T07:08:30.447Z,5.00
2023-05-19T07:10:56.831Z,4.00
2023-05-19T07:16:07.047Z,4.67
2023-05-19T07:18:33.540Z,12.00
2023-05-19T07:21:00.057Z,20.00
2023-05-19T07:23:26.601Z,18.50
2023-05-19T07:25:53.124Z,22.50
2023-05-19T07:31:03.526Z,22.00
2023-05-19T07:33:30.020Z,22.00
2023-05-19T07:35:56.548Z,21.00
2023-05-19T07:38:23.085Z,20.50
2023-05-19T07:40:50.559Z,25.67
2023-05-19T07:46:01.912Z,19.50
2023-05-19T07:48:28.418Z,17.00
2023-05-19T07:50:55.827Z,13.67
2023-05-19T07:53:22.301Z,13.00
2023-05-19T07:55:49.764Z,15.67
2023-05-19T08:01:01.278Z,17.67
2023-05-19T08:03:28.812Z,12.67
2023-05-19T08:05:55.599Z,12.00
2023-05-19T08:08:22.100Z,13.00
2023-05-19T08:10:49.436Z,10.67
2023-05-19T08:16:00.076Z,17.00
2023-05-19T08:18:27.585Z,14.33
2023-05-19T08:20:54.876Z,10.00
2023-05-19T08:23:21.332Z,10.00
2023-05-19T08:25:47.887Z,10.00
2023-05-19T08:28:16.205Z,9.20
2023-05-19T08:30:42.637Z,10.00
2023-05-19T08:33:11.051Z,8.00
2023-05-19T08:35:37.615Z,8.00
2023-05-19T08:38:04.889Z,6.00
2023-05-19T08:40:31.589Z,6.00
2023-05-19T08:42:58.260Z,6.00
2023-05-19T08:45:24.660Z,5.00
2023-05-19T08:47:51.118Z,5.00
2023-05-19T08:50:17.596Z,4.00
2023-05-19T08:52:45.356Z,5.00
2023-05-19T08:55:13.240Z,6.00
2023-05-19T08:57:39.767Z,11.00
2023-05-19T09:00:06.274Z,11.50
2023-05-19T09:02:33.619Z,11.67
2023-05-19T09:05:00.325Z,7.50
2023-05-19T09:07:26.945Z,9.00
2023-05-19T09:09:54.249Z,7.75
2023-05-19T09:12:20.703Z,11.00
2023-05-19T09:14:47.168Z,11.00
2023-05-19T09:17:13.629Z,11.00
2023-05-19T09:19:40.126Z,10.00
2023-05-19T09:22:07.421Z,8.75
2023-05-19T09:24:34.687Z,6.50
2023-05-19T09:27:01.147Z,5.33
2023-05-19T09:29:27.561Z,5.00
2023-05-19T09:34:37.681Z,6.00
2023-05-19T09:37:04.257Z,6.67
2023-05-19T09:39:30.631Z,4.00
2023-05-19T09:41:57.004Z,5.00
2023-05-19T09:44:23.441Z,6.67
2023-05-19T09:49:33.732Z,11.50
2023-05-19T09:52:01.032Z,11.00
2023-05-19T09:54:27.522Z,9.00
2023-05-19T09:56:54.062Z,11.50
2023-05-19T09:59:20.567Z,9.50
2023-05-19T10:04:31.072Z,5.00
2023-05-19T10:06:57.529Z,6.00
2023-05-19T10:09:23.901Z,5.00
2023-05-19T10:11:50.340Z,7.00
2023-05-19T10:14:16.750Z,3.00
2023-05-19T10:19:26.880Z,4.00
2023-05-19T10:21:53.350Z,6.00
2023-05-19T10:24:20.616Z,6.00
2023-05-19T10:26:47.046Z,5.33
2023-05-19T10:29:13.454Z,4.00
2023-05-19T10:34:33.957Z,5.00
2023-05-19T10:37:01.234Z,5.50
2023-05-19T10:39:28.526Z,5.00
2023-05-19T10:41:54.909Z,5.00
2023-05-19T10:44:21.362Z,5.00
2023-05-19T10:49:31.706Z,6.00
2023-05-19T10:51:58.283Z,5.67
2023-05-19T10:54:24.704Z,6.00
2023-05-19T10:56:51.103Z,4.00
2023-05-19T10:59:17.454Z,8.00
2023-05-19T11:04:27.782Z,6.00
2023-05-19T11:06:54.253Z,6.00
2023-05-19T11:09:31.004Z,6.00
2023-05-19T11:12:04.625Z,6.00
2023-05-19T11:14:31.932Z,7.00
2023-05-19T11:19:42.263Z,7.00
2023-05-19T11:22:09.547Z,5.75
2023-05-19T11:24:35.942Z,6.00
2023-05-19T11:27:02.369Z,6.00
2023-05-19T11:29:28.794Z,6.00
2023-05-19T11:34:39.263Z,6.00
2023-05-19T11:37:05.710Z,6.67
2023-05-19T11:39:32.967Z,6.50
2023-05-19T11:42:00.226Z,6.00
2023-05-19T11:44:26.685Z,8.00
2023-05-19T11:49:37.956Z,7.50
2023-05-19T11:52:05.262Z,7.25
2023-05-19T11:54:31.680Z,7.00
2023-05-19T11:56:58.633Z,6.00
2023-05-19T11:59:25.093Z,7.50
2023-05-19T12:01:52.353Z,6.25
2023-05-19T12:04:19.619Z,6.00
2023-05-19T12:06:46.212Z,6.67
2023-05-19T12:09:12.768Z,6.67
2023-05-19T12:11:40.028Z,6.00
2023-05-19T12:14:06.413Z,6.33
2023-05-19T12:16:33.588Z,5.00
2023-05-19T12:19:01.034Z,6.00
2023-05-19T12:21:33.874Z,5.25
2023-05-19T12:24:00.928Z,7.00
2023-05-19T12:26:27.371Z,8.00
2023-05-19T12:28:54.622Z,7.00
2023-05-19T12:31:21.066Z,6.00
2023-05-19T12:33:47.547Z,7.00
2023-05-19T12:36:14.819Z,6.00
2023-05-19T12:38:41.252Z,8.00
2023-05-19T12:41:07.679Z,6.50
2023-05-19T12:43:34.100Z,7.00
2023-05-19T12:46:00.532Z,5.67
2023-05-19T12:48:27.288Z,7.67
2023-05-19T12:50:53.702Z,6.50
2023-05-19T12:53:20.314Z,3.33
2023-05-19T12:55:47.627Z,9.25
2023-05-19T12:58:14.324Z,9.00
2023-05-19T13:00:40.817Z,7.00
2023-05-19T13:03:07.323Z,5.67
2023-05-19T13:05:33.902Z,7.00
2023-05-19T13:08:01.186Z,6.25
2023-05-19T13:10:27.756Z,10.00
2023-05-19T13:12:54.278Z,9.50
2023-05-19T13:15:20.803Z,10.00
2023-05-19T13:17:49.139Z,8.40
2023-05-19T13:22:59.431Z,6.00
2023-05-19T13:25:27.745Z,6.60
2023-05-19T13:27:54.231Z,9.00
2023-05-19T13:30:20.762Z,9.00
2023-05-19T13:32:47.239Z,9.00
2023-05-19T13:37:59.716Z,8.75
2023-05-19T13:40:28.933Z,8.33
2023-05-19T13:42:55.463Z,9.00
2023-05-19T13:45:21.952Z,5.00
2023-05-19T13:47:48.476Z,15.50
2023-05-19T13:53:01.612Z,7.00
2023-05-19T13:55:28.199Z,11.50
2023-05-19T13:57:54.757Z,11.00
2023-05-19T14:00:21.386Z,10.50
2023-05-19T14:02:50.775Z,9.67
2023-05-19T14:08:04.596Z,14.00
2023-05-19T14:10:31.555Z,15.00
2023-05-19T14:13:28.921Z,11.00
2023-05-19T14:15:44.710Z,10.00
2023-05-19T14:18:11.299Z,10.50
2023-05-19T14:23:21.719Z,14.00
2023-05-19T14:25:49.137Z,11.67
2023-05-19T14:28:16.423Z,11.00
2023-05-19T14:30:43.277Z,16.00
2023-05-19T14:33:09.773Z,11.00
2023-05-19T14:38:23.201Z,12.50
2023-05-19T14:40:52.411Z,9.83
2023-05-19T14:43:19.679Z,12.33
2023-05-19T14:45:46.218Z,11.00
2023-05-19T14:48:14.637Z,9.80
2023-05-19T14:53:35.100Z,11.00
2023-05-19T14:56:01.655Z,10.00
2023-05-19T14:58:29.278Z,12.00
2023-05-19T15:00:56.026Z,10.00
2023-05-19T15:03:24.549Z,10.00
2023-05-19T15:08:35.081Z,10.00
2023-05-19T15:11:03.437Z,12.00
2023-05-19T15:13:29.992Z,11.00
2023-05-19T15:16:08.347Z,8.00
2023-05-19T15:18:41.777Z,14.50
2023-05-19T15:23:53.862Z,12.67
2023-05-19T15:26:20.395Z,11.00
2023-05-19T15:28:48.735Z,10.80
2023-05-19T15:31:15.277Z,17.00
2023-05-19T15:33:42.692Z,13.33
2023-05-19T15:38:53.375Z,14.00
2023-05-19T15:41:20.814Z,15.00
2023-05-19T15:43:48.214Z,15.33
2023-05-19T15:46:14.755Z,15.00
2023-05-19T15:48:41.260Z,14.00
2023-05-19T15:54:01.560Z,12.00
2023-05-19T15:56:28.056Z,11.00
2023-05-19T15:58:54.527Z,12.50
2023-05-19T16:01:21.067Z,10.00
2023-05-19T16:03:47.786Z,13.00
2023-05-19T16:06:17.090Z,7.33
2023-05-19T16:08:43.555Z,11.00
2023-05-19T16:11:10.199Z,0.00
2023-05-19T16:13:36.691Z,18.50
2023-05-19T16:16:03.277Z,15.50
2023-05-19T16:18:29.800Z,16.00
2023-05-19T16:20:57.201Z,15.00
2023-05-19T16:23:24.555Z,13.67
2023-05-19T16:25:51.094Z,13.00
2023-05-19T16:28:17.579Z,15.00
2023-05-19T16:30:44.119Z,17.00
2023-05-19T16:33:11.636Z,21.50
2023-05-19T16:35:38.235Z,17.00
2023-05-19T16:38:04.748Z,19.00
2023-05-19T16:40:32.550Z,17.00
2023-05-19T16:42:59.247Z,16.00
2023-05-19T16:45:26.686Z,12.67
2023-05-19T16:47:54.161Z,14.33
2023-05-19T16:50:20.699Z,13.50
2023-05-19T16:52:48.106Z,12.67
2023-05-19T16:55:14.599Z,11.00
2023-05-19T16:57:41.904Z,11.67
2023-05-19T17:00:08.368Z,10.50
2023-05-19T17:02:34.888Z,11.50
2023-05-19T17:05:01.500Z,11.00
2023-05-19T17:07:27.955Z,10.50
2023-05-19T17:12:41.114Z,8.20
2023-05-19T17:15:08.433Z,9.33
2023-05-19T17:17:34.936Z,10.50
2023-05-19T17:20:02.259Z,11.00
2023-05-19T17:22:30.270Z,6.67
2023-05-19T17:27:45.808Z,8.80
2023-05-19T17:30:14.241Z,10.20
2023-05-19T17:32:42.729Z,9.80
2023-05-19T17:35:12.083Z,7.33
2023-05-19T17:37:41.312Z,8.50
2023-05-19T17:42:51.892Z,8.00
2023-05-19T17:45:20.196Z,8.00
2023-05-19T17:47:46.751Z,8.00
2023-05-19T17:50:15.106Z,9.80
2023-05-19T17:52:41.695Z,8.50
2023-05-19T17:55:08.184Z,8.00
2023-05-19T17:57:34.730Z,10.00
2023-05-19T18:00:03.953Z,9.50
2023-05-19T18:02:31.310Z,7.00
2023-05-19T18:04:57.911Z,8.00
2023-05-19T18:07:24.400Z,7.00
2023-05-19T18:12:37.513Z,8.00
2023-05-19T18:15:05.871Z,9.80
2023-05-19T18:17:34.329Z,10.60
2023-05-19T18:20:03.595Z,8.33
2023-05-19T18:22:30.100Z,8.00
2023-05-19T18:27:44.348Z,8.20
2023-05-19T18:30:12.665Z,8.80
2023-05-19T18:32:41.032Z,8.80
2023-05-19T18:35:09.389Z,9.40
2023-05-19T18:37:35.876Z,9.00
2023-05-19T18:42:49.069Z,9.17
2023-05-19T18:45:15.619Z,10.50
2023-05-19T18:47:44.939Z,7.17
2023-05-19T18:50:13.293Z,8.60
2023-05-19T18:52:41.684Z,10.20
2023-05-19T18:57:53.962Z,8.00
2023-05-19T19:00:22.280Z,8.80
2023-05-19T19:02:50.658Z,9.60
2023-05-19T19:05:17.994Z,10.33
2023-05-19T19:07:44.534Z,10.00
2023-05-19T19:12:57.693Z,10.17
2023-05-19T19:15:24.141Z,11.00
2023-05-19T19:17:50.982Z,11.00
2023-05-19T19:20:17.557Z,12.00
2023-05-19T19:22:44.107Z,10.00
2023-05-19T19:28:26.367Z,11.33
2023-05-19T19:30:54.713Z,10.20
2023-05-19T19:33:21.186Z,11.00
2023-05-19T19:35:48.489Z,10.00
2023-05-19T19:38:15.022Z,11.00
2023-05-19T19:43:27.513Z,9.00
2023-05-19T19:45:54.042Z,9.00
2023-05-19T19:48:20.500Z,10.00
2023-05-19T19:50:47.824Z,11.00
2023-05-19T19:53:14.366Z,6.50
2023-05-19T19:58:24.722Z,13.50
2023-05-19T20:00:52.081Z,11.33
2023-05-19T20:03:18.679Z,13.00
2023-05-19T20:05:46.187Z,31.00
2023-05-19T20:08:14.134Z,31.33
2023-05-19T20:13:26.254Z,22.00
2023-05-19T20:15:53.781Z,25.33
2023-05-19T20:18:21.336Z,30.00
2023-05-19T20:20:48.786Z,24.33
2023-05-19T20:23:15.296Z,25.00
2023-05-19T20:25:51.035Z,22.50
2023-05-19T20:28:28.272Z,21.00
2023-05-19T20:30:54.781Z,20.00
2023-05-19T20:33:21.307Z,17.50
2023-05-19T20:35:48.746Z,17.00
2023-05-19T20:38:15.254Z,15.00
2023-05-19T20:40:41.788Z,15.00
2023-05-19T20:43:09.249Z,13.33
2023-05-19T20:45:36.830Z,13.67
2023-05-19T20:48:03.512Z,12.00
2023-05-19T20:50:31.010Z,14.33
2023-05-19T20:52:57.605Z,12.50
2023-05-19T20:55:24.966Z,13.00
2023-05-19T20:57:51.439Z,13.00
2023-05-19T21:00:17.893Z,12.00
2023-05-19T21:02:45.235Z,12.33
2023-05-19T21:05:12.615Z,12.33
2023-05-19T21:07:39.104Z,10.50
2023-05-19T21:10:06.409Z,11.33
2023-05-19T21:12:32.849Z,11.00
2023-05-19T21:14:59.378Z,11.00
2023-05-19T21:17:25.893Z,9.00
2023-05-19T21:19:52.467Z,11.00
2023-05-19T21:22:20.828Z,10.40
2023-05-19T21:24:48.100Z,11.00
2023-05-19T21:27:15.384Z,10.67
2023-05-19T21:29:42.718Z,11.67
2023-05-19T21:32:11.073Z,11.00
2023-05-19T21:34:38.365Z,11.67
2023-05-19T21:37:05.660Z,12.00
2023-05-19T21:39:32.945Z,11.00
2023-05-19T21:41:59.483Z,10.50
2023-05-19T21:47:20.182Z,11.00
2023-05-19T21:49:46.723Z,11.00
2023-05-19T21:52:13.244Z,9.00
2023-05-19T21:54:39.728Z,8.00
2023-05-19T21:57:07.045Z,11.00
2023-05-19T22:02:17.462Z,10.00
2023-05-19T22:04:43.994Z,10.00
2023-05-19T22:07:10.429Z,7.00
2023-05-19T22:09:38.775Z,8.80
2023-05-19T22:12:05.304Z,11.00
2023-05-19T22:17:17.529Z,10.00
2023-05-19T22:19:43.970Z,7.00
2023-05-19T22:22:14.595Z,8.17
2023-05-19T22:24:41.302Z,6.33
2023-05-19T22:27:09.604Z,8.20
2023-05-19T22:32:21.913Z,8.20
2023-05-19T22:34:50.254Z,9.60
2023-05-19T22:37:18.616Z,7.60
2023-05-19T22:39:46.906Z,8.20
2023-05-19T22:42:13.357Z,7.00
2023-05-19T22:47:26.815Z,7.50
2023-05-19T22:49:54.828Z,7.50
2023-05-19T22:52:23.932Z,7.80
2023-05-19T22:54:50.385Z,7.00
2023-05-19T22:57:16.895Z,7.50
2023-05-19T23:02:30.954Z,8.00
2023-05-19T23:04:59.298Z,8.60
2023-05-19T23:07:25.766Z,7.00
2023-05-19T23:09:52.228Z,7.00
2023-05-19T23:12:18.735Z,8.00
2023-05-19T23:17:29.921Z,8.25
2023-05-19T23:19:58.242Z,7.20
2023-05-19T23:22:25.521Z,7.50
2023-05-19T23:24:52.824Z,7.00
2023-05-19T23:27:21.156Z,8.40
2023-05-19T23:32:35.442Z,8.33
2023-05-19T23:35:01.917Z,8.00
2023-05-19T23:37:28.331Z,7.00
2023-05-19T23:39:54.776Z,7.50
2023-05-19T23:42:22.088Z,9.75
2023-05-19T23:47:35.233Z,7.00
2023-05-19T23:50:04.505Z,8.33
2023-05-19T23:52:30.928Z,7.00
2023-05-19T23:55:00.166Z,7.67
2023-05-19T23:57:26.642Z,8.00
