createdAt,value
2023-05-05T00:01:55.004Z,98046.42
2023-05-05T00:04:24.898Z,98049.31
2023-05-05T00:06:54.932Z,98048.93
2023-05-05T00:09:24.745Z,98045.29
2023-05-05T00:11:54.911Z,98044.12
2023-05-05T00:14:24.898Z,98037.13
2023-05-05T00:16:55.191Z,98027.52
2023-05-05T00:19:25.847Z,98020.70
2023-05-05T00:21:56.566Z,98013.52
2023-05-05T00:24:33.687Z,98008.18
2023-05-05T00:27:03.694Z,98011.84
2023-05-05T00:29:33.706Z,98018.22
2023-05-05T00:32:03.763Z,98016.45
2023-05-05T00:34:34.716Z,98016.02
2023-05-05T00:37:20.989Z,98013.77
2023-05-05T00:39:51.552Z,98014.75
2023-05-05T00:42:21.678Z,98013.13
2023-05-05T00:44:51.732Z,98014.93
2023-05-05T00:47:22.112Z,98011.05
2023-05-05T00:49:52.544Z,98008.75
2023-05-05T00:52:22.430Z,98003.99
2023-05-05T00:54:52.413Z,98004.58
2023-05-05T00:57:22.373Z,98003.55
2023-05-05T00:59:53.517Z,97997.09
2023-05-05T01:02:23.440Z,97999.23
2023-05-05T01:04:53.854Z,98003.30
2023-05-05T01:07:33.480Z,98002.98
2023-05-05T01:10:18.892Z,97997.27
2023-05-05T01:12:57.110Z,97993.89
2023-05-05T01:15:33.963Z,97992.34
2023-05-05T01:18:12.145Z,97994.21
2023-05-05T01:20:50.002Z,97999.20
2023-05-05T01:23:37.941Z,98001.07
2023-05-05T01:26:27.812Z,98003.13
2023-05-05T01:29:25.076Z,98000.22
2023-05-05T01:31:56.935Z,97999.68
2023-05-05T01:34:32.809Z,97999.35
2023-05-05T01:37:10.750Z,97996.27
2023-05-05T01:39:43.840Z,97991.87
2023-05-05T01:42:14.749Z,97988.03
2023-05-05T01:44:46.990Z,97985.59
2023-05-05T01:47:22.633Z,97984.49
2023-05-05T01:49:53.078Z,97981.03
2023-05-05T01:52:24.761Z,97982.77
2023-05-05T01:54:56.170Z,97985.51
2023-05-05T01:57:29.677Z,97985.30
2023-05-05T02:00:05.793Z,97987.17
2023-05-05T02:02:45.685Z,97986.98
2023-05-05T02:05:18.828Z,97989.39
2023-05-05T02:07:49.716Z,97990.95
2023-05-05T02:10:20.047Z,97992.36
2023-05-05T02:12:51.351Z,97991.32
2023-05-05T02:15:24.014Z,97991.85
2023-05-05T02:17:54.916Z,97995.81
2023-05-05T02:20:27.592Z,97990.88
2023-05-05T02:22:57.793Z,97990.79
2023-05-05T02:25:32.945Z,97991.00
2023-05-05T02:28:04.666Z,97989.58
2023-05-05T02:30:38.267Z,97987.68
2023-05-05T02:33:12.188Z,97982.70
2023-05-05T02:35:44.493Z,97983.20
2023-05-05T02:38:19.189Z,97985.62
2023-05-05T02:40:52.641Z,97988.22
2023-05-05T02:43:25.125Z,97986.38
2023-05-05T02:45:55.156Z,97983.27
2023-05-05T02:48:25.275Z,97982.75
2023-05-05T02:50:55.833Z,97979.05
2023-05-05T02:53:30.911Z,97974.98
2023-05-05T02:56:12.839Z,97974.46
2023-05-05T02:58:54.801Z,97980.47
2023-05-05T03:01:38.021Z,97983.72
2023-05-05T03:04:16.500Z,97984.55
2023-05-05T03:06:55.000Z,97983.02
2023-05-05T03:09:30.721Z,97985.33
2023-05-05T03:12:04.271Z,97981.70
2023-05-05T03:14:43.678Z,97982.73
2023-05-05T03:17:18.034Z,97983.61
2023-05-05T03:19:48.993Z,97982.08
2023-05-05T03:22:19.451Z,97984.38
2023-05-05T03:24:52.342Z,97984.59
2023-05-05T03:27:25.794Z,97981.50
2023-05-05T03:29:56.150Z,97981.68
2023-05-05T03:32:26.807Z,97983.41
2023-05-05T03:34:57.758Z,97985.79
2023-05-05T03:37:31.707Z,97990.72
2023-05-05T03:40:02.672Z,97992.73
2023-05-05T03:42:33.906Z,97990.68
2023-05-05T03:45:04.128Z,97988.79
2023-05-05T03:47:34.449Z,97989.14
2023-05-05T03:50:04.717Z,97989.30
2023-05-05T03:52:34.900Z,97987.36
2023-05-05T03:55:05.089Z,97989.05
2023-05-05T03:57:35.202Z,97988.66
2023-05-05T04:00:11.574Z,97991.55
2023-05-05T04:02:44.299Z,97999.92
2023-05-05T04:05:15.676Z,97996.27
2023-05-05T04:07:47.082Z,97995.84
2023-05-05T04:10:18.802Z,97995.29
2023-05-05T04:12:48.745Z,97995.21
2023-05-05T04:15:20.497Z,97995.98
2023-05-05T04:17:50.659Z,97996.23
2023-05-05T04:20:21.236Z,97992.36
2023-05-05T04:22:52.768Z,97995.02
2023-05-05T04:25:24.208Z,97995.95
2023-05-05T04:27:54.396Z,97996.04
2023-05-05T04:30:24.553Z,97994.24
2023-05-05T04:32:54.697Z,97994.83
2023-05-05T04:35:24.835Z,97988.38
2023-05-05T04:37:55.580Z,97988.66
2023-05-05T04:40:26.433Z,97988.27
2023-05-05T04:42:56.868Z,97995.03
2023-05-05T04:45:27.306Z,97993.54
2023-05-05T04:47:57.765Z,97994.39
2023-05-05T04:50:27.752Z,97994.77
2023-05-05T04:52:57.799Z,97994.86
2023-05-05T04:55:28.035Z,97999.48
2023-05-05T04:57:58.078Z,97997.31
2023-05-05T05:00:28.608Z,97996.69
2023-05-05T05:02:58.428Z,97997.81
2023-05-05T05:05:29.006Z,98002.81
2023-05-05T05:07:59.912Z,98010.25
2023-05-05T05:10:30.041Z,98010.61
2023-05-05T05:13:00.366Z,98011.63
2023-05-05T05:15:30.712Z,98014.58
2023-05-05T05:18:00.802Z,98015.67
2023-05-05T05:20:31.967Z,98016.19
2023-05-05T05:23:02.295Z,98018.89
2023-05-05T05:25:33.655Z,98017.48
2023-05-05T05:28:10.199Z,98020.68
2023-05-05T05:30:54.592Z,98023.36
2023-05-05T05:33:24.654Z,98022.48
2023-05-05T05:35:55.821Z,98024.40
2023-05-05T05:38:25.816Z,98026.39
2023-05-05T05:40:57.852Z,98024.84
2023-05-05T05:43:27.849Z,98028.58
2023-05-05T05:45:57.893Z,98029.73
2023-05-05T05:48:28.308Z,98027.96
2023-05-05T05:50:58.475Z,98031.77
2023-05-05T05:53:28.931Z,98034.39
2023-05-05T05:56:01.056Z,98039.02
2023-05-05T05:58:31.360Z,98041.54
2023-05-05T06:01:01.949Z,98037.79
2023-05-05T06:03:35.661Z,98034.78
2023-05-05T06:06:05.059Z,98031.20
2023-05-05T06:08:34.957Z,98028.10
2023-05-05T06:11:05.160Z,98025.46
2023-05-05T06:13:35.194Z,98026.02
2023-05-05T06:16:05.758Z,98022.17
2023-05-05T06:18:35.991Z,98021.92
2023-05-05T06:21:08.861Z,98022.52
2023-05-05T06:23:39.609Z,98028.51
2023-05-05T06:26:09.648Z,98030.14
2023-05-05T06:28:41.650Z,98034.55
2023-05-05T06:31:12.556Z,98041.23
2023-05-05T06:33:42.639Z,98044.35
2023-05-05T06:36:12.951Z,98045.16
2023-05-05T06:38:43.205Z,98046.48
2023-05-05T06:41:13.048Z,98044.98
2023-05-05T06:43:44.799Z,98046.63
2023-05-05T06:46:15.370Z,98046.41
2023-05-05T06:48:45.299Z,98046.81
2023-05-05T06:51:15.860Z,98051.70
2023-05-05T06:53:45.896Z,98050.64
2023-05-05T06:56:16.879Z,98053.35
2023-05-05T06:58:47.118Z,98052.11
2023-05-05T07:01:17.297Z,98053.44
2023-05-05T07:03:47.428Z,98051.85
2023-05-05T07:06:17.223Z,98051.92
2023-05-05T07:08:47.069Z,98055.35
2023-05-05T07:11:17.112Z,98054.88
2023-05-05T07:13:48.977Z,98050.09
2023-05-05T07:16:19.570Z,98050.23
2023-05-05T07:18:49.696Z,98050.34
2023-05-05T07:21:21.040Z,98050.56
2023-05-05T07:23:51.324Z,98047.08
2023-05-05T07:26:22.339Z,98049.13
2023-05-05T07:28:52.554Z,98049.96
2023-05-05T07:31:23.779Z,98045.61
2023-05-05T07:33:54.880Z,98047.83
2023-05-05T07:36:28.660Z,98047.59
2023-05-05T07:39:00.232Z,98043.23
2023-05-05T07:41:30.484Z,98044.27
2023-05-05T07:44:03.801Z,98053.15
2023-05-05T07:46:32.922Z,98045.58
2023-05-05T07:49:06.242Z,98046.02
2023-05-05T07:51:36.590Z,98045.73
2023-05-05T07:54:07.589Z,98045.70
2023-05-05T07:56:42.710Z,98047.72
2023-05-05T07:59:13.420Z,98044.06
2023-05-05T08:01:43.724Z,98044.01
2023-05-05T08:04:13.822Z,98046.02
2023-05-05T08:06:44.181Z,98042.69
2023-05-05T08:09:14.452Z,98045.23
2023-05-05T08:11:46.306Z,98043.09
2023-05-05T08:14:16.264Z,98046.39
2023-05-05T08:16:46.141Z,98045.11
2023-05-05T08:19:28.882Z,98047.98
2023-05-05T08:22:01.189Z,98046.97
2023-05-05T08:24:31.931Z,98049.34
2023-05-05T08:27:04.801Z,98047.35
2023-05-05T08:29:35.063Z,98047.60
2023-05-05T08:32:13.056Z,98053.45
2023-05-05T08:34:44.347Z,98052.11
2023-05-05T08:37:14.274Z,98053.33
2023-05-05T08:39:45.968Z,98052.81
2023-05-05T08:42:32.761Z,98058.23
2023-05-05T08:45:10.570Z,98054.92
2023-05-05T08:47:42.773Z,98059.73
2023-05-05T08:50:14.150Z,98051.70
2023-05-05T08:52:51.236Z,98048.91
2023-05-05T08:55:26.494Z,98045.38
2023-05-05T08:57:58.384Z,98050.26
2023-05-05T09:00:29.766Z,98048.02
2023-05-05T09:03:01.686Z,98056.19
2023-05-05T09:05:32.075Z,98050.38
2023-05-05T09:08:02.085Z,98052.86
2023-05-05T09:10:33.220Z,98051.02
2023-05-05T09:13:04.703Z,98054.60
2023-05-05T09:15:35.906Z,98054.89
2023-05-05T09:18:08.564Z,98051.64
2023-05-05T09:20:40.355Z,98044.80
2023-05-05T09:23:13.144Z,98042.23
2023-05-05T09:25:46.894Z,98037.70
2023-05-05T09:28:20.818Z,98045.44
2023-05-05T09:30:51.024Z,98042.45
2023-05-05T09:33:32.494Z,98042.73
2023-05-05T09:36:02.675Z,98046.70
2023-05-05T09:38:32.512Z,98050.17
2023-05-05T09:41:02.683Z,98051.10
2023-05-05T09:43:52.849Z,98046.17
2023-05-05T09:46:23.534Z,98047.33
2023-05-05T09:48:55.218Z,98054.30
2023-05-05T09:51:31.566Z,98053.63
2023-05-05T09:54:01.524Z,98049.09
2023-05-05T09:56:40.587Z,98047.02
2023-05-05T09:59:11.479Z,98047.02
2023-05-05T10:01:44.796Z,98053.79
2023-05-05T10:04:25.096Z,98054.19
2023-05-05T10:06:56.823Z,98049.38
2023-05-05T10:09:27.505Z,98048.59
2023-05-05T10:12:00.191Z,98046.29
2023-05-05T10:14:34.396Z,98039.89
2023-05-05T10:17:07.533Z,98041.00
2023-05-05T10:19:39.348Z,98041.00
2023-05-05T10:22:10.452Z,98042.44
2023-05-05T10:24:45.244Z,98047.30
2023-05-05T10:27:24.630Z,98052.23
2023-05-05T10:30:02.637Z,98045.01
2023-05-05T10:35:21.509Z,98040.23
2023-05-05T10:37:52.788Z,98031.48
2023-05-05T10:40:23.890Z,98032.75
2023-05-05T10:42:56.044Z,98029.02
2023-05-05T10:45:26.141Z,98021.27
2023-05-05T10:47:59.614Z,98027.92
2023-05-05T10:50:34.993Z,98022.29
2023-05-05T10:53:17.012Z,98027.16
2023-05-05T10:55:52.910Z,98024.40
2023-05-05T10:58:46.856Z,98025.77
2023-05-05T11:01:32.502Z,98031.77
2023-05-05T11:04:24.403Z,98021.82
2023-05-05T11:07:25.629Z,98016.42
2023-05-05T11:10:01.952Z,98015.14
2023-05-05T11:12:33.685Z,98017.61
2023-05-05T11:15:37.145Z,98011.19
2023-05-05T11:18:08.203Z,98004.28
2023-05-05T11:21:07.350Z,98002.38
2023-05-05T11:23:37.258Z,97998.52
2023-05-05T11:26:07.473Z,98005.79
2023-05-05T11:28:56.772Z,97998.29
2023-05-05T11:31:27.176Z,97997.48
2023-05-05T11:34:17.143Z,97997.15
2023-05-05T11:36:47.361Z,97999.54
2023-05-05T11:39:29.980Z,98001.27
2023-05-05T11:42:18.787Z,97998.86
2023-05-05T11:44:49.364Z,98005.27
2023-05-05T11:47:34.977Z,98001.39
2023-05-05T11:50:23.008Z,98004.08
2023-05-05T11:52:53.148Z,98001.04
2023-05-05T11:55:23.933Z,98000.40
2023-05-05T11:57:54.360Z,98003.52
2023-05-05T12:00:34.795Z,98003.06
2023-05-05T12:03:05.784Z,97997.95
2023-05-05T12:05:36.903Z,97991.16
2023-05-05T12:08:08.171Z,97988.11
2023-05-05T12:10:38.160Z,97989.09
2023-05-05T12:13:19.562Z,97986.52
2023-05-05T12:15:50.049Z,97984.29
2023-05-05T12:18:23.225Z,97989.95
2023-05-05T12:20:53.417Z,97989.16
2023-05-05T12:23:23.620Z,97985.25
2023-05-05T12:25:53.710Z,97987.41
2023-05-05T12:28:23.939Z,97985.28
2023-05-05T12:31:03.237Z,97976.05
2023-05-05T12:33:40.790Z,97981.38
2023-05-05T12:36:11.843Z,97976.80
2023-05-05T12:38:42.439Z,97979.52
2023-05-05T12:41:17.960Z,97971.42
2023-05-05T12:43:48.131Z,97971.70
2023-05-05T12:46:18.207Z,97965.52
2023-05-05T12:49:04.527Z,97968.61
2023-05-05T12:51:35.757Z,97965.33
2023-05-05T12:54:07.494Z,97960.89
2023-05-05T12:56:40.486Z,97955.77
2023-05-05T12:59:11.770Z,97958.88
2023-05-05T13:01:51.838Z,97956.51
2023-05-05T13:04:23.322Z,97957.29
2023-05-05T13:07:10.421Z,97951.85
2023-05-05T13:09:41.759Z,97950.83
2023-05-05T13:12:12.187Z,97952.70
2023-05-05T13:14:43.286Z,97947.71
2023-05-05T13:17:13.982Z,97941.06
2023-05-05T13:19:45.987Z,97939.16
2023-05-05T13:22:16.327Z,97940.65
2023-05-05T13:24:51.641Z,97935.55
2023-05-05T13:27:25.879Z,97936.02
2023-05-05T13:29:54.731Z,97931.39
2023-05-05T13:32:24.993Z,97931.56
2023-05-05T13:34:55.241Z,97930.55
2023-05-05T13:37:27.297Z,97925.60
2023-05-05T13:40:00.762Z,97927.13
2023-05-05T13:42:30.922Z,97925.91
2023-05-05T13:45:01.089Z,97920.95
2023-05-05T13:47:31.553Z,97919.38
2023-05-05T13:50:01.877Z,97920.27
2023-05-05T13:52:33.447Z,97921.77
2023-05-05T13:55:05.295Z,97917.06
2023-05-05T13:57:35.530Z,97916.55
2023-05-05T14:00:07.544Z,97914.27
2023-05-05T14:02:37.718Z,97911.38
2023-05-05T14:05:10.277Z,97907.55
2023-05-05T14:07:41.684Z,97906.23
2023-05-05T14:10:12.230Z,97905.14
2023-05-05T14:12:42.398Z,97902.77
2023-05-05T14:15:13.056Z,97903.12
2023-05-05T14:17:43.643Z,97900.98
2023-05-05T14:20:14.441Z,97903.10
2023-05-05T14:22:44.462Z,97900.70
2023-05-05T14:25:14.652Z,97896.02
2023-05-05T14:27:44.664Z,97897.43
2023-05-05T14:30:16.003Z,97900.85
2023-05-05T14:32:46.085Z,97899.92
2023-05-05T14:35:16.342Z,97895.94
2023-05-05T14:37:46.351Z,97889.86
2023-05-05T14:40:16.153Z,97894.52
2023-05-05T14:42:48.939Z,97895.34
2023-05-05T14:45:19.020Z,97889.61
2023-05-05T14:47:49.238Z,97892.70
2023-05-05T14:50:20.244Z,97885.77
2023-05-05T14:52:50.351Z,97885.64
2023-05-05T14:55:20.801Z,97887.77
2023-05-05T14:57:51.310Z,97884.88
2023-05-05T15:00:22.156Z,97886.62
2023-05-05T15:02:54.162Z,97887.20
2023-05-05T15:05:24.377Z,97886.92
2023-05-05T15:07:54.314Z,97884.02
2023-05-05T15:10:27.684Z,97886.66
2023-05-05T15:12:57.915Z,97888.13
2023-05-05T15:15:27.769Z,97887.89
2023-05-05T15:17:57.851Z,97892.52
2023-05-05T15:20:28.153Z,97894.38
2023-05-05T15:22:59.053Z,97888.48
2023-05-05T15:25:29.016Z,97887.35
2023-05-05T15:28:00.634Z,97885.32
2023-05-05T15:30:30.670Z,97886.27
2023-05-05T15:33:00.938Z,97888.98
2023-05-05T15:35:30.960Z,97884.35
2023-05-05T15:38:01.152Z,97884.70
2023-05-05T15:40:31.271Z,97886.83
2023-05-05T15:43:01.475Z,97887.65
2023-05-05T15:45:31.463Z,97887.31
2023-05-05T15:48:01.831Z,97884.10
2023-05-05T15:50:31.984Z,97885.63
2023-05-05T15:53:02.051Z,97883.27
2023-05-05T15:55:32.539Z,97876.39
2023-05-05T15:58:02.610Z,97876.16
2023-05-05T16:00:32.513Z,97874.33
2023-05-05T16:03:03.013Z,97876.45
2023-05-05T16:05:32.915Z,97872.45
2023-05-05T16:08:09.339Z,97874.14
2023-05-05T16:10:39.510Z,97869.27
2023-05-05T16:13:10.185Z,97871.99
2023-05-05T16:15:40.672Z,97869.06
2023-05-05T16:18:11.201Z,97868.02
2023-05-05T16:20:41.712Z,97860.65
2023-05-05T16:23:11.923Z,97859.87
2023-05-05T16:25:42.128Z,97857.42
2023-05-05T16:28:12.360Z,97852.48
2023-05-05T16:30:44.520Z,97854.89
2023-05-05T16:33:14.656Z,97849.84
2023-05-05T16:35:46.631Z,97852.10
2023-05-05T16:38:16.765Z,97850.81
2023-05-05T16:40:46.739Z,97852.01
2023-05-05T16:43:16.655Z,97848.48
2023-05-05T16:45:47.078Z,97849.38
2023-05-05T16:48:18.154Z,97851.24
2023-05-05T16:50:48.473Z,97854.45
2023-05-05T16:53:18.605Z,97850.45
2023-05-05T16:55:52.098Z,97850.60
2023-05-05T16:58:25.392Z,97854.84
2023-05-05T17:00:58.048Z,97854.89
2023-05-05T17:03:28.049Z,97855.81
2023-05-05T17:05:58.033Z,97860.02
2023-05-05T17:08:29.433Z,97862.69
2023-05-05T17:10:59.557Z,97862.94
2023-05-05T17:13:32.564Z,97863.77
2023-05-05T17:16:02.746Z,97861.06
2023-05-05T17:18:33.070Z,97862.67
2023-05-05T17:21:03.551Z,97864.33
2023-05-05T17:23:36.129Z,97865.21
2023-05-05T17:26:06.046Z,97869.27
2023-05-05T17:28:36.271Z,97867.68
2023-05-05T17:31:06.506Z,97868.96
2023-05-05T17:33:36.338Z,97866.95
2023-05-05T17:36:07.477Z,97869.21
2023-05-05T17:38:37.528Z,97870.02
2023-05-05T17:41:07.575Z,97874.61
2023-05-05T17:43:37.895Z,97874.32
2023-05-05T17:46:08.057Z,97877.50
2023-05-05T17:48:38.496Z,97879.69
2023-05-05T17:51:08.342Z,97879.01
2023-05-05T17:53:38.198Z,97873.60
2023-05-05T17:56:09.123Z,97874.83
2023-05-05T17:58:41.866Z,97874.88
2023-05-05T18:01:20.320Z,97875.05
2023-05-05T18:03:53.316Z,97879.74
2023-05-05T18:06:23.586Z,97880.08
2023-05-05T18:08:54.220Z,97881.66
2023-05-05T18:11:27.401Z,97880.55
2023-05-05T18:14:00.825Z,97879.85
2023-05-05T18:16:31.428Z,97884.52
2023-05-05T18:19:01.700Z,97888.27
2023-05-05T18:21:32.796Z,97890.11
2023-05-05T18:24:15.800Z,97891.23
2023-05-05T18:26:51.966Z,97897.43
2023-05-05T18:29:23.648Z,97898.65
2023-05-05T18:31:54.368Z,97897.64
2023-05-05T18:34:25.198Z,97897.05
2023-05-05T18:36:55.889Z,97898.38
2023-05-05T18:39:26.501Z,97898.80
2023-05-05T18:41:56.510Z,97905.77
2023-05-05T18:44:27.220Z,97904.02
2023-05-05T18:47:01.181Z,97909.08
2023-05-05T18:49:31.787Z,97906.36
2023-05-05T18:52:03.835Z,97901.69
2023-05-05T18:54:40.064Z,97900.40
2023-05-05T18:57:37.034Z,97903.87
2023-05-05T19:00:38.221Z,97904.81
2023-05-05T19:03:08.974Z,97907.98
2023-05-05T19:05:41.247Z,97905.55
2023-05-05T19:08:15.708Z,97908.64
2023-05-05T19:10:45.859Z,97911.09
2023-05-05T19:13:16.216Z,97911.99
2023-05-05T19:15:49.396Z,97912.66
2023-05-05T19:18:23.091Z,97908.34
2023-05-05T19:20:56.199Z,97912.58
2023-05-05T19:23:30.758Z,97911.38
2023-05-05T19:26:03.158Z,97906.73
2023-05-05T19:28:39.115Z,97906.61
2023-05-05T19:31:08.993Z,97904.11
2023-05-05T19:33:42.314Z,97903.83
2023-05-05T19:36:16.238Z,97904.94
2023-05-05T19:38:46.757Z,97903.30
2023-05-05T19:41:17.590Z,97902.88
2023-05-05T19:43:48.157Z,97902.22
2023-05-05T19:46:18.256Z,97901.08
2023-05-05T19:48:49.298Z,97905.41
2023-05-05T19:51:19.177Z,97907.90
2023-05-05T19:53:49.838Z,97908.77
2023-05-05T19:56:25.397Z,97916.06
2023-05-05T19:58:58.556Z,97919.08
2023-05-05T20:01:32.716Z,97919.66
2023-05-05T20:04:03.806Z,97922.06
2023-05-05T20:06:35.232Z,97917.98
2023-05-05T20:09:05.667Z,97914.94
2023-05-05T20:11:36.129Z,97917.31
2023-05-05T20:14:05.998Z,97913.70
2023-05-05T20:16:36.136Z,97915.27
2023-05-05T20:19:05.981Z,97914.52
2023-05-05T20:21:36.791Z,97910.14
2023-05-05T20:24:08.447Z,97910.02
2023-05-05T20:26:38.385Z,97910.80
2023-05-05T20:29:11.297Z,97906.93
2023-05-05T20:31:45.106Z,97911.12
2023-05-05T20:34:15.830Z,97908.64
2023-05-05T20:36:46.475Z,97909.38
2023-05-05T20:39:17.151Z,97909.55
2023-05-05T20:41:47.357Z,97907.53
2023-05-05T20:44:17.335Z,97904.09
2023-05-05T20:46:47.323Z,97901.70
2023-05-05T20:49:17.353Z,97900.40
2023-05-05T20:51:47.318Z,97902.17
2023-05-05T20:54:17.256Z,97898.89
2023-05-05T20:56:47.034Z,97901.97
2023-05-05T20:59:16.926Z,97900.19
2023-05-05T21:01:47.076Z,97902.56
2023-05-05T21:04:16.983Z,97902.40
2023-05-05T21:06:46.897Z,97902.17
2023-05-05T21:09:17.171Z,97899.13
2023-05-05T21:11:47.109Z,97903.91
2023-05-05T21:14:16.840Z,97903.20
2023-05-05T21:16:47.915Z,97905.67
2023-05-05T21:19:21.744Z,97906.77
2023-05-05T21:21:51.868Z,97903.61
2023-05-05T21:24:22.096Z,97900.95
2023-05-05T21:26:52.281Z,97900.39
2023-05-05T21:29:25.756Z,97897.75
2023-05-05T21:31:55.769Z,97900.63
2023-05-05T21:34:25.848Z,97902.29
2023-05-05T21:36:56.859Z,97899.42
2023-05-05T21:39:27.811Z,97895.93
2023-05-05T21:41:58.441Z,97896.06
2023-05-05T21:44:28.448Z,97895.21
2023-05-05T21:46:58.428Z,97898.77
2023-05-05T21:49:28.332Z,97895.84
2023-05-05T21:51:58.552Z,97896.60
2023-05-05T21:54:28.437Z,97896.23
2023-05-05T21:56:58.606Z,97893.58
2023-05-05T21:59:28.673Z,97895.09
2023-05-05T22:01:58.484Z,97890.10
2023-05-05T22:04:28.891Z,97889.69
2023-05-05T22:06:58.979Z,97889.02
2023-05-05T22:09:29.259Z,97886.66
2023-05-05T22:11:59.760Z,97882.77
2023-05-05T22:14:29.950Z,97881.58
2023-05-05T22:16:59.981Z,97881.02
2023-05-05T22:19:30.778Z,97879.23
2023-05-05T22:22:01.022Z,97876.20
2023-05-05T22:24:31.546Z,97879.91
2023-05-05T22:27:01.753Z,97879.13
2023-05-05T22:29:31.699Z,97877.36
2023-05-05T22:32:01.920Z,97877.30
2023-05-05T22:34:32.032Z,97879.59
2023-05-05T22:37:02.632Z,97875.51
2023-05-05T22:39:33.063Z,97877.11
2023-05-05T22:42:03.515Z,97874.93
2023-05-05T22:44:33.510Z,97876.43
2023-05-05T22:47:03.601Z,97870.29
2023-05-05T22:49:33.773Z,97867.29
2023-05-05T22:52:03.706Z,97865.90
2023-05-05T22:54:33.730Z,97870.22
2023-05-05T22:57:03.589Z,97866.84
2023-05-05T22:59:33.627Z,97867.64
2023-05-05T23:02:03.617Z,97866.73
2023-05-05T23:04:33.592Z,97865.20
2023-05-05T23:07:03.470Z,97861.25
2023-05-05T23:09:33.260Z,97861.48
2023-05-05T23:12:06.366Z,97861.73
2023-05-05T23:14:36.759Z,97861.70
2023-05-05T23:17:07.081Z,97857.23
2023-05-05T23:19:37.399Z,97859.39
2023-05-05T23:22:07.395Z,97857.31
2023-05-05T23:24:37.313Z,97858.08
2023-05-05T23:27:07.389Z,97849.67
2023-05-05T23:29:37.316Z,97845.23
2023-05-05T23:32:07.553Z,97847.01
2023-05-05T23:34:37.464Z,97846.73
2023-05-05T23:37:07.470Z,97843.70
2023-05-05T23:39:37.517Z,97839.34
2023-05-05T23:42:07.442Z,97834.02
2023-05-05T23:44:37.395Z,97832.52
2023-05-05T23:47:07.744Z,97829.59
2023-05-05T23:49:38.459Z,97826.49
2023-05-05T23:52:08.310Z,97821.58
2023-05-05T23:54:38.634Z,97822.14
2023-05-05T23:57:08.638Z,97819.09
2023-05-05T23:59:39.116Z,97817.90
