createdAt,value
2018-09-06T00:01:24.209Z,99372.85
2018-09-06T00:03:53.214Z,99373.31
2018-09-06T00:06:22.322Z,99371.50
2018-09-06T00:08:51.303Z,99370.44
2018-09-06T00:11:20.286Z,99369.08
2018-09-06T00:13:49.277Z,99361.53
2018-09-06T00:16:18.249Z,99359.58
2018-09-06T00:18:47.296Z,99353.66
2018-09-06T00:21:16.326Z,99354.55
2018-09-06T00:23:45.423Z,99357.58
2018-09-06T00:26:14.389Z,99359.05
2018-09-06T00:28:43.417Z,99360.18
2018-09-06T00:31:12.522Z,99357.30
2018-09-06T00:33:41.612Z,99358.73
2018-09-06T00:36:10.605Z,99364.73
2018-09-06T00:38:39.632Z,99353.87
2018-09-06T00:41:08.677Z,99357.08
2018-09-06T00:43:37.701Z,99353.45
2018-09-06T00:46:06.846Z,99352.25
2018-09-06T00:48:35.907Z,99349.95
2018-09-06T00:51:04.940Z,99349.34
2018-09-06T00:53:33.972Z,99350.06
2018-09-06T00:56:02.931Z,99347.80
2018-09-06T00:58:32.025Z,99342.59
2018-09-06T01:01:01.104Z,99357.50
2018-09-06T01:03:30.156Z,99352.22
2018-09-06T01:05:59.177Z,99354.41
2018-09-06T01:08:28.160Z,99351.77
2018-09-06T01:10:57.126Z,99348.41
2018-09-06T01:13:26.192Z,99345.65
2018-09-06T01:15:55.270Z,99345.83
2018-09-06T01:18:24.300Z,99349.22
2018-09-06T01:20:53.259Z,99351.82
2018-09-06T01:23:22.339Z,99354.08
2018-09-06T01:25:51.293Z,99343.74
2018-09-06T01:28:21.490Z,99345.26
2018-09-06T01:30:50.969Z,99341.38
2018-09-06T01:33:20.074Z,99344.84
2018-09-06T01:35:54.090Z,99341.83
2018-09-06T01:38:23.169Z,99338.47
2018-09-06T01:40:52.280Z,99344.04
2018-09-06T01:43:21.241Z,99333.88
2018-09-06T01:45:50.277Z,99338.82
2018-09-06T01:48:19.299Z,99334.12
2018-09-06T01:50:48.294Z,99332.86
2018-09-06T01:53:17.328Z,99339.56
2018-09-06T01:55:46.296Z,99336.98
2018-09-06T01:58:15.382Z,99335.45
2018-09-06T02:00:44.349Z,99330.05
2018-09-06T02:03:13.361Z,99332.30
2018-09-06T02:05:42.356Z,99332.66
2018-09-06T02:08:11.310Z,99325.89
2018-09-06T02:10:40.390Z,99325.89
2018-09-06T02:13:09.405Z,99321.52
2018-09-06T02:15:38.489Z,99319.30
2018-09-06T02:18:07.521Z,99324.91
2018-09-06T02:20:36.504Z,99327.23
2018-09-06T02:23:05.468Z,99318.77
2018-09-06T02:25:34.568Z,99307.59
2018-09-06T02:28:03.581Z,99308.66
2018-09-06T02:30:32.541Z,99298.25
2018-09-06T02:33:01.620Z,99297.05
2018-09-06T02:35:30.580Z,99310.34
2018-09-06T02:37:59.577Z,99308.39
2018-09-06T02:40:33.637Z,99309.95
2018-09-06T02:43:02.702Z,99302.26
2018-09-06T02:45:31.708Z,99308.16
2018-09-06T02:48:00.717Z,99312.12
2018-09-06T02:50:34.821Z,99310.23
2018-09-06T02:53:03.785Z,99308.28
2018-09-06T02:55:32.848Z,99312.43
2018-09-06T02:58:02.012Z,99310.84
2018-09-06T03:00:32.309Z,99308.65
2018-09-06T03:03:01.409Z,99310.27
2018-09-06T03:05:30.456Z,99315.14
2018-09-06T03:08:00.438Z,99313.59
2018-09-06T03:10:46.615Z,99316.15
2018-09-06T03:13:15.734Z,99319.16
2018-09-06T03:15:44.732Z,99321.66
2018-09-06T03:18:13.894Z,99318.73
2018-09-06T03:20:42.925Z,99323.11
2018-09-06T03:23:11.897Z,99321.16
2018-09-06T03:25:40.919Z,99315.62
2018-09-06T03:28:09.981Z,99310.88
2018-09-06T03:30:39.040Z,99308.05
2018-09-06T03:33:08.050Z,99308.98
2018-09-06T03:35:37.149Z,99310.69
2018-09-06T03:38:06.126Z,99309.22
2018-09-06T03:40:35.228Z,99306.66
2018-09-06T03:43:04.297Z,99306.86
2018-09-06T03:45:33.245Z,99315.84
2018-09-06T03:48:02.275Z,99306.36
2018-09-06T03:50:31.240Z,99310.28
2018-09-06T03:53:00.246Z,99313.83
2018-09-06T03:55:29.276Z,99320.50
2018-09-06T03:57:58.333Z,99317.73
2018-09-06T04:00:27.434Z,99320.39
2018-09-06T04:02:56.398Z,99328.78
2018-09-06T04:05:25.489Z,99328.89
2018-09-06T04:07:54.514Z,99336.18
2018-09-06T04:10:23.533Z,99339.72
2018-09-06T04:12:52.568Z,99343.32
2018-09-06T04:15:21.647Z,99343.09
2018-09-06T04:17:50.692Z,99336.03
2018-09-06T04:20:19.960Z,99339.52
2018-09-06T04:22:51.105Z,99341.05
2018-09-06T04:25:20.224Z,99339.35
2018-09-06T04:27:49.610Z,99340.61
2018-09-06T04:30:18.599Z,99335.59
2018-09-06T04:32:47.562Z,99342.52
2018-09-06T04:35:16.707Z,99339.80
2018-09-06T04:37:45.696Z,99341.80
2018-09-06T04:40:14.785Z,99338.39
2018-09-06T04:42:43.743Z,99338.72
2018-09-06T04:45:12.750Z,99335.78
2018-09-06T04:47:41.802Z,99335.96
2018-09-06T04:50:10.757Z,99332.19
2018-09-06T04:52:39.841Z,99341.38
2018-09-06T04:55:08.816Z,99349.02
2018-09-06T04:57:37.929Z,99350.17
2018-09-06T05:00:06.977Z,99354.56
2018-09-06T05:02:36.001Z,99354.56
2018-09-06T05:05:05.053Z,99358.41
2018-09-06T05:07:34.008Z,99361.42
2018-09-06T05:10:03.080Z,99359.89
2018-09-06T05:12:32.149Z,99364.45
2018-09-06T05:15:01.286Z,99367.07
2018-09-06T05:17:30.335Z,99368.27
2018-09-06T05:19:59.455Z,99357.73
2018-09-06T05:22:28.419Z,99356.88
2018-09-06T05:24:57.490Z,99365.05
2018-09-06T05:27:26.504Z,99361.77
2018-09-06T05:29:55.459Z,99357.38
2018-09-06T05:32:24.602Z,99360.94
2018-09-06T05:34:53.633Z,99367.84
2018-09-06T05:37:22.588Z,99363.35
2018-09-06T05:39:51.625Z,99369.63
2018-09-06T05:42:20.656Z,99367.42
2018-09-06T05:44:49.700Z,99369.55
2018-09-06T05:47:18.712Z,99376.10
2018-09-06T05:49:47.850Z,99379.41
2018-09-06T05:52:16.825Z,99378.53
2018-09-06T05:54:46.018Z,99390.05
2018-09-06T05:57:15.144Z,99391.13
2018-09-06T05:59:44.243Z,99387.36
2018-09-06T06:02:13.168Z,99393.08
2018-09-06T06:04:42.109Z,99400.20
2018-09-06T06:07:11.080Z,99396.94
2018-09-06T06:09:40.042Z,99403.96
2018-09-06T06:12:09.080Z,99392.98
2018-09-06T06:14:38.153Z,99398.90
2018-09-06T06:17:07.112Z,99400.27
2018-09-06T06:19:36.182Z,99410.22
2018-09-06T06:22:05.213Z,99404.11
2018-09-06T06:24:34.302Z,99403.06
2018-09-06T06:27:03.264Z,99407.88
2018-09-06T06:29:32.379Z,99404.66
2018-09-06T06:32:01.458Z,99404.84
2018-09-06T06:34:30.442Z,99406.65
2018-09-06T06:36:59.529Z,99405.73
2018-09-06T06:39:28.652Z,99403.14
2018-09-06T06:41:57.832Z,99412.83
2018-09-06T06:44:26.875Z,99410.14
2018-09-06T06:46:56.611Z,99413.86
2018-09-06T06:49:25.645Z,99417.20
2018-09-06T06:51:54.659Z,99412.88
2018-09-06T06:54:23.829Z,99417.78
2018-09-06T06:56:52.944Z,99412.80
2018-09-06T06:59:22.053Z,99420.78
2018-09-06T07:01:51.077Z,99416.95
2018-09-06T07:04:20.141Z,99421.63
2018-09-06T07:06:49.262Z,99424.63
2018-09-06T07:09:18.301Z,99418.58
2018-09-06T07:11:47.357Z,99419.89
2018-09-06T07:14:16.401Z,99418.90
2018-09-06T07:16:45.448Z,99415.82
2018-09-06T07:19:14.420Z,99415.42
2018-09-06T07:21:43.404Z,99417.16
2018-09-06T07:24:12.535Z,99413.55
2018-09-06T07:26:41.577Z,99415.70
2018-09-06T07:29:10.699Z,99417.78
2018-09-06T07:31:39.809Z,99420.24
2018-09-06T07:34:08.861Z,99410.52
2018-09-06T07:36:37.797Z,99413.81
2018-09-06T07:39:09.472Z,99411.28
2018-09-06T07:41:38.602Z,99402.05
2018-09-06T07:44:07.968Z,99411.81
2018-09-06T07:46:37.053Z,99408.48
2018-09-06T07:49:06.060Z,99408.92
2018-09-06T07:51:35.069Z,99404.52
2018-09-06T07:54:04.089Z,99409.48
2018-09-06T07:56:33.197Z,99401.71
2018-09-06T07:59:02.221Z,99409.41
2018-09-06T08:01:31.299Z,99405.19
2018-09-06T08:04:03.289Z,99403.59
2018-09-06T08:06:37.460Z,99392.56
2018-09-06T08:09:12.319Z,99395.61
2018-09-06T08:11:45.534Z,99387.18
2018-09-06T08:14:21.057Z,99387.42
2018-09-06T08:16:54.681Z,99388.73
2018-09-06T08:19:33.012Z,99386.27
2018-09-06T08:22:06.320Z,99381.34
2018-09-06T08:24:43.667Z,99380.27
2018-09-06T08:27:16.785Z,99378.92
2018-09-06T08:29:59.312Z,99370.67
2018-09-06T08:32:32.967Z,99371.28
2018-09-06T08:35:04.739Z,99367.09
2018-09-06T08:37:38.209Z,99362.95
2018-09-06T08:40:10.992Z,99365.22
2018-09-06T08:42:46.354Z,99358.41
2018-09-06T08:45:20.215Z,99357.80
2018-09-06T08:47:55.088Z,99359.61
2018-09-06T08:50:27.703Z,99361.09
2018-09-06T08:53:16.668Z,99362.98
2018-09-06T08:55:59.362Z,99370.03
2018-09-06T08:58:36.526Z,99362.16
2018-09-06T09:01:10.705Z,99362.55
2018-09-06T09:03:39.834Z,99355.85
2018-09-06T09:06:08.965Z,99350.33
2018-09-06T09:08:37.992Z,99360.19
2018-09-06T09:11:07.145Z,99350.80
2018-09-06T09:13:36.148Z,99358.56
2018-09-06T09:16:05.328Z,99351.83
2018-09-06T09:18:37.589Z,99349.88
2018-09-06T09:21:11.614Z,99352.38
2018-09-06T09:23:42.734Z,99346.64
2018-09-06T09:26:13.751Z,99340.38
2018-09-06T09:28:42.801Z,99342.08
2018-09-06T09:31:13.821Z,99343.88
2018-09-06T09:33:44.732Z,99334.22
2018-09-06T09:36:15.343Z,99334.83
2018-09-06T09:38:45.548Z,99329.50
2018-09-06T09:41:19.551Z,99326.89
2018-09-06T09:43:51.581Z,99333.53
2018-09-06T09:51:28.470Z,99319.64
2018-09-06T09:53:59.523Z,99311.95
2018-09-06T09:56:29.306Z,99314.77
2018-09-06T09:59:04.413Z,99312.13
2018-09-06T10:01:39.605Z,99312.88
2018-09-06T10:04:14.331Z,99312.25
2018-09-06T10:06:49.593Z,99306.20
2018-09-06T10:09:22.408Z,99313.88
2018-09-06T10:11:52.503Z,99315.61
2018-09-06T10:14:22.172Z,99303.00
2018-09-06T10:16:51.168Z,99301.89
2018-09-06T10:19:20.159Z,99291.53
2018-09-06T10:21:49.218Z,99293.61
2018-09-06T10:24:18.261Z,99295.19
2018-09-06T10:26:47.376Z,99290.41
2018-09-06T10:29:16.378Z,99297.23
2018-09-06T10:31:45.408Z,99289.55
2018-09-06T10:34:14.373Z,99291.27
2018-09-06T10:36:43.398Z,99280.33
2018-09-06T10:39:12.451Z,99273.43
2018-09-06T10:41:41.465Z,99278.60
2018-09-06T10:44:10.556Z,99272.19
2018-09-06T10:46:39.552Z,99276.31
2018-09-06T10:49:08.544Z,99276.00
2018-09-06T10:51:37.560Z,99276.71
2018-09-06T10:54:06.585Z,99265.06
2018-09-06T10:56:35.733Z,99261.70
2018-09-06T10:59:17.760Z,99267.45
2018-09-06T11:01:51.356Z,99271.34
2018-09-06T11:04:25.197Z,99258.65
2018-09-06T11:07:04.061Z,99251.50
2018-09-06T11:09:43.910Z,99251.75
2018-09-06T11:12:23.651Z,99247.88
2018-09-06T11:15:03.939Z,99250.54
2018-09-06T11:17:38.928Z,99254.58
2018-09-06T11:20:07.940Z,99254.91
2018-09-06T11:22:37.197Z,99251.15
2018-09-06T11:25:06.071Z,99247.13
2018-09-06T11:27:35.086Z,99241.46
2018-09-06T11:30:04.149Z,99231.70
2018-09-06T11:32:33.281Z,99244.97
2018-09-06T11:35:02.352Z,99235.64
2018-09-06T11:37:31.372Z,99244.66
2018-09-06T11:40:00.454Z,99243.64
2018-09-06T11:42:29.617Z,99232.64
2018-09-06T11:44:58.597Z,99232.52
2018-09-06T11:47:27.686Z,99220.33
2018-09-06T11:49:56.735Z,99225.73
2018-09-06T11:52:25.705Z,99219.21
2018-09-06T11:54:54.658Z,99216.48
2018-09-06T11:57:23.704Z,99214.59
2018-09-06T11:59:52.748Z,99217.11
2018-09-06T12:02:21.873Z,99212.77
2018-09-06T12:04:50.843Z,99215.53
2018-09-06T12:07:19.951Z,99213.92
2018-09-06T12:09:48.959Z,99215.42
2018-09-06T12:12:17.945Z,99210.84
2018-09-06T12:14:47.053Z,99213.84
2018-09-06T12:17:16.056Z,99208.52
2018-09-06T12:19:45.055Z,99206.42
2018-09-06T12:22:14.136Z,99193.09
2018-09-06T12:24:43.683Z,99194.16
2018-09-06T12:27:13.236Z,99200.21
2018-09-06T12:29:42.525Z,99206.45
2018-09-06T12:32:11.516Z,99199.16
2018-09-06T12:34:40.532Z,99193.44
2018-09-06T12:37:12.777Z,99192.45
2018-09-06T12:39:43.288Z,99185.08
2018-09-06T12:42:12.637Z,99181.92
2018-09-06T12:44:42.012Z,99176.36
2018-09-06T12:47:11.296Z,99188.34
2018-09-06T12:49:41.186Z,99183.84
2018-09-06T12:52:10.111Z,99184.23
2018-09-06T12:54:39.191Z,99177.45
2018-09-06T12:57:08.313Z,99178.36
2018-09-06T12:59:37.344Z,99177.98
2018-09-06T13:02:06.292Z,99167.49
2018-09-06T13:04:35.346Z,99177.41
2018-09-06T13:07:04.312Z,99183.20
2018-09-06T13:09:33.256Z,99181.25
2018-09-06T13:12:02.224Z,99177.30
2018-09-06T13:14:31.378Z,99187.41
2018-09-06T13:17:00.434Z,99188.67
2018-09-06T13:19:29.552Z,99181.60
2018-09-06T13:21:58.558Z,99175.91
2018-09-06T13:24:28.050Z,99170.38
2018-09-06T13:26:57.059Z,99181.37
2018-09-06T13:29:26.096Z,99174.43
2018-09-06T13:31:55.123Z,99174.77
2018-09-06T13:34:24.281Z,99174.78
2018-09-06T13:36:53.324Z,99182.56
2018-09-06T13:39:22.337Z,99179.16
2018-09-06T13:41:51.441Z,99173.95
2018-09-06T13:44:20.468Z,99166.10
2018-09-06T13:46:49.566Z,99159.23
2018-09-06T13:49:18.569Z,99166.47
2018-09-06T13:51:47.678Z,99171.53
2018-09-06T13:54:16.632Z,99173.17
2018-09-06T13:56:45.736Z,99168.38
2018-09-06T13:59:14.869Z,99168.95
2018-09-06T14:01:43.825Z,99161.34
2018-09-06T14:04:12.866Z,99155.94
2018-09-06T14:06:41.839Z,99156.45
2018-09-06T14:09:10.941Z,99158.02
2018-09-06T14:11:39.948Z,99146.73
2018-09-06T14:14:08.912Z,99148.28
2018-09-06T14:16:38.167Z,99140.06
2018-09-06T14:19:07.194Z,99139.33
2018-09-06T14:21:36.258Z,99144.27
2018-09-06T14:24:05.300Z,99144.78
2018-09-06T14:26:34.380Z,99146.17
2018-09-06T14:29:03.434Z,99138.85
2018-09-06T14:31:32.416Z,99139.34
2018-09-06T14:34:01.583Z,99130.16
2018-09-06T14:36:30.612Z,99131.18
2018-09-06T14:39:00.145Z,99132.30
2018-09-06T14:41:29.073Z,99133.07
2018-09-06T14:43:58.158Z,99131.29
2018-09-06T14:46:27.213Z,99134.88
2018-09-06T14:48:56.224Z,99138.84
2018-09-06T14:51:25.209Z,99141.48
2018-09-06T14:53:54.324Z,99149.44
2018-09-06T14:56:23.580Z,99141.39
2018-09-06T14:58:52.584Z,99146.15
2018-09-06T15:01:21.606Z,99156.30
2018-09-06T15:03:50.624Z,99163.77
2018-09-06T15:06:19.664Z,99161.94
2018-09-06T15:08:48.822Z,99160.00
2018-09-06T15:11:17.817Z,99158.81
2018-09-06T15:13:47.068Z,99159.38
2018-09-06T15:16:16.131Z,99152.58
2018-09-06T15:18:45.085Z,99160.68
2018-09-06T15:21:14.080Z,99165.48
2018-09-06T15:23:43.023Z,99166.97
2018-09-06T15:26:12.105Z,99169.75
2018-09-06T15:28:41.076Z,99175.08
2018-09-06T15:31:10.204Z,99175.73
2018-09-06T15:33:39.286Z,99170.80
2018-09-06T15:36:08.232Z,99171.99
2018-09-06T15:38:37.293Z,99170.39
2018-09-06T15:41:06.310Z,99171.81
2018-09-06T15:43:35.268Z,99167.41
2018-09-06T15:46:04.276Z,99174.59
2018-09-06T15:48:33.348Z,99169.44
2018-09-06T15:51:02.300Z,99170.02
2018-09-06T15:53:31.406Z,99165.86
2018-09-06T15:56:00.521Z,99163.22
2018-09-06T15:58:29.625Z,99166.36
2018-09-06T16:00:58.680Z,99157.07
2018-09-06T16:03:27.720Z,99161.86
2018-09-06T16:05:56.766Z,99163.25
2018-09-06T16:08:26.013Z,99163.59
2018-09-06T16:10:55.291Z,99166.17
2018-09-06T16:13:24.951Z,99167.45
2018-09-06T16:15:54.170Z,99168.30
2018-09-06T16:18:23.313Z,99169.13
2018-09-06T16:20:52.318Z,99182.08
2018-09-06T16:23:21.275Z,99195.23
2018-09-06T16:25:50.408Z,99199.40
2018-09-06T16:28:19.519Z,99202.73
2018-09-06T16:30:48.472Z,99216.00
2018-09-06T16:33:17.429Z,99219.33
2018-09-06T16:35:46.389Z,99229.47
2018-09-06T16:38:15.401Z,99238.29
2018-09-06T16:40:44.399Z,99248.99
2018-09-06T16:43:13.424Z,99262.16
2018-09-06T16:45:42.420Z,99267.66
2018-09-06T16:48:11.448Z,99261.31
2018-09-06T16:50:40.424Z,99245.28
2018-09-06T16:53:09.481Z,99246.27
2018-09-06T16:55:38.697Z,99235.75
2018-09-06T16:58:07.720Z,99227.20
2018-09-06T17:00:36.745Z,99216.75
2018-09-06T17:03:05.792Z,99213.70
2018-09-06T17:05:34.791Z,99206.59
2018-09-06T17:08:03.812Z,99199.19
2018-09-06T17:10:32.864Z,99203.23
2018-09-06T17:13:02.040Z,99199.92
2018-09-06T17:15:31.033Z,99202.41
2018-09-06T17:18:00.211Z,99208.70
2018-09-06T17:20:29.366Z,99211.95
2018-09-06T17:22:58.426Z,99212.91
2018-09-06T17:25:27.426Z,99218.88
2018-09-06T17:27:56.512Z,99224.83
2018-09-06T17:30:25.596Z,99224.52
2018-09-06T17:32:54.579Z,99226.14
2018-09-06T17:35:23.541Z,99235.09
2018-09-06T17:37:52.512Z,99236.15
2018-09-06T17:40:21.516Z,99237.73
2018-09-06T17:42:50.599Z,99242.62
2018-09-06T17:45:19.556Z,99254.57
2018-09-06T17:47:48.669Z,99262.48
2018-09-06T17:50:17.653Z,99266.58
2018-09-06T17:52:46.618Z,99275.38
2018-09-06T17:55:15.641Z,99282.79
2018-09-06T17:57:44.731Z,99301.34
2018-09-06T18:00:13.766Z,99304.39
2018-09-06T18:02:42.804Z,99300.01
2018-09-06T18:05:11.896Z,99302.70
2018-09-06T18:07:41.012Z,99309.28
2018-09-06T18:10:09.544Z,99306.01
2018-09-06T18:12:38.556Z,99290.73
2018-09-06T18:15:07.792Z,99281.70
2018-09-06T18:17:36.936Z,99281.42
2018-09-06T18:20:05.986Z,99284.95
2018-09-06T18:22:35.008Z,99279.88
2018-09-06T18:25:04.233Z,99281.24
2018-09-06T18:27:33.406Z,99275.74
2018-09-06T18:30:02.606Z,99274.58
2018-09-06T18:32:31.720Z,99264.88
2018-09-06T18:35:00.750Z,99268.36
2018-09-06T18:37:29.780Z,99264.14
2018-09-06T18:39:58.829Z,99260.25
2018-09-06T18:42:27.836Z,99264.31
2018-09-06T18:44:56.817Z,99259.30
2018-09-06T18:47:25.853Z,99261.45
2018-09-06T18:49:55.787Z,99262.53
2018-09-06T18:52:24.899Z,99267.64
2018-09-06T18:54:53.918Z,99263.51
2018-09-06T18:57:23.008Z,99265.36
2018-09-06T18:59:51.976Z,99265.65
2018-09-06T19:02:20.981Z,99259.41
2018-09-06T19:04:50.002Z,99252.01
2018-09-06T19:07:18.968Z,99255.81
2018-09-06T19:09:47.989Z,99258.45
2018-09-06T19:12:17.045Z,99263.91
2018-09-06T19:14:46.102Z,99264.14
2018-09-06T19:17:15.182Z,99260.80
2018-09-06T19:19:44.220Z,99261.37
2018-09-06T19:22:13.222Z,99258.69
2018-09-06T19:24:42.208Z,99255.63
2018-09-06T19:27:11.204Z,99258.45
2018-09-06T19:29:40.173Z,99257.17
2018-09-06T19:32:09.263Z,99262.92
2018-09-06T19:34:38.239Z,99259.67
2018-09-06T19:37:07.197Z,99253.75
2018-09-06T19:39:36.167Z,99263.34
2018-09-06T19:42:05.125Z,99261.45
2018-09-06T19:44:34.200Z,99263.19
2018-09-06T19:47:03.210Z,99267.57
2018-09-06T19:49:32.234Z,99279.03
2018-09-06T19:52:01.244Z,99271.42
2018-09-06T19:54:30.340Z,99280.48
2018-09-06T19:56:59.296Z,99305.63
2018-09-06T19:59:28.317Z,99300.71
2018-09-06T20:01:57.404Z,99282.43
2018-09-06T20:04:26.348Z,99281.02
2018-09-06T20:06:55.425Z,99268.06
2018-09-06T20:09:24.438Z,99278.20
2018-09-06T20:11:53.519Z,99272.91
2018-09-06T20:14:22.566Z,99267.44
2018-09-06T20:16:51.624Z,99263.34
2018-09-06T20:19:20.532Z,99263.27
2018-09-06T20:21:49.529Z,99265.94
2018-09-06T20:24:18.669Z,99261.27
2018-09-06T20:26:47.790Z,99265.86
2018-09-06T20:29:16.812Z,99261.77
2018-09-06T20:31:45.902Z,99247.28
2018-09-06T20:34:14.918Z,99249.05
2018-09-06T20:36:43.968Z,99247.93
2018-09-06T20:39:13.002Z,99245.25
2018-09-06T20:41:42.053Z,99242.19
2018-09-06T20:44:10.977Z,99249.20
2018-09-06T20:46:39.961Z,99252.22
2018-09-06T20:49:09.005Z,99245.93
2018-09-06T20:51:38.013Z,99255.19
2018-09-06T20:54:07.047Z,99256.80
2018-09-06T20:56:36.141Z,99258.86
2018-09-06T20:59:05.205Z,99253.34
2018-09-06T21:01:34.187Z,99256.37
2018-09-06T21:04:03.385Z,99262.31
2018-09-06T21:06:32.364Z,99260.36
2018-09-06T21:09:01.536Z,99261.82
2018-09-06T21:11:30.717Z,99259.00
2018-09-06T21:13:59.760Z,99258.11
2018-09-06T21:16:28.808Z,99258.36
2018-09-06T21:18:57.736Z,99259.92
2018-09-06T21:21:26.733Z,99263.75
2018-09-06T21:23:55.756Z,99264.45
2018-09-06T21:26:24.721Z,99266.59
2018-09-06T21:28:53.801Z,99265.33
2018-09-06T21:31:22.888Z,99264.79
2018-09-06T21:33:51.971Z,99264.55
2018-09-06T21:36:20.941Z,99266.22
2018-09-06T21:38:49.947Z,99256.84
2018-09-06T21:41:18.965Z,99253.55
2018-09-06T21:43:47.919Z,99253.53
2018-09-06T21:46:17.005Z,99255.73
2018-09-06T21:48:46.008Z,99257.09
2018-09-06T21:51:14.986Z,99258.98
2018-09-06T21:53:43.960Z,99266.39
2018-09-06T21:56:12.985Z,99261.52
2018-09-06T21:58:41.952Z,99263.13
2018-09-06T22:01:11.025Z,99257.82
2018-09-06T22:03:45.112Z,99260.73
2018-09-06T22:06:14.156Z,99260.11
2018-09-06T22:08:43.342Z,99259.00
2018-09-06T22:11:13.908Z,99258.62
2018-09-06T22:13:42.924Z,99254.22
2018-09-06T22:16:12.940Z,99256.95
2018-09-06T22:18:41.940Z,99254.31
2018-09-06T22:21:10.980Z,99256.02
2018-09-06T22:23:40.038Z,99256.45
2018-09-06T22:26:09.084Z,99255.67
2018-09-06T22:28:38.888Z,99256.21
2018-09-06T22:31:08.164Z,99255.67
2018-09-06T22:33:37.643Z,99260.20
2018-09-06T22:36:06.959Z,99256.84
2018-09-06T22:38:36.091Z,99257.04
2018-09-06T22:41:05.356Z,99260.36
2018-09-06T22:43:34.429Z,99259.14
2018-09-06T22:46:03.872Z,99253.82
2018-09-06T22:48:33.473Z,99257.59
2018-09-06T22:51:03.118Z,99250.93
2018-09-06T22:53:33.169Z,99249.03
2018-09-06T22:56:02.408Z,99246.00
2018-09-06T22:58:31.487Z,99251.45
2018-09-06T23:01:00.452Z,99251.70
2018-09-06T23:03:34.482Z,99243.27
2018-09-06T23:06:03.453Z,99243.27
2018-09-06T23:08:32.411Z,99245.00
2018-09-06T23:11:01.429Z,99245.00
2018-09-06T23:13:30.401Z,99248.95
2018-09-06T23:15:59.396Z,99253.39
2018-09-06T23:18:28.381Z,99245.73
2018-09-06T23:20:57.351Z,99245.49
2018-09-06T23:23:26.415Z,99241.64
2018-09-06T23:25:55.433Z,99242.48
2018-09-06T23:28:24.440Z,99244.92
2018-09-06T23:30:53.391Z,99246.56
2018-09-06T23:33:22.368Z,99249.06
2018-09-06T23:35:51.332Z,99249.98
2018-09-06T23:38:20.433Z,99250.80
2018-09-06T23:40:55.172Z,99252.34
2018-09-06T23:43:25.160Z,99256.66
2018-09-06T23:45:55.549Z,99255.39
2018-09-06T23:48:26.724Z,99254.77
2018-09-06T23:50:56.691Z,99254.36
2018-09-06T23:53:26.592Z,99253.70
2018-09-06T23:55:55.673Z,99252.29
2018-09-06T23:58:24.656Z,99253.70
