createdAt,value
2022-10-08T04:16:06.434Z,5.99
2022-10-08T04:18:33.443Z,5.94
2022-10-08T04:21:06.145Z,6.04
2022-10-08T04:23:38.282Z,6.06
2022-10-08T04:26:05.260Z,6.13
2022-10-08T04:28:37.608Z,6.07
2022-10-08T04:31:06.598Z,6.06
2022-10-08T04:33:34.537Z,6.07
2022-10-08T04:36:01.958Z,6.03
2022-10-08T04:38:31.325Z,5.98
2022-10-08T04:41:08.872Z,5.91
2022-10-08T04:43:36.838Z,5.89
2022-10-08T04:46:04.861Z,5.80
2022-10-08T04:48:33.978Z,5.77
2022-10-08T04:51:06.887Z,5.75
2022-10-08T04:53:36.249Z,5.73
2022-10-08T04:56:11.856Z,5.67
2022-10-08T04:58:38.431Z,5.58
2022-10-08T05:01:06.817Z,5.48
2022-10-08T05:03:38.365Z,5.36
2022-10-08T05:06:05.799Z,5.39
2022-10-08T05:08:33.421Z,5.41
2022-10-08T05:10:59.895Z,5.37
2022-10-08T05:13:26.380Z,5.32
2022-10-08T05:15:53.000Z,5.38
2022-10-08T05:18:19.572Z,5.37
2022-10-08T05:20:46.033Z,5.36
2022-10-08T05:23:12.593Z,5.37
2022-10-08T05:25:39.069Z,5.25
2022-10-08T05:28:08.126Z,5.30
2022-10-08T05:30:37.502Z,5.23
2022-10-08T05:33:05.055Z,5.17
2022-10-08T05:35:35.356Z,4.95
2022-10-08T05:38:01.779Z,4.87
2022-10-08T05:40:29.569Z,4.83
2022-10-08T05:42:58.030Z,4.76
2022-10-08T05:45:26.567Z,4.82
2022-10-08T05:47:53.072Z,4.89
2022-10-08T05:50:19.553Z,4.84
2022-10-08T05:52:46.257Z,4.88
2022-10-08T05:55:13.034Z,4.74
2022-10-08T05:57:42.059Z,4.85
2022-10-08T06:00:09.195Z,4.78
2022-10-08T06:02:37.912Z,4.78
2022-10-08T06:05:04.766Z,4.85
2022-10-08T06:07:33.380Z,4.88
2022-10-08T06:09:59.773Z,4.92
2022-10-08T06:12:26.221Z,4.91
2022-10-08T06:14:52.654Z,4.91
2022-10-08T06:17:19.084Z,4.95
2022-10-08T06:19:45.481Z,4.93
2022-10-08T06:22:11.903Z,4.93
2022-10-08T06:24:38.413Z,4.96
2022-10-08T06:27:04.908Z,5.01
2022-10-08T06:29:32.674Z,5.09
2022-10-08T06:31:59.201Z,5.02
2022-10-08T06:34:25.664Z,5.02
2022-10-08T06:36:52.086Z,5.04
2022-10-08T06:39:18.565Z,4.75
2022-10-08T06:41:45.300Z,4.71
2022-10-08T06:44:14.335Z,4.76
2022-10-08T06:46:41.152Z,4.88
2022-10-08T06:49:07.672Z,4.96
2022-10-08T06:51:34.831Z,4.91
2022-10-08T06:54:07.468Z,4.97
2022-10-08T06:56:36.351Z,5.07
2022-10-08T06:59:03.669Z,5.18
2022-10-08T07:01:33.167Z,5.33
2022-10-08T07:04:01.482Z,5.40
2022-10-08T07:06:28.685Z,5.51
2022-10-08T07:08:57.267Z,5.57
2022-10-08T07:11:24.242Z,5.61
2022-10-08T07:13:50.885Z,5.67
2022-10-08T07:16:21.373Z,5.69
2022-10-08T07:18:50.260Z,5.74
2022-10-08T07:21:20.358Z,5.77
2022-10-08T07:23:49.557Z,5.83
2022-10-08T07:26:21.245Z,5.89
2022-10-08T07:28:56.671Z,5.93
2022-10-08T07:31:28.078Z,5.96
2022-10-08T07:33:58.725Z,6.02
2022-10-08T07:36:26.394Z,6.09
2022-10-08T07:38:54.796Z,6.10
2022-10-08T07:41:21.889Z,6.18
2022-10-08T07:43:56.417Z,6.17
2022-10-08T07:46:22.863Z,6.30
2022-10-08T07:49:14.860Z,6.46
2022-10-08T07:51:44.169Z,6.56
2022-10-08T07:54:15.470Z,6.67
2022-10-08T07:56:42.042Z,6.88
2022-10-08T07:59:08.994Z,7.08
2022-10-08T08:01:35.823Z,7.31
2022-10-08T08:04:07.593Z,7.55
2022-10-08T08:06:39.474Z,7.87
2022-10-08T08:09:05.888Z,8.09
2022-10-08T08:11:32.323Z,8.41
2022-10-08T08:13:58.928Z,8.46
2022-10-08T08:16:27.456Z,8.65
2022-10-08T08:18:56.736Z,8.66
2022-10-08T08:21:26.338Z,8.88
2022-10-08T08:23:54.902Z,8.97
2022-10-08T08:26:25.386Z,8.94
2022-10-08T08:28:53.647Z,8.81
2022-10-08T08:31:28.957Z,8.70
2022-10-08T08:34:01.520Z,8.95
2022-10-08T08:36:34.078Z,8.82
2022-10-08T08:42:59.866Z,8.87
2022-10-08T08:45:53.391Z,8.81
2022-10-08T08:48:24.756Z,8.93
2022-10-08T08:50:54.753Z,8.99
2022-10-08T08:53:22.260Z,9.12
2022-10-08T08:55:57.960Z,9.23
2022-10-08T08:58:47.970Z,9.37
2022-10-08T09:01:29.648Z,9.62
2022-10-08T09:04:48.530Z,9.60
2022-10-08T09:07:18.563Z,9.80
2022-10-08T09:09:51.551Z,9.90
2022-10-08T09:12:21.868Z,9.93
2022-10-08T09:14:54.941Z,9.74
2022-10-08T09:17:41.950Z,9.62
2022-10-08T09:20:18.555Z,9.71
2022-10-08T09:22:49.694Z,9.86
2022-10-08T09:25:20.832Z,9.82
2022-10-08T09:27:54.755Z,9.91
2022-10-08T09:30:24.202Z,10.15
2022-10-08T09:32:52.668Z,10.39
2022-10-08T09:35:19.388Z,10.46
2022-10-08T09:37:47.260Z,10.45
2022-10-08T09:40:21.738Z,10.21
2022-10-08T09:43:13.985Z,10.23
2022-10-08T09:45:43.398Z,10.20
2022-10-08T09:48:24.086Z,10.49
2022-10-08T09:51:17.304Z,10.55
2022-10-08T09:53:48.464Z,10.75
2022-10-08T09:56:26.654Z,11.28
2022-10-08T09:58:56.949Z,11.18
2022-10-08T10:01:25.393Z,10.85
2022-10-08T10:03:57.581Z,11.04
2022-10-08T10:06:26.576Z,11.58
2022-10-08T10:08:59.183Z,11.19
2022-10-08T10:11:32.315Z,11.17
2022-10-08T10:14:04.837Z,11.46
2022-10-08T10:16:39.108Z,10.93
2022-10-08T10:19:13.303Z,10.91
2022-10-08T10:22:02.717Z,10.92
2022-10-08T10:24:50.627Z,11.07
2022-10-08T10:27:38.472Z,11.20
2022-10-08T10:30:26.299Z,11.02
2022-10-08T10:33:04.624Z,11.01
2022-10-08T10:35:32.556Z,11.01
2022-10-08T10:38:31.057Z,11.31
2022-10-08T10:41:16.036Z,11.65
2022-10-08T10:43:50.214Z,11.79
2022-10-08T10:46:55.138Z,11.75
2022-10-08T10:49:26.963Z,11.96
2022-10-08T10:52:33.843Z,12.45
2022-10-08T10:55:26.454Z,13.21
2022-10-08T10:58:19.761Z,13.05
2022-10-08T11:01:02.446Z,12.93
2022-10-08T11:03:57.621Z,12.56
2022-10-08T11:06:58.257Z,12.50
2022-10-08T11:09:43.573Z,12.52
2022-10-08T11:12:32.513Z,12.49
2022-10-08T11:15:20.990Z,12.21
2022-10-08T11:18:17.956Z,11.98
2022-10-08T11:20:54.925Z,11.76
2022-10-08T11:23:56.068Z,12.16
2022-10-08T11:26:50.375Z,12.21
2022-10-08T11:29:26.578Z,12.75
2022-10-08T11:31:55.512Z,12.80
2022-10-08T11:34:25.214Z,13.39
2022-10-08T11:37:26.768Z,13.85
2022-10-08T11:40:14.087Z,13.08
2022-10-08T11:43:13.522Z,13.02
2022-10-08T11:45:44.211Z,12.99
2022-10-08T11:48:31.674Z,13.21
2022-10-08T11:51:21.320Z,13.42
2022-10-08T11:54:09.641Z,13.62
2022-10-08T11:56:38.977Z,13.97
2022-10-08T11:59:20.722Z,14.60
2022-10-08T12:01:56.518Z,14.08
2022-10-08T12:04:30.431Z,13.87
2022-10-08T12:07:16.110Z,14.15
2022-10-08T12:10:05.887Z,13.54
2022-10-08T12:12:51.586Z,12.91
2022-10-08T12:15:39.160Z,12.80
2022-10-08T12:18:25.099Z,12.80
2022-10-08T12:21:15.579Z,12.74
2022-10-08T12:23:44.659Z,12.71
2022-10-08T12:26:14.708Z,12.91
2022-10-08T12:28:50.455Z,12.65
2022-10-08T12:31:23.115Z,12.70
2022-10-08T12:34:19.449Z,12.38
2022-10-08T12:36:58.107Z,12.30
2022-10-08T12:39:45.694Z,12.46
2022-10-08T12:42:22.522Z,12.22
2022-10-08T12:45:28.952Z,12.78
2022-10-08T12:48:05.291Z,14.64
2022-10-08T12:50:42.395Z,16.90
2022-10-08T12:53:13.932Z,17.71
2022-10-08T12:55:49.116Z,16.78
2022-10-08T12:58:20.272Z,17.21
2022-10-08T13:00:55.705Z,16.97
2022-10-08T13:03:22.417Z,15.49
2022-10-08T13:05:49.495Z,15.27
2022-10-08T13:08:34.821Z,14.92
2022-10-08T13:11:12.445Z,15.63
2022-10-08T13:13:38.809Z,17.77
2022-10-08T13:16:26.752Z,18.71
2022-10-08T13:19:00.752Z,20.61
2022-10-08T13:21:36.548Z,18.62
2022-10-08T13:24:25.371Z,19.67
2022-10-08T13:26:56.578Z,19.35
2022-10-08T13:29:30.192Z,21.75
2022-10-08T13:32:01.226Z,21.14
2022-10-08T13:34:32.330Z,21.40
2022-10-08T13:37:02.563Z,21.77
2022-10-08T13:39:40.023Z,22.69
2022-10-08T13:42:14.690Z,23.61
2022-10-08T13:44:42.209Z,22.54
2022-10-08T13:47:20.030Z,22.87
2022-10-08T13:49:46.816Z,25.10
2022-10-08T13:52:22.933Z,23.54
2022-10-08T13:54:53.752Z,22.77
2022-10-08T13:57:20.291Z,23.55
2022-10-08T13:59:46.718Z,24.55
2022-10-08T14:02:14.489Z,25.41
2022-10-08T14:05:08.236Z,22.31
2022-10-08T14:07:35.652Z,21.30
2022-10-08T14:10:02.593Z,20.45
2022-10-08T14:12:32.569Z,19.54
2022-10-08T14:15:00.016Z,17.84
2022-10-08T14:17:27.182Z,17.43
2022-10-08T14:19:56.467Z,16.65
2022-10-08T14:22:23.203Z,16.63
2022-10-08T14:24:49.633Z,16.20
2022-10-08T14:27:18.941Z,16.54
2022-10-08T14:29:45.539Z,16.60
2022-10-08T14:32:13.063Z,17.50
2022-10-08T14:34:39.665Z,18.53
2022-10-08T14:37:07.159Z,18.78
2022-10-08T14:39:33.742Z,18.53
2022-10-08T14:42:00.445Z,18.31
2022-10-08T14:44:27.166Z,17.26
2022-10-08T14:46:53.755Z,16.58
2022-10-08T14:49:21.016Z,16.58
2022-10-08T14:51:48.373Z,16.02
2022-10-08T14:54:14.905Z,15.10
2022-10-08T14:56:42.847Z,14.68
2022-10-08T14:59:11.210Z,14.49
2022-10-08T15:01:38.158Z,13.85
2022-10-08T15:04:05.755Z,14.31
2022-10-08T15:06:38.053Z,14.40
2022-10-08T15:09:04.976Z,14.33
2022-10-08T15:11:31.514Z,14.42
2022-10-08T15:13:59.244Z,14.13
2022-10-08T15:16:26.053Z,14.07
2022-10-08T15:18:52.704Z,13.70
2022-10-08T15:21:19.254Z,14.00
2022-10-08T15:23:45.921Z,13.73
2022-10-08T15:26:17.350Z,13.79
2022-10-08T15:28:46.303Z,14.09
2022-10-08T15:31:26.105Z,14.23
2022-10-08T15:34:22.479Z,14.13
2022-10-08T15:36:49.380Z,14.16
2022-10-08T15:39:18.229Z,14.13
2022-10-08T15:41:48.288Z,13.67
2022-10-08T15:44:26.689Z,13.76
2022-10-08T15:47:06.935Z,13.56
2022-10-08T15:49:36.852Z,13.65
2022-10-08T15:52:05.646Z,13.34
2022-10-08T15:54:38.717Z,13.23
2022-10-08T15:57:15.489Z,13.11
2022-10-08T15:59:42.397Z,12.88
2022-10-08T16:02:16.660Z,13.04
2022-10-08T16:04:48.511Z,12.87
2022-10-08T16:07:16.288Z,12.96
2022-10-08T16:09:44.154Z,12.85
2022-10-08T16:12:16.797Z,12.62
2022-10-08T16:14:46.297Z,12.61
2022-10-08T16:17:13.302Z,12.72
2022-10-08T16:19:40.119Z,12.68
2022-10-08T16:22:07.967Z,12.71
2022-10-08T16:24:34.538Z,12.74
2022-10-08T16:27:01.086Z,12.65
2022-10-08T16:29:27.775Z,12.60
2022-10-08T16:31:54.456Z,12.67
2022-10-08T16:34:22.747Z,12.64
2022-10-08T16:36:49.885Z,12.61
2022-10-08T16:39:21.519Z,12.44
2022-10-08T16:41:51.480Z,12.36
2022-10-08T16:44:27.384Z,12.19
2022-10-08T16:46:53.998Z,12.06
2022-10-08T16:49:25.486Z,11.98
2022-10-08T16:51:54.872Z,11.75
2022-10-08T16:54:22.080Z,11.62
2022-10-08T16:56:48.588Z,11.39
2022-10-08T16:59:23.689Z,11.28
2022-10-08T17:01:53.202Z,11.19
2022-10-08T17:04:22.302Z,11.17
2022-10-08T17:06:48.983Z,11.02
2022-10-08T17:09:15.531Z,10.94
2022-10-08T17:11:42.272Z,10.74
2022-10-08T17:14:11.553Z,10.79
2022-10-08T17:16:38.933Z,10.79
2022-10-08T17:19:05.839Z,10.57
2022-10-08T17:21:34.594Z,10.50
2022-10-08T17:24:02.437Z,10.35
2022-10-08T17:26:30.423Z,10.28
2022-10-08T17:28:57.990Z,10.21
2022-10-08T17:31:26.662Z,10.12
2022-10-08T17:33:53.481Z,10.08
2022-10-08T17:36:26.277Z,9.92
2022-10-08T17:38:58.214Z,9.85
2022-10-08T17:41:32.880Z,9.80
2022-10-08T17:44:01.782Z,9.69
2022-10-08T17:46:31.350Z,9.64
2022-10-08T17:48:58.965Z,9.38
2022-10-08T17:51:28.062Z,9.52
2022-10-08T17:54:03.039Z,9.46
2022-10-08T17:56:30.109Z,9.24
2022-10-08T17:58:57.413Z,9.05
2022-10-08T18:01:26.891Z,9.08
2022-10-08T18:04:02.031Z,9.15
2022-10-08T18:06:30.002Z,9.14
2022-10-08T18:08:58.208Z,9.19
2022-10-08T18:11:26.324Z,9.05
2022-10-08T18:14:19.610Z,9.13
2022-10-08T18:16:48.361Z,9.08
2022-10-08T18:19:19.649Z,9.08
2022-10-08T18:21:48.427Z,8.96
2022-10-08T18:24:30.306Z,8.85
2022-10-08T18:27:03.047Z,8.81
2022-10-08T18:29:29.571Z,8.54
2022-10-08T18:31:58.349Z,8.57
2022-10-08T18:34:25.700Z,8.61
2022-10-08T18:36:52.162Z,8.52
2022-10-08T18:39:23.677Z,8.50
2022-10-08T18:41:59.884Z,8.34
2022-10-08T18:44:26.853Z,8.49
2022-10-08T18:46:55.103Z,8.55
2022-10-08T18:49:30.353Z,8.55
2022-10-08T18:51:57.255Z,8.50
2022-10-08T18:54:24.087Z,8.37
2022-10-08T18:56:52.759Z,8.27
2022-10-08T18:59:19.267Z,8.24
2022-10-08T19:01:49.748Z,8.16
2022-10-08T19:04:19.570Z,8.14
2022-10-08T19:06:53.298Z,8.02
2022-10-08T19:09:20.910Z,7.89
2022-10-08T19:11:50.918Z,7.90
2022-10-08T19:14:19.516Z,7.81
2022-10-08T19:16:46.857Z,7.74
2022-10-08T19:19:27.660Z,7.65
2022-10-08T19:22:00.099Z,7.65
2022-10-08T19:24:29.302Z,7.65
2022-10-08T19:26:57.289Z,7.61
2022-10-08T19:29:26.752Z,7.58
2022-10-08T19:31:56.586Z,7.57
2022-10-08T19:34:25.970Z,7.58
2022-10-08T19:36:52.401Z,7.56
2022-10-08T19:39:31.038Z,7.46
2022-10-08T19:41:57.740Z,7.45
2022-10-08T19:44:24.501Z,7.47
2022-10-08T19:46:51.059Z,7.41
2022-10-08T19:49:18.640Z,7.41
2022-10-08T19:51:45.953Z,7.44
2022-10-08T19:54:13.066Z,7.44
2022-10-08T19:56:45.134Z,7.43
2022-10-08T19:59:12.245Z,7.31
2022-10-08T20:01:39.826Z,7.29
2022-10-08T20:04:08.512Z,7.41
2022-10-08T20:06:39.014Z,7.37
2022-10-08T20:09:07.001Z,7.42
2022-10-08T20:11:35.600Z,7.46
2022-10-08T20:14:02.790Z,7.44
2022-10-08T20:16:32.899Z,7.18
2022-10-08T20:19:20.816Z,7.13
2022-10-08T20:21:48.712Z,7.02
2022-10-08T20:24:19.559Z,6.98
2022-10-08T20:26:51.905Z,6.78
2022-10-08T20:29:20.949Z,6.63
2022-10-08T20:31:54.941Z,6.53
2022-10-08T20:34:23.755Z,6.60
2022-10-08T20:36:50.836Z,6.67
2022-10-08T20:39:19.782Z,6.70
2022-10-08T20:41:46.740Z,6.56
2022-10-08T20:44:13.683Z,6.49
2022-10-08T20:46:40.340Z,6.39
2022-10-08T20:49:07.610Z,6.39
2022-10-08T20:51:34.429Z,6.27
2022-10-08T20:54:04.176Z,6.25
2022-10-08T20:56:38.449Z,6.31
2022-10-08T20:59:07.491Z,6.31
2022-10-08T21:01:42.955Z,6.07
2022-10-08T21:04:11.932Z,6.02
2022-10-08T21:06:41.139Z,5.90
2022-10-08T21:09:08.004Z,5.82
2022-10-08T21:11:35.589Z,5.73
2022-10-08T21:14:03.589Z,5.66
2022-10-08T21:16:38.823Z,5.81
2022-10-08T21:19:09.809Z,5.81
2022-10-08T21:21:36.311Z,5.89
2022-10-08T21:24:02.788Z,5.69
2022-10-08T21:26:34.978Z,5.79
2022-10-08T21:29:03.577Z,5.77
2022-10-08T21:31:31.773Z,5.69
2022-10-08T21:33:58.755Z,5.60
2022-10-08T21:36:27.900Z,5.59
2022-10-08T21:38:55.201Z,5.64
2022-10-08T21:41:23.617Z,5.61
2022-10-08T21:43:53.018Z,5.60
2022-10-08T21:46:22.801Z,5.57
2022-10-08T21:48:57.565Z,5.39
2022-10-08T21:51:25.105Z,5.37
2022-10-08T21:53:57.553Z,5.11
2022-10-08T21:56:30.044Z,5.17
2022-10-08T21:58:59.376Z,5.13
