createdAt,value
2022-08-16T00:00:38.764Z,100626.38
2022-08-16T00:05:35.063Z,100619.53
2022-08-16T00:10:26.898Z,100613.94
2022-08-16T00:15:21.558Z,100623.41
2022-08-16T00:20:12.727Z,100620.28
2022-08-16T00:25:05.240Z,100629.88
2022-08-16T00:30:00.668Z,100629.38
2022-08-16T00:34:53.262Z,100637.47
2022-08-16T00:39:44.788Z,100641.16
2022-08-16T00:44:38.170Z,100640.59
2022-08-16T00:49:28.076Z,100643.44
2022-08-16T00:54:17.859Z,100630.78
2022-08-16T00:59:15.232Z,100639.53
2022-08-16T01:04:30.340Z,100649.47
2022-08-16T01:09:20.807Z,100648.16
2022-08-16T01:14:20.375Z,100642.13
2022-08-16T01:19:24.200Z,100638.97
2022-08-16T01:24:52.646Z,100635.56
2022-08-16T01:29:57.561Z,100634.75
2022-08-16T01:34:53.736Z,100640.25
2022-08-16T01:39:49.699Z,100635.28
2022-08-16T01:44:40.603Z,100630.25
2022-08-16T01:49:42.935Z,100634.81
2022-08-16T01:54:45.367Z,100645.53
2022-08-16T01:59:39.214Z,100636.97
2022-08-16T02:04:48.710Z,100619.19
2022-08-16T02:09:42.525Z,100625.81
2022-08-16T02:14:50.983Z,100630.44
2022-08-16T02:19:59.140Z,100625.34
2022-08-16T02:24:50.939Z,100621.88
2022-08-16T02:29:43.097Z,100626.13
2022-08-16T02:34:40.989Z,100623.59
2022-08-16T02:39:32.654Z,100622.91
2022-08-16T02:44:23.779Z,100616.06
2022-08-16T02:49:17.602Z,100620.69
2022-08-16T02:54:16.907Z,100613.84
2022-08-16T02:59:11.336Z,100613.00
2022-08-16T03:04:41.329Z,100612.31
2022-08-16T03:09:21.436Z,100612.31
2022-08-16T03:14:21.388Z,100612.50
2022-08-16T03:19:16.193Z,100614.41
2022-08-16T03:24:28.675Z,100616.19
2022-08-16T03:29:21.591Z,100619.78
2022-08-16T03:34:13.738Z,100619.84
2022-08-16T03:39:05.378Z,100628.75
2022-08-16T03:44:07.235Z,100638.66
2022-08-16T03:49:05.751Z,100631.09
2022-08-16T03:54:01.503Z,100627.00
2022-08-16T03:58:56.319Z,100635.81
2022-08-16T04:03:53.010Z,100568.59
2022-08-16T04:08:48.423Z,100653.50
2022-08-16T04:14:01.433Z,100645.03
2022-08-16T04:18:49.764Z,100659.06
2022-08-16T04:23:40.012Z,100660.78
2022-08-16T04:28:53.398Z,100659.13
2022-08-16T04:33:50.873Z,100660.09
2022-08-16T04:38:42.996Z,100667.34
2022-08-16T04:43:38.590Z,100657.28
2022-08-16T04:48:34.627Z,100669.34
2022-08-16T04:53:31.265Z,100675.44
2022-08-16T04:58:44.251Z,100666.97
2022-08-16T05:03:33.649Z,100669.31
2022-08-16T05:08:29.598Z,100660.84
2022-08-16T05:13:40.557Z,100675.22
2022-08-16T05:18:37.225Z,100671.81
2022-08-16T05:23:31.710Z,100688.41
2022-08-16T05:28:37.371Z,100691.41
2022-08-16T05:33:29.140Z,100687.84
2022-08-16T05:38:32.407Z,100706.06
2022-08-16T05:43:43.564Z,100709.69
2022-08-16T05:48:37.440Z,100714.03
2022-08-16T05:53:38.680Z,100709.84
2022-08-16T05:58:34.268Z,100718.59
2022-08-16T06:03:29.568Z,100724.75
2022-08-16T06:08:44.713Z,100717.16
2022-08-16T06:13:37.898Z,100721.66
2022-08-16T06:18:34.001Z,100719.94
2022-08-16T06:23:24.208Z,100725.03
2022-08-16T06:28:34.930Z,100734.31
2022-08-16T06:33:26.167Z,100731.53
2022-08-16T06:38:33.050Z,100726.81
2022-08-16T06:43:31.881Z,100730.94
2022-08-16T06:48:32.725Z,100734.00
2022-08-16T06:53:24.545Z,100734.56
2022-08-16T06:58:22.709Z,100731.59
2022-08-16T07:03:55.525Z,100744.69
2022-08-16T07:08:46.522Z,100753.06
2022-08-16T07:14:03.578Z,100756.31
2022-08-16T07:18:58.822Z,100764.75
2022-08-16T07:23:57.983Z,100757.56
2022-08-16T07:28:56.744Z,100768.44
2022-08-16T07:33:52.447Z,100779.44
2022-08-16T07:38:53.192Z,100778.31
2022-08-16T07:43:44.136Z,100788.53
2022-08-16T07:48:36.266Z,100773.81
2022-08-16T07:53:28.932Z,100794.34
2022-08-16T07:58:35.011Z,100793.13
2022-08-16T08:03:38.761Z,100789.22
2022-08-16T08:08:50.424Z,100794.22
2022-08-16T08:13:44.156Z,100785.56
2022-08-16T08:18:38.533Z,100782.78
2022-08-16T08:23:29.365Z,100792.69
2022-08-16T08:28:20.568Z,100806.50
2022-08-16T08:33:15.206Z,100809.19
2022-08-16T08:38:08.654Z,100818.28
2022-08-16T08:43:11.708Z,100824.97
2022-08-16T08:48:07.713Z,100838.25
2022-08-16T08:53:02.948Z,100836.13
2022-08-16T08:57:58.178Z,100838.81
2022-08-16T09:03:17.218Z,100843.56
2022-08-16T09:08:17.355Z,100859.78
2022-08-16T09:13:14.527Z,100861.59
2022-08-16T09:18:26.449Z,100867.59
2022-08-16T09:23:20.246Z,100849.44
2022-08-16T09:28:14.469Z,100859.31
2022-08-16T09:33:37.384Z,100870.44
2022-08-16T09:38:32.954Z,100873.03
2022-08-16T09:43:53.315Z,100871.38
2022-08-16T09:48:44.777Z,100876.81
2022-08-16T09:53:45.067Z,100888.72
2022-08-16T09:59:05.401Z,100875.44
2022-08-16T10:04:04.550Z,100875.88
2022-08-16T10:09:05.584Z,100876.97
2022-08-16T10:13:59.533Z,100892.38
2022-08-16T10:19:06.714Z,100894.94
2022-08-16T10:24:00.473Z,100889.31
2022-08-16T10:28:53.765Z,100886.31
2022-08-16T10:33:45.352Z,100899.38
2022-08-16T10:38:38.692Z,100891.94
2022-08-16T10:43:31.840Z,100892.75
2022-08-16T10:48:28.575Z,100898.63
2022-08-16T10:53:21.593Z,100899.00
2022-08-16T10:58:17.330Z,100903.94
2022-08-16T11:08:23.566Z,100909.31
2022-08-16T11:19:02.940Z,100907.94
2022-08-16T11:23:59.879Z,100915.84
2022-08-16T11:34:05.092Z,100926.88
2022-08-16T11:39:00.524Z,100923.97
2022-08-16T11:43:51.488Z,100933.44
2022-08-16T11:48:42.355Z,100934.78
2022-08-16T11:53:36.801Z,100946.34
2022-08-16T11:58:28.513Z,100934.41
2022-08-16T12:03:20.458Z,100939.84
2022-08-16T12:08:27.266Z,100932.16
2022-08-16T12:13:21.335Z,100947.53
2022-08-16T12:18:13.604Z,100952.44
2022-08-16T12:23:12.389Z,100942.22
2022-08-16T12:28:04.788Z,100946.19
2022-08-16T12:33:03.208Z,100946.56
2022-08-16T12:37:56.605Z,100960.78
2022-08-16T12:42:53.053Z,100953.78
2022-08-16T12:48:29.502Z,100941.97
2022-08-16T12:53:23.560Z,100959.72
2022-08-16T12:58:49.276Z,100967.16
2022-08-16T13:03:40.034Z,100964.69
2022-08-16T13:08:36.531Z,100967.03
2022-08-16T13:13:31.754Z,100963.19
2022-08-16T13:18:34.119Z,100970.75
2022-08-16T13:23:27.186Z,100965.88
2022-08-16T13:28:24.145Z,100967.91
2022-08-16T13:33:26.190Z,100963.22
2022-08-16T13:38:27.455Z,100968.84
2022-08-16T13:43:26.619Z,100967.34
2022-08-16T13:48:21.796Z,100963.28
2022-08-16T13:53:28.495Z,100964.78
2022-08-16T13:58:36.516Z,100968.34
2022-08-16T14:03:31.871Z,100966.44
2022-08-16T14:08:27.252Z,100959.16
2022-08-16T14:13:23.690Z,100960.69
2022-08-16T14:18:17.093Z,100955.41
2022-08-16T14:23:13.837Z,100967.31
2022-08-16T14:28:04.687Z,100961.72
2022-08-16T14:33:09.655Z,100955.41
2022-08-16T14:38:06.105Z,100958.66
2022-08-16T14:43:07.370Z,100948.13
2022-08-16T14:48:01.429Z,100956.84
2022-08-16T14:53:00.764Z,100945.72
2022-08-16T14:57:54.872Z,100957.31
2022-08-16T15:02:54.223Z,100960.94
2022-08-16T15:07:46.123Z,100966.06
2022-08-16T15:12:36.998Z,100968.31
2022-08-16T15:17:33.960Z,100964.16
2022-08-16T15:22:33.021Z,100953.78
2022-08-16T15:27:27.644Z,100953.50
2022-08-16T15:32:29.198Z,100959.78
2022-08-16T15:37:25.332Z,100957.00
2022-08-16T15:42:41.985Z,100953.50
2022-08-16T15:47:38.183Z,100955.84
2022-08-16T15:52:35.470Z,100969.13
2022-08-16T15:57:41.189Z,100958.28
2022-08-16T16:02:35.574Z,100966.69
2022-08-16T16:07:30.339Z,100974.44
2022-08-16T16:12:53.096Z,100977.63
2022-08-16T16:22:46.825Z,100976.41
2022-08-16T16:27:39.801Z,100977.69
2022-08-16T16:32:37.864Z,100973.63
2022-08-16T16:37:31.404Z,100967.03
2022-08-16T16:42:30.079Z,100967.75
2022-08-16T16:47:24.167Z,100958.38
2022-08-16T16:52:43.346Z,100959.47
2022-08-16T16:57:45.896Z,100974.06
2022-08-16T17:02:41.406Z,100970.22
2022-08-16T17:07:43.044Z,100949.00
2022-08-16T17:12:47.232Z,100948.09
2022-08-16T17:19:14.724Z,100950.91
2022-08-16T17:22:54.555Z,100959.09
2022-08-16T17:27:51.073Z,100953.31
2022-08-16T17:32:48.677Z,100954.97
2022-08-16T17:37:51.678Z,100943.63
2022-08-16T17:42:48.264Z,100946.94
2022-08-16T17:47:39.628Z,100954.44
2022-08-16T17:52:31.932Z,100948.63
2022-08-16T17:57:22.851Z,100952.06
2022-08-16T18:02:43.550Z,100943.25
2022-08-16T18:07:30.078Z,100945.41
2022-08-16T18:12:44.326Z,100942.56
2022-08-16T18:17:39.013Z,100943.94
2022-08-16T18:22:33.899Z,100938.84
2022-08-16T18:27:28.737Z,100953.56
2022-08-16T18:32:26.099Z,100946.94
2022-08-16T18:37:22.716Z,100948.31
2022-08-16T18:42:21.271Z,100954.16
2022-08-16T18:47:14.837Z,100963.97
2022-08-16T18:52:09.350Z,100980.22
2022-08-16T18:57:07.391Z,100982.13
2022-08-16T19:02:04.557Z,100982.81
2022-08-16T19:06:56.392Z,100981.22
2022-08-16T19:11:47.482Z,100988.88
2022-08-16T19:16:43.653Z,100998.94
2022-08-16T19:21:34.480Z,100997.59
2022-08-16T19:26:26.278Z,100990.91
2022-08-16T19:31:19.033Z,101015.03
2022-08-16T19:36:30.400Z,101015.97
2022-08-16T19:41:24.781Z,101018.88
2022-08-16T19:46:16.164Z,101038.00
2022-08-16T19:51:08.940Z,101033.09
2022-08-16T19:56:02.136Z,101040.19
2022-08-16T20:00:56.882Z,101056.66
2022-08-16T20:05:51.771Z,101050.75
2022-08-16T20:10:45.525Z,101058.69
2022-08-16T20:15:41.075Z,101057.06
2022-08-16T20:20:32.688Z,101064.47
2022-08-16T20:25:28.173Z,101062.91
2022-08-16T20:30:20.634Z,101065.94
2022-08-16T20:35:15.651Z,101070.69
2022-08-16T20:40:29.587Z,101050.81
2022-08-16T20:45:21.797Z,101062.44
2022-08-16T20:50:20.572Z,101057.03
2022-08-16T20:55:12.108Z,101055.59
2022-08-16T21:00:07.501Z,101062.75
2022-08-16T21:04:57.872Z,101043.16
2022-08-16T21:09:53.122Z,101053.91
2022-08-16T21:14:44.138Z,101062.50
2022-08-16T21:19:35.613Z,101063.22
2022-08-16T21:24:26.477Z,101068.75
2022-08-16T21:29:19.430Z,101072.16
2022-08-16T21:34:09.511Z,101079.25
2022-08-16T21:38:59.265Z,101083.66
2022-08-16T21:43:48.935Z,101085.38
2022-08-16T21:48:41.235Z,101083.59
2022-08-16T21:53:31.022Z,101097.50
2022-08-16T21:58:20.789Z,101084.44
2022-08-16T22:03:12.683Z,101080.88
2022-08-16T22:08:05.547Z,101074.03
2022-08-16T22:12:55.977Z,101080.69
2022-08-16T22:17:45.769Z,101073.69
2022-08-16T22:22:36.074Z,101080.22
2022-08-16T22:27:28.491Z,101086.97
2022-08-16T22:32:18.355Z,101078.53
2022-08-16T22:37:08.244Z,101061.78
2022-08-16T22:41:59.109Z,101059.50
2022-08-16T22:46:51.938Z,101067.28
2022-08-16T22:51:43.054Z,101065.72
2022-08-16T22:56:32.696Z,101059.88
2022-08-16T23:01:24.942Z,101057.38
2022-08-16T23:06:17.525Z,101061.38
2022-08-16T23:11:08.057Z,101047.53
2022-08-16T23:16:02.196Z,101051.75
2022-08-16T23:20:52.349Z,101032.56
2022-08-16T23:25:51.680Z,101035.19
2022-08-16T23:30:45.050Z,101041.41
2022-08-16T23:35:45.378Z,101042.59
2022-08-16T23:40:36.232Z,101049.31
2022-08-16T23:45:30.484Z,101052.88
2022-08-16T23:50:20.935Z,101043.22
2022-08-16T23:55:11.766Z,101046.78
