createdAt,value
2018-07-31T00:00:20.497Z,14.10
2018-07-31T00:00:51.668Z,13.87
2018-07-31T00:01:22.876Z,14.63
2018-07-31T00:01:53.992Z,13.10
2018-07-31T00:02:25.120Z,13.03
2018-07-31T00:02:56.282Z,14.37
2018-07-31T00:03:27.436Z,14.00
2018-07-31T00:03:58.620Z,14.53
2018-07-31T00:04:29.789Z,13.77
2018-07-31T00:05:00.979Z,15.10
2018-07-31T00:05:32.218Z,16.17
2018-07-31T00:06:03.380Z,14.57
2018-07-31T00:06:34.494Z,14.57
2018-07-31T00:07:05.610Z,13.43
2018-07-31T00:07:36.788Z,14.40
2018-07-31T00:08:07.970Z,14.37
2018-07-31T00:08:39.093Z,14.70
2018-07-31T00:09:10.248Z,15.17
2018-07-31T00:09:41.415Z,17.03
2018-07-31T00:10:12.596Z,15.63
2018-07-31T00:10:43.776Z,15.50
2018-07-31T00:11:14.961Z,15.10
2018-07-31T00:11:46.191Z,18.20
2018-07-31T00:12:17.413Z,14.73
2018-07-31T00:12:48.584Z,15.80
2018-07-31T00:13:19.707Z,15.20
2018-07-31T00:13:50.825Z,15.70
2018-07-31T00:14:21.946Z,13.37
2018-07-31T00:14:53.108Z,16.23
2018-07-31T00:15:24.276Z,14.57
2018-07-31T00:15:55.461Z,15.40
2018-07-31T00:16:26.624Z,15.13
2018-07-31T00:16:57.805Z,14.93
2018-07-31T00:17:29.079Z,18.00
2018-07-31T00:18:00.325Z,15.50
2018-07-31T00:18:31.452Z,15.13
2018-07-31T00:19:02.625Z,15.63
2018-07-31T00:19:33.735Z,14.67
2018-07-31T00:20:05.005Z,13.50
2018-07-31T00:20:36.185Z,13.93
2018-07-31T00:21:07.356Z,14.93
2018-07-31T00:21:38.586Z,15.43
2018-07-31T00:22:09.759Z,15.97
2018-07-31T00:22:40.872Z,16.83
2018-07-31T00:23:12.072Z,18.20
2018-07-31T00:23:43.193Z,17.00
2018-07-31T00:24:14.360Z,15.57
2018-07-31T00:24:45.581Z,16.57
2018-07-31T00:25:16.759Z,16.97
2018-07-31T00:25:48.009Z,16.70
2018-07-31T00:26:19.187Z,15.10
2018-07-31T00:26:50.417Z,13.80
2018-07-31T00:27:21.639Z,15.40
2018-07-31T00:27:52.759Z,18.87
2018-07-31T00:28:23.908Z,16.57
2018-07-31T00:28:55.090Z,16.57
2018-07-31T00:29:26.261Z,16.90
2018-07-31T00:29:57.440Z,16.63
2018-07-31T00:30:28.561Z,16.80
2018-07-31T00:30:59.820Z,15.93
2018-07-31T00:31:30.948Z,17.93
2018-07-31T00:32:02.105Z,15.90
2018-07-31T00:32:33.226Z,17.87
2018-07-31T00:33:04.339Z,16.70
2018-07-31T00:33:35.588Z,19.87
2018-07-31T00:34:06.711Z,16.03
2018-07-31T00:34:37.831Z,16.53
2018-07-31T00:35:08.997Z,16.67
2018-07-31T00:35:40.196Z,16.77
2018-07-31T00:36:11.384Z,16.23
2018-07-31T00:36:42.489Z,15.67
2018-07-31T00:37:13.752Z,16.27
2018-07-31T00:37:44.943Z,16.63
2018-07-31T00:38:16.147Z,16.00
2018-07-31T00:38:47.306Z,17.23
2018-07-31T00:39:18.423Z,16.80
2018-07-31T00:39:49.625Z,16.80
2018-07-31T00:40:20.744Z,17.30
2018-07-31T00:40:51.965Z,17.70
2018-07-31T00:41:23.127Z,17.47
2018-07-31T00:41:54.353Z,17.33
2018-07-31T00:42:25.483Z,17.20
2018-07-31T00:42:56.653Z,17.93
2018-07-31T00:43:27.829Z,20.90
2018-07-31T00:43:59.028Z,16.80
2018-07-31T00:44:30.204Z,16.93
2018-07-31T00:45:01.381Z,17.67
2018-07-31T00:45:32.524Z,15.53
2018-07-31T00:46:03.688Z,16.40
2018-07-31T00:46:34.811Z,16.93
2018-07-31T00:47:05.957Z,18.07
2018-07-31T00:47:37.099Z,17.60
2018-07-31T00:48:08.310Z,17.47
2018-07-31T00:48:39.431Z,18.47
2018-07-31T00:49:10.624Z,18.63
2018-07-31T00:49:41.792Z,18.20
2018-07-31T00:50:12.952Z,19.60
2018-07-31T00:50:44.072Z,17.60
2018-07-31T00:51:15.180Z,18.77
2018-07-31T00:51:46.418Z,18.30
2018-07-31T00:52:17.588Z,17.03
2018-07-31T00:52:48.916Z,16.90
2018-07-31T00:53:20.123Z,19.30
2018-07-31T00:53:51.239Z,17.73
2018-07-31T00:54:22.471Z,19.87
2018-07-31T00:54:53.667Z,17.57
2018-07-31T00:55:24.932Z,18.50
2018-07-31T00:55:56.055Z,17.43
2018-07-31T00:56:27.231Z,17.50
2018-07-31T00:56:58.357Z,17.97
2018-07-31T00:57:29.551Z,18.07
2018-07-31T00:58:00.728Z,19.33
2018-07-31T00:58:31.875Z,20.60
2018-07-31T00:59:03.001Z,21.87
2018-07-31T00:59:34.180Z,20.27
2018-07-31T01:00:05.352Z,20.50
2018-07-31T01:00:36.561Z,19.23
2018-07-31T01:01:07.745Z,20.60
2018-07-31T01:01:38.935Z,19.53
2018-07-31T01:02:10.144Z,18.57
2018-07-31T01:02:41.263Z,20.13
2018-07-31T01:03:12.583Z,20.33
2018-07-31T01:03:43.706Z,20.17
2018-07-31T01:04:14.827Z,20.60
2018-07-31T01:04:45.997Z,20.03
2018-07-31T01:05:17.230Z,24.03
2018-07-31T01:05:48.621Z,20.47
2018-07-31T01:06:19.848Z,20.47
2018-07-31T01:06:50.967Z,20.43
2018-07-31T01:07:22.184Z,20.23
2018-07-31T01:07:53.344Z,20.57
2018-07-31T01:08:24.613Z,20.23
2018-07-31T01:08:55.737Z,20.53
2018-07-31T01:09:27.097Z,19.83
2018-07-31T01:09:58.309Z,21.70
2018-07-31T01:10:29.572Z,21.63
2018-07-31T01:11:00.813Z,20.60
2018-07-31T01:11:31.911Z,19.93
2018-07-31T01:12:03.096Z,19.97
2018-07-31T01:12:34.220Z,20.40
2018-07-31T01:13:05.386Z,21.17
2018-07-31T01:13:36.552Z,20.37
2018-07-31T01:14:07.725Z,24.37
2018-07-31T01:14:39.009Z,21.00
2018-07-31T01:15:10.166Z,19.87
2018-07-31T01:15:41.340Z,20.50
2018-07-31T01:16:12.459Z,22.40
2018-07-31T01:16:43.759Z,21.57
2018-07-31T01:17:14.956Z,20.80
2018-07-31T01:17:46.168Z,22.57
2018-07-31T01:18:17.332Z,20.50
2018-07-31T01:18:48.515Z,20.60
2018-07-31T01:19:19.714Z,21.13
2018-07-31T01:19:50.836Z,20.90
2018-07-31T01:20:22.102Z,20.83
2018-07-31T01:20:53.283Z,21.23
2018-07-31T01:21:24.448Z,22.07
2018-07-31T01:21:55.569Z,20.80
2018-07-31T01:22:26.682Z,21.93
2018-07-31T01:22:57.873Z,23.90
2018-07-31T01:23:29.084Z,21.90
2018-07-31T01:24:00.198Z,21.33
2018-07-31T01:24:31.313Z,25.87
2018-07-31T01:25:02.476Z,20.77
2018-07-31T01:25:33.674Z,22.03
2018-07-31T01:26:04.952Z,21.50
2018-07-31T01:26:36.068Z,20.43
2018-07-31T01:27:07.232Z,23.77
2018-07-31T01:27:38.350Z,19.97
2018-07-31T01:28:09.483Z,21.97
2018-07-31T01:28:40.594Z,19.83
2018-07-31T01:29:11.706Z,20.23
2018-07-31T01:29:42.823Z,20.57
2018-07-31T01:30:13.932Z,20.03
2018-07-31T01:30:45.152Z,20.17
2018-07-31T01:31:16.328Z,19.40
2018-07-31T01:31:47.582Z,20.30
2018-07-31T01:32:18.734Z,19.77
2018-07-31T01:32:50.018Z,17.47
2018-07-31T01:33:21.155Z,20.27
2018-07-31T01:33:52.347Z,18.63
2018-07-31T01:34:23.463Z,18.80
2018-07-31T01:34:54.623Z,19.93
2018-07-31T01:35:25.749Z,18.60
2018-07-31T01:35:56.960Z,19.03
2018-07-31T01:36:28.284Z,19.87
2018-07-31T01:36:59.568Z,19.03
2018-07-31T01:37:30.736Z,17.97
2018-07-31T01:38:02.045Z,19.17
2018-07-31T01:38:33.188Z,19.07
2018-07-31T01:39:04.408Z,17.30
2018-07-31T01:39:35.526Z,20.27
2018-07-31T01:40:06.704Z,20.60
2018-07-31T01:40:37.873Z,22.17
2018-07-31T01:41:09.064Z,20.17
2018-07-31T01:41:40.176Z,20.30
2018-07-31T01:42:11.456Z,22.90
2018-07-31T01:42:42.589Z,20.30
2018-07-31T01:43:13.753Z,20.63
2018-07-31T01:43:44.956Z,20.47
2018-07-31T01:44:16.120Z,20.20
2018-07-31T01:44:47.247Z,20.70
2018-07-31T01:45:18.380Z,18.57
2018-07-31T01:45:49.525Z,21.37
2018-07-31T01:46:20.635Z,21.23
2018-07-31T01:46:51.753Z,21.20
2018-07-31T01:47:22.915Z,19.40
2018-07-31T01:47:54.084Z,20.37
2018-07-31T01:48:25.296Z,19.87
2018-07-31T01:48:56.540Z,21.53
2018-07-31T01:49:27.663Z,21.60
2018-07-31T01:49:58.828Z,21.43
2018-07-31T01:50:30.000Z,21.80
2018-07-31T01:51:01.117Z,21.43
2018-07-31T01:51:32.452Z,20.93
2018-07-31T01:52:03.628Z,20.97
2018-07-31T01:52:34.787Z,19.90
2018-07-31T01:53:05.956Z,20.83
2018-07-31T01:53:37.141Z,21.03
2018-07-31T01:54:08.361Z,22.00
2018-07-31T01:54:39.487Z,21.43
2018-07-31T01:55:10.717Z,21.07
2018-07-31T01:55:41.879Z,23.33
2018-07-31T01:56:13.053Z,22.93
2018-07-31T01:56:44.235Z,23.10
2018-07-31T01:57:15.410Z,20.97
2018-07-31T01:57:46.592Z,23.30
2018-07-31T01:58:17.714Z,20.70
2018-07-31T01:58:48.931Z,20.33
2018-07-31T01:59:20.047Z,20.50
2018-07-31T01:59:51.191Z,21.87
2018-07-31T02:00:22.312Z,22.40
2018-07-31T02:00:53.480Z,21.47
2018-07-31T02:01:24.716Z,22.33
2018-07-31T02:01:55.835Z,21.93
2018-07-31T02:02:27.011Z,24.50
2018-07-31T02:02:58.316Z,21.20
2018-07-31T02:03:29.489Z,22.20
2018-07-31T02:04:00.691Z,21.17
2018-07-31T02:04:31.892Z,20.43
2018-07-31T02:05:03.059Z,22.60
2018-07-31T02:05:34.385Z,21.13
2018-07-31T02:06:05.564Z,22.43
2018-07-31T02:06:36.685Z,20.80
2018-07-31T02:07:07.994Z,22.43
2018-07-31T02:07:39.228Z,21.20
2018-07-31T02:08:10.460Z,21.57
2018-07-31T02:08:41.669Z,20.50
2018-07-31T02:09:12.792Z,22.00
2018-07-31T02:09:43.995Z,21.50
2018-07-31T02:10:15.121Z,19.73
2018-07-31T02:10:46.302Z,21.07
2018-07-31T02:11:17.441Z,19.30
2018-07-31T02:11:48.556Z,21.43
2018-07-31T02:12:19.740Z,20.77
2018-07-31T02:12:50.852Z,20.63
2018-07-31T02:13:22.064Z,21.27
2018-07-31T02:13:53.285Z,21.70
2018-07-31T02:14:24.476Z,19.10
2018-07-31T02:14:55.617Z,16.67
2018-07-31T02:15:26.739Z,21.27
2018-07-31T02:15:57.949Z,22.07
2018-07-31T02:16:29.075Z,21.03
2018-07-31T02:17:00.188Z,20.47
2018-07-31T02:17:31.364Z,21.73
2018-07-31T02:18:02.545Z,21.43
2018-07-31T02:18:33.818Z,20.90
2018-07-31T02:19:04.936Z,20.20
2018-07-31T02:19:36.152Z,20.37
2018-07-31T02:20:07.357Z,20.33
2018-07-31T02:20:38.569Z,21.83
2018-07-31T02:21:09.753Z,19.77
2018-07-31T02:21:40.859Z,19.80
2018-07-31T02:22:12.315Z,21.23
2018-07-31T02:22:43.552Z,20.50
2018-07-31T02:23:14.739Z,20.50
2018-07-31T02:23:45.903Z,21.90
2018-07-31T02:24:17.023Z,20.17
2018-07-31T02:24:48.181Z,19.97
2018-07-31T02:25:19.307Z,19.13
2018-07-31T02:25:50.443Z,19.30
2018-07-31T02:26:21.562Z,19.43
2018-07-31T02:26:52.671Z,22.10
2018-07-31T02:27:23.840Z,19.17
2018-07-31T02:27:55.085Z,18.50
2018-07-31T02:28:26.332Z,17.47
2018-07-31T02:28:57.492Z,19.27
2018-07-31T02:29:28.656Z,19.10
2018-07-31T02:29:59.881Z,17.50
2018-07-31T02:30:31.113Z,18.23
2018-07-31T02:31:02.367Z,17.97
2018-07-31T02:31:33.541Z,17.43
2018-07-31T02:32:04.778Z,18.10
2018-07-31T02:32:35.914Z,18.27
2018-07-31T02:33:07.067Z,18.03
2018-07-31T02:33:38.185Z,18.93
2018-07-31T02:34:09.297Z,18.43
2018-07-31T02:34:40.531Z,17.97
2018-07-31T02:35:11.664Z,17.37
2018-07-31T02:35:42.893Z,17.63
2018-07-31T02:36:14.175Z,18.00
2018-07-31T02:36:45.336Z,18.57
2018-07-31T02:37:16.600Z,19.00
2018-07-31T02:37:47.730Z,17.43
2018-07-31T02:38:18.941Z,17.03
2018-07-31T02:38:50.191Z,15.90
2018-07-31T02:39:21.320Z,17.53
2018-07-31T02:39:52.492Z,18.20
2018-07-31T02:40:23.616Z,18.10
2018-07-31T02:40:54.732Z,16.13
2018-07-31T02:41:25.962Z,17.67
2018-07-31T02:41:57.087Z,18.73
2018-07-31T02:42:28.317Z,17.67
2018-07-31T02:42:59.450Z,18.23
2018-07-31T02:43:30.662Z,18.87
2018-07-31T02:44:01.947Z,18.37
2018-07-31T02:44:33.060Z,18.07
2018-07-31T02:45:04.173Z,17.67
2018-07-31T02:45:35.288Z,18.60
2018-07-31T02:46:06.401Z,17.70
2018-07-31T02:46:37.578Z,19.30
2018-07-31T02:47:08.696Z,16.73
2018-07-31T02:47:39.805Z,18.33
2018-07-31T02:48:10.922Z,17.93
2018-07-31T02:48:42.221Z,19.27
2018-07-31T02:49:13.344Z,20.00
2018-07-31T02:49:44.464Z,21.60
2018-07-31T02:50:15.598Z,18.47
2018-07-31T02:50:46.907Z,18.90
2018-07-31T02:51:18.039Z,19.63
2018-07-31T02:51:49.211Z,19.20
2018-07-31T02:52:20.328Z,19.53
2018-07-31T02:52:51.505Z,18.80
2018-07-31T02:53:22.634Z,20.00
2018-07-31T02:53:53.743Z,18.30
2018-07-31T02:54:24.946Z,20.00
2018-07-31T02:54:56.133Z,19.83
2018-07-31T02:55:27.248Z,20.27
2018-07-31T02:55:58.424Z,17.50
2018-07-31T02:56:29.536Z,19.80
2018-07-31T02:57:00.717Z,20.50
2018-07-31T02:57:31.837Z,17.50
2018-07-31T02:58:02.998Z,18.77
2018-07-31T02:58:34.097Z,17.90
2018-07-31T02:59:05.316Z,19.00
2018-07-31T02:59:36.490Z,17.63
2018-07-31T03:00:07.679Z,17.73
2018-07-31T03:00:38.864Z,16.97
2018-07-31T03:01:09.984Z,18.10
2018-07-31T03:01:41.183Z,18.07
2018-07-31T03:02:12.471Z,17.30
2018-07-31T03:02:43.596Z,18.00
2018-07-31T03:03:14.762Z,18.07
2018-07-31T03:03:45.875Z,18.63
2018-07-31T03:04:17.086Z,16.40
2018-07-31T03:04:48.271Z,16.67
2018-07-31T03:05:19.384Z,16.03
2018-07-31T03:05:50.626Z,17.70
2018-07-31T03:06:21.857Z,18.63
2018-07-31T03:06:53.049Z,17.77
2018-07-31T03:07:24.277Z,18.30
2018-07-31T03:07:55.461Z,17.70
2018-07-31T03:08:26.707Z,17.97
2018-07-31T03:08:57.849Z,17.27
2018-07-31T03:09:29.021Z,17.70
2018-07-31T03:10:00.191Z,17.20
2018-07-31T03:10:31.371Z,17.23
2018-07-31T03:11:02.601Z,17.27
2018-07-31T03:11:33.834Z,18.03
2018-07-31T03:12:04.956Z,18.30
2018-07-31T03:12:36.060Z,18.50
2018-07-31T03:13:07.232Z,19.17
2018-07-31T03:13:38.402Z,18.63
2018-07-31T03:14:09.584Z,17.93
2018-07-31T03:14:40.700Z,19.13
2018-07-31T03:15:11.817Z,19.87
2018-07-31T03:15:42.934Z,19.70
2018-07-31T03:16:14.093Z,19.00
2018-07-31T03:16:45.232Z,18.53
2018-07-31T03:17:16.580Z,17.87
2018-07-31T03:17:47.765Z,20.10
2018-07-31T03:18:19.124Z,19.23
2018-07-31T03:18:50.349Z,18.83
2018-07-31T03:19:21.521Z,18.07
2018-07-31T03:19:52.662Z,21.20
2018-07-31T03:20:23.836Z,18.20
2018-07-31T03:20:54.991Z,18.20
2018-07-31T03:21:26.156Z,19.40
2018-07-31T03:21:57.292Z,20.47
2018-07-31T03:22:28.461Z,19.07
2018-07-31T03:22:59.669Z,19.27
2018-07-31T03:23:30.801Z,18.67
2018-07-31T03:24:01.912Z,19.40
2018-07-31T03:24:33.030Z,18.93
2018-07-31T03:25:04.167Z,18.43
2018-07-31T03:25:35.273Z,19.40
2018-07-31T03:26:06.428Z,17.87
2018-07-31T03:26:37.542Z,18.63
2018-07-31T03:27:08.743Z,19.03
2018-07-31T03:27:39.924Z,19.33
2018-07-31T03:28:11.200Z,19.97
2018-07-31T03:28:42.432Z,21.40
2018-07-31T03:29:13.548Z,20.50
2018-07-31T03:29:44.716Z,20.03
2018-07-31T03:30:16.025Z,21.47
2018-07-31T03:30:47.158Z,21.53
2018-07-31T03:31:18.307Z,21.27
2018-07-31T03:31:49.537Z,19.97
2018-07-31T03:32:20.817Z,20.47
2018-07-31T03:32:52.006Z,21.83
2018-07-31T03:33:23.114Z,22.13
2018-07-31T03:33:54.294Z,21.20
2018-07-31T03:34:25.455Z,22.10
2018-07-31T03:34:56.649Z,21.77
2018-07-31T03:35:27.767Z,22.47
2018-07-31T03:35:58.932Z,23.00
2018-07-31T03:36:30.039Z,22.17
2018-07-31T03:37:01.199Z,21.50
2018-07-31T03:37:32.328Z,22.33
2018-07-31T03:38:03.544Z,20.93
2018-07-31T03:38:34.727Z,21.90
2018-07-31T03:39:05.915Z,22.83
2018-07-31T03:39:37.022Z,20.87
2018-07-31T03:40:08.199Z,22.10
2018-07-31T03:40:39.421Z,23.97
2018-07-31T03:41:10.615Z,22.67
2018-07-31T03:41:41.833Z,21.40
2018-07-31T03:42:13.072Z,22.07
2018-07-31T03:42:44.251Z,22.20
2018-07-31T03:43:15.375Z,22.00
2018-07-31T03:43:46.558Z,21.80
2018-07-31T03:44:17.669Z,20.70
2018-07-31T03:44:48.785Z,22.27
2018-07-31T03:45:20.005Z,21.50
2018-07-31T03:45:51.128Z,20.33
2018-07-31T03:46:22.357Z,20.27
2018-07-31T03:46:53.546Z,22.10
2018-07-31T03:47:24.692Z,20.13
2018-07-31T03:47:55.808Z,21.83
2018-07-31T03:48:26.919Z,22.17
2018-07-31T03:48:58.057Z,21.80
2018-07-31T03:49:29.342Z,21.97
2018-07-31T03:50:00.526Z,22.93
2018-07-31T03:50:31.728Z,22.43
2018-07-31T03:51:02.963Z,23.20
2018-07-31T03:51:34.115Z,23.60
2018-07-31T03:52:05.224Z,24.27
2018-07-31T03:52:36.444Z,24.17
2018-07-31T03:53:07.645Z,23.90
2018-07-31T03:53:38.817Z,23.03
2018-07-31T03:54:09.995Z,23.43
2018-07-31T03:54:41.225Z,23.13
2018-07-31T03:55:12.404Z,22.43
2018-07-31T03:55:43.524Z,23.47
2018-07-31T03:56:14.659Z,23.97
2018-07-31T03:56:45.785Z,23.50
2018-07-31T03:57:16.952Z,22.67
2018-07-31T03:57:48.180Z,24.70
2018-07-31T03:58:19.360Z,23.63
2018-07-31T03:58:50.523Z,22.80
2018-07-31T03:59:21.694Z,22.60
2018-07-31T03:59:52.820Z,22.13
2018-07-31T04:00:23.984Z,23.47
2018-07-31T04:00:55.192Z,23.07
2018-07-31T04:01:26.318Z,22.27
2018-07-31T04:01:58.262Z,21.97
2018-07-31T04:02:29.474Z,23.07
2018-07-31T04:03:00.598Z,22.93
2018-07-31T04:03:31.800Z,23.87
2018-07-31T04:04:02.977Z,25.87
2018-07-31T04:04:34.089Z,23.93
2018-07-31T04:05:05.246Z,23.23
2018-07-31T04:05:36.590Z,22.77
2018-07-31T04:06:07.833Z,22.93
2018-07-31T04:06:38.963Z,24.10
2018-07-31T04:07:10.394Z,23.00
2018-07-31T04:07:41.665Z,22.30
2018-07-31T04:08:12.799Z,22.87
2018-07-31T04:08:43.919Z,22.03
2018-07-31T04:09:15.097Z,20.33
2018-07-31T04:09:46.318Z,20.27
2018-07-31T04:10:17.439Z,21.43
2018-07-31T04:10:48.565Z,21.30
2018-07-31T04:11:19.687Z,22.27
2018-07-31T04:11:50.804Z,20.40
2018-07-31T04:12:21.927Z,21.73
2018-07-31T04:12:53.128Z,19.57
2018-07-31T04:13:24.329Z,20.97
2018-07-31T04:13:55.448Z,21.17
2018-07-31T04:14:26.620Z,20.83
2018-07-31T04:14:57.843Z,21.80
2018-07-31T04:15:29.074Z,21.83
2018-07-31T04:16:00.283Z,21.13
2018-07-31T04:16:31.398Z,21.37
2018-07-31T04:17:02.645Z,20.43
2018-07-31T04:17:33.838Z,19.87
2018-07-31T04:18:04.959Z,22.40
2018-07-31T04:18:36.154Z,21.43
2018-07-31T04:19:07.356Z,22.70
2018-07-31T04:19:38.499Z,20.73
2018-07-31T04:20:09.745Z,21.60
2018-07-31T04:20:40.926Z,22.17
2018-07-31T04:21:12.144Z,22.17
2018-07-31T04:21:43.316Z,21.37
2018-07-31T04:22:14.464Z,20.43
2018-07-31T04:22:45.571Z,20.87
2018-07-31T04:23:16.731Z,18.97
2018-07-31T04:23:47.864Z,19.87
2018-07-31T04:24:19.086Z,20.07
2018-07-31T04:24:50.207Z,19.30
2018-07-31T04:25:21.315Z,20.90
2018-07-31T04:25:52.497Z,20.63
2018-07-31T04:26:23.704Z,20.63
2018-07-31T04:26:54.904Z,20.87
2018-07-31T04:27:26.081Z,20.20
2018-07-31T04:27:57.253Z,21.23
2018-07-31T04:28:28.379Z,21.77
2018-07-31T04:28:59.495Z,21.07
2018-07-31T04:29:30.616Z,21.80
2018-07-31T04:30:01.832Z,22.07
2018-07-31T04:30:32.867Z,20.50
2018-07-31T04:31:04.101Z,19.47
2018-07-31T04:31:35.282Z,20.67
2018-07-31T04:32:06.511Z,20.87
2018-07-31T04:32:37.625Z,21.13
2018-07-31T04:33:08.785Z,20.10
2018-07-31T04:33:39.972Z,20.53
2018-07-31T04:34:11.120Z,21.83
2018-07-31T04:34:42.341Z,20.47
2018-07-31T04:35:13.466Z,21.23
2018-07-31T04:35:44.651Z,22.00
2018-07-31T04:36:15.851Z,21.80
2018-07-31T04:36:47.020Z,20.20
2018-07-31T04:37:18.260Z,19.93
2018-07-31T04:37:49.483Z,19.60
2018-07-31T04:38:20.603Z,21.10
2018-07-31T04:38:51.879Z,19.47
2018-07-31T04:39:23.154Z,19.47
2018-07-31T04:39:54.324Z,19.23
2018-07-31T04:40:25.443Z,19.33
2018-07-31T04:40:56.613Z,19.30
2018-07-31T04:41:27.719Z,21.23
2018-07-31T04:41:58.958Z,19.73
2018-07-31T04:42:30.194Z,20.23
2018-07-31T04:43:01.473Z,20.73
2018-07-31T04:43:32.670Z,18.47
2018-07-31T04:44:03.880Z,18.57
2018-07-31T04:44:35.009Z,19.63
2018-07-31T04:45:06.125Z,19.23
2018-07-31T04:45:37.359Z,19.17
2018-07-31T04:46:08.503Z,20.13
2018-07-31T04:46:39.721Z,19.83
2018-07-31T04:47:10.921Z,19.10
2018-07-31T04:47:42.086Z,19.53
2018-07-31T04:48:13.308Z,20.10
2018-07-31T04:48:44.493Z,19.07
2018-07-31T04:49:15.672Z,21.23
2018-07-31T04:49:46.787Z,21.47
2018-07-31T04:50:17.941Z,20.83
2018-07-31T04:50:49.044Z,21.53
2018-07-31T04:51:20.157Z,20.93
2018-07-31T04:51:51.320Z,22.10
2018-07-31T04:52:22.498Z,20.43
2018-07-31T04:52:53.737Z,20.67
2018-07-31T04:53:24.855Z,20.37
2018-07-31T04:53:56.080Z,21.20
2018-07-31T04:54:27.312Z,19.80
2018-07-31T04:54:58.513Z,20.33
2018-07-31T04:55:29.689Z,19.77
2018-07-31T04:56:00.872Z,20.13
2018-07-31T04:56:32.097Z,21.40
2018-07-31T04:57:03.224Z,20.40
2018-07-31T04:57:34.396Z,20.70
2018-07-31T04:58:05.613Z,20.93
2018-07-31T04:58:36.729Z,23.70
2018-07-31T04:59:07.840Z,21.93
2018-07-31T04:59:38.955Z,21.53
2018-07-31T05:00:10.067Z,21.97
2018-07-31T05:00:41.263Z,22.00
2018-07-31T05:01:12.491Z,23.70
2018-07-31T05:01:43.728Z,22.93
2018-07-31T05:02:14.907Z,23.97
2018-07-31T05:02:46.044Z,20.00
2018-07-31T05:03:17.253Z,21.37
2018-07-31T05:03:48.401Z,22.00
2018-07-31T05:04:19.620Z,20.47
2018-07-31T05:04:50.837Z,23.40
2018-07-31T05:05:22.022Z,22.87
2018-07-31T05:05:53.155Z,22.57
2018-07-31T05:06:24.265Z,23.47
2018-07-31T05:06:55.443Z,21.47
2018-07-31T05:07:26.601Z,22.07
2018-07-31T05:07:57.859Z,22.53
2018-07-31T05:08:29.039Z,22.03
2018-07-31T05:09:00.153Z,20.27
2018-07-31T05:09:31.530Z,21.77
2018-07-31T05:10:02.768Z,20.00
2018-07-31T05:10:33.913Z,22.87
2018-07-31T05:11:05.114Z,21.93
2018-07-31T05:11:36.254Z,21.73
2018-07-31T05:12:07.367Z,23.67
2018-07-31T05:12:38.537Z,20.30
2018-07-31T05:13:09.726Z,16.13
2018-07-31T05:13:40.903Z,18.70
2018-07-31T05:14:12.023Z,19.30
2018-07-31T05:14:43.337Z,18.93
2018-07-31T05:15:14.600Z,18.43
2018-07-31T05:15:45.855Z,22.00
2018-07-31T05:16:17.039Z,17.87
2018-07-31T05:16:48.179Z,17.40
2018-07-31T05:17:19.329Z,16.83
2018-07-31T05:17:50.516Z,15.37
2018-07-31T05:18:21.745Z,15.83
2018-07-31T05:18:52.913Z,16.43
2018-07-31T05:19:24.395Z,17.97
2018-07-31T05:19:55.628Z,17.13
2018-07-31T05:20:26.817Z,16.37
2018-07-31T05:20:57.948Z,16.80
2018-07-31T05:21:29.167Z,17.47
2018-07-31T05:22:00.545Z,17.20
2018-07-31T05:22:31.760Z,15.23
2018-07-31T05:23:02.877Z,14.10
2018-07-31T05:23:34.244Z,15.90
2018-07-31T05:24:05.368Z,14.50
2018-07-31T05:24:36.661Z,14.40
2018-07-31T05:25:07.781Z,15.53
2018-07-31T05:25:38.989Z,15.43
2018-07-31T05:26:10.161Z,15.40
2018-07-31T05:26:41.391Z,14.77
2018-07-31T05:27:12.610Z,14.50
2018-07-31T05:27:43.727Z,15.13
2018-07-31T05:28:14.910Z,13.93
2018-07-31T05:28:46.037Z,14.20
2018-07-31T05:29:17.208Z,16.43
2018-07-31T05:29:48.328Z,17.97
2018-07-31T05:30:19.548Z,14.60
2018-07-31T05:30:50.695Z,14.13
2018-07-31T05:31:21.881Z,14.10
2018-07-31T05:31:53.185Z,15.03
2018-07-31T05:32:24.321Z,13.93
2018-07-31T05:32:55.599Z,15.37
2018-07-31T05:33:26.768Z,15.33
2018-07-31T05:33:58.011Z,15.40
2018-07-31T05:34:29.147Z,16.23
2018-07-31T05:35:00.321Z,15.00
2018-07-31T05:35:31.451Z,16.80
2018-07-31T05:36:02.613Z,15.53
2018-07-31T05:36:33.740Z,14.77
2018-07-31T05:37:04.988Z,13.07
2018-07-31T05:37:36.165Z,14.77
2018-07-31T05:38:07.288Z,16.07
2018-07-31T05:38:38.525Z,16.00
2018-07-31T05:39:09.753Z,16.17
2018-07-31T05:39:40.882Z,17.53
2018-07-31T05:40:11.995Z,15.73
2018-07-31T05:40:43.120Z,14.53
2018-07-31T05:41:14.334Z,16.73
2018-07-31T05:41:45.450Z,15.23
2018-07-31T05:42:16.625Z,15.20
2018-07-31T05:42:47.750Z,14.20
2018-07-31T05:43:18.980Z,16.90
2018-07-31T05:43:50.114Z,14.30
2018-07-31T05:44:21.298Z,14.13
2018-07-31T05:44:52.479Z,14.97
2018-07-31T05:45:23.608Z,14.00
2018-07-31T05:45:54.741Z,20.07
2018-07-31T05:46:25.908Z,14.30
2018-07-31T05:46:57.027Z,14.07
2018-07-31T05:47:28.223Z,15.00
2018-07-31T05:47:59.352Z,15.10
2018-07-31T05:48:30.575Z,14.77
2018-07-31T05:49:01.693Z,14.37
2018-07-31T05:49:32.826Z,15.63
2018-07-31T05:50:03.956Z,13.17
2018-07-31T05:50:35.136Z,14.17
2018-07-31T05:51:06.316Z,13.77
2018-07-31T05:51:37.437Z,13.43
2018-07-31T05:52:08.624Z,13.70
2018-07-31T05:52:39.857Z,14.60
2018-07-31T05:53:11.085Z,14.17
2018-07-31T05:53:42.266Z,13.33
2018-07-31T05:54:13.441Z,13.90
2018-07-31T05:54:44.623Z,14.07
2018-07-31T05:55:15.838Z,16.10
2018-07-31T05:55:47.011Z,12.97
2018-07-31T05:56:18.141Z,14.33
2018-07-31T05:56:49.272Z,13.83
2018-07-31T05:57:20.537Z,14.53
2018-07-31T05:57:51.889Z,13.83
2018-07-31T05:58:23.066Z,11.80
2018-07-31T05:58:54.189Z,11.60
2018-07-31T05:59:25.359Z,12.37
2018-07-31T05:59:56.709Z,11.90
2018-07-31T06:00:27.884Z,12.57
2018-07-31T06:00:58.993Z,12.13
2018-07-31T06:01:30.124Z,12.50
2018-07-31T06:02:01.370Z,12.80
2018-07-31T06:02:32.512Z,13.90
2018-07-31T06:03:03.641Z,13.17
2018-07-31T06:03:34.832Z,13.00
2018-07-31T06:04:05.976Z,11.77
2018-07-31T06:04:37.174Z,12.00
2018-07-31T06:05:08.350Z,15.60
2018-07-31T06:05:39.633Z,11.90
2018-07-31T06:06:10.771Z,11.30
2018-07-31T06:06:41.897Z,11.33
2018-07-31T06:07:13.148Z,12.00
2018-07-31T06:07:44.524Z,11.47
2018-07-31T06:08:15.699Z,13.30
2018-07-31T06:08:46.921Z,14.60
2018-07-31T06:09:18.151Z,13.00
2018-07-31T06:09:49.334Z,13.37
2018-07-31T06:10:20.458Z,12.17
2018-07-31T06:10:51.684Z,15.87
2018-07-31T06:11:22.878Z,14.20
2018-07-31T06:11:54.094Z,13.30
2018-07-31T06:12:25.284Z,12.00
2018-07-31T06:12:56.409Z,11.63
2018-07-31T06:13:27.540Z,12.47
2018-07-31T06:13:58.660Z,15.77
2018-07-31T06:14:29.841Z,10.40
2018-07-31T06:15:01.101Z,10.73
2018-07-31T06:15:32.223Z,10.70
2018-07-31T06:16:03.433Z,11.17
2018-07-31T06:16:34.571Z,11.20
2018-07-31T06:17:05.701Z,16.10
2018-07-31T06:17:36.912Z,12.63
2018-07-31T06:18:08.097Z,11.50
2018-07-31T06:18:39.300Z,10.00
2018-07-31T06:19:10.617Z,10.20
2018-07-31T06:19:41.849Z,11.00
2018-07-31T06:20:12.980Z,10.47
2018-07-31T06:20:44.168Z,11.43
2018-07-31T06:21:15.287Z,11.40
2018-07-31T06:21:46.401Z,12.33
2018-07-31T06:22:17.575Z,12.07
2018-07-31T06:22:48.700Z,12.03
2018-07-31T06:23:19.872Z,12.10
2018-07-31T06:23:51.061Z,11.50
2018-07-31T06:24:22.300Z,9.37
2018-07-31T06:24:53.420Z,11.93
2018-07-31T06:25:24.646Z,14.20
2018-07-31T06:25:55.874Z,25.97
2018-07-31T06:26:27.068Z,10.03
2018-07-31T06:26:58.210Z,10.40
2018-07-31T06:27:29.421Z,16.60
2018-07-31T06:28:00.629Z,11.33
2018-07-31T06:28:31.845Z,11.20
2018-07-31T06:29:03.071Z,10.43
2018-07-31T06:29:34.299Z,11.03
2018-07-31T06:30:05.526Z,10.50
2018-07-31T06:30:36.678Z,9.90
2018-07-31T06:31:07.812Z,10.23
2018-07-31T06:31:38.994Z,10.80
2018-07-31T06:32:10.188Z,11.70
2018-07-31T06:32:41.379Z,9.40
2018-07-31T06:33:12.497Z,10.83
2018-07-31T06:33:43.621Z,10.30
2018-07-31T06:34:14.736Z,10.23
2018-07-31T06:34:45.973Z,10.30
2018-07-31T06:35:17.259Z,9.90
2018-07-31T06:35:48.392Z,9.87
2018-07-31T06:36:19.568Z,10.97
2018-07-31T06:36:50.693Z,10.10
2018-07-31T06:37:21.866Z,9.30
2018-07-31T06:37:53.144Z,10.67
2018-07-31T06:38:24.296Z,9.97
2018-07-31T06:38:55.545Z,12.43
2018-07-31T06:39:26.716Z,10.20
2018-07-31T06:39:57.836Z,10.03
2018-07-31T06:40:29.080Z,29.13
2018-07-31T06:41:00.333Z,15.23
2018-07-31T06:41:31.464Z,10.70