createdAt,value
2018-05-03T00:01:03.150Z,8.20
2018-05-03T00:03:29.189Z,7.87
2018-05-03T00:05:55.233Z,7.93
2018-05-03T00:08:21.248Z,8.43
2018-05-03T00:10:47.278Z,9.43
2018-05-03T00:13:13.325Z,9.87
2018-05-03T00:15:39.413Z,9.80
2018-05-03T00:18:06.245Z,10.83
2018-05-03T00:20:32.260Z,11.70
2018-05-03T00:22:58.293Z,13.97
2018-05-03T00:25:24.342Z,14.17
2018-05-03T00:27:50.437Z,15.87
2018-05-03T00:30:17.042Z,16.47
2018-05-03T00:32:43.818Z,16.90
2018-05-03T00:35:09.840Z,16.83
2018-05-03T00:37:36.501Z,16.73
2018-05-03T00:40:02.551Z,15.77
2018-05-03T00:42:28.633Z,15.90
2018-05-03T00:44:54.717Z,16.53
2018-05-03T00:47:20.762Z,16.17
2018-05-03T00:49:46.800Z,15.30
2018-05-03T00:52:13.444Z,15.87
2018-05-03T00:54:46.533Z,18.60
2018-05-03T00:57:12.565Z,17.40
2018-05-03T00:59:38.601Z,17.63
2018-05-03T01:02:04.856Z,16.47
2018-05-03T01:04:30.960Z,16.10
2018-05-03T01:06:57.012Z,16.90
2018-05-03T01:09:23.201Z,17.23
2018-05-03T01:11:49.213Z,17.00
2018-05-03T01:14:15.261Z,17.20
2018-05-03T01:16:41.325Z,16.70
2018-05-03T01:19:07.381Z,16.00
2018-05-03T01:21:33.504Z,17.53
2018-05-03T01:23:59.549Z,16.53
2018-05-03T01:26:25.645Z,16.83
2018-05-03T01:28:51.663Z,17.20
2018-05-03T01:31:17.738Z,18.20
2018-05-03T01:33:43.777Z,17.77
2018-05-03T01:36:22.140Z,17.27
2018-05-03T01:38:48.200Z,16.97
2018-05-03T01:41:14.227Z,17.00
2018-05-03T01:43:40.297Z,16.57
2018-05-03T01:46:07.076Z,18.13
2018-05-03T01:48:33.344Z,19.17
2018-05-03T01:50:59.357Z,16.97
2018-05-03T01:53:25.909Z,17.27
2018-05-03T01:55:51.981Z,17.80
2018-05-03T01:58:18.173Z,16.57
2018-05-03T02:00:44.336Z,18.07
2018-05-03T02:03:10.877Z,16.90
2018-05-03T02:05:36.902Z,17.40
2018-05-03T02:08:02.984Z,16.57
2018-05-03T02:10:29.769Z,16.63
2018-05-03T02:12:56.224Z,17.43
2018-05-03T02:15:22.252Z,17.20
2018-05-03T02:17:48.320Z,17.10
2018-05-03T02:20:15.118Z,16.73
2018-05-03T02:22:41.354Z,16.50
2018-05-03T02:25:07.372Z,16.73
2018-05-03T02:27:33.457Z,15.57
2018-05-03T02:30:00.205Z,16.03
2018-05-03T02:32:26.306Z,16.27
2018-05-03T02:34:52.377Z,15.97
2018-05-03T02:37:18.394Z,15.90
2018-05-03T02:39:44.419Z,15.77
2018-05-03T02:42:10.473Z,16.03
2018-05-03T02:44:36.762Z,16.47
2018-05-03T02:47:02.842Z,15.63
2018-05-03T02:49:28.881Z,15.77
2018-05-03T02:51:55.647Z,16.00
2018-05-03T02:54:21.698Z,13.63
2018-05-03T02:56:47.851Z,16.03
2018-05-03T02:59:41.017Z,14.17
2018-05-03T03:02:13.255Z,15.07
2018-05-03T03:05:09.642Z,13.47
2018-05-03T03:08:02.757Z,12.87
2018-05-03T03:11:02.647Z,14.57
2018-05-03T03:14:00.681Z,15.07
2018-05-03T03:16:45.260Z,14.83
2018-05-03T03:19:32.201Z,14.87
2018-05-03T03:22:18.186Z,13.37
2018-05-03T03:25:11.146Z,13.73
2018-05-03T03:27:55.645Z,14.90
2018-05-03T03:30:40.974Z,13.27
2018-05-03T03:33:19.337Z,14.37
2018-05-03T03:36:07.038Z,13.03
2018-05-03T03:38:46.005Z,14.33
2018-05-03T03:41:24.285Z,14.97
2018-05-03T03:44:02.649Z,13.50
2018-05-03T03:46:28.672Z,12.63
2018-05-03T03:48:55.229Z,13.90
2018-05-03T03:51:21.257Z,13.23
2018-05-03T03:53:47.393Z,15.13
2018-05-03T03:56:13.621Z,15.33
2018-05-03T03:58:40.146Z,15.40
2018-05-03T04:01:06.201Z,13.67
2018-05-03T04:03:32.230Z,12.97
2018-05-03T04:05:58.257Z,14.90
2018-05-03T04:08:24.320Z,14.60
2018-05-03T04:10:50.381Z,14.53
2018-05-03T04:13:17.109Z,14.63
2018-05-03T04:15:43.166Z,13.77
2018-05-03T04:18:21.618Z,14.93
2018-05-03T04:21:09.379Z,13.97
2018-05-03T04:23:47.750Z,15.23
2018-05-03T04:26:13.817Z,14.90
2018-05-03T04:28:39.838Z,15.70
2018-05-03T04:31:06.577Z,13.00
2018-05-03T04:33:32.607Z,14.67
2018-05-03T04:35:58.631Z,14.70
2018-05-03T04:38:24.704Z,13.77
2018-05-03T04:40:50.756Z,14.57
2018-05-03T04:43:16.849Z,14.67
2018-05-03T04:45:42.876Z,14.23
2018-05-03T04:48:08.903Z,12.30
2018-05-03T04:50:34.984Z,11.07
2018-05-03T04:53:01.031Z,13.87
2018-05-03T04:55:27.119Z,12.53
2018-05-03T04:57:53.173Z,13.90
2018-05-03T05:00:19.699Z,13.30
2018-05-03T05:02:45.797Z,14.57
2018-05-03T05:05:11.838Z,13.37
2018-05-03T05:07:37.906Z,12.53
2018-05-03T05:10:03.913Z,13.53
2018-05-03T05:12:30.026Z,14.37
2018-05-03T05:14:56.149Z,14.53
2018-05-03T05:17:22.173Z,15.00
2018-05-03T05:19:48.222Z,13.97
2018-05-03T05:22:14.265Z,13.77
2018-05-03T05:24:40.289Z,14.77
2018-05-03T05:27:06.365Z,14.17
2018-05-03T05:29:32.403Z,15.00
2018-05-03T05:31:58.445Z,15.27
2018-05-03T05:34:24.842Z,15.07
2018-05-03T05:36:50.902Z,14.10
2018-05-03T05:39:16.973Z,14.33
2018-05-03T05:41:43.025Z,16.23
2018-05-03T05:44:09.089Z,14.90
2018-05-03T05:46:35.104Z,15.37
2018-05-03T05:49:01.393Z,14.23
2018-05-03T05:51:27.474Z,15.10
2018-05-03T05:53:53.849Z,13.37
2018-05-03T05:56:19.900Z,13.13
2018-05-03T05:58:45.961Z,12.67
2018-05-03T06:01:12.011Z,13.03
2018-05-03T06:03:38.050Z,13.60
2018-05-03T06:06:04.097Z,14.33
2018-05-03T06:08:30.322Z,12.87
2018-05-03T06:10:56.385Z,12.70
2018-05-03T06:13:22.427Z,13.33
2018-05-03T06:15:48.504Z,11.63
2018-05-03T06:18:14.525Z,10.13
2018-05-03T06:20:40.557Z,10.27
2018-05-03T06:23:06.789Z,10.23
2018-05-03T06:25:33.242Z,9.40
2018-05-03T06:28:00.082Z,9.93
2018-05-03T06:30:27.695Z,8.20
2018-05-03T06:32:54.437Z,7.20
2018-05-03T06:35:20.465Z,7.37
2018-05-03T06:37:46.537Z,7.03
2018-05-03T06:40:12.554Z,6.67
2018-05-03T06:42:38.653Z,6.03
2018-05-03T06:45:04.750Z,5.83
2018-05-03T06:47:30.782Z,5.20
2018-05-03T06:49:56.845Z,5.47
2018-05-03T06:52:22.865Z,4.83
2018-05-03T06:54:48.918Z,4.17
2018-05-03T06:57:15.069Z,4.30
2018-05-03T06:59:41.121Z,4.80
2018-05-03T07:02:07.153Z,4.83
2018-05-03T07:04:33.653Z,5.00
2018-05-03T07:06:59.669Z,5.30
2018-05-03T07:09:25.843Z,5.20
2018-05-03T07:11:52.193Z,4.87
2018-05-03T07:14:18.218Z,5.10
2018-05-03T07:16:44.228Z,4.90
2018-05-03T07:19:10.625Z,4.60
2018-05-03T07:21:36.838Z,4.27
2018-05-03T07:24:02.881Z,4.83
2018-05-03T07:26:28.937Z,4.90
2018-05-03T07:28:55.061Z,4.47
2018-05-03T07:31:21.097Z,4.03
2018-05-03T07:33:47.309Z,3.73
2018-05-03T07:36:13.397Z,4.70
2018-05-03T07:38:39.417Z,3.37
2018-05-03T07:41:05.861Z,3.23
2018-05-03T07:43:31.886Z,3.40
2018-05-03T07:45:58.216Z,3.17
2018-05-03T07:48:24.269Z,3.17
2018-05-03T07:50:50.294Z,3.40
2018-05-03T07:53:16.324Z,3.83
2018-05-03T07:55:42.350Z,4.10
2018-05-03T07:58:08.533Z,3.60
2018-05-03T08:00:34.670Z,3.50
2018-05-03T08:03:00.721Z,4.17
2018-05-03T08:05:26.769Z,3.87
2018-05-03T08:07:52.805Z,3.50
2018-05-03T08:10:19.729Z,3.17
2018-05-03T08:12:45.853Z,3.60
2018-05-03T08:15:11.897Z,2.87
2018-05-03T08:17:38.668Z,2.83
2018-05-03T08:20:04.725Z,3.37
2018-05-03T08:22:30.880Z,3.90
2018-05-03T08:24:57.058Z,3.97
2018-05-03T08:27:23.793Z,3.40
2018-05-03T08:29:49.817Z,3.30
2018-05-03T08:32:15.889Z,3.40
2018-05-03T08:34:41.962Z,2.97
2018-05-03T08:37:08.041Z,2.60
2018-05-03T08:39:34.133Z,2.70
2018-05-03T08:42:00.156Z,2.60
2018-05-03T08:44:26.194Z,2.40
2018-05-03T08:46:52.232Z,2.47
2018-05-03T08:49:18.334Z,2.20
2018-05-03T08:51:44.361Z,2.20
2018-05-03T08:54:10.605Z,2.30
2018-05-03T08:56:36.705Z,2.20
2018-05-03T08:59:02.772Z,2.27
2018-05-03T09:01:29.109Z,2.43
2018-05-03T09:03:55.159Z,2.90
2018-05-03T09:06:21.394Z,2.40
2018-05-03T09:08:48.232Z,2.83
2018-05-03T09:11:15.046Z,2.73
2018-05-03T09:13:41.169Z,2.50
2018-05-03T09:16:07.349Z,2.97
2018-05-03T09:18:33.369Z,2.43
2018-05-03T09:20:59.416Z,2.50
2018-05-03T09:23:25.469Z,2.70
2018-05-03T09:25:52.301Z,2.70
2018-05-03T09:28:18.329Z,2.87
2018-05-03T09:30:44.351Z,2.60
2018-05-03T09:33:10.377Z,2.60
2018-05-03T09:35:36.456Z,2.83
2018-05-03T09:38:02.502Z,2.50
2018-05-03T09:40:28.581Z,2.77
2018-05-03T09:42:54.616Z,2.80
2018-05-03T09:45:20.637Z,2.60
2018-05-03T09:47:46.680Z,3.10
2018-05-03T09:50:12.696Z,2.97
2018-05-03T09:52:38.779Z,2.70
2018-05-03T09:55:05.321Z,2.43
2018-05-03T09:57:31.333Z,2.43
2018-05-03T09:59:57.381Z,2.40
2018-05-03T10:02:23.480Z,2.40
2018-05-03T10:04:49.783Z,2.70
2018-05-03T10:07:15.794Z,2.40
2018-05-03T10:09:41.812Z,2.70
2018-05-03T10:12:07.841Z,3.00
2018-05-03T10:14:33.929Z,2.77
2018-05-03T10:17:00.040Z,2.67
2018-05-03T10:19:26.065Z,2.50
2018-05-03T10:21:52.427Z,2.80
2018-05-03T10:24:18.686Z,3.03
2018-05-03T10:26:44.724Z,3.00
2018-05-03T10:29:11.510Z,2.80
2018-05-03T10:31:37.544Z,2.40
2018-05-03T10:34:03.614Z,2.30
2018-05-03T10:36:30.148Z,2.40
2018-05-03T10:38:56.208Z,2.37
2018-05-03T10:41:22.282Z,2.03
2018-05-03T10:43:48.308Z,2.13
2018-05-03T10:46:14.347Z,1.90
2018-05-03T10:48:40.828Z,2.23
2018-05-03T10:51:06.808Z,2.07
2018-05-03T10:53:32.861Z,2.03
2018-05-03T10:55:58.893Z,2.00
2018-05-03T10:58:26.130Z,1.90
2018-05-03T11:00:52.160Z,2.00
2018-05-03T11:03:18.161Z,1.60
2018-05-03T11:05:44.597Z,2.30
2018-05-03T11:08:10.641Z,2.23
2018-05-03T11:10:36.874Z,2.07
2018-05-03T11:13:02.913Z,2.30
2018-05-03T11:15:29.053Z,2.30
2018-05-03T11:17:55.197Z,2.10
2018-05-03T11:20:21.315Z,1.97
2018-05-03T11:22:47.392Z,2.53
2018-05-03T11:25:13.537Z,2.47
2018-05-03T11:27:39.576Z,2.20
2018-05-03T11:30:05.661Z,2.07
2018-05-03T11:32:31.708Z,1.97
2018-05-03T11:34:57.897Z,1.90
2018-05-03T11:37:24.653Z,1.80
2018-05-03T11:39:51.314Z,1.90
2018-05-03T11:42:17.345Z,2.00
2018-05-03T11:44:43.422Z,1.60
2018-05-03T11:47:09.453Z,2.20
2018-05-03T11:49:36.277Z,2.20
2018-05-03T11:52:02.314Z,2.50
2018-05-03T11:54:28.833Z,2.60
2018-05-03T11:56:54.881Z,2.80
2018-05-03T11:59:20.985Z,2.77
2018-05-03T12:01:46.973Z,2.30
2018-05-03T12:04:13.057Z,1.77
2018-05-03T12:06:39.090Z,1.90
2018-05-03T12:09:05.229Z,2.10
2018-05-03T12:11:31.299Z,2.53
2018-05-03T12:13:57.433Z,2.00
2018-05-03T12:16:23.454Z,1.73
2018-05-03T12:18:49.901Z,2.23
2018-05-03T12:21:15.982Z,2.10
2018-05-03T12:23:42.061Z,2.03
2018-05-03T12:26:08.141Z,2.50
2018-05-03T12:28:34.262Z,2.40
2018-05-03T12:31:00.433Z,2.37
2018-05-03T12:33:26.473Z,2.83
2018-05-03T12:35:52.522Z,2.60
2018-05-03T12:38:18.548Z,2.60
2018-05-03T12:40:44.572Z,2.67
2018-05-03T12:43:10.625Z,2.70
2018-05-03T12:45:36.882Z,2.90
2018-05-03T12:48:02.910Z,2.70
2018-05-03T12:50:28.987Z,2.70
2018-05-03T12:52:55.101Z,2.70
2018-05-03T12:55:21.161Z,2.80
2018-05-03T12:57:47.190Z,2.47
2018-05-03T13:00:13.249Z,2.37
2018-05-03T13:02:39.317Z,2.53
2018-05-03T13:05:05.360Z,3.10
2018-05-03T13:07:31.459Z,2.80
2018-05-03T13:09:57.481Z,2.80
2018-05-03T13:12:23.505Z,2.77
2018-05-03T13:14:49.680Z,2.90
2018-05-03T13:17:15.804Z,2.80
2018-05-03T13:19:41.866Z,3.10
2018-05-03T13:22:08.680Z,2.70
2018-05-03T13:24:34.865Z,2.90
2018-05-03T13:27:00.917Z,3.10
2018-05-03T13:29:27.742Z,2.80
2018-05-03T13:31:53.829Z,2.70
2018-05-03T13:34:19.849Z,3.83
2018-05-03T13:36:45.941Z,3.67
2018-05-03T13:39:11.971Z,3.20
2018-05-03T13:41:37.999Z,3.40
2018-05-03T13:44:04.013Z,3.20
2018-05-03T13:46:30.153Z,2.70
2018-05-03T13:48:56.542Z,2.67
2018-05-03T13:51:22.581Z,2.90
2018-05-03T13:53:48.618Z,3.13
2018-05-03T13:56:14.677Z,3.00
2018-05-03T13:58:40.706Z,3.07
2018-05-03T14:01:06.777Z,3.47
2018-05-03T14:03:32.933Z,3.10
2018-05-03T14:05:59.705Z,3.40
2018-05-03T14:08:25.794Z,3.27
2018-05-03T14:10:51.899Z,2.80
2018-05-03T14:13:17.981Z,2.70
2018-05-03T14:15:44.026Z,3.27
2018-05-03T14:18:10.049Z,2.90
2018-05-03T14:20:36.106Z,2.73
2018-05-03T14:23:02.225Z,3.13
2018-05-03T14:25:28.261Z,2.67
2018-05-03T14:27:54.341Z,2.70
2018-05-03T14:30:20.728Z,2.83
2018-05-03T14:32:46.881Z,2.97
2018-05-03T14:35:13.173Z,3.03
2018-05-03T14:37:39.189Z,3.00
2018-05-03T14:40:05.252Z,2.60
2018-05-03T14:42:31.320Z,2.90
2018-05-03T14:44:57.345Z,2.67
2018-05-03T14:47:23.591Z,3.10
2018-05-03T14:49:49.745Z,2.90
2018-05-03T14:52:15.785Z,2.80
2018-05-03T14:54:42.685Z,3.03
2018-05-03T14:57:08.806Z,3.20
2018-05-03T14:59:34.866Z,3.10
2018-05-03T15:02:00.923Z,3.03
2018-05-03T15:04:26.933Z,3.10
2018-05-03T15:06:52.977Z,2.73
2018-05-03T15:09:19.048Z,2.60
2018-05-03T15:11:45.229Z,2.70
2018-05-03T15:14:11.259Z,2.53
2018-05-03T15:16:37.301Z,2.67
2018-05-03T15:19:03.465Z,2.73
2018-05-03T15:21:29.493Z,2.77
2018-05-03T15:23:55.554Z,2.63
2018-05-03T15:26:21.685Z,2.93
2018-05-03T15:28:48.242Z,2.83
2018-05-03T15:31:14.365Z,2.90
2018-05-03T15:33:40.400Z,2.77
2018-05-03T15:36:06.433Z,2.87
2018-05-03T15:38:32.478Z,2.80
2018-05-03T15:40:58.521Z,2.80
2018-05-03T15:43:25.264Z,2.53
2018-05-03T15:45:51.296Z,2.50
2018-05-03T15:48:17.305Z,2.27
2018-05-03T15:50:43.893Z,2.90
2018-05-03T15:53:09.924Z,2.20
2018-05-03T15:55:36.058Z,2.80
2018-05-03T15:58:02.081Z,2.70
2018-05-03T16:00:28.099Z,2.70
2018-05-03T16:02:54.624Z,2.53
2018-05-03T16:05:20.671Z,2.87
2018-05-03T16:07:46.725Z,2.50
2018-05-03T16:10:12.758Z,2.30
2018-05-03T16:12:38.821Z,2.43
2018-05-03T16:15:04.901Z,2.67
2018-05-03T16:17:30.965Z,2.70
2018-05-03T16:19:57.418Z,3.20
2018-05-03T16:22:23.572Z,2.53
2018-05-03T16:24:49.593Z,2.67
2018-05-03T16:27:15.739Z,2.30
2018-05-03T16:29:42.009Z,2.30
2018-05-03T16:32:08.029Z,2.53
2018-05-03T16:34:34.047Z,2.10
2018-05-03T16:37:00.381Z,2.30
2018-05-03T16:39:26.619Z,2.30
2018-05-03T16:41:52.641Z,2.10
2018-05-03T16:44:19.082Z,2.33
2018-05-03T16:46:45.232Z,2.23
2018-05-03T16:49:11.225Z,2.57
2018-05-03T16:51:37.608Z,2.63
2018-05-03T16:54:03.714Z,2.37
2018-05-03T16:56:29.741Z,2.13
2018-05-03T16:58:55.772Z,2.00
2018-05-03T17:01:21.837Z,2.33
2018-05-03T17:03:47.909Z,2.40
2018-05-03T17:06:14.241Z,2.40
2018-05-03T17:08:40.265Z,2.40
2018-05-03T17:11:06.278Z,2.30
2018-05-03T17:13:32.374Z,2.20
2018-05-03T17:15:58.466Z,2.13
2018-05-03T17:18:24.853Z,2.17
2018-05-03T17:20:50.916Z,2.17
2018-05-03T17:23:16.933Z,2.10
2018-05-03T17:25:43.000Z,2.40
2018-05-03T17:28:09.038Z,2.60
2018-05-03T17:30:35.070Z,2.13
2018-05-03T17:33:01.105Z,1.90
2018-05-03T17:35:27.161Z,2.00
2018-05-03T17:37:53.204Z,2.30
2018-05-03T17:40:19.288Z,2.00
2018-05-03T17:42:45.328Z,2.00
2018-05-03T17:45:11.340Z,2.10
2018-05-03T17:47:37.454Z,2.13
2018-05-03T17:50:03.477Z,2.10
2018-05-03T17:52:29.517Z,2.33
2018-05-03T17:54:55.593Z,2.10
2018-05-03T17:57:21.640Z,1.87
2018-05-03T17:59:47.669Z,2.00
2018-05-03T18:02:13.715Z,2.10
2018-05-03T18:04:39.843Z,1.87
2018-05-03T18:07:05.865Z,2.17
2018-05-03T18:09:32.064Z,2.10
2018-05-03T18:11:58.365Z,2.23
2018-05-03T18:14:24.425Z,1.73
2018-05-03T18:16:50.489Z,1.93
2018-05-03T18:19:16.663Z,1.93
2018-05-03T18:21:42.709Z,2.20
2018-05-03T18:24:08.772Z,2.00
2018-05-03T18:26:35.157Z,2.30
2018-05-03T18:29:01.212Z,2.13
2018-05-03T18:31:27.439Z,2.40
2018-05-03T18:33:53.633Z,2.30
2018-05-03T18:36:19.817Z,2.27
2018-05-03T18:38:45.842Z,2.33
2018-05-03T18:41:11.888Z,2.37
2018-05-03T18:43:37.936Z,2.20
2018-05-03T18:46:04.028Z,2.30
2018-05-03T18:48:30.207Z,2.33
2018-05-03T18:50:56.971Z,2.40
2018-05-03T18:53:23.172Z,2.47
2018-05-03T18:55:49.194Z,2.00
2018-05-03T18:58:15.280Z,2.60
2018-05-03T19:00:41.338Z,2.43
2018-05-03T19:03:07.385Z,2.40
2018-05-03T19:05:33.401Z,2.20
2018-05-03T19:07:59.526Z,1.97
2018-05-03T19:10:25.545Z,2.47
2018-05-03T19:12:51.589Z,2.30
2018-05-03T19:15:17.621Z,2.50
2018-05-03T19:17:43.667Z,2.40
2018-05-03T19:20:09.708Z,2.27
2018-05-03T19:22:35.720Z,1.80
2018-05-03T19:25:01.781Z,2.57
2018-05-03T19:27:27.925Z,2.43
2018-05-03T19:29:54.077Z,2.50
2018-05-03T19:32:20.100Z,2.13
2018-05-03T19:34:46.153Z,2.30
2018-05-03T19:37:12.189Z,2.43
2018-05-03T19:39:38.261Z,2.60
2018-05-03T19:42:04.425Z,2.50
2018-05-03T19:44:31.177Z,2.27
2018-05-03T19:46:57.217Z,2.60
2018-05-03T19:49:23.469Z,2.93
2018-05-03T19:51:50.673Z,2.73
2018-05-03T19:54:16.720Z,3.20
2018-05-03T19:56:42.741Z,3.03
2018-05-03T19:59:09.037Z,3.50
2018-05-03T20:01:35.102Z,3.33
2018-05-03T20:04:01.209Z,2.80
2018-05-03T20:06:27.229Z,2.73
2018-05-03T20:08:53.295Z,2.23
2018-05-03T20:11:19.325Z,2.63
2018-05-03T20:13:45.745Z,2.83
2018-05-03T20:16:11.828Z,2.70
2018-05-03T20:18:38.589Z,2.53
2018-05-03T20:21:05.074Z,2.40
2018-05-03T20:23:31.161Z,2.70
2018-05-03T20:25:57.181Z,2.60
2018-05-03T20:28:23.329Z,2.80
2018-05-03T20:30:49.385Z,2.57
2018-05-03T20:33:15.756Z,2.07
2018-05-03T20:35:41.826Z,2.73
2018-05-03T20:38:07.849Z,2.40
2018-05-03T20:40:33.953Z,2.53
2018-05-03T20:43:00.010Z,2.40
2018-05-03T20:45:26.060Z,2.33
2018-05-03T20:47:52.138Z,2.70
2018-05-03T20:50:18.161Z,2.63
2018-05-03T20:52:44.189Z,2.30
2018-05-03T20:55:10.265Z,2.47
2018-05-03T20:57:36.339Z,2.47
2018-05-03T21:00:02.388Z,2.57
2018-05-03T21:02:28.437Z,2.67
2018-05-03T21:04:54.454Z,2.87
2018-05-03T21:07:20.496Z,2.50
2018-05-03T21:09:46.797Z,2.50
2018-05-03T21:12:13.630Z,2.97
2018-05-03T21:14:39.637Z,2.63
2018-05-03T21:17:05.781Z,2.93
2018-05-03T21:19:31.921Z,2.80
2018-05-03T21:21:58.129Z,2.83
2018-05-03T21:24:24.181Z,2.70
2018-05-03T21:26:50.986Z,2.93
2018-05-03T21:29:17.061Z,2.67
2018-05-03T21:31:43.080Z,2.90
2018-05-03T21:34:09.141Z,2.70
2018-05-03T21:36:35.462Z,2.60
2018-05-03T21:39:01.494Z,3.33
2018-05-03T21:41:27.538Z,3.13
2018-05-03T21:43:53.733Z,3.13
2018-05-03T21:46:19.805Z,3.13
2018-05-03T21:48:45.852Z,3.30
2018-05-03T21:51:11.897Z,2.90
2018-05-03T21:53:37.913Z,3.10
2018-05-03T21:56:03.954Z,3.00
2018-05-03T21:58:30.005Z,3.17
2018-05-03T22:00:56.056Z,3.20
2018-05-03T22:03:22.537Z,3.07
2018-05-03T22:05:48.553Z,3.10
2018-05-03T22:08:14.569Z,3.00
2018-05-03T22:10:40.633Z,3.40
2018-05-03T22:13:06.669Z,3.50
2018-05-03T22:15:32.720Z,3.53
2018-05-03T22:17:59.057Z,3.17
2018-05-03T22:20:25.090Z,3.50
2018-05-03T22:22:51.148Z,3.20
2018-05-03T22:25:17.777Z,3.13
2018-05-03T22:27:43.824Z,3.57
2018-05-03T22:30:10.205Z,3.70
2018-05-03T22:32:36.457Z,3.73
2018-05-03T22:35:02.530Z,3.50
2018-05-03T22:37:28.569Z,3.30
2018-05-03T22:39:55.337Z,3.43
2018-05-03T22:42:21.352Z,3.10
2018-05-03T22:44:47.439Z,2.70
2018-05-03T22:47:13.473Z,2.97
2018-05-03T22:49:39.493Z,2.80
2018-05-03T22:52:05.533Z,2.80
2018-05-03T22:54:32.288Z,2.87
2018-05-03T22:56:58.521Z,2.90
2018-05-03T22:59:24.569Z,2.67
2018-05-03T23:01:50.653Z,3.07
2018-05-03T23:04:16.745Z,2.90
2018-05-03T23:06:42.780Z,3.10
2018-05-03T23:09:08.900Z,3.57
2018-05-03T23:11:34.935Z,3.20
2018-05-03T23:14:00.965Z,3.50
2018-05-03T23:16:27.021Z,3.53
2018-05-03T23:18:53.174Z,2.93
2018-05-03T23:21:19.261Z,2.80
2018-05-03T23:23:45.322Z,3.07
2018-05-03T23:26:11.353Z,3.10
2018-05-03T23:28:37.378Z,2.70
2018-05-03T23:31:03.424Z,3.13
2018-05-03T23:33:29.602Z,2.90
2018-05-03T23:35:55.597Z,3.10
2018-05-03T23:38:22.999Z,3.03
2018-05-03T23:40:49.045Z,2.70
2018-05-03T23:43:15.053Z,2.70
2018-05-03T23:45:41.134Z,2.90
2018-05-03T23:48:07.154Z,2.70
2018-05-03T23:50:34.147Z,3.00
2018-05-03T23:53:00.202Z,3.20
2018-05-03T23:55:26.281Z,3.10
2018-05-03T23:57:52.333Z,3.10
