createdAt,value
2018-06-03T00:02:35.827Z,70.37
2018-06-03T00:05:37.906Z,70.07
2018-06-03T00:08:40.127Z,69.88
2018-06-03T00:11:43.452Z,69.36
2018-06-03T00:14:45.375Z,69.98
2018-06-03T00:17:47.493Z,70.24
2018-06-03T00:21:01.120Z,70.88
2018-06-03T00:24:03.201Z,71.24
2018-06-03T00:27:05.285Z,71.70
2018-06-03T00:30:07.354Z,72.66
2018-06-03T00:33:09.422Z,72.90
2018-06-03T00:36:23.012Z,72.27
2018-06-03T00:39:25.107Z,72.46
2018-06-03T00:42:27.068Z,71.84
2018-06-03T00:45:29.165Z,72.39
2018-06-03T00:48:33.213Z,72.31
2018-06-03T00:51:35.219Z,72.31
2018-06-03T00:54:37.315Z,72.66
2018-06-03T00:57:39.364Z,72.37
2018-06-03T01:00:41.440Z,72.23
2018-06-03T01:03:43.516Z,72.74
2018-06-03T01:06:45.564Z,72.36
2018-06-03T01:09:47.639Z,72.79
2018-06-03T01:12:49.665Z,73.09
2018-06-03T01:15:51.611Z,73.10
2018-06-03T01:18:53.689Z,72.93
2018-06-03T01:21:56.731Z,72.89
2018-06-03T01:24:58.828Z,73.49
2018-06-03T01:28:00.884Z,73.73
2018-06-03T01:31:04.087Z,74.01
2018-06-03T01:34:06.149Z,74.24
2018-06-03T01:37:08.313Z,73.90
2018-06-03T01:40:10.376Z,73.53
2018-06-03T01:43:12.456Z,73.38
2018-06-03T01:46:14.525Z,73.63
2018-06-03T01:49:16.583Z,73.67
2018-06-03T01:52:18.661Z,73.75
2018-06-03T01:55:20.859Z,73.98
2018-06-03T01:58:22.862Z,74.26
2018-06-03T02:01:24.946Z,74.23
2018-06-03T02:04:27.032Z,74.58
2018-06-03T02:07:29.100Z,74.62
2018-06-03T02:10:31.148Z,74.06
2018-06-03T02:13:34.672Z,74.19
2018-06-03T02:16:36.637Z,74.95
2018-06-03T02:19:38.679Z,75.15
2018-06-03T02:22:40.771Z,74.96
2018-06-03T02:25:42.857Z,74.79
2018-06-03T02:28:44.921Z,74.76
2018-06-03T02:31:46.990Z,74.71
2018-06-03T02:34:49.040Z,75.29
2018-06-03T02:37:51.121Z,75.22
2018-06-03T02:40:53.186Z,75.18
2018-06-03T02:43:55.253Z,75.18
2018-06-03T02:46:57.332Z,75.12
2018-06-03T02:49:59.362Z,75.55
2018-06-03T02:53:01.353Z,75.50
2018-06-03T02:56:04.687Z,74.97
2018-06-03T02:59:06.732Z,74.86
2018-06-03T03:02:09.436Z,74.70
2018-06-03T03:05:11.592Z,74.62
2018-06-03T03:08:13.625Z,74.66
2018-06-03T03:11:15.608Z,74.64
2018-06-03T03:14:17.693Z,74.55
2018-06-03T03:17:19.751Z,74.64
2018-06-03T03:20:21.832Z,74.87
2018-06-03T03:23:23.875Z,75.16
2018-06-03T03:26:25.937Z,74.99
2018-06-03T03:29:27.902Z,74.70
2018-06-03T03:32:30.005Z,74.63
2018-06-03T03:35:32.054Z,75.12
2018-06-03T03:38:35.236Z,74.99
2018-06-03T03:41:37.368Z,74.66
2018-06-03T03:44:40.431Z,74.56
2018-06-03T03:47:42.483Z,75.07
2018-06-03T03:50:44.573Z,75.11
2018-06-03T03:53:46.614Z,75.32
2018-06-03T03:56:48.685Z,75.68
2018-06-03T03:59:50.762Z,75.86
2018-06-03T04:02:52.883Z,76.02
2018-06-03T04:05:54.918Z,75.78
2018-06-03T04:08:56.960Z,75.56
2018-06-03T04:11:59.060Z,75.66
2018-06-03T04:15:01.083Z,75.42
2018-06-03T04:18:03.876Z,75.49
2018-06-03T04:21:06.008Z,75.49
2018-06-03T04:24:09.076Z,75.58
2018-06-03T04:27:11.631Z,76.31
2018-06-03T04:30:13.724Z,76.70
2018-06-03T04:33:16.238Z,76.09
2018-06-03T04:36:18.348Z,77.05
2018-06-03T04:39:20.408Z,77.18
2018-06-03T04:42:22.472Z,77.32
2018-06-03T04:45:24.496Z,76.17
2018-06-03T04:48:26.691Z,76.41
2018-06-03T04:51:29.002Z,77.78
2018-06-03T04:54:31.385Z,77.81
2018-06-03T04:57:34.672Z,78.26
2018-06-03T05:00:36.791Z,78.14
2018-06-03T05:03:38.807Z,78.30
2018-06-03T05:06:40.975Z,78.65
2018-06-03T05:09:42.964Z,78.65
2018-06-03T05:12:46.030Z,78.96
2018-06-03T05:15:47.985Z,79.40
2018-06-03T05:18:49.972Z,79.32
2018-06-03T05:21:52.062Z,78.23
2018-06-03T05:24:54.109Z,78.39
2018-06-03T05:27:56.176Z,77.36
2018-06-03T05:30:58.252Z,77.81
2018-06-03T05:34:00.312Z,78.22
2018-06-03T05:37:02.395Z,78.88
2018-06-03T05:40:04.508Z,78.21
2018-06-03T05:43:06.643Z,77.19
2018-06-03T05:46:08.696Z,76.57
2018-06-03T05:49:10.629Z,75.89
2018-06-03T05:52:12.641Z,75.87
2018-06-03T05:55:14.722Z,75.85
2018-06-03T05:58:16.755Z,75.43
2018-06-03T06:01:18.862Z,75.47
2018-06-03T06:04:21.030Z,74.44
2018-06-03T06:07:23.063Z,73.39
2018-06-03T06:10:25.163Z,74.50
2018-06-03T06:13:27.315Z,74.22
2018-06-03T06:16:29.327Z,73.69
2018-06-03T06:19:31.391Z,73.60
2018-06-03T06:22:33.520Z,73.26
2018-06-03T06:25:36.320Z,73.52
2018-06-03T06:28:38.383Z,72.94
2018-06-03T06:31:40.513Z,72.23
2018-06-03T06:34:42.632Z,71.25
2018-06-03T06:37:44.668Z,71.94
2018-06-03T06:40:46.808Z,71.64
2018-06-03T06:43:48.831Z,71.21
2018-06-03T06:46:51.351Z,72.23
2018-06-03T06:49:53.374Z,71.85
2018-06-03T06:52:55.448Z,72.19
2018-06-03T06:55:58.531Z,70.71
2018-06-03T06:59:00.631Z,70.47
2018-06-03T07:02:02.711Z,69.58
2018-06-03T07:05:05.428Z,70.68
2018-06-03T07:08:07.427Z,68.40
2018-06-03T07:11:09.561Z,67.63
2018-06-03T07:14:11.542Z,67.51
2018-06-03T07:17:13.689Z,66.83
2018-06-03T07:20:15.803Z,65.53
2018-06-03T07:23:17.915Z,65.41
2018-06-03T07:26:19.957Z,67.11
2018-06-03T07:29:22.013Z,66.76
2018-06-03T07:32:24.057Z,65.75
2018-06-03T07:35:26.143Z,65.07
2018-06-03T07:38:28.216Z,65.08
2018-06-03T07:41:30.305Z,63.86
2018-06-03T07:44:32.364Z,64.03
2018-06-03T07:47:35.143Z,64.03
2018-06-03T07:50:37.217Z,64.41
2018-06-03T07:53:39.296Z,63.40
2018-06-03T07:56:41.364Z,63.28
2018-06-03T07:59:43.404Z,61.66
2018-06-03T08:02:45.489Z,62.00
2018-06-03T08:05:47.547Z,62.56
2018-06-03T08:08:49.615Z,61.64
2018-06-03T08:11:51.687Z,61.09
2018-06-03T08:14:53.763Z,60.37
2018-06-03T08:17:55.815Z,60.13
2018-06-03T08:20:57.887Z,58.79
2018-06-03T08:24:00.315Z,60.23
2018-06-03T08:27:02.346Z,60.53
2018-06-03T08:30:05.547Z,60.80
2018-06-03T08:33:07.593Z,60.22
2018-06-03T08:36:09.713Z,59.68
2018-06-03T08:39:11.904Z,59.65
2018-06-03T08:42:13.915Z,58.93
2018-06-03T08:45:16.095Z,59.47
2018-06-03T08:48:18.258Z,56.93
2018-06-03T08:51:20.309Z,56.43
2018-06-03T08:54:22.378Z,56.35
2018-06-03T08:57:25.379Z,55.96
2018-06-03T09:00:27.390Z,55.07
2018-06-03T09:03:29.399Z,56.71
2018-06-03T09:06:31.523Z,55.08
2018-06-03T09:09:33.667Z,55.46
2018-06-03T09:12:36.747Z,54.54
2018-06-03T09:15:38.799Z,53.86
2018-06-03T09:18:40.875Z,53.36
2018-06-03T09:21:43.916Z,53.30
2018-06-03T09:24:45.953Z,52.46
2018-06-03T09:27:47.925Z,53.69
2018-06-03T09:30:54.566Z,54.73
2018-06-03T09:33:56.640Z,53.13
2018-06-03T09:36:58.776Z,51.36
2018-06-03T09:40:00.915Z,51.83
2018-06-03T09:43:02.993Z,50.69
2018-06-03T09:46:05.034Z,50.63
2018-06-03T09:49:06.974Z,50.09
2018-06-03T09:52:09.052Z,52.67
2018-06-03T09:55:11.136Z,50.56
2018-06-03T09:58:13.208Z,47.31
2018-06-03T10:01:15.214Z,49.80
2018-06-03T10:04:17.759Z,49.12
2018-06-03T10:07:19.816Z,49.12
2018-06-03T10:10:21.884Z,49.17
2018-06-03T10:13:23.984Z,49.57
2018-06-03T10:16:26.146Z,48.65
2018-06-03T10:19:28.217Z,48.48
2018-06-03T10:22:31.291Z,46.18
2018-06-03T10:25:33.344Z,46.33
2018-06-03T10:28:35.353Z,47.50
2018-06-03T10:31:37.380Z,46.46
2018-06-03T10:34:39.316Z,47.12
2018-06-03T10:37:41.436Z,48.15
2018-06-03T10:40:43.507Z,47.92
2018-06-03T10:43:45.589Z,45.72
2018-06-03T10:46:47.655Z,45.89
2018-06-03T10:49:49.909Z,46.25
2018-06-03T10:52:52.284Z,47.00
2018-06-03T10:55:54.352Z,48.03
2018-06-03T10:58:56.930Z,47.56
2018-06-03T11:01:59.002Z,47.85
2018-06-03T11:05:01.035Z,48.26
2018-06-03T11:08:03.104Z,49.27
2018-06-03T11:11:05.208Z,48.67
2018-06-03T11:14:07.400Z,48.32
2018-06-03T11:17:09.470Z,47.99
2018-06-03T11:20:11.541Z,48.55
2018-06-03T11:23:13.697Z,47.63
2018-06-03T11:26:16.447Z,47.66
2018-06-03T11:29:18.568Z,46.25
2018-06-03T11:32:20.767Z,44.93
2018-06-03T11:35:22.919Z,45.69
2018-06-03T11:38:25.080Z,46.05
2018-06-03T11:41:27.261Z,45.86
2018-06-03T11:44:30.931Z,47.33
2018-06-03T11:47:32.980Z,45.16
2018-06-03T11:50:34.988Z,45.11
2018-06-03T11:53:36.981Z,44.16
2018-06-03T11:56:50.561Z,43.31
2018-06-03T11:59:52.557Z,42.92
2018-06-03T12:02:54.809Z,42.62
2018-06-03T12:05:57.207Z,43.04
2018-06-03T12:08:59.180Z,42.72
2018-06-03T12:12:03.342Z,42.41
2018-06-03T12:15:05.329Z,42.34
2018-06-03T12:18:07.407Z,41.32
2018-06-03T12:21:09.451Z,41.68
2018-06-03T12:24:11.837Z,40.45
2018-06-03T12:27:13.838Z,40.77
2018-06-03T12:30:15.816Z,40.83
2018-06-03T12:33:17.832Z,39.53
2018-06-03T12:36:19.911Z,41.02
2018-06-03T12:39:21.985Z,42.35
2018-06-03T12:42:24.027Z,40.07
2018-06-03T12:45:26.004Z,40.74
2018-06-03T12:48:28.083Z,38.99
2018-06-03T12:51:30.955Z,40.67
2018-06-03T12:54:33.108Z,39.27
2018-06-03T12:57:36.053Z,39.49
2018-06-03T13:00:38.136Z,40.08
2018-06-03T13:03:40.080Z,39.68
2018-06-03T13:06:42.147Z,39.22
2018-06-03T13:09:44.425Z,38.76
2018-06-03T13:12:46.553Z,39.06
2018-06-03T13:15:48.895Z,38.02
2018-06-03T13:18:51.053Z,38.35
2018-06-03T13:21:53.284Z,37.03
2018-06-03T13:24:56.386Z,37.29
2018-06-03T13:27:58.463Z,38.05
2018-06-03T13:31:01.275Z,36.48
2018-06-03T13:34:04.186Z,37.01
2018-06-03T13:37:09.813Z,37.23
2018-06-03T13:40:11.943Z,38.12
2018-06-03T13:43:14.046Z,37.96
2018-06-03T13:46:16.033Z,37.41
2018-06-03T13:49:18.084Z,36.75
2018-06-03T13:52:20.175Z,37.96
2018-06-03T13:55:23.250Z,38.79
2018-06-03T13:58:25.223Z,37.06
2018-06-03T14:01:27.305Z,36.12
2018-06-03T14:04:29.472Z,35.54
2018-06-03T14:07:31.634Z,36.14
2018-06-03T14:10:33.579Z,34.78
2018-06-03T14:13:35.619Z,36.56
2018-06-03T14:16:37.726Z,36.42
2018-06-03T14:19:40.812Z,37.52
2018-06-03T14:22:42.914Z,36.74
2018-06-03T14:25:46.001Z,35.98
2018-06-03T14:28:48.271Z,35.60
2018-06-03T14:31:50.539Z,35.06
2018-06-03T14:34:52.528Z,35.01
2018-06-03T14:37:54.651Z,34.29
2018-06-03T14:40:56.655Z,34.83
2018-06-03T14:43:59.087Z,35.51
2018-06-03T14:47:01.212Z,34.01
2018-06-03T14:50:03.231Z,34.22
2018-06-03T14:53:05.265Z,34.27
2018-06-03T14:56:07.411Z,32.81
2018-06-03T14:59:09.403Z,32.63
2018-06-03T15:02:12.212Z,33.19
2018-06-03T15:05:14.245Z,34.22
2018-06-03T15:08:17.347Z,33.81
2018-06-03T15:11:19.400Z,32.89
2018-06-03T15:14:21.528Z,33.08
2018-06-03T15:17:23.682Z,33.02
2018-06-03T15:20:25.990Z,33.88
2018-06-03T15:23:28.195Z,32.67
2018-06-03T15:26:31.390Z,34.17
2018-06-03T15:29:33.476Z,34.18
2018-06-03T15:32:35.596Z,34.28
2018-06-03T15:35:37.679Z,34.19
2018-06-03T15:38:39.712Z,33.51
2018-06-03T15:41:41.783Z,34.40
2018-06-03T15:44:43.856Z,34.81
2018-06-03T15:47:45.955Z,34.21
2018-06-03T15:50:48.103Z,34.70
2018-06-03T15:53:50.147Z,35.14
2018-06-03T15:56:52.262Z,34.38
2018-06-03T15:59:54.246Z,34.81
2018-06-03T16:02:56.424Z,36.01
2018-06-03T16:05:58.430Z,35.14
2018-06-03T16:09:01.048Z,35.34
2018-06-03T16:12:03.098Z,35.44
2018-06-03T16:15:05.184Z,35.32
2018-06-03T16:18:07.258Z,34.90
2018-06-03T16:21:09.328Z,35.41
2018-06-03T16:24:11.409Z,36.65
2018-06-03T16:27:13.469Z,36.29
2018-06-03T16:30:16.936Z,35.99
2018-06-03T16:33:19.062Z,36.69
2018-06-03T16:36:21.012Z,36.42
2018-06-03T16:39:23.145Z,36.05
2018-06-03T16:42:25.249Z,36.50
2018-06-03T16:45:27.282Z,36.57
2018-06-03T16:48:29.407Z,36.27
2018-06-03T16:51:32.494Z,37.05
2018-06-03T16:54:34.517Z,37.83
2018-06-03T16:57:37.624Z,37.22
2018-06-03T17:00:39.679Z,37.51
2018-06-03T17:03:41.729Z,37.87
2018-06-03T17:06:43.828Z,37.85
2018-06-03T17:09:45.861Z,37.60
2018-06-03T17:12:47.964Z,38.88
2018-06-03T17:15:50.364Z,38.68
2018-06-03T17:18:52.417Z,38.73
2018-06-03T17:21:55.482Z,38.43
2018-06-03T17:24:57.558Z,38.95
2018-06-03T17:27:59.595Z,38.93
2018-06-03T17:31:02.743Z,39.06
2018-06-03T17:34:04.933Z,38.60
2018-06-03T17:37:07.059Z,39.10
2018-06-03T17:40:09.219Z,39.07
2018-06-03T17:43:11.299Z,39.13
2018-06-03T17:46:13.375Z,38.90
2018-06-03T17:49:15.516Z,39.02
2018-06-03T17:52:17.606Z,38.89
2018-06-03T17:55:19.684Z,39.10
2018-06-03T17:58:21.915Z,39.63
2018-06-03T18:01:24.000Z,39.80
2018-06-03T18:04:26.073Z,40.13
2018-06-03T18:07:28.204Z,40.46
2018-06-03T18:10:30.211Z,40.91
2018-06-03T18:13:32.955Z,41.30
2018-06-03T18:16:35.091Z,41.86
2018-06-03T18:19:38.125Z,41.97
2018-06-03T18:22:40.216Z,42.19
2018-06-03T18:25:42.332Z,43.48
2018-06-03T18:28:44.435Z,43.80
2018-06-03T18:31:46.859Z,43.80
2018-06-03T18:34:48.926Z,44.68
2018-06-03T18:37:51.067Z,44.63
2018-06-03T18:40:53.188Z,44.93
2018-06-03T18:43:55.284Z,45.22
2018-06-03T18:46:57.391Z,46.16
2018-06-03T18:49:59.456Z,46.56
2018-06-03T18:53:02.343Z,46.86
2018-06-03T18:56:04.441Z,47.21
2018-06-03T18:59:06.630Z,47.22
2018-06-03T19:02:09.688Z,47.57
2018-06-03T19:05:11.848Z,47.52
2018-06-03T19:08:13.922Z,48.14
2018-06-03T19:11:16.008Z,48.71
2018-06-03T19:14:18.051Z,49.07
2018-06-03T19:17:20.126Z,49.58
2018-06-03T19:20:22.205Z,49.94
2018-06-03T19:23:24.379Z,50.36
2018-06-03T19:26:26.469Z,50.38
2018-06-03T19:29:28.487Z,50.55
2018-06-03T19:32:30.583Z,50.98
2018-06-03T19:35:33.387Z,51.59
2018-06-03T19:38:35.539Z,51.72
2018-06-03T19:41:37.603Z,52.00
2018-06-03T19:44:39.663Z,51.51
2018-06-03T19:47:41.711Z,51.81
2018-06-03T19:50:43.799Z,51.80
2018-06-03T19:53:46.290Z,51.74
2018-06-03T19:56:48.333Z,51.46
2018-06-03T19:59:50.412Z,51.70
2018-06-03T20:02:53.692Z,52.34
2018-06-03T20:05:55.655Z,51.81
2018-06-03T20:08:57.775Z,52.17
2018-06-03T20:11:59.707Z,52.67
2018-06-03T20:15:03.011Z,53.00
2018-06-03T20:18:05.152Z,52.46
2018-06-03T20:21:07.155Z,53.08
2018-06-03T20:24:09.352Z,53.32
2018-06-03T20:27:11.386Z,53.22
2018-06-03T20:30:13.471Z,53.24
2018-06-03T20:33:15.540Z,53.22
2018-06-03T20:36:17.836Z,53.97
2018-06-03T20:39:19.881Z,53.91
2018-06-03T20:42:21.852Z,53.59
2018-06-03T20:45:23.949Z,54.33
2018-06-03T20:48:25.948Z,54.36
2018-06-03T20:51:28.054Z,54.19
2018-06-03T20:54:30.139Z,53.85
2018-06-03T20:57:33.217Z,53.29
2018-06-03T21:00:35.235Z,53.58
2018-06-03T21:03:37.231Z,53.54
2018-06-03T21:06:39.331Z,52.78
2018-06-03T21:09:41.363Z,52.81
2018-06-03T21:12:43.464Z,53.32
2018-06-03T21:15:45.640Z,54.08
2018-06-03T21:18:47.674Z,53.94
2018-06-03T21:21:49.731Z,55.40
2018-06-03T21:24:51.844Z,55.70
2018-06-03T21:27:54.903Z,55.74
2018-06-03T21:30:56.988Z,56.23
2018-06-03T21:33:59.030Z,56.14
2018-06-03T21:37:01.138Z,56.46
2018-06-03T21:40:04.135Z,56.25
2018-06-03T21:43:06.131Z,55.33
2018-06-03T21:46:08.137Z,55.86
2018-06-03T21:49:10.188Z,55.68
2018-06-03T21:52:12.256Z,56.02
2018-06-03T21:55:14.229Z,56.04
2018-06-03T21:58:16.291Z,55.59
2018-06-03T22:01:18.507Z,55.99
2018-06-03T22:04:20.561Z,55.32
2018-06-03T22:07:22.655Z,54.91
2018-06-03T22:10:24.713Z,55.60
2018-06-03T22:13:26.780Z,55.11
2018-06-03T22:16:28.724Z,54.74
2018-06-03T22:19:30.823Z,55.81
2018-06-03T22:22:34.128Z,55.33
2018-06-03T22:25:36.272Z,56.33
2018-06-03T22:28:38.325Z,56.23
2018-06-03T22:31:40.408Z,56.02
2018-06-03T22:34:43.556Z,55.98
2018-06-03T22:37:45.639Z,56.57
2018-06-03T22:40:47.664Z,57.10
2018-06-03T22:43:49.795Z,57.30
2018-06-03T22:46:51.920Z,57.73
2018-06-03T22:49:53.945Z,58.39
2018-06-03T22:52:56.026Z,58.62
2018-06-03T22:55:57.956Z,58.41
2018-06-03T22:59:00.091Z,58.83
2018-06-03T23:02:02.240Z,59.78
2018-06-03T23:05:05.067Z,60.49
2018-06-03T23:08:10.460Z,59.89
2018-06-03T23:11:13.796Z,60.62
2018-06-03T23:14:15.823Z,60.92
2018-06-03T23:17:17.772Z,60.17
2018-06-03T23:20:19.852Z,60.64
2018-06-03T23:23:21.878Z,59.60
2018-06-03T23:26:23.894Z,60.05
2018-06-03T23:29:26.995Z,60.81
2018-06-03T23:32:29.027Z,60.15
2018-06-03T23:35:31.111Z,60.44
2018-06-03T23:38:34.139Z,61.00
2018-06-03T23:41:36.128Z,61.37
2018-06-03T23:44:38.122Z,61.75
2018-06-03T23:47:40.183Z,60.69
2018-06-03T23:50:42.281Z,62.04
2018-06-03T23:53:44.412Z,60.70
2018-06-03T23:56:47.558Z,60.70
2018-06-03T23:59:49.621Z,60.55
