createdAt,value
2018-06-04T00:02:18.659Z,16.10
2018-06-04T00:04:46.951Z,16.10
2018-06-04T00:07:15.224Z,16.10
2018-06-04T00:09:43.515Z,16.10
2018-06-04T00:12:11.795Z,16.00
2018-06-04T00:14:40.091Z,16.00
2018-06-04T00:19:36.431Z,16.00
2018-06-04T00:22:04.706Z,16.00
2018-06-04T00:24:33.005Z,16.00
2018-06-04T00:27:02.082Z,16.00
2018-06-04T00:29:30.440Z,16.00
2018-06-04T00:31:58.725Z,16.00
2018-06-04T00:34:27.017Z,15.90
2018-06-04T00:36:55.299Z,15.90
2018-06-04T00:39:23.611Z,15.90
2018-06-04T00:41:51.879Z,15.90
2018-06-04T00:44:20.150Z,15.90
2018-06-04T00:46:48.448Z,15.90
2018-06-04T00:49:16.719Z,15.90
2018-06-04T00:51:45.007Z,15.80
2018-06-04T00:54:13.278Z,15.80
2018-06-04T00:56:41.571Z,15.80
2018-06-04T00:59:09.863Z,15.80
2018-06-04T01:01:38.158Z,15.70
2018-06-04T01:04:06.441Z,15.70
2018-06-04T01:06:34.727Z,15.70
2018-06-04T01:09:03.089Z,15.60
2018-06-04T01:11:31.383Z,15.60
2018-06-04T01:13:59.653Z,15.60
2018-06-04T01:16:27.939Z,15.60
2018-06-04T01:18:56.215Z,15.60
2018-06-04T01:21:24.503Z,15.50
2018-06-04T01:23:52.807Z,15.50
2018-06-04T01:26:21.107Z,15.50
2018-06-04T01:28:49.393Z,15.50
2018-06-04T01:31:17.687Z,15.40
2018-06-04T01:33:45.956Z,15.40
2018-06-04T01:36:14.243Z,15.40
2018-06-04T01:38:42.619Z,15.30
2018-06-04T01:41:10.906Z,15.30
2018-06-04T01:43:39.169Z,15.30
2018-06-04T01:46:07.451Z,15.30
2018-06-04T01:48:35.713Z,15.30
2018-06-04T01:51:04.001Z,15.30
2018-06-04T01:53:32.270Z,15.20
2018-06-04T01:56:00.609Z,15.20
2018-06-04T01:58:28.907Z,15.00
2018-06-04T02:00:57.210Z,15.10
2018-06-04T02:05:55.381Z,15.10
2018-06-04T02:08:23.702Z,15.10
2018-06-04T02:10:52.173Z,15.10
2018-06-04T02:13:20.478Z,15.10
2018-06-04T02:15:48.754Z,15.10
2018-06-04T02:18:17.025Z,15.10
2018-06-04T02:20:45.300Z,15.10
2018-06-04T02:23:13.595Z,15.00
2018-06-04T02:25:41.870Z,15.10
2018-06-04T02:28:10.166Z,15.10
2018-06-04T02:30:38.442Z,15.00
2018-06-04T02:33:06.744Z,15.00
2018-06-04T02:35:35.007Z,15.00
2018-06-04T02:38:03.299Z,15.00
2018-06-04T02:40:31.579Z,15.00
2018-06-04T02:42:59.892Z,15.00
2018-06-04T02:45:28.200Z,15.00
2018-06-04T02:47:56.510Z,14.90
2018-06-04T02:50:24.807Z,15.00
2018-06-04T02:52:53.102Z,15.00
2018-06-04T02:55:21.373Z,14.90
2018-06-04T02:57:49.711Z,14.90
2018-06-04T03:00:17.987Z,14.90
2018-06-04T03:02:46.279Z,14.80
2018-06-04T03:05:14.551Z,14.80
2018-06-04T03:07:42.831Z,14.80
2018-06-04T03:10:11.101Z,14.80
2018-06-04T03:12:39.395Z,14.80
2018-06-04T03:15:07.658Z,14.80
2018-06-04T03:17:35.994Z,14.80
2018-06-04T03:20:04.271Z,14.80
2018-06-04T03:22:32.549Z,14.80
2018-06-04T03:25:00.820Z,14.90
2018-06-04T03:27:29.081Z,14.90
2018-06-04T03:29:57.366Z,15.00
2018-06-04T03:32:25.635Z,15.00
2018-06-04T03:34:53.984Z,15.10
2018-06-04T03:37:22.226Z,15.20
2018-06-04T03:39:50.517Z,15.30
2018-06-04T03:42:18.788Z,15.40
2018-06-04T03:44:47.086Z,15.40
2018-06-04T03:47:15.350Z,15.50
2018-06-04T03:49:43.642Z,15.70
2018-06-04T03:52:11.953Z,15.80
2018-06-04T03:54:40.252Z,15.80
2018-06-04T03:57:08.524Z,14.80
2018-06-04T03:59:36.833Z,16.00
2018-06-04T04:02:05.107Z,16.20
2018-06-04T04:04:33.398Z,16.30
2018-06-04T04:07:01.667Z,16.40
2018-06-04T04:09:29.970Z,16.60
2018-06-04T04:11:58.244Z,16.80
2018-06-04T04:14:26.534Z,17.00
2018-06-04T04:16:54.798Z,17.20
2018-06-04T04:19:23.118Z,17.50
2018-06-04T04:21:51.375Z,17.70
2018-06-04T04:56:25.319Z,20.30
2018-06-04T04:58:53.665Z,20.30
2018-06-04T05:01:21.954Z,20.50
2018-06-04T05:03:50.234Z,20.80
2018-06-04T05:06:18.538Z,21.00
2018-06-04T05:08:46.798Z,20.90
2018-06-04T05:11:15.110Z,21.00
2018-06-04T05:13:43.416Z,21.20
2018-06-04T05:16:11.718Z,21.20
2018-06-04T05:18:39.996Z,21.20
2018-06-04T05:21:08.311Z,21.30
2018-06-04T05:23:36.574Z,21.40
2018-06-04T05:26:04.933Z,21.50
2018-06-04T05:28:33.223Z,21.40
2018-06-04T05:31:01.511Z,21.40
2018-06-04T05:33:29.798Z,21.40
2018-06-04T05:35:58.105Z,21.50
2018-06-04T05:38:26.381Z,21.50
2018-06-04T05:43:23.242Z,21.40
2018-06-04T05:45:51.530Z,21.40
2018-06-04T05:48:19.806Z,21.50
2018-06-04T05:50:48.095Z,21.60
2018-06-04T05:55:44.421Z,21.70
2018-06-04T05:58:12.711Z,21.60
2018-06-04T06:00:41.090Z,21.50
2018-06-04T06:05:37.436Z,21.50
2018-06-04T06:08:05.739Z,21.60
2018-06-04T06:10:34.044Z,21.60
2018-06-04T06:13:02.318Z,21.70
2018-06-04T06:15:30.626Z,21.60
2018-06-04T06:17:58.926Z,21.70
2018-06-04T06:22:55.282Z,22.10
2018-06-04T06:25:23.590Z,22.20
2018-06-04T06:27:51.875Z,22.00
2018-06-04T06:30:20.281Z,22.20
2018-06-04T06:32:48.574Z,22.40
2018-06-04T06:35:16.844Z,22.60
2018-06-04T06:37:45.150Z,22.80
2018-06-04T06:40:13.429Z,22.80
2018-06-04T06:42:41.747Z,22.90
2018-06-04T06:45:10.066Z,23.10
2018-06-04T06:47:38.375Z,23.20
2018-06-04T06:50:06.711Z,23.40
2018-06-04T06:52:34.986Z,23.10
2018-06-04T06:55:03.271Z,23.30
2018-06-04T06:57:31.587Z,23.70
2018-06-04T06:59:59.914Z,23.90
2018-06-04T07:02:28.219Z,23.90
2018-06-04T07:04:56.495Z,24.00
2018-06-04T07:07:24.794Z,24.10
2018-06-04T07:09:53.074Z,24.30
2018-06-04T07:12:21.370Z,24.40
2018-06-04T07:14:49.645Z,24.50
2018-06-04T07:17:17.955Z,24.40
2018-06-04T07:19:46.239Z,24.40
2018-06-04T07:22:14.535Z,24.40
2018-06-04T07:24:42.809Z,24.50
2018-06-04T07:29:39.175Z,24.50
2018-06-04T07:32:07.463Z,24.50
2018-06-04T07:34:35.735Z,24.60
2018-06-04T07:37:04.040Z,24.70
2018-06-04T07:39:32.336Z,24.80
2018-06-04T07:42:00.594Z,24.90
2018-06-04T07:44:28.921Z,24.90
2018-06-04T07:46:57.222Z,24.70
2018-06-04T07:49:25.546Z,24.40
2018-06-04T07:51:53.817Z,24.00
2018-06-04T07:56:50.190Z,24.30
2018-06-04T07:59:18.547Z,24.30
2018-06-04T08:01:46.810Z,24.50
2018-06-04T08:04:15.136Z,24.90
2018-06-04T08:06:43.411Z,25.30
2018-06-04T08:09:11.743Z,25.60
2018-06-04T08:11:40.605Z,25.50
2018-06-04T08:14:08.885Z,25.50
2018-06-04T08:16:37.167Z,25.30
2018-06-04T08:19:05.478Z,25.40
2018-06-04T08:21:33.809Z,25.60
2018-06-04T08:24:02.151Z,25.90
2018-06-04T08:26:30.398Z,25.90
2018-06-04T08:28:58.714Z,25.60
2018-06-04T08:31:27.010Z,25.60
2018-06-04T08:33:55.305Z,25.70
2018-06-04T08:36:23.566Z,25.80
2018-06-04T08:38:51.859Z,26.00
2018-06-04T08:41:20.135Z,26.10
2018-06-04T08:43:48.427Z,25.90
2018-06-04T08:46:16.705Z,25.70
2018-06-04T08:48:44.996Z,25.60
2018-06-04T08:51:13.275Z,25.50
2018-06-04T08:53:41.590Z,25.30
2018-06-04T08:56:09.859Z,25.10
2018-06-04T08:58:38.768Z,24.90
2018-06-04T09:01:07.073Z,24.90
2018-06-04T09:03:36.645Z,25.00
2018-06-04T09:06:05.866Z,25.10
2018-06-04T09:08:34.147Z,25.30
2018-06-04T09:11:02.457Z,25.10
2018-06-04T09:13:30.746Z,25.00
2018-06-04T09:16:01.707Z,25.00
2018-06-04T09:18:30.019Z,25.10
2018-06-04T09:20:58.406Z,25.10
2018-06-04T09:23:26.679Z,24.90
2018-06-04T09:25:55.037Z,24.70
2018-06-04T09:28:23.302Z,24.70
2018-06-04T09:30:51.607Z,24.70
2018-06-04T09:33:20.515Z,25.10
2018-06-04T09:38:16.859Z,26.00
2018-06-04T09:40:45.155Z,25.70
2018-06-04T09:43:13.437Z,25.20
2018-06-04T09:45:41.846Z,24.80
2018-06-04T09:48:10.146Z,24.70
2018-06-04T09:50:38.433Z,24.70
2018-06-04T09:55:34.768Z,25.30
2018-06-04T09:58:03.066Z,25.70
2018-06-04T10:00:39.173Z,26.00
2018-06-04T10:03:08.023Z,25.80
2018-06-04T10:05:36.354Z,25.50
2018-06-04T10:08:04.643Z,25.10
2018-06-04T10:10:32.944Z,25.30
2018-06-04T10:13:01.218Z,25.80
2018-06-04T10:15:29.530Z,26.40
2018-06-04T10:20:26.187Z,27.20
2018-06-04T10:22:54.574Z,27.40
2018-06-04T10:25:22.846Z,27.00
2018-06-04T10:30:19.522Z,25.70
2018-06-04T10:32:47.878Z,25.30
2018-06-04T10:35:16.170Z,25.10
2018-06-04T10:37:44.446Z,25.00
2018-06-04T10:40:12.750Z,24.90
2018-06-04T10:42:41.060Z,24.60
2018-06-04T10:45:09.329Z,24.40
2018-06-04T10:47:37.622Z,24.40
2018-06-04T10:50:05.899Z,24.30
2018-06-04T10:52:34.189Z,24.30
2018-06-04T10:55:02.472Z,24.70
2018-06-04T10:57:30.803Z,25.30
2018-06-04T10:59:59.132Z,25.90
2018-06-04T11:02:27.426Z,26.20
2018-06-04T11:04:55.740Z,26.60
2018-06-04T11:07:24.038Z,26.30
2018-06-04T11:09:52.313Z,25.90
2018-06-04T11:12:20.590Z,25.30
2018-06-04T11:14:48.882Z,25.00
2018-06-04T11:17:17.181Z,25.10
2018-06-04T11:19:45.465Z,25.00
2018-06-04T11:22:13.754Z,24.80
2018-06-04T11:24:42.034Z,24.70
2018-06-04T11:27:10.442Z,25.30
2018-06-04T11:29:38.732Z,25.60
2018-06-04T11:32:07.055Z,25.90
2018-06-04T11:34:35.331Z,26.10
2018-06-04T11:37:03.629Z,26.30
2018-06-04T11:39:31.981Z,26.60
2018-06-04T11:42:00.351Z,26.10
2018-06-04T11:44:28.657Z,25.60
2018-06-04T11:46:56.931Z,25.20
2018-06-04T11:49:25.218Z,24.90
2018-06-04T11:51:53.479Z,25.10
2018-06-04T11:54:21.795Z,25.50
2018-06-04T11:56:50.082Z,25.90
2018-06-04T11:59:18.399Z,26.20
2018-06-04T12:01:46.732Z,26.70
2018-06-04T12:04:14.994Z,27.00
2018-06-04T12:06:43.273Z,27.30
2018-06-04T12:09:11.562Z,27.40
2018-06-04T12:11:39.846Z,27.10
2018-06-04T12:14:08.153Z,27.10
2018-06-04T12:16:36.413Z,27.40
2018-06-04T12:19:04.758Z,27.50
2018-06-04T12:21:33.038Z,27.70
2018-06-04T12:24:01.334Z,27.90
2018-06-04T12:26:29.590Z,27.50
2018-06-04T12:28:57.886Z,26.60
2018-06-04T12:31:26.162Z,26.20
2018-06-04T12:33:54.459Z,26.30
2018-06-04T12:36:22.714Z,26.70
2018-06-04T12:38:51.010Z,26.60
2018-06-04T12:41:19.280Z,26.70
2018-06-04T12:43:47.597Z,26.70
2018-06-04T12:46:15.875Z,26.70
2018-06-04T12:48:44.180Z,26.80
2018-06-04T12:51:12.478Z,26.80
2018-06-04T12:53:40.881Z,26.90
2018-06-04T12:56:09.202Z,26.80
2018-06-04T12:58:37.493Z,26.70
2018-06-04T13:01:05.813Z,26.60
2018-06-04T13:03:34.079Z,26.60
2018-06-04T13:06:02.393Z,26.70
2018-06-04T13:08:30.713Z,26.80
2018-06-04T13:10:59.015Z,27.00
2018-06-04T13:13:27.312Z,27.20
2018-06-04T13:15:55.623Z,27.30
2018-06-04T13:18:23.893Z,27.30
2018-06-04T13:20:52.186Z,27.40
2018-06-04T13:23:20.486Z,27.40
2018-06-04T13:25:48.774Z,27.30
2018-06-04T13:28:17.033Z,27.30
2018-06-04T13:30:45.355Z,27.40
2018-06-04T13:33:13.629Z,27.40
2018-06-04T13:35:41.920Z,27.50
2018-06-04T13:38:10.210Z,27.70
2018-06-04T13:40:38.509Z,27.80
2018-06-04T13:43:06.791Z,27.80
2018-06-04T13:45:35.078Z,27.70
2018-06-04T13:48:03.358Z,27.50
2018-06-04T13:50:31.658Z,27.40
2018-06-04T13:52:59.940Z,27.40
2018-06-04T13:55:28.226Z,27.40
2018-06-04T13:57:56.499Z,27.40
2018-06-04T14:00:24.793Z,27.30
2018-06-04T14:02:53.058Z,27.30
2018-06-04T14:05:21.338Z,27.30
2018-06-04T14:07:49.627Z,27.30
2018-06-04T14:10:17.916Z,27.30
2018-06-04T14:12:46.177Z,27.40
2018-06-04T14:15:14.489Z,27.50
2018-06-04T14:17:42.755Z,27.60
2018-06-04T14:20:11.014Z,27.80
2018-06-04T14:22:39.322Z,27.90
2018-06-04T14:25:07.584Z,28.10
2018-06-04T14:27:35.903Z,28.10
2018-06-04T14:30:04.325Z,28.00
2018-06-04T14:32:32.654Z,27.40
2018-06-04T14:35:00.921Z,27.20
2018-06-04T14:37:29.201Z,27.00
2018-06-04T14:39:57.478Z,27.20
2018-06-04T14:42:25.857Z,27.50
2018-06-04T14:44:54.131Z,27.80
2018-06-04T14:47:22.445Z,27.60
2018-06-04T14:49:50.716Z,27.70
2018-06-04T14:52:19.005Z,27.90
2018-06-04T14:54:47.294Z,27.90
2018-06-04T14:57:15.577Z,27.60
2018-06-04T14:59:43.869Z,27.50
2018-06-04T15:02:12.170Z,27.40
2018-06-04T15:04:40.453Z,27.50
2018-06-04T15:07:08.734Z,27.50
2018-06-04T15:09:37.010Z,27.40
2018-06-04T15:14:33.342Z,27.40
2018-06-04T15:17:01.647Z,27.40
2018-06-04T15:19:29.917Z,27.40
2018-06-04T15:21:58.201Z,27.30
2018-06-04T15:24:26.482Z,27.40
2018-06-04T15:26:54.770Z,27.60
2018-06-04T15:29:23.054Z,27.40
2018-06-04T15:31:51.361Z,27.50
2018-06-04T15:34:19.648Z,27.60
2018-06-04T15:36:47.921Z,27.60
2018-06-04T15:39:16.236Z,27.60
2018-06-04T15:41:44.501Z,27.60
2018-06-04T15:44:12.784Z,27.30
2018-06-04T15:46:41.098Z,27.10
2018-06-04T15:49:09.389Z,27.10
2018-06-04T15:51:37.663Z,27.20
2018-06-04T15:54:05.954Z,27.10
2018-06-04T15:56:34.230Z,27.00
2018-06-04T15:59:02.556Z,27.00
2018-06-04T16:01:30.825Z,26.90
2018-06-04T16:03:59.125Z,27.00
2018-06-04T16:06:27.394Z,27.10
2018-06-04T16:08:56.035Z,27.00
2018-06-04T16:11:24.306Z,27.00
2018-06-04T16:13:52.595Z,27.20
2018-06-04T16:17:45.389Z,27.30
2018-06-04T16:20:13.662Z,27.40
2018-06-04T16:22:41.945Z,27.20
2018-06-04T16:25:10.231Z,26.90
2018-06-04T16:27:38.521Z,26.70
2018-06-04T16:32:34.851Z,26.40
2018-06-04T16:35:03.142Z,26.60
2018-06-04T16:37:31.517Z,26.60
2018-06-04T16:39:59.952Z,26.60
2018-06-04T16:42:28.447Z,26.60
2018-06-04T16:44:56.817Z,26.50
2018-06-04T16:47:25.030Z,26.50
2018-06-04T16:49:53.337Z,26.30
2018-06-04T16:52:21.619Z,26.20
2018-06-04T16:54:49.922Z,26.10
2018-06-04T16:57:18.210Z,26.00
2018-06-04T16:59:46.563Z,25.90
2018-06-04T17:02:15.257Z,25.90
2018-06-04T17:04:43.567Z,25.90
2018-06-04T17:07:11.834Z,25.80
2018-06-04T17:09:40.161Z,25.80
2018-06-04T17:12:08.429Z,25.80
2018-06-04T17:14:36.722Z,25.50
2018-06-04T17:17:05.057Z,25.30
2018-06-04T17:19:33.348Z,25.10
2018-06-04T17:22:01.610Z,25.00
2018-06-04T17:24:29.901Z,24.90
2018-06-04T17:26:58.161Z,24.80
2018-06-04T17:29:26.461Z,24.70
2018-06-04T17:34:22.905Z,24.70
2018-06-04T17:36:51.189Z,24.60
2018-06-04T17:39:19.487Z,24.50
2018-06-04T17:41:47.756Z,24.50
2018-06-04T17:44:16.041Z,24.50
2018-06-04T17:46:44.329Z,24.50
2018-06-04T17:49:12.617Z,24.60
2018-06-04T17:51:40.985Z,25.50
2018-06-04T17:54:09.269Z,24.70
2018-06-04T17:56:37.557Z,24.50
2018-06-04T17:59:05.869Z,24.30
2018-06-04T18:01:34.217Z,24.30
2018-06-04T18:16:22.755Z,23.40
2018-06-04T18:18:51.045Z,23.40
2018-06-04T18:21:19.341Z,23.20
2018-06-04T18:23:47.623Z,23.00
2018-06-04T18:26:15.935Z,22.80
2018-06-04T18:28:44.218Z,22.60
2018-06-04T18:31:12.517Z,22.40
2018-06-04T18:33:40.828Z,22.20
2018-06-04T18:36:09.145Z,22.10
2018-06-04T18:38:37.417Z,21.80
2018-06-04T18:41:05.718Z,21.70
2018-06-04T18:43:34.110Z,21.60
2018-06-04T18:46:02.398Z,21.40
2018-06-04T18:48:30.673Z,21.30
2018-06-04T18:50:58.973Z,21.10
2018-06-04T18:53:27.257Z,20.90
2018-06-04T18:55:55.591Z,20.80
2018-06-04T19:00:51.995Z,20.50
2018-06-04T19:05:48.334Z,20.30
2018-06-04T19:08:16.630Z,20.10
2018-06-04T19:13:19.503Z,19.80
2018-06-04T19:15:47.797Z,19.70
2018-06-04T19:18:16.081Z,19.50
2018-06-04T19:20:44.350Z,19.40
2018-06-04T19:25:40.674Z,19.20
2018-06-04T19:28:09.074Z,19.10
2018-06-04T19:30:37.354Z,19.00
2018-06-04T19:33:05.674Z,18.90
2018-06-04T19:35:34.013Z,18.80
2018-06-04T19:38:02.523Z,18.70
2018-06-04T19:40:30.860Z,18.70
2018-06-04T19:45:27.186Z,18.40
2018-06-04T19:47:55.504Z,18.30
2018-06-04T19:50:23.832Z,18.30
2018-06-04T19:52:52.154Z,18.20
2018-06-04T19:55:20.425Z,18.10
2018-06-04T19:57:48.775Z,18.00
2018-06-04T20:00:17.078Z,18.00
2018-06-04T20:02:45.380Z,17.90
2018-06-04T20:05:13.654Z,17.80
2018-06-04T20:07:41.946Z,17.80
2018-06-04T20:10:10.231Z,17.70
2018-06-04T20:12:38.552Z,17.60
2018-06-04T20:15:06.826Z,17.60
2018-06-04T20:17:35.187Z,17.50
2018-06-04T20:20:03.482Z,17.50
2018-06-04T20:22:31.749Z,17.40
2018-06-04T20:25:00.041Z,17.30
2018-06-04T20:27:28.317Z,17.30
2018-06-04T20:29:56.597Z,17.20
2018-06-04T20:32:25.010Z,17.10
2018-06-04T20:34:53.310Z,17.10
2018-06-04T20:37:21.580Z,17.10
2018-06-04T20:39:49.882Z,17.00
2018-06-04T20:42:18.153Z,17.00
2018-06-04T20:44:46.473Z,16.90
2018-06-04T20:47:14.750Z,16.90
2018-06-04T20:49:43.055Z,16.80
2018-06-04T20:52:11.325Z,16.80
2018-06-04T20:54:39.626Z,16.80
2018-06-04T20:57:07.910Z,16.70
2018-06-04T20:59:36.249Z,16.70
2018-06-04T21:02:04.567Z,16.70
2018-06-04T21:04:32.873Z,16.70
2018-06-04T21:07:01.145Z,16.70
2018-06-04T21:09:29.438Z,16.60
2018-06-04T21:11:57.721Z,16.60
2018-06-04T21:14:26.006Z,16.50
2018-06-04T21:16:54.303Z,16.50
2018-06-04T21:19:22.589Z,16.40
2018-06-04T21:21:50.905Z,16.40
2018-06-04T21:24:19.193Z,16.30
2018-06-04T21:26:47.517Z,16.30
2018-06-04T21:29:15.801Z,16.20
2018-06-04T21:31:44.070Z,16.20
2018-06-04T21:34:12.369Z,16.20
2018-06-04T21:36:40.665Z,16.10
2018-06-04T21:39:08.974Z,16.10
2018-06-04T21:41:37.238Z,16.00
2018-06-04T21:44:05.567Z,16.00
2018-06-04T21:46:33.854Z,15.90
2018-06-04T21:49:02.162Z,15.90
2018-06-04T21:51:30.434Z,15.80
2018-06-04T21:53:58.717Z,15.70
2018-06-04T21:56:27.044Z,15.60
2018-06-04T21:58:55.338Z,15.60
2018-06-04T22:01:24.463Z,15.50
2018-06-04T22:03:52.794Z,15.50
2018-06-04T22:06:21.133Z,15.50
2018-06-04T22:08:49.405Z,15.40
2018-06-04T22:11:17.832Z,15.30
2018-06-04T22:13:46.099Z,15.30
2018-06-04T22:16:14.394Z,15.20
2018-06-04T22:18:42.681Z,15.20
2018-06-04T22:21:10.965Z,15.20
2018-06-04T22:26:07.289Z,15.10
2018-06-04T22:28:35.560Z,15.10
2018-06-04T22:33:31.880Z,15.10
2018-06-04T22:36:00.195Z,15.10
2018-06-04T22:38:28.473Z,15.20
2018-06-04T22:40:56.777Z,15.20
2018-06-04T22:43:25.042Z,15.20
2018-06-04T22:45:53.341Z,15.20
2018-06-04T22:48:21.618Z,15.20
2018-06-04T22:50:49.912Z,15.10
2018-06-04T22:53:18.182Z,15.10
2018-06-04T22:55:46.493Z,15.20
2018-06-04T22:58:14.779Z,15.10
2018-06-04T23:00:43.084Z,15.10
2018-06-04T23:03:11.356Z,15.10
2018-06-04T23:05:39.626Z,15.10
2018-06-04T23:08:07.931Z,15.00
2018-06-04T23:10:36.209Z,14.90
2018-06-04T23:13:04.487Z,14.90
2018-06-04T23:15:32.749Z,14.90
2018-06-04T23:18:01.038Z,14.90
2018-06-04T23:20:29.295Z,14.90
2018-06-04T23:22:57.572Z,14.90
2018-06-04T23:25:26.805Z,14.90
2018-06-04T23:27:55.077Z,14.90
2018-06-04T23:30:23.337Z,15.00
2018-06-04T23:32:51.641Z,15.00
2018-06-04T23:35:19.897Z,14.90
2018-06-04T23:37:48.166Z,15.00
2018-06-04T23:40:16.441Z,14.90
2018-06-04T23:42:44.725Z,14.90
2018-06-04T23:45:13.000Z,14.90
2018-06-04T23:47:41.307Z,14.90
2018-06-04T23:50:09.579Z,14.90
2018-06-04T23:52:37.853Z,14.90
2018-06-04T23:55:06.115Z,14.80
2018-06-04T23:57:34.398Z,14.70
