createdAt,value
2018-10-18T00:00:54.569Z,74.81
2018-10-18T00:03:25.342Z,74.70
2018-10-18T00:05:56.032Z,74.95
2018-10-18T00:08:26.680Z,75.07
2018-10-18T00:10:57.307Z,74.89
2018-10-18T00:13:28.005Z,74.92
2018-10-18T00:15:58.646Z,75.11
2018-10-18T00:18:29.337Z,75.20
2018-10-18T00:21:00.068Z,75.56
2018-10-18T00:23:30.791Z,75.66
2018-10-18T00:26:01.495Z,75.88
2018-10-18T00:28:33.294Z,76.00
2018-10-18T00:31:03.986Z,76.13
2018-10-18T00:33:34.723Z,76.28
2018-10-18T00:36:05.915Z,76.17
2018-10-18T00:38:36.620Z,76.37
2018-10-18T00:41:07.418Z,76.74
2018-10-18T00:43:38.107Z,76.94
2018-10-18T00:46:08.743Z,76.83
2018-10-18T00:48:39.435Z,76.55
2018-10-18T00:51:10.108Z,77.06
2018-10-18T00:53:43.612Z,76.83
2018-10-18T00:56:14.463Z,76.98
2018-10-18T00:58:45.042Z,77.06
2018-10-18T01:01:15.712Z,77.33
2018-10-18T01:03:46.348Z,77.04
2018-10-18T01:06:17.415Z,77.53
2018-10-18T01:08:48.326Z,77.47
2018-10-18T01:11:19.655Z,77.96
2018-10-18T01:13:50.324Z,77.95
2018-10-18T01:16:20.979Z,78.29
2018-10-18T01:18:51.605Z,78.02
2018-10-18T01:21:22.303Z,78.27
2018-10-18T01:23:53.037Z,78.07
2018-10-18T01:26:23.634Z,78.58
2018-10-18T01:28:54.330Z,78.78
2018-10-18T01:31:24.967Z,78.64
2018-10-18T01:33:55.633Z,78.64
2018-10-18T01:36:26.248Z,78.78
2018-10-18T01:38:56.881Z,78.93
2018-10-18T01:41:27.539Z,79.02
2018-10-18T01:43:58.191Z,78.99
2018-10-18T01:46:28.968Z,79.12
2018-10-18T01:48:59.662Z,79.23
2018-10-18T01:51:30.291Z,78.74
2018-10-18T01:54:01.104Z,79.02
2018-10-18T01:56:31.719Z,79.27
2018-10-18T01:59:02.400Z,78.88
2018-10-18T02:01:33.096Z,78.97
2018-10-18T02:04:03.844Z,78.58
2018-10-18T02:06:34.485Z,78.71
2018-10-18T02:09:08.139Z,78.61
2018-10-18T02:11:38.899Z,78.34
2018-10-18T02:14:09.647Z,78.65
2018-10-18T02:16:40.317Z,79.08
2018-10-18T02:19:10.998Z,78.80
2018-10-18T02:21:41.652Z,78.79
2018-10-18T02:24:12.619Z,78.63
2018-10-18T02:26:43.117Z,78.73
2018-10-18T02:29:13.793Z,78.79
2018-10-18T02:31:44.442Z,78.79
2018-10-18T02:34:15.113Z,78.75
2018-10-18T02:36:45.803Z,79.26
2018-10-18T02:39:16.448Z,79.28
2018-10-18T02:41:47.108Z,79.37
2018-10-18T02:44:17.749Z,79.45
2018-10-18T02:46:48.404Z,79.77
2018-10-18T02:49:19.128Z,79.40
2018-10-18T02:51:49.736Z,79.49
2018-10-18T02:54:20.563Z,79.48
2018-10-18T02:56:51.110Z,79.58
2018-10-18T02:59:21.851Z,79.71
2018-10-18T03:01:52.560Z,79.89
2018-10-18T03:04:23.205Z,80.09
2018-10-18T03:06:53.876Z,80.07
2018-10-18T03:09:24.607Z,80.00
2018-10-18T03:11:55.361Z,79.92
2018-10-18T03:14:25.963Z,80.12
2018-10-18T03:16:56.649Z,80.25
2018-10-18T03:19:27.412Z,80.23
2018-10-18T03:21:58.069Z,80.23
2018-10-18T03:24:28.720Z,80.02
2018-10-18T03:26:59.411Z,79.63
2018-10-18T03:29:30.027Z,79.88
2018-10-18T03:32:00.728Z,80.07
2018-10-18T03:34:31.407Z,80.19
2018-10-18T03:37:02.077Z,79.96
2018-10-18T03:39:32.711Z,80.09
2018-10-18T03:42:03.472Z,79.89
2018-10-18T03:44:34.065Z,79.56
2018-10-18T03:47:04.776Z,79.38
2018-10-18T03:49:35.460Z,79.63
2018-10-18T03:52:07.573Z,79.70
2018-10-18T03:54:38.259Z,79.66
2018-10-18T03:57:08.891Z,79.49
2018-10-18T03:59:39.668Z,79.81
2018-10-18T04:02:10.304Z,79.75
2018-10-18T04:04:40.977Z,79.59
2018-10-18T04:07:11.674Z,79.03
2018-10-18T04:09:42.312Z,79.17
2018-10-18T04:12:13.049Z,78.93
2018-10-18T04:14:43.677Z,79.37
2018-10-18T04:17:14.332Z,78.56
2018-10-18T04:19:45.034Z,78.69
2018-10-18T04:22:15.699Z,78.59
2018-10-18T04:24:46.508Z,78.67
2018-10-18T04:27:17.220Z,78.80
2018-10-18T04:29:48.257Z,78.66
2018-10-18T04:32:19.225Z,78.85
2018-10-18T04:34:50.101Z,78.91
2018-10-18T04:37:25.735Z,78.79
2018-10-18T04:39:56.386Z,78.89
2018-10-18T04:42:27.034Z,79.39
2018-10-18T04:44:57.695Z,78.90
2018-10-18T04:47:28.627Z,78.66
2018-10-18T04:49:59.151Z,78.61
2018-10-18T04:52:29.874Z,78.93
2018-10-18T04:55:00.531Z,78.63
2018-10-18T04:57:31.163Z,78.66
2018-10-18T05:00:01.817Z,78.50
2018-10-18T05:02:32.547Z,78.61
2018-10-18T05:05:20.201Z,78.73
2018-10-18T05:07:50.954Z,78.41
2018-10-18T05:10:21.604Z,78.28
2018-10-18T05:12:52.270Z,78.40
2018-10-18T05:15:23.033Z,78.38
2018-10-18T05:17:53.704Z,78.44
2018-10-18T05:20:24.391Z,78.03
2018-10-18T05:22:55.160Z,78.54
2018-10-18T05:25:25.877Z,77.57
2018-10-18T05:27:56.468Z,77.81
2018-10-18T05:30:27.164Z,77.68
2018-10-18T05:32:57.829Z,78.20
2018-10-18T05:35:28.535Z,78.34
2018-10-18T05:37:59.228Z,78.11
2018-10-18T05:40:29.853Z,78.35
2018-10-18T05:43:00.615Z,78.61
2018-10-18T05:45:31.244Z,78.66
2018-10-18T05:48:01.922Z,78.70
2018-10-18T05:50:32.652Z,78.91
2018-10-18T05:53:03.411Z,78.73
2018-10-18T05:55:34.094Z,79.10
2018-10-18T05:58:04.787Z,78.80
2018-10-18T06:00:35.463Z,78.93
2018-10-18T06:03:06.396Z,78.96
2018-10-18T06:05:37.125Z,78.88
2018-10-18T06:08:07.817Z,78.85
2018-10-18T06:10:55.231Z,78.26
2018-10-18T06:13:25.892Z,78.49
2018-10-18T06:15:56.634Z,78.68
2018-10-18T06:18:27.330Z,78.00
2018-10-18T06:20:57.998Z,77.34
2018-10-18T06:23:28.742Z,76.75
2018-10-18T06:25:59.391Z,76.40
2018-10-18T06:28:30.116Z,76.38
2018-10-18T06:31:00.791Z,76.42
2018-10-18T06:33:31.440Z,76.27
2018-10-18T06:36:02.044Z,76.14
2018-10-18T06:38:32.763Z,75.89
2018-10-18T06:41:03.516Z,76.03
2018-10-18T06:43:40.348Z,76.66
2018-10-18T06:46:12.748Z,75.97
2018-10-18T06:48:43.879Z,75.90
2018-10-18T06:51:14.531Z,75.95
2018-10-18T06:53:45.215Z,75.49
2018-10-18T06:56:15.829Z,75.37
2018-10-18T06:58:46.543Z,75.29
2018-10-18T07:01:17.252Z,75.72
2018-10-18T07:03:47.908Z,75.62
2018-10-18T07:06:18.937Z,75.98
2018-10-18T07:08:49.568Z,75.72
2018-10-18T07:11:20.321Z,75.58
2018-10-18T07:13:51.595Z,75.51
2018-10-18T07:16:23.188Z,75.27
2018-10-18T07:18:53.868Z,75.22
2018-10-18T07:21:24.456Z,75.23
2018-10-18T07:23:55.103Z,75.42
2018-10-18T07:26:26.062Z,74.84
2018-10-18T07:28:56.824Z,74.71
2018-10-18T07:31:27.535Z,74.87
2018-10-18T07:33:58.406Z,75.12
2018-10-18T07:36:29.984Z,74.75
2018-10-18T07:39:00.810Z,74.79
2018-10-18T07:41:31.438Z,74.87
2018-10-18T07:44:02.270Z,74.61
2018-10-18T07:46:32.891Z,74.73
2018-10-18T07:49:03.552Z,74.91
2018-10-18T07:51:34.224Z,74.64
2018-10-18T07:54:05.289Z,74.58
2018-10-18T07:56:35.920Z,74.84
2018-10-18T07:59:06.915Z,74.19
2018-10-18T08:01:38.494Z,74.53
2018-10-18T08:04:09.256Z,74.59
2018-10-18T08:06:40.258Z,74.06
2018-10-18T08:09:13.555Z,73.68
2018-10-18T08:11:44.398Z,73.45
2018-10-18T08:14:15.028Z,73.28
2018-10-18T08:16:45.705Z,72.96
2018-10-18T08:19:16.453Z,73.35
2018-10-18T08:21:46.982Z,72.65
2018-10-18T08:24:17.625Z,72.92
2018-10-18T08:26:48.301Z,73.17
2018-10-18T08:29:18.983Z,73.02
2018-10-18T08:31:49.719Z,72.71
2018-10-18T08:34:20.318Z,72.85
2018-10-18T08:36:50.951Z,72.87
2018-10-18T08:39:21.606Z,72.13
2018-10-18T08:41:52.256Z,72.20
2018-10-18T08:44:22.949Z,72.03
2018-10-18T08:46:53.587Z,71.37
2018-10-18T08:49:24.261Z,71.12
2018-10-18T08:51:54.849Z,70.21
2018-10-18T08:54:25.503Z,70.23
2018-10-18T08:56:56.172Z,69.00
2018-10-18T08:59:26.883Z,69.23
2018-10-18T09:01:57.464Z,68.86
2018-10-18T09:04:28.175Z,69.21
2018-10-18T09:06:58.845Z,68.67
2018-10-18T09:09:29.498Z,68.17
2018-10-18T09:12:00.095Z,67.37
2018-10-18T09:14:30.764Z,65.30
2018-10-18T09:17:01.506Z,62.53
2018-10-18T09:19:32.113Z,58.78
2018-10-18T09:22:02.768Z,55.51
2018-10-18T09:24:33.403Z,53.39
2018-10-18T09:27:04.087Z,52.48
2018-10-18T09:29:34.779Z,50.95
2018-10-18T09:32:05.528Z,48.81
2018-10-18T09:34:36.206Z,46.97
2018-10-18T09:37:07.314Z,44.70
2018-10-18T09:39:38.003Z,44.10
2018-10-18T09:42:08.648Z,43.42
2018-10-18T09:44:39.251Z,42.90
2018-10-18T09:47:09.910Z,40.68
2018-10-18T09:49:40.617Z,40.50
2018-10-18T09:52:11.246Z,39.83
2018-10-18T09:54:41.822Z,39.70
2018-10-18T09:57:12.451Z,39.75
2018-10-18T09:59:43.090Z,40.23
2018-10-18T10:02:19.019Z,40.42
2018-10-18T10:04:49.687Z,41.22
2018-10-18T10:07:20.345Z,41.35
2018-10-18T10:09:51.042Z,42.01
2018-10-18T10:12:21.657Z,42.36
2018-10-18T10:14:52.284Z,42.54
2018-10-18T10:17:22.979Z,43.56
2018-10-18T10:19:53.682Z,44.43
2018-10-18T10:22:24.300Z,45.08
2018-10-18T10:24:54.990Z,46.12
2018-10-18T10:27:25.604Z,46.96
2018-10-18T10:29:56.295Z,47.13
2018-10-18T10:32:26.936Z,48.12
2018-10-18T10:34:57.670Z,47.50
2018-10-18T10:37:28.304Z,47.84
2018-10-18T10:39:58.986Z,48.35
2018-10-18T10:42:29.643Z,48.30
2018-10-18T10:45:00.286Z,46.98
2018-10-18T10:47:30.968Z,46.31
2018-10-18T10:50:01.560Z,46.08
2018-10-18T10:52:32.240Z,45.55
2018-10-18T10:55:02.906Z,45.56
2018-10-18T10:57:33.604Z,45.12
2018-10-18T11:00:04.467Z,45.52
2018-10-18T11:02:35.073Z,46.20
2018-10-18T11:05:06.449Z,46.48
2018-10-18T11:07:37.119Z,46.63
2018-10-18T11:10:07.892Z,45.49
2018-10-18T11:12:38.552Z,43.74
2018-10-18T11:15:09.339Z,42.75
2018-10-18T11:17:39.927Z,40.54
2018-10-18T11:20:10.599Z,40.17
2018-10-18T11:22:41.191Z,39.64
2018-10-18T11:25:11.848Z,37.95
2018-10-18T11:27:42.469Z,37.31
2018-10-18T11:30:13.155Z,36.45
2018-10-18T11:32:43.749Z,36.21
2018-10-18T11:35:14.367Z,36.58
2018-10-18T11:37:44.966Z,36.46
2018-10-18T11:40:22.139Z,36.36
2018-10-18T11:42:52.729Z,37.37
2018-10-18T11:45:23.464Z,37.29
2018-10-18T11:47:54.169Z,36.76
2018-10-18T11:50:24.790Z,37.37
2018-10-18T11:52:55.576Z,38.14
2018-10-18T11:55:26.292Z,37.32
2018-10-18T11:57:56.966Z,38.35
2018-10-18T12:00:27.652Z,37.08
2018-10-18T12:02:58.328Z,36.56
2018-10-18T12:05:29.032Z,36.78
2018-10-18T12:07:59.682Z,37.15
2018-10-18T12:10:30.308Z,37.40
2018-10-18T12:13:01.115Z,38.15
2018-10-18T12:15:31.805Z,38.25
2018-10-18T12:18:02.414Z,39.28
2018-10-18T12:20:33.148Z,39.31
2018-10-18T12:23:03.880Z,38.78
2018-10-18T12:25:34.534Z,37.52
2018-10-18T12:28:05.160Z,38.44
2018-10-18T12:30:35.824Z,38.70
2018-10-18T12:33:06.501Z,39.76
2018-10-18T12:35:37.133Z,40.76
2018-10-18T12:38:07.882Z,42.16
2018-10-18T12:40:38.465Z,43.36
2018-10-18T12:43:09.128Z,44.58
2018-10-18T12:45:39.790Z,45.68
2018-10-18T12:48:10.529Z,47.23
2018-10-18T12:50:41.098Z,48.36
2018-10-18T12:53:11.748Z,49.04
2018-10-18T12:55:42.453Z,50.11
2018-10-18T12:58:13.222Z,51.01
2018-10-18T13:00:43.918Z,51.61
2018-10-18T13:03:14.635Z,52.29
2018-10-18T13:05:45.313Z,53.05
2018-10-18T13:08:16.076Z,53.24
2018-10-18T13:10:46.611Z,54.03
2018-10-18T13:13:17.285Z,53.92
2018-10-18T13:15:47.962Z,54.46
2018-10-18T13:18:18.828Z,55.09
2018-10-18T13:20:49.487Z,55.28
2018-10-18T13:23:20.179Z,55.28
2018-10-18T13:25:50.827Z,55.82
2018-10-18T13:28:21.446Z,55.84
2018-10-18T13:30:52.091Z,55.73
2018-10-18T13:33:22.743Z,56.02
2018-10-18T13:35:53.389Z,55.74
2018-10-18T13:38:24.008Z,55.82
2018-10-18T13:40:54.676Z,55.40
2018-10-18T13:43:25.315Z,54.99
2018-10-18T13:45:55.960Z,55.19
2018-10-18T13:48:26.623Z,54.53
2018-10-18T13:50:57.248Z,54.07
2018-10-18T13:53:27.962Z,53.99
2018-10-18T13:55:58.613Z,53.68
2018-10-18T13:58:32.091Z,54.03
2018-10-18T14:01:02.810Z,54.54
2018-10-18T14:03:33.522Z,54.61
2018-10-18T14:06:04.189Z,54.95
2018-10-18T14:08:34.909Z,54.81
2018-10-18T14:11:05.707Z,55.27
2018-10-18T14:13:36.360Z,55.63
2018-10-18T14:16:07.389Z,55.14
2018-10-18T14:18:38.149Z,55.41
2018-10-18T14:21:09.301Z,55.61
2018-10-18T14:23:40.094Z,55.33
2018-10-18T14:26:10.749Z,54.54
2018-10-18T14:28:41.618Z,54.36
2018-10-18T14:31:12.275Z,54.37
2018-10-18T14:33:43.175Z,53.75
2018-10-18T14:36:13.763Z,53.97
2018-10-18T14:38:44.527Z,54.20
2018-10-18T14:41:15.102Z,54.36
2018-10-18T14:43:45.763Z,55.42
2018-10-18T14:46:16.430Z,56.26
2018-10-18T14:48:47.080Z,56.78
2018-10-18T14:51:17.781Z,58.57
2018-10-18T14:53:48.415Z,59.76
2018-10-18T14:56:19.055Z,60.38
2018-10-18T14:58:49.791Z,61.64
2018-10-18T15:01:20.410Z,61.88
2018-10-18T15:03:51.113Z,63.04
2018-10-18T15:06:21.709Z,63.49
2018-10-18T15:08:52.391Z,63.61
2018-10-18T15:11:23.020Z,64.19
2018-10-18T15:13:53.679Z,64.14
2018-10-18T15:16:24.468Z,64.22
2018-10-18T15:18:55.234Z,63.99
2018-10-18T15:21:26.574Z,64.13
2018-10-18T15:23:57.269Z,64.26
2018-10-18T15:26:27.966Z,64.19
2018-10-18T15:28:58.653Z,64.19
2018-10-18T15:31:29.401Z,63.83
2018-10-18T15:34:00.138Z,63.73
2018-10-18T15:36:30.865Z,64.08
2018-10-18T15:39:01.604Z,64.33
2018-10-18T15:41:32.267Z,64.48
2018-10-18T15:44:02.984Z,64.91
2018-10-18T15:46:33.707Z,64.67
2018-10-18T15:49:04.467Z,64.95
2018-10-18T15:51:35.268Z,64.76
2018-10-18T15:54:07.078Z,65.42
2018-10-18T15:56:37.806Z,65.56
2018-10-18T15:59:08.605Z,65.78
2018-10-18T16:01:39.196Z,65.86
2018-10-18T16:04:09.859Z,65.45
2018-10-18T16:06:40.718Z,65.13
2018-10-18T16:09:13.551Z,65.68
2018-10-18T16:11:44.247Z,65.75
2018-10-18T16:14:15.029Z,65.99
2018-10-18T16:16:45.635Z,66.09
2018-10-18T16:19:16.447Z,66.95
2018-10-18T16:21:47.109Z,67.26
2018-10-18T16:24:18.243Z,67.49
2018-10-18T16:26:50.164Z,68.06
2018-10-18T16:29:20.892Z,68.25
2018-10-18T16:31:51.466Z,68.78
2018-10-18T16:34:22.120Z,68.95
2018-10-18T16:36:53.801Z,69.59
2018-10-18T16:39:24.936Z,69.66
2018-10-18T16:41:55.601Z,69.96
2018-10-18T16:44:27.232Z,70.55
2018-10-18T16:46:58.791Z,70.22
2018-10-18T16:49:29.421Z,70.77
2018-10-18T16:52:00.093Z,70.23
2018-10-18T16:54:30.769Z,70.50
2018-10-18T16:57:01.376Z,70.93
2018-10-18T16:59:32.057Z,70.97
2018-10-18T17:02:02.774Z,71.87
2018-10-18T17:04:33.785Z,72.02
2018-10-18T17:07:04.456Z,71.85
2018-10-18T17:09:35.076Z,72.08
2018-10-18T17:12:06.212Z,72.65
2018-10-18T17:14:36.829Z,73.41
2018-10-18T17:17:07.497Z,73.20
2018-10-18T17:19:38.243Z,73.65
2018-10-18T17:22:09.430Z,73.59
2018-10-18T17:24:40.061Z,74.88
2018-10-18T17:27:10.720Z,75.15
2018-10-18T17:29:41.421Z,75.69
2018-10-18T17:32:12.116Z,75.55
2018-10-18T17:34:43.320Z,75.70
2018-10-18T17:37:13.953Z,76.27
2018-10-18T17:39:45.518Z,76.46
2018-10-18T17:42:16.207Z,76.37
2018-10-18T17:44:47.225Z,75.98
2018-10-18T17:47:17.999Z,76.41
2018-10-18T17:49:48.899Z,76.73
2018-10-18T17:52:19.558Z,77.59
2018-10-18T17:54:50.276Z,77.43
2018-10-18T17:57:21.026Z,77.24
2018-10-18T17:59:52.206Z,77.69
2018-10-18T18:02:23.128Z,77.33
2018-10-18T18:04:53.871Z,77.45
2018-10-18T18:07:24.569Z,77.17
2018-10-18T18:09:55.204Z,76.62
2018-10-18T18:12:25.890Z,76.57
2018-10-18T18:14:57.594Z,76.38
2018-10-18T18:17:28.880Z,77.03
2018-10-18T18:19:59.923Z,77.21
2018-10-18T18:22:32.308Z,77.47
2018-10-18T18:25:02.948Z,77.77
2018-10-18T18:27:35.096Z,77.58
2018-10-18T18:30:09.552Z,77.97
2018-10-18T18:32:41.082Z,78.16
2018-10-18T18:35:11.821Z,77.81
2018-10-18T18:37:43.481Z,77.93
2018-10-18T18:40:14.146Z,78.12
2018-10-18T18:42:44.811Z,79.06
2018-10-18T18:45:21.563Z,78.38
2018-10-18T18:47:52.270Z,78.88
2018-10-18T18:50:22.917Z,78.70
2018-10-18T18:56:27.478Z,78.57
2018-10-18T18:58:58.131Z,78.82
2018-10-18T19:01:28.850Z,78.85
2018-10-18T19:03:59.484Z,78.73
2018-10-18T19:06:30.170Z,78.44
2018-10-18T19:09:00.793Z,78.29
2018-10-18T19:11:31.795Z,77.48
2018-10-18T19:14:02.474Z,77.04
2018-10-18T19:16:33.208Z,76.57
2018-10-18T19:19:04.191Z,76.40
2018-10-18T19:21:34.900Z,76.35
2018-10-18T19:24:05.740Z,76.06
2018-10-18T19:26:36.379Z,76.46
2018-10-18T19:29:07.170Z,76.39
2018-10-18T19:31:37.808Z,76.33
2018-10-18T19:34:08.488Z,76.59
2018-10-18T19:36:39.584Z,76.48
2018-10-18T19:39:10.776Z,76.40
2018-10-18T19:41:41.452Z,76.15
2018-10-18T19:44:12.522Z,76.00
2018-10-18T19:46:43.236Z,76.77
2018-10-18T19:49:14.051Z,75.94
2018-10-18T19:51:44.712Z,75.18
2018-10-18T19:54:15.355Z,75.81
2018-10-18T19:56:46.018Z,75.70
2018-10-18T19:59:16.683Z,76.12
2018-10-18T20:01:47.324Z,76.05
2018-10-18T20:04:18.443Z,76.29
2018-10-18T20:06:49.080Z,76.25
2018-10-18T20:09:19.767Z,76.43
2018-10-18T20:14:26.394Z,76.80
2018-10-18T20:16:57.044Z,77.14
2018-10-18T20:19:27.751Z,76.24
2018-10-18T20:21:58.411Z,76.56
2018-10-18T20:24:29.187Z,76.75
2018-10-18T20:26:59.788Z,77.38
2018-10-18T20:29:30.419Z,77.67
2018-10-18T20:32:01.082Z,77.73
2018-10-18T20:34:31.724Z,77.94
2018-10-18T20:37:02.429Z,78.13
2018-10-18T20:39:33.072Z,78.65
2018-10-18T20:42:03.758Z,78.28
2018-10-18T20:44:34.377Z,78.04
2018-10-18T20:47:05.158Z,78.02
2018-10-18T20:49:35.770Z,78.09
2018-10-18T20:52:06.758Z,77.80
2018-10-18T20:54:37.354Z,78.18
2018-10-18T20:57:08.039Z,77.73
2018-10-18T20:59:38.823Z,78.75
2018-10-18T21:02:09.449Z,78.40
2018-10-18T21:04:40.222Z,78.88
2018-10-18T21:07:10.878Z,78.86
2018-10-18T21:09:41.636Z,78.90
2018-10-18T21:12:12.236Z,78.82
2018-10-18T21:14:42.912Z,78.78
2018-10-18T21:17:13.553Z,78.72
2018-10-18T21:19:44.201Z,78.47
2018-10-18T21:22:14.866Z,78.41
2018-10-18T21:24:45.601Z,78.52
2018-10-18T21:27:16.243Z,78.32
2018-10-18T21:29:46.893Z,78.31
2018-10-18T21:32:17.544Z,78.21
2018-10-18T21:34:48.235Z,78.21
2018-10-18T21:37:18.894Z,77.94
2018-10-18T21:39:49.567Z,78.27
2018-10-18T21:42:20.252Z,77.10
2018-10-18T21:44:51.535Z,77.05
2018-10-18T21:47:22.313Z,77.02
2018-10-18T21:49:53.002Z,76.79
2018-10-18T21:52:23.625Z,76.60
2018-10-18T21:54:54.358Z,76.86
2018-10-18T21:57:25.011Z,76.83
2018-10-18T21:59:55.623Z,76.28
2018-10-18T22:02:26.269Z,75.25
2018-10-18T22:04:56.920Z,75.70
2018-10-18T22:07:27.542Z,75.15
2018-10-18T22:09:58.192Z,75.24
2018-10-18T22:12:28.871Z,75.65
2018-10-18T22:14:59.599Z,76.05
2018-10-18T22:17:30.217Z,75.84
2018-10-18T22:20:00.881Z,75.94
2018-10-18T22:22:31.533Z,75.79
2018-10-18T22:25:02.165Z,75.83
2018-10-18T22:27:32.849Z,75.69
2018-10-18T22:30:03.543Z,75.78
2018-10-18T22:32:34.199Z,75.59
2018-10-18T22:35:04.939Z,75.38
2018-10-18T22:37:35.607Z,75.57
2018-10-18T22:40:07.413Z,75.43
2018-10-18T22:42:38.070Z,74.78
2018-10-18T22:45:09.503Z,75.30
2018-10-18T22:47:40.123Z,75.08
2018-10-18T22:50:10.825Z,74.81
2018-10-18T22:52:41.494Z,75.28
2018-10-18T22:55:12.164Z,75.25
2018-10-18T22:57:42.816Z,75.05
2018-10-18T23:00:13.517Z,75.19
2018-10-18T23:02:44.178Z,74.21
2018-10-18T23:05:14.806Z,74.32
2018-10-18T23:07:45.482Z,74.56
2018-10-18T23:10:16.172Z,74.24
2018-10-18T23:12:46.810Z,74.10
2018-10-18T23:15:17.535Z,74.28
2018-10-18T23:17:48.071Z,74.33
2018-10-18T23:20:18.773Z,74.01
2018-10-18T23:22:49.404Z,74.19
2018-10-18T23:25:20.036Z,74.31
2018-10-18T23:27:50.736Z,74.41
2018-10-18T23:30:21.384Z,74.48
2018-10-18T23:32:52.097Z,74.20
2018-10-18T23:35:22.781Z,73.99
2018-10-18T23:37:53.423Z,74.40
2018-10-18T23:40:24.068Z,74.20
2018-10-18T23:42:54.746Z,74.35
2018-10-18T23:45:25.398Z,74.76
2018-10-18T23:47:56.045Z,74.86
2018-10-18T23:50:26.746Z,74.89
2018-10-18T23:52:57.394Z,74.56
2018-10-18T23:55:28.060Z,74.33
2018-10-18T23:57:58.742Z,74.49
