createdAt,value
2022-09-10T00:01:31.729Z,1.70
2022-09-10T00:04:00.761Z,1.40
2022-09-10T00:06:28.831Z,1.80
2022-09-10T00:08:58.620Z,1.60
2022-09-10T00:11:32.312Z,1.70
2022-09-10T00:14:01.284Z,1.63
2022-09-10T00:16:29.241Z,1.50
2022-09-10T00:18:57.598Z,1.50
2022-09-10T00:21:25.036Z,1.53
2022-09-10T00:23:52.280Z,1.57
2022-09-10T00:26:23.983Z,1.53
2022-09-10T00:28:53.196Z,1.53
2022-09-10T00:31:22.087Z,1.70
2022-09-10T00:33:50.651Z,1.47
2022-09-10T00:36:43.564Z,1.50
2022-09-10T00:39:16.682Z,1.60
2022-09-10T00:41:45.897Z,1.40
2022-09-10T00:44:39.630Z,1.50
2022-09-10T00:47:30.104Z,1.40
2022-09-10T00:50:23.516Z,1.40
2022-09-10T00:52:55.285Z,1.20
2022-09-10T00:55:23.247Z,1.43
2022-09-10T00:57:55.065Z,1.30
2022-09-10T01:00:22.951Z,1.40
2022-09-10T01:02:50.281Z,1.17
2022-09-10T01:05:19.112Z,1.50
2022-09-10T01:07:46.580Z,1.33
2022-09-10T01:10:31.003Z,1.23
2022-09-10T01:13:22.924Z,1.30
2022-09-10T01:16:19.133Z,1.40
2022-09-10T01:18:56.205Z,1.40
2022-09-10T01:21:59.204Z,1.30
2022-09-10T01:24:45.180Z,1.30
2022-09-10T01:27:37.844Z,1.20
2022-09-10T01:30:20.488Z,1.20
2022-09-10T01:32:59.364Z,1.33
2022-09-10T01:35:44.751Z,1.40
2022-09-10T01:38:21.926Z,1.33
2022-09-10T01:40:49.662Z,1.30
2022-09-10T01:43:17.284Z,1.30
2022-09-10T01:46:16.644Z,1.40
2022-09-10T01:48:54.924Z,1.40
2022-09-10T01:51:25.381Z,1.30
2022-09-10T01:54:17.524Z,1.27
2022-09-10T01:57:20.096Z,1.33
2022-09-10T01:59:59.981Z,1.43
2022-09-10T02:02:38.644Z,1.33
2022-09-10T02:05:06.941Z,1.33
2022-09-10T02:07:36.886Z,1.40
2022-09-10T02:10:08.571Z,1.30
2022-09-10T02:12:35.934Z,1.40
2022-09-10T02:15:05.452Z,1.20
2022-09-10T02:17:36.296Z,1.60
2022-09-10T02:20:14.044Z,1.50
2022-09-10T02:22:50.267Z,1.30
2022-09-10T02:25:17.999Z,1.60
2022-09-10T02:27:45.684Z,1.30
2022-09-10T02:30:13.524Z,1.20
2022-09-10T02:32:40.730Z,1.40
2022-09-10T02:35:08.644Z,1.33
2022-09-10T02:37:36.088Z,1.43
2022-09-10T02:40:04.240Z,1.30
2022-09-10T02:42:31.470Z,1.30
2022-09-10T02:44:58.776Z,1.43
2022-09-10T02:47:26.666Z,1.40
2022-09-10T02:49:53.775Z,1.40
2022-09-10T02:52:22.099Z,1.40
2022-09-10T02:54:52.444Z,1.47
2022-09-10T02:57:19.651Z,1.30
2022-09-10T02:59:47.026Z,1.20
2022-09-10T03:02:14.408Z,1.30
2022-09-10T03:04:41.680Z,1.13
2022-09-10T03:07:09.247Z,1.43
2022-09-10T03:09:36.374Z,1.30
2022-09-10T03:12:03.776Z,1.40
2022-09-10T03:14:31.464Z,1.53
2022-09-10T03:16:58.622Z,1.40
2022-09-10T03:19:26.165Z,1.23
2022-09-10T03:21:53.451Z,1.40
2022-09-10T03:24:20.544Z,1.33
2022-09-10T03:26:48.124Z,1.07
2022-09-10T03:29:15.805Z,1.37
2022-09-10T03:31:46.675Z,1.20
2022-09-10T03:34:14.704Z,1.40
2022-09-10T03:36:42.205Z,1.40
2022-09-10T03:39:09.423Z,1.33
2022-09-10T03:41:37.574Z,1.33
2022-09-10T03:44:05.464Z,1.27
2022-09-10T03:46:33.147Z,1.20
2022-09-10T03:49:03.584Z,1.20
2022-09-10T03:51:31.420Z,1.33
2022-09-10T03:54:00.027Z,1.27
2022-09-10T03:56:28.067Z,1.37
2022-09-10T03:58:55.744Z,1.70
2022-09-10T04:01:22.917Z,1.03
2022-09-10T04:03:50.200Z,1.30
2022-09-10T04:06:17.613Z,1.30
2022-09-10T04:08:45.365Z,1.30
2022-09-10T04:11:14.004Z,1.20
2022-09-10T04:13:41.232Z,1.30
2022-09-10T04:16:08.396Z,1.53
2022-09-10T04:18:35.760Z,1.37
2022-09-10T04:21:02.980Z,1.37
2022-09-10T04:23:30.464Z,1.13
2022-09-10T04:25:57.988Z,1.20
2022-09-10T04:28:25.625Z,1.30
2022-09-10T04:30:53.146Z,1.33
2022-09-10T04:33:20.300Z,1.23
2022-09-10T04:35:47.497Z,1.73
2022-09-10T04:38:14.613Z,1.20
2022-09-10T04:40:43.868Z,1.23
2022-09-10T04:43:11.872Z,1.50
2022-09-10T04:45:39.574Z,1.50
2022-09-10T04:48:07.348Z,1.50
2022-09-10T04:50:34.651Z,1.50
2022-09-10T04:53:02.135Z,1.60
2022-09-10T04:55:31.975Z,1.20
2022-09-10T04:58:00.104Z,1.40
2022-09-10T05:00:28.093Z,1.30
2022-09-10T05:02:56.005Z,1.27
2022-09-10T05:05:24.128Z,1.23
2022-09-10T05:07:53.385Z,1.20
2022-09-10T05:10:21.684Z,1.20
2022-09-10T05:12:49.464Z,1.30
2022-09-10T05:15:16.936Z,1.70
2022-09-10T05:17:44.214Z,1.33
2022-09-10T05:20:11.985Z,1.60
2022-09-10T05:22:40.816Z,1.10
2022-09-10T05:25:09.225Z,0.80
2022-09-10T05:27:36.502Z,1.20
2022-09-10T05:30:05.404Z,1.23
2022-09-10T05:32:32.944Z,0.97
2022-09-10T05:35:00.546Z,1.27
2022-09-10T05:37:27.776Z,1.30
2022-09-10T05:39:55.477Z,1.30
2022-09-10T05:42:22.803Z,1.20
2022-09-10T05:44:50.885Z,1.10
2022-09-10T05:47:18.344Z,1.23
2022-09-10T05:49:48.345Z,1.10
2022-09-10T05:52:15.993Z,1.10
2022-09-10T05:54:45.304Z,1.30
2022-09-10T05:57:12.615Z,1.10
2022-09-10T05:59:40.206Z,1.10
2022-09-10T06:02:16.073Z,1.17
2022-09-10T06:04:44.133Z,1.60
2022-09-10T06:07:11.711Z,1.47
2022-09-10T06:09:39.193Z,1.40
2022-09-10T06:12:06.773Z,1.07
2022-09-10T06:14:34.637Z,1.50
2022-09-10T06:17:02.364Z,1.30
2022-09-10T06:19:29.904Z,1.30
2022-09-10T06:21:57.684Z,1.40
2022-09-10T06:24:26.024Z,1.30
2022-09-10T06:26:53.485Z,1.30
2022-09-10T06:29:20.936Z,1.30
2022-09-10T06:31:48.489Z,1.30
2022-09-10T06:34:19.286Z,1.40
2022-09-10T06:36:51.404Z,1.20
2022-09-10T06:39:18.620Z,1.53
2022-09-10T06:41:49.461Z,1.20
2022-09-10T06:44:18.805Z,1.20
2022-09-10T06:49:34.625Z,1.23
2022-09-10T06:52:02.183Z,1.40
2022-09-10T06:54:29.306Z,1.50
2022-09-10T06:56:58.332Z,1.33
2022-09-10T06:59:25.543Z,1.50
2022-09-10T07:01:52.989Z,1.30
2022-09-10T07:04:21.084Z,1.27
2022-09-10T07:06:48.513Z,1.20
2022-09-10T07:09:16.083Z,1.10
2022-09-10T07:11:43.335Z,1.20
2022-09-10T07:14:12.771Z,1.10
2022-09-10T07:16:44.823Z,1.17
2022-09-10T07:19:17.647Z,1.30
2022-09-10T07:21:45.642Z,1.13
2022-09-10T07:24:14.686Z,1.58
2022-09-10T07:26:42.007Z,1.10
2022-09-10T07:29:10.066Z,1.00
2022-09-10T07:31:38.563Z,1.30
2022-09-10T07:34:05.765Z,1.10
2022-09-10T07:36:33.864Z,1.20
2022-09-10T07:39:02.651Z,1.40
2022-09-10T07:41:31.043Z,1.20
2022-09-10T07:43:59.073Z,1.10
2022-09-10T07:46:28.203Z,0.93
2022-09-10T07:48:58.082Z,1.30
2022-09-10T07:51:28.059Z,1.00
2022-09-10T07:53:59.401Z,0.90
2022-09-10T07:56:27.849Z,1.00
2022-09-10T07:58:57.619Z,1.10
2022-09-10T08:01:25.209Z,1.13
2022-09-10T08:03:57.212Z,0.80
2022-09-10T08:06:24.600Z,1.10
2022-09-10T08:08:52.796Z,1.00
2022-09-10T08:11:21.510Z,1.15
2022-09-10T08:13:51.349Z,0.77
2022-09-10T08:16:21.760Z,1.00
2022-09-10T08:18:51.453Z,0.95
2022-09-10T08:21:19.903Z,1.33
2022-09-10T08:23:54.356Z,1.00
2022-09-10T08:26:23.975Z,1.20
2022-09-10T08:28:51.885Z,1.00
2022-09-10T08:31:19.814Z,1.10
2022-09-10T08:33:52.254Z,1.17
2022-09-10T08:36:21.953Z,1.10
2022-09-10T08:38:50.853Z,1.27
2022-09-10T08:41:40.445Z,1.08
2022-09-10T08:44:31.902Z,1.15
2022-09-10T08:47:30.113Z,1.10
2022-09-10T08:50:11.273Z,1.50
2022-09-10T08:52:51.992Z,1.20
2022-09-10T08:55:19.294Z,1.10
2022-09-10T08:57:48.225Z,1.50
2022-09-10T09:00:23.566Z,1.33
2022-09-10T09:03:03.083Z,1.38
2022-09-10T09:05:46.575Z,1.10
2022-09-10T09:08:22.135Z,1.10
2022-09-10T09:11:14.936Z,1.15
2022-09-10T09:14:08.934Z,1.38
2022-09-10T09:16:43.039Z,0.98
2022-09-10T09:19:15.013Z,1.15
2022-09-10T09:22:12.330Z,1.40
2022-09-10T09:25:14.814Z,1.42
2022-09-10T09:27:42.509Z,1.50
2022-09-10T09:30:42.462Z,1.23
2022-09-10T09:33:19.997Z,1.50
2022-09-10T09:36:02.113Z,3.40
2022-09-10T09:38:41.742Z,2.25
2022-09-10T09:41:39.653Z,1.63
2022-09-10T09:44:39.082Z,1.27
2022-09-10T09:47:10.225Z,1.15
2022-09-10T09:49:38.493Z,1.45
2022-09-10T09:52:35.940Z,1.42
2022-09-10T09:55:15.261Z,1.10
2022-09-10T09:57:43.510Z,1.27
2022-09-10T10:00:37.277Z,1.50
2022-09-10T10:03:26.732Z,1.40
2022-09-10T10:06:06.132Z,1.23
2022-09-10T10:08:41.411Z,1.40
2022-09-10T10:11:10.419Z,1.30
2022-09-10T10:13:43.152Z,1.40
2022-09-10T10:16:23.821Z,1.27
2022-09-10T10:18:51.164Z,1.70
2022-09-10T10:21:30.607Z,1.55
2022-09-10T10:23:58.618Z,1.55
2022-09-10T10:26:31.525Z,1.67
2022-09-10T10:29:07.962Z,1.23
2022-09-10T10:31:41.912Z,1.60
2022-09-10T10:34:29.102Z,1.35
2022-09-10T10:37:23.845Z,1.40
2022-09-10T10:40:15.462Z,1.38
2022-09-10T10:42:48.220Z,1.30
2022-09-10T10:45:25.470Z,1.25
2022-09-10T10:48:12.675Z,1.42
2022-09-10T10:50:56.295Z,1.70
2022-09-10T10:53:37.209Z,1.58
2022-09-10T10:56:23.974Z,1.58
2022-09-10T10:59:05.017Z,1.45
2022-09-10T11:01:40.446Z,1.40
2022-09-10T11:04:10.672Z,1.38
2022-09-10T11:06:43.273Z,1.50
2022-09-10T11:09:39.358Z,1.60
2022-09-10T11:12:13.274Z,1.30
2022-09-10T11:14:56.436Z,1.52
2022-09-10T11:17:38.653Z,1.40
2022-09-10T11:20:30.215Z,1.35
2022-09-10T11:23:00.970Z,1.30
2022-09-10T11:25:31.861Z,1.30
2022-09-10T11:28:11.666Z,1.63
2022-09-10T11:30:43.012Z,1.60
2022-09-10T11:33:15.254Z,1.73
2022-09-10T11:35:51.078Z,1.83
2022-09-10T11:38:37.457Z,1.60
2022-09-10T11:41:17.552Z,1.63
2022-09-10T11:44:07.273Z,1.50
2022-09-10T11:46:37.818Z,1.50
2022-09-10T11:49:15.513Z,1.42
2022-09-10T11:51:44.693Z,1.55
2022-09-10T11:54:17.832Z,1.33
2022-09-10T11:56:54.121Z,1.65
2022-09-10T11:59:33.304Z,1.30
2022-09-10T12:02:25.403Z,1.35
2022-09-10T12:05:11.533Z,1.52
2022-09-10T12:07:57.353Z,1.60
2022-09-10T12:10:40.014Z,1.60
2022-09-10T12:13:13.936Z,1.58
2022-09-10T12:15:49.532Z,1.48
2022-09-10T12:18:22.590Z,1.35
2022-09-10T12:20:55.063Z,1.40
2022-09-10T12:23:36.258Z,1.50
2022-09-10T12:26:20.059Z,1.60
2022-09-10T12:28:52.968Z,1.60
2022-09-10T12:31:24.386Z,1.60
2022-09-10T12:33:51.695Z,1.60
2022-09-10T12:36:28.071Z,1.38
2022-09-10T12:39:21.979Z,1.70
2022-09-10T12:41:49.956Z,1.67
2022-09-10T12:44:26.080Z,1.80
2022-09-10T12:47:12.430Z,1.77
2022-09-10T12:49:57.540Z,2.05
2022-09-10T12:52:37.143Z,1.52
2022-09-10T12:55:13.725Z,1.77
2022-09-10T12:58:24.527Z,1.88
2022-09-10T13:00:54.623Z,1.80
2022-09-10T13:03:28.054Z,1.50
2022-09-10T13:05:59.709Z,1.80
2022-09-10T13:08:41.779Z,2.30
2022-09-10T13:11:22.205Z,1.80
2022-09-10T13:14:02.959Z,1.77
2022-09-10T13:16:30.605Z,1.80
2022-09-10T13:19:13.452Z,1.80
2022-09-10T13:21:44.756Z,2.13
2022-09-10T13:24:34.161Z,1.92
2022-09-10T13:27:23.459Z,1.75
2022-09-10T13:30:23.449Z,1.50
2022-09-10T13:32:59.589Z,1.88
2022-09-10T13:35:52.048Z,1.80
2022-09-10T13:38:50.459Z,1.80
2022-09-10T13:41:45.747Z,2.10
2022-09-10T13:44:28.978Z,2.00
2022-09-10T13:47:03.678Z,1.88
2022-09-10T13:49:58.102Z,1.90
2022-09-10T13:52:29.659Z,1.73
2022-09-10T13:54:59.641Z,1.75
2022-09-10T13:57:29.972Z,1.55
2022-09-10T14:00:17.679Z,1.98
2022-09-10T14:02:47.913Z,1.80
2022-09-10T14:05:42.876Z,1.77
2022-09-10T14:08:23.754Z,2.08
2022-09-10T14:10:57.515Z,1.83
2022-09-10T14:14:05.014Z,1.67
2022-09-10T14:16:44.223Z,1.90
2022-09-10T14:19:20.628Z,1.88
2022-09-10T14:21:49.591Z,2.10
2022-09-10T14:24:33.000Z,2.10
2022-09-10T14:27:23.027Z,1.73
2022-09-10T14:29:50.557Z,2.15
2022-09-10T14:32:28.552Z,1.85
2022-09-10T14:34:56.293Z,2.00
2022-09-10T14:37:33.247Z,2.00
2022-09-10T14:40:15.649Z,1.70
2022-09-10T14:42:43.287Z,1.80
2022-09-10T14:45:39.802Z,1.70
2022-09-10T14:48:28.653Z,1.75
2022-09-10T14:51:19.110Z,1.65
2022-09-10T14:53:54.726Z,1.80
2022-09-10T14:56:33.502Z,1.27
2022-09-10T14:59:27.291Z,1.60
2022-09-10T15:01:55.638Z,1.40
2022-09-10T15:04:26.292Z,1.50
2022-09-10T15:07:03.065Z,1.50
2022-09-10T15:09:31.450Z,1.60
2022-09-10T15:12:09.867Z,1.30
2022-09-10T15:14:37.153Z,1.50
2022-09-10T15:17:05.307Z,1.45
2022-09-10T15:19:34.042Z,1.48
2022-09-10T15:22:01.232Z,1.60
2022-09-10T15:24:29.030Z,1.40
2022-09-10T15:26:57.182Z,1.45
2022-09-10T15:29:26.141Z,1.30
2022-09-10T15:31:53.439Z,1.55
2022-09-10T15:34:21.129Z,1.38
2022-09-10T15:36:48.627Z,1.63
2022-09-10T15:39:16.184Z,1.50
2022-09-10T15:41:44.916Z,1.50
2022-09-10T15:44:12.528Z,1.30
2022-09-10T15:46:45.876Z,1.33
2022-09-10T15:49:13.088Z,1.35
2022-09-10T15:51:41.527Z,1.50
2022-09-10T15:54:11.486Z,1.40
2022-09-10T15:56:40.025Z,1.80
2022-09-10T15:59:09.087Z,1.33
2022-09-10T16:01:38.711Z,1.60
2022-09-10T16:04:06.727Z,1.35
2022-09-10T16:06:36.660Z,1.10
2022-09-10T16:09:10.387Z,1.48
2022-09-10T16:11:40.574Z,1.70
2022-09-10T16:14:12.167Z,1.67
2022-09-10T16:16:41.316Z,1.40
2022-09-10T16:19:09.342Z,1.30
2022-09-10T16:21:38.328Z,1.35
2022-09-10T16:24:07.207Z,1.60
2022-09-10T16:26:37.755Z,1.63
2022-09-10T16:29:16.407Z,1.27
2022-09-10T16:31:46.931Z,1.38
2022-09-10T16:34:18.623Z,1.52
2022-09-10T16:36:51.732Z,1.35
2022-09-10T16:39:20.038Z,1.80
2022-09-10T16:41:49.037Z,1.17
2022-09-10T16:44:18.492Z,1.40
2022-09-10T16:46:47.420Z,1.42
2022-09-10T16:49:18.468Z,1.27
2022-09-10T16:51:47.512Z,1.60
2022-09-10T16:54:16.391Z,1.58
2022-09-10T16:56:45.946Z,1.70
2022-09-10T16:59:23.911Z,1.50
2022-09-10T17:01:53.308Z,1.75
2022-09-10T17:04:28.148Z,1.70
2022-09-10T17:06:59.341Z,1.80
2022-09-10T17:09:26.847Z,1.58
2022-09-10T17:11:54.015Z,1.58
2022-09-10T17:14:23.885Z,1.70
2022-09-10T17:16:56.158Z,1.67
2022-09-10T17:19:27.908Z,1.70
2022-09-10T17:21:57.448Z,1.40
2022-09-10T17:24:27.053Z,1.42
2022-09-10T17:26:55.538Z,1.60
2022-09-10T17:29:25.125Z,1.63
2022-09-10T17:31:52.898Z,2.00
2022-09-10T17:34:21.778Z,1.67
2022-09-10T17:36:53.390Z,1.60
2022-09-10T17:39:28.960Z,1.42
2022-09-10T17:41:56.587Z,1.42
2022-09-10T17:44:25.100Z,1.83
2022-09-10T17:46:53.915Z,1.48
2022-09-10T17:49:21.120Z,1.73
2022-09-10T17:51:48.345Z,1.80
2022-09-10T17:54:16.477Z,1.63
2022-09-10T17:56:45.209Z,1.42
2022-09-10T17:59:14.537Z,1.83
2022-09-10T18:01:42.033Z,1.77
2022-09-10T18:04:12.872Z,1.60
2022-09-10T18:06:41.047Z,1.77
2022-09-10T18:09:08.783Z,1.50
2022-09-10T18:11:39.616Z,1.80
2022-09-10T18:14:07.363Z,1.75
2022-09-10T18:16:39.058Z,1.52
2022-09-10T18:19:13.885Z,1.80
2022-09-10T18:21:44.191Z,1.63
2022-09-10T18:24:17.429Z,1.55
2022-09-10T18:26:47.527Z,1.73
2022-09-10T18:29:21.573Z,1.75
2022-09-10T18:31:52.304Z,1.70
2022-09-10T18:34:24.082Z,1.90
2022-09-10T18:36:55.167Z,1.63
2022-09-10T18:39:24.085Z,1.60
2022-09-10T18:41:52.305Z,1.75
2022-09-10T18:44:25.974Z,1.60
2022-09-10T18:46:54.038Z,1.70
2022-09-10T18:49:24.463Z,1.70
2022-09-10T18:51:53.090Z,1.50
2022-09-10T18:54:22.085Z,1.75
2022-09-10T18:56:50.042Z,1.70
2022-09-10T18:59:21.579Z,1.80
2022-09-10T19:01:53.799Z,1.75
2022-09-10T19:04:23.920Z,1.63
2022-09-10T19:06:51.728Z,1.60
2022-09-10T19:09:24.646Z,1.60
2022-09-10T19:11:53.579Z,1.85
2022-09-10T19:14:23.216Z,1.48
2022-09-10T19:16:51.478Z,1.60
2022-09-10T19:19:30.118Z,1.45
2022-09-10T19:22:01.434Z,1.60
2022-09-10T19:24:50.943Z,1.85
2022-09-10T19:27:17.181Z,1.70
2022-09-10T19:29:45.055Z,1.50
2022-09-10T19:32:15.418Z,1.70
2022-09-10T19:34:42.850Z,1.55
2022-09-10T19:37:10.307Z,1.80
2022-09-10T19:39:39.240Z,1.60
2022-09-10T19:42:07.490Z,1.67
2022-09-10T19:44:34.817Z,1.60
2022-09-10T19:47:04.255Z,1.52
2022-09-10T19:49:32.141Z,1.70
2022-09-10T19:51:59.750Z,1.63
2022-09-10T19:54:28.773Z,1.60
2022-09-10T19:56:56.688Z,1.77
2022-09-10T19:59:24.292Z,1.83
2022-09-10T20:01:51.685Z,1.80
2022-09-10T20:04:20.923Z,1.80
2022-09-10T20:06:50.548Z,1.52
2022-09-10T20:09:18.136Z,1.85
2022-09-10T20:11:45.516Z,1.70
2022-09-10T20:14:14.888Z,1.70
2022-09-10T20:16:44.672Z,1.48
2022-09-10T20:19:18.575Z,1.75
2022-09-10T20:21:46.807Z,1.85
2022-09-10T20:24:15.004Z,1.70
2022-09-10T20:26:44.109Z,1.60
2022-09-10T20:29:17.209Z,1.90
2022-09-10T20:31:47.169Z,1.60
2022-09-10T20:34:17.938Z,1.77
2022-09-10T20:36:45.957Z,1.67
2022-09-10T20:39:15.547Z,1.77
2022-09-10T20:41:43.942Z,2.00
2022-09-10T20:44:14.370Z,1.85
2022-09-10T20:46:42.770Z,1.88
2022-09-10T20:49:16.053Z,1.92
2022-09-10T20:51:44.226Z,1.90
2022-09-10T20:54:17.849Z,1.70
2022-09-10T20:56:45.789Z,1.80
2022-09-10T20:59:15.725Z,1.80
2022-09-10T21:01:46.401Z,2.08
2022-09-10T21:04:15.144Z,1.75
2022-09-10T21:06:42.573Z,1.60
2022-09-10T21:09:09.967Z,1.60
2022-09-10T21:11:40.446Z,1.77
2022-09-10T21:14:09.515Z,1.70
2022-09-10T21:16:47.437Z,1.73
2022-09-10T21:19:16.595Z,1.50
2022-09-10T21:21:46.190Z,2.10
2022-09-10T21:24:16.735Z,2.00
2022-09-10T21:26:45.407Z,1.80
2022-09-10T21:29:15.913Z,1.70
2022-09-10T21:31:43.904Z,2.00
2022-09-10T21:34:11.596Z,1.73
2022-09-10T21:36:41.319Z,2.00
2022-09-10T21:39:18.155Z,2.10
2022-09-10T21:41:50.669Z,1.88
2022-09-10T21:44:23.427Z,1.90
2022-09-10T21:46:52.160Z,1.90
2022-09-10T21:49:20.683Z,1.65
2022-09-10T21:51:48.383Z,1.52
2022-09-10T21:54:18.940Z,1.70
2022-09-10T21:56:46.617Z,1.80
2022-09-10T21:59:14.875Z,1.75
2022-09-10T22:01:44.654Z,1.80
2022-09-10T22:04:13.373Z,1.98
2022-09-10T22:06:41.087Z,1.60
2022-09-10T22:09:14.569Z,1.83
2022-09-10T22:11:45.925Z,2.08
2022-09-10T22:14:16.629Z,1.98
2022-09-10T22:16:45.687Z,1.55
2022-09-10T22:19:15.707Z,1.80
2022-09-10T22:21:43.220Z,1.80
2022-09-10T22:24:12.476Z,1.90
2022-09-10T22:26:42.639Z,1.60
2022-09-10T22:29:11.310Z,1.90
2022-09-10T22:31:39.197Z,1.60
2022-09-10T22:34:10.345Z,1.80
2022-09-10T22:36:39.998Z,1.70
2022-09-10T22:39:19.085Z,1.70
2022-09-10T22:41:47.007Z,2.00
2022-09-10T22:44:14.650Z,1.90
2022-09-10T22:46:41.921Z,1.98
2022-09-10T22:49:10.308Z,2.20
2022-09-10T22:51:40.986Z,1.70
2022-09-10T22:54:09.180Z,2.08
2022-09-10T22:56:37.127Z,1.90
2022-09-10T22:59:05.478Z,2.08
2022-09-10T23:01:37.575Z,1.83
2022-09-10T23:04:06.386Z,1.77
2022-09-10T23:06:36.477Z,1.65
2022-09-10T23:09:16.098Z,1.88
2022-09-10T23:11:44.735Z,2.08
2022-09-10T23:14:18.033Z,2.10
2022-09-10T23:16:52.045Z,2.17
2022-09-10T23:19:25.348Z,2.03
2022-09-10T23:21:55.046Z,2.15
2022-09-10T23:24:24.709Z,1.95
2022-09-10T23:26:52.358Z,1.90
2022-09-10T23:29:23.328Z,2.13
2022-09-10T23:31:53.208Z,1.85
2022-09-10T23:34:21.730Z,1.50
2022-09-10T23:36:49.910Z,1.73
2022-09-10T23:39:20.482Z,2.10
2022-09-10T23:41:49.123Z,1.70
2022-09-10T23:44:17.516Z,2.00
2022-09-10T23:46:45.076Z,2.00
2022-09-10T23:49:13.027Z,1.60
2022-09-10T23:51:40.496Z,1.80
2022-09-10T23:54:08.935Z,1.80
2022-09-10T23:56:36.084Z,2.10
2022-09-10T23:59:04.110Z,1.50
