createdAt,value
2023-07-11T00:00:32.039Z,64.26
2023-07-11T00:01:32.262Z,66.18
2023-07-11T00:02:32.225Z,63.79
2023-07-11T00:03:32.243Z,62.17
2023-07-11T00:04:32.267Z,63.10
2023-07-11T00:05:32.297Z,65.34
2023-07-11T00:06:32.381Z,64.80
2023-07-11T00:07:32.458Z,61.59
2023-07-11T00:08:32.467Z,64.25
2023-07-11T00:09:32.563Z,67.21
2023-07-11T00:10:32.588Z,64.47
2023-07-11T00:11:32.670Z,61.89
2023-07-11T00:12:32.700Z,62.88
2023-07-11T00:13:32.794Z,60.38
2023-07-11T00:14:32.825Z,62.08
2023-07-11T00:15:32.883Z,64.50
2023-07-11T00:16:33.037Z,63.46
2023-07-11T00:17:33.142Z,65.21
2023-07-11T00:18:33.054Z,62.04
2023-07-11T00:19:33.112Z,61.58
2023-07-11T00:20:33.175Z,63.63
2023-07-11T00:21:33.202Z,62.17
2023-07-11T00:22:33.255Z,62.32
2023-07-11T00:23:33.372Z,61.15
2023-07-11T00:24:33.383Z,64.16
2023-07-11T00:25:33.459Z,60.17
2023-07-11T00:26:33.476Z,61.58
2023-07-11T00:27:33.568Z,64.06
2023-07-11T00:28:33.609Z,61.87
2023-07-11T00:29:33.697Z,61.76
2023-07-11T00:30:33.769Z,62.85
2023-07-11T00:31:33.757Z,64.17
2023-07-11T00:32:33.881Z,63.11
2023-07-11T00:33:33.881Z,62.09
2023-07-11T00:34:33.967Z,62.59
2023-07-11T00:35:33.994Z,61.53
2023-07-11T00:36:34.085Z,62.25
2023-07-11T00:37:34.149Z,59.89
2023-07-11T00:38:34.199Z,60.40
2023-07-11T00:39:34.230Z,60.01
2023-07-11T00:40:34.320Z,61.45
2023-07-11T00:41:34.339Z,59.53
2023-07-11T00:42:34.414Z,59.04
2023-07-11T00:43:34.469Z,59.69
2023-07-11T00:44:34.535Z,59.65
2023-07-11T00:45:34.606Z,59.20
2023-07-11T00:46:34.652Z,57.87
2023-07-11T00:47:34.718Z,61.42
2023-07-11T00:48:34.766Z,58.54
2023-07-11T00:49:34.810Z,57.38
2023-07-11T00:50:34.853Z,57.45
2023-07-11T00:51:34.911Z,60.05
2023-07-11T00:52:35.017Z,57.73
2023-07-11T00:53:35.055Z,59.95
2023-07-11T00:54:35.125Z,59.56
2023-07-11T00:55:35.176Z,58.46
2023-07-11T00:56:35.243Z,59.50
2023-07-11T00:57:35.313Z,58.88
2023-07-11T00:58:35.351Z,59.40
2023-07-11T00:59:35.433Z,60.07
2023-07-11T01:00:35.524Z,60.11
2023-07-11T01:01:35.556Z,58.84
2023-07-11T01:02:35.681Z,57.40
2023-07-11T01:03:35.774Z,57.74
2023-07-11T01:04:35.787Z,60.73
2023-07-11T01:05:35.771Z,58.06
2023-07-11T01:06:35.834Z,55.98
2023-07-11T01:07:35.930Z,59.83
2023-07-11T01:08:35.982Z,58.68
2023-07-11T01:09:36.013Z,57.22
2023-07-11T01:10:36.081Z,57.35
2023-07-11T01:11:36.112Z,56.20
2023-07-11T01:12:36.176Z,54.70
2023-07-11T01:13:36.216Z,56.76
2023-07-11T01:14:36.214Z,56.77
2023-07-11T01:15:36.257Z,58.87
2023-07-11T01:16:36.341Z,56.96
2023-07-11T01:17:36.401Z,54.81
2023-07-11T01:18:36.416Z,58.55
2023-07-11T01:19:36.492Z,57.08
2023-07-11T01:20:36.564Z,57.32
2023-07-11T01:21:36.577Z,59.77
2023-07-11T01:22:36.643Z,58.96
2023-07-11T01:23:36.686Z,58.58
2023-07-11T01:24:36.777Z,53.83
2023-07-11T01:25:36.850Z,57.75
2023-07-11T01:26:36.882Z,55.28
2023-07-11T01:27:36.920Z,56.68
2023-07-11T01:28:36.971Z,55.27
2023-07-11T01:29:37.040Z,56.37
2023-07-11T01:30:37.209Z,55.24
2023-07-11T01:31:37.181Z,54.72
2023-07-11T01:32:37.265Z,57.62
2023-07-11T01:33:37.292Z,54.79
2023-07-11T01:34:37.407Z,56.92
2023-07-11T01:35:37.442Z,55.58
2023-07-11T01:36:37.471Z,55.69
2023-07-11T01:37:37.545Z,54.37
2023-07-11T01:38:37.573Z,57.36
2023-07-11T01:39:37.665Z,54.23
2023-07-11T01:40:37.700Z,56.14
2023-07-11T01:41:37.800Z,56.59
2023-07-11T01:42:37.816Z,57.75
2023-07-11T01:43:37.856Z,54.50
2023-07-11T01:44:37.951Z,56.07
2023-07-11T01:45:37.978Z,57.07
2023-07-11T01:46:38.083Z,54.59
2023-07-11T01:47:38.166Z,57.34
2023-07-11T01:48:38.186Z,56.10
2023-07-11T01:49:38.255Z,57.35
2023-07-11T01:50:38.293Z,56.23
2023-07-11T01:51:38.361Z,56.97
2023-07-11T01:52:38.410Z,58.59
2023-07-11T01:53:38.471Z,56.57
2023-07-11T01:54:38.548Z,57.88
2023-07-11T01:55:38.619Z,55.60
2023-07-11T01:56:38.594Z,54.28
2023-07-11T01:57:38.637Z,56.19
2023-07-11T01:58:38.686Z,56.49
2023-07-11T01:59:38.720Z,55.03
2023-07-11T02:00:38.744Z,55.29
2023-07-11T02:01:38.806Z,57.35
2023-07-11T02:02:38.939Z,55.01
2023-07-11T02:03:39.049Z,54.83
2023-07-11T02:04:38.991Z,57.48
2023-07-11T02:05:39.013Z,54.17
2023-07-11T02:06:39.082Z,55.52
2023-07-11T02:07:39.126Z,58.51
2023-07-11T02:08:39.194Z,54.96
2023-07-11T02:09:39.235Z,52.86
2023-07-11T02:10:39.274Z,54.43
2023-07-11T02:11:39.364Z,54.37
2023-07-11T02:12:39.400Z,55.78
2023-07-11T02:13:39.500Z,56.58
2023-07-11T02:14:39.519Z,55.34
2023-07-11T02:15:39.502Z,55.45
2023-07-11T02:16:39.704Z,58.77
2023-07-11T02:17:39.734Z,57.01
2023-07-11T02:18:39.684Z,57.28
2023-07-11T02:19:39.689Z,55.89
2023-07-11T02:20:39.756Z,57.36
2023-07-11T02:21:39.801Z,56.83
2023-07-11T02:22:39.864Z,55.35
2023-07-11T02:23:39.979Z,57.67
2023-07-11T02:24:39.952Z,57.25
2023-07-11T02:25:40.056Z,56.10
2023-07-11T02:26:40.090Z,57.17
2023-07-11T02:27:40.180Z,56.95
2023-07-11T02:28:40.223Z,56.82
2023-07-11T02:29:40.217Z,56.31
2023-07-11T02:30:40.250Z,56.98
2023-07-11T02:31:40.353Z,55.17
2023-07-11T02:32:40.357Z,54.44
2023-07-11T02:33:40.393Z,57.57
2023-07-11T02:34:40.468Z,56.95
2023-07-11T02:35:40.523Z,56.99
2023-07-11T02:36:40.569Z,56.86
2023-07-11T02:37:40.618Z,56.74
2023-07-11T02:38:40.659Z,56.66
2023-07-11T02:39:40.681Z,55.54
2023-07-11T02:40:40.706Z,58.33
2023-07-11T02:41:40.728Z,54.97
2023-07-11T02:42:40.769Z,57.92
2023-07-11T02:43:40.813Z,57.16
2023-07-11T02:44:40.844Z,53.25
2023-07-11T02:45:40.930Z,56.43
2023-07-11T02:46:40.962Z,57.75
2023-07-11T02:47:41.036Z,57.03
2023-07-11T02:48:41.075Z,57.61
2023-07-11T02:49:41.099Z,57.16
2023-07-11T02:50:41.147Z,56.71
2023-07-11T02:51:41.193Z,54.06
2023-07-11T02:52:41.248Z,57.36
2023-07-11T02:53:41.337Z,55.39
2023-07-11T02:54:41.380Z,55.72
2023-07-11T02:55:41.459Z,55.05
2023-07-11T02:56:41.448Z,55.76
2023-07-11T02:57:41.500Z,54.58
2023-07-11T02:58:41.515Z,56.52
2023-07-11T02:59:41.560Z,57.07
2023-07-11T03:00:41.554Z,55.63
2023-07-11T03:01:41.626Z,54.11
2023-07-11T03:02:41.661Z,56.12
2023-07-11T03:03:41.585Z,58.53
2023-07-11T03:04:41.667Z,53.68
2023-07-11T03:05:41.668Z,56.02
2023-07-11T03:06:41.671Z,58.22
2023-07-11T03:07:41.683Z,53.21
2023-07-11T03:08:41.711Z,56.17
2023-07-11T03:09:41.725Z,56.35
2023-07-11T03:10:41.751Z,56.54
2023-07-11T03:11:41.790Z,55.03
2023-07-11T03:12:41.837Z,57.48
2023-07-11T03:13:41.859Z,59.40
2023-07-11T03:14:41.828Z,55.71
2023-07-11T03:15:41.796Z,55.85
2023-07-11T03:16:41.850Z,56.69
2023-07-11T03:17:41.884Z,56.48
2023-07-11T03:18:41.890Z,55.63
2023-07-11T03:19:41.917Z,55.62
2023-07-11T03:20:41.922Z,53.74
2023-07-11T03:21:41.913Z,58.67
2023-07-11T03:22:41.971Z,55.29
2023-07-11T03:23:42.003Z,55.76
2023-07-11T03:24:42.011Z,56.92
2023-07-11T03:25:42.019Z,57.32
2023-07-11T03:26:41.979Z,53.80
2023-07-11T03:27:42.027Z,54.79
2023-07-11T03:28:42.029Z,58.00
2023-07-11T03:29:42.073Z,56.00
2023-07-11T03:30:42.166Z,56.53
2023-07-11T03:31:42.098Z,54.10
2023-07-11T03:32:42.143Z,55.43
2023-07-11T03:33:42.139Z,56.83
2023-07-11T03:34:53.129Z,58.12
2023-07-11T03:35:43.157Z,58.31
2023-07-11T03:36:42.142Z,55.55
2023-07-11T03:37:42.138Z,57.67
2023-07-11T03:38:42.140Z,55.57
2023-07-11T03:39:42.158Z,54.13
2023-07-11T03:40:42.129Z,53.40
2023-07-11T03:41:42.094Z,54.21
2023-07-11T03:42:42.164Z,57.96
2023-07-11T03:43:42.096Z,53.49
2023-07-11T03:44:42.104Z,53.66
2023-07-11T03:45:42.502Z,57.03
2023-07-11T03:46:42.149Z,56.37
2023-07-11T03:47:42.226Z,54.23
2023-07-11T03:48:42.071Z,54.08
2023-07-11T03:49:42.052Z,54.95
2023-07-11T03:50:42.062Z,56.86
2023-07-11T03:51:43.722Z,58.68
2023-07-11T03:52:42.036Z,57.51
2023-07-11T03:53:42.046Z,56.14
2023-07-11T03:54:42.041Z,56.67
2023-07-11T03:55:42.020Z,55.62
2023-07-11T03:56:42.025Z,53.92
2023-07-11T03:57:41.999Z,53.84
2023-07-11T03:58:42.022Z,55.68
2023-07-11T03:59:41.992Z,57.15
2023-07-11T04:00:42.004Z,54.24
2023-07-11T04:01:41.952Z,56.43
2023-07-11T04:02:41.997Z,54.49
2023-07-11T04:03:42.014Z,54.82
2023-07-11T04:04:41.958Z,57.71
2023-07-11T04:05:41.963Z,57.76
2023-07-11T04:06:41.930Z,55.52
2023-07-11T04:07:41.929Z,54.15
2023-07-11T04:08:41.930Z,57.31
2023-07-11T04:09:41.925Z,57.67
2023-07-11T04:10:41.917Z,54.43
2023-07-11T04:11:41.927Z,55.31
2023-07-11T04:12:41.916Z,56.87
2023-07-11T04:13:41.882Z,56.07
2023-07-11T04:14:41.887Z,55.41
2023-07-11T04:15:41.844Z,53.75
2023-07-11T04:16:41.908Z,54.83
2023-07-11T04:17:41.918Z,56.93
2023-07-11T04:18:41.825Z,55.32
2023-07-11T04:19:41.852Z,54.98
2023-07-11T04:20:41.826Z,56.37
2023-07-11T04:21:41.812Z,53.60
2023-07-11T04:22:41.821Z,57.56
2023-07-11T04:23:41.803Z,54.85
2023-07-11T04:24:41.819Z,55.95
2023-07-11T04:25:41.791Z,58.22
2023-07-11T04:26:41.786Z,54.87
2023-07-11T04:27:41.790Z,57.31
2023-07-11T04:28:41.826Z,56.10
2023-07-11T04:29:41.764Z,56.26
2023-07-11T04:30:41.900Z,55.90
2023-07-11T04:31:41.745Z,57.56
2023-07-11T04:32:41.774Z,54.34
2023-07-11T04:33:41.725Z,56.66
2023-07-11T04:34:41.732Z,56.66
2023-07-11T04:35:41.742Z,56.08
2023-07-11T04:36:41.704Z,54.53
2023-07-11T04:37:41.713Z,56.35
2023-07-11T04:38:41.718Z,54.21
2023-07-11T04:39:41.688Z,54.91
2023-07-11T04:40:41.653Z,54.01
2023-07-11T04:41:41.668Z,56.24
2023-07-11T04:42:41.672Z,55.43
2023-07-11T04:43:41.661Z,55.66
2023-07-11T04:44:41.651Z,52.46
2023-07-11T04:45:41.672Z,54.99
2023-07-11T04:46:41.658Z,56.75
2023-07-11T04:47:41.688Z,58.31
2023-07-11T04:48:41.624Z,55.17
2023-07-11T04:49:41.620Z,53.43
2023-07-11T04:50:41.605Z,59.27
2023-07-11T04:51:41.635Z,54.89
2023-07-11T04:52:41.568Z,57.65
2023-07-11T04:53:41.589Z,54.16
2023-07-11T04:54:41.552Z,52.99
2023-07-11T04:55:41.566Z,51.17
2023-07-11T04:56:41.573Z,51.60
2023-07-11T04:57:41.589Z,52.76
2023-07-11T04:58:41.546Z,52.28
2023-07-11T04:59:41.553Z,53.45
2023-07-11T05:00:41.552Z,50.92
2023-07-11T05:01:41.555Z,52.29
2023-07-11T05:02:41.548Z,50.85
2023-07-11T05:03:41.547Z,47.56
2023-07-11T05:04:41.504Z,48.90
2023-07-11T05:05:41.491Z,50.54
2023-07-11T05:06:41.513Z,50.19
2023-07-11T05:07:41.488Z,48.25
2023-07-11T05:08:41.462Z,48.00
2023-07-11T05:09:57.502Z,46.17
2023-07-11T05:10:42.466Z,46.54
2023-07-11T05:11:41.474Z,47.28
2023-07-11T05:12:41.453Z,48.29
2023-07-11T05:13:41.540Z,48.28
2023-07-11T05:14:41.442Z,50.44
2023-07-11T05:15:41.507Z,48.19
2023-07-11T05:16:41.455Z,49.65
2023-07-11T05:17:41.434Z,48.88
2023-07-11T05:18:44.878Z,48.74
2023-07-11T05:19:41.397Z,48.91
2023-07-11T05:20:41.399Z,49.30
2023-07-11T05:21:41.364Z,49.60
2023-07-11T05:22:41.405Z,52.49
2023-07-11T05:23:41.350Z,48.95
2023-07-11T05:24:41.382Z,52.10
2023-07-11T05:25:41.396Z,50.69
2023-07-11T05:26:41.343Z,52.23
2023-07-11T05:27:41.353Z,50.21
2023-07-11T05:28:41.359Z,50.91
2023-07-11T05:29:41.362Z,50.60
2023-07-11T05:30:41.314Z,51.16
2023-07-11T05:31:41.337Z,47.46
2023-07-11T05:32:41.367Z,48.36
2023-07-11T05:33:41.303Z,45.45
2023-07-11T05:34:41.287Z,47.07
2023-07-11T05:35:41.274Z,50.76
2023-07-11T05:36:41.282Z,49.50
2023-07-11T05:37:41.316Z,49.58
2023-07-11T05:38:41.248Z,51.68
2023-07-11T05:39:41.279Z,51.11
2023-07-11T05:40:41.268Z,51.62
2023-07-11T05:41:41.220Z,53.46
2023-07-11T05:42:41.249Z,54.49
2023-07-11T05:43:41.211Z,55.20
2023-07-11T05:44:41.240Z,53.75
2023-07-11T05:45:41.231Z,53.05
2023-07-11T05:46:41.616Z,51.42
2023-07-11T05:47:41.255Z,58.53
2023-07-11T05:48:41.204Z,56.38
2023-07-11T05:49:41.211Z,55.68
2023-07-11T05:50:41.162Z,58.80
2023-07-11T05:51:41.205Z,56.04
2023-07-11T05:52:41.149Z,55.43
2023-07-11T05:53:41.143Z,55.29
2023-07-11T05:54:41.148Z,56.02
2023-07-11T05:55:41.143Z,56.56
2023-07-11T05:56:41.127Z,57.30
2023-07-11T05:57:41.124Z,59.66
2023-07-11T05:58:41.160Z,59.60
2023-07-11T05:59:41.134Z,61.14
2023-07-11T06:00:41.111Z,58.75
2023-07-11T06:01:41.136Z,55.70
2023-07-11T06:02:41.200Z,55.78
2023-07-11T06:03:41.120Z,63.22
2023-07-11T06:04:41.084Z,56.55
2023-07-11T06:05:41.075Z,58.56
2023-07-11T06:06:41.066Z,60.68
2023-07-11T06:07:41.078Z,63.46
2023-07-11T06:08:41.074Z,64.70
2023-07-11T06:09:41.047Z,63.22
2023-07-11T06:10:41.044Z,64.85
2023-07-11T06:11:41.056Z,60.98
2023-07-11T06:12:41.026Z,64.02
2023-07-11T06:13:41.081Z,66.79
2023-07-11T06:14:41.018Z,65.04
2023-07-11T06:15:41.052Z,66.32
2023-07-11T06:16:41.160Z,64.07
2023-07-11T06:17:41.144Z,63.96
2023-07-11T06:18:41.193Z,66.53
2023-07-11T06:19:41.215Z,64.23
2023-07-11T06:20:41.295Z,69.51
2023-07-11T06:21:41.345Z,69.54
2023-07-11T06:22:41.393Z,70.41
2023-07-11T06:23:41.420Z,64.69
2023-07-11T06:24:41.474Z,64.98
2023-07-11T06:25:41.487Z,67.35
2023-07-11T06:26:41.538Z,70.62
2023-07-11T06:27:41.573Z,73.19
2023-07-11T06:28:41.612Z,71.20
2023-07-11T06:29:41.671Z,70.72
2023-07-11T06:30:41.747Z,70.82
2023-07-11T06:31:41.886Z,72.66
2023-07-11T06:32:41.953Z,74.50
2023-07-11T06:33:41.932Z,74.19
2023-07-11T06:34:41.976Z,72.46
2023-07-11T06:35:42.017Z,70.78
2023-07-11T06:36:42.063Z,73.16
2023-07-11T06:37:42.107Z,72.87
2023-07-11T06:38:42.159Z,73.98
2023-07-11T06:39:42.234Z,75.05
2023-07-11T06:40:42.297Z,76.46
2023-07-11T06:41:42.345Z,77.04
2023-07-11T06:42:42.402Z,75.58
2023-07-11T06:43:42.474Z,77.82
2023-07-11T06:44:42.520Z,78.48
2023-07-11T06:45:42.589Z,76.39
2023-07-11T06:46:42.647Z,76.30
2023-07-11T06:47:42.757Z,78.81
2023-07-11T06:48:42.750Z,80.17
2023-07-11T06:49:42.837Z,78.13
2023-07-11T06:50:42.874Z,76.88
2023-07-11T06:51:42.908Z,77.67
2023-07-11T06:52:42.984Z,76.61
2023-07-11T06:53:43.045Z,81.37
2023-07-11T06:54:44.019Z,78.32
2023-07-11T06:55:43.146Z,78.89
2023-07-11T06:56:43.187Z,80.20
2023-07-11T06:57:43.260Z,80.67
2023-07-11T06:58:43.330Z,77.67
2023-07-11T06:59:43.385Z,81.41
2023-07-11T07:00:43.418Z,76.02
2023-07-11T07:01:43.512Z,77.87
2023-07-11T07:02:43.597Z,79.69
2023-07-11T07:03:43.699Z,77.47
2023-07-11T07:04:43.698Z,79.65
2023-07-11T07:05:43.767Z,78.66
2023-07-11T07:06:43.816Z,77.84
2023-07-11T07:07:43.872Z,74.86
2023-07-11T07:08:43.925Z,79.17
2023-07-11T07:09:43.968Z,80.94
2023-07-11T07:10:44.058Z,82.03
2023-07-11T07:11:44.168Z,85.90
2023-07-11T07:12:44.223Z,84.09
2023-07-11T07:13:55.608Z,80.83
2023-07-11T07:14:45.292Z,81.13
2023-07-11T07:15:44.216Z,81.44
2023-07-11T07:16:44.219Z,76.37
2023-07-11T07:17:44.249Z,80.34
2023-07-11T07:18:44.199Z,85.85
2023-07-11T07:19:44.204Z,84.95
2023-07-11T07:20:55.797Z,88.72
2023-07-11T07:21:45.165Z,88.80
2023-07-11T07:22:44.170Z,86.15
2023-07-11T07:23:44.157Z,87.56
2023-07-11T07:24:44.161Z,87.13
2023-07-11T07:25:44.158Z,79.81
2023-07-11T07:26:44.146Z,83.77
2023-07-11T07:27:44.135Z,87.23
2023-07-11T07:28:44.177Z,84.44
2023-07-11T07:29:44.109Z,85.79
2023-07-11T07:30:44.203Z,88.07
2023-07-11T07:31:44.267Z,85.56
2023-07-11T07:32:44.426Z,82.67
2023-07-11T07:33:44.334Z,83.87
2023-07-11T07:34:44.382Z,86.47
2023-07-11T07:35:44.482Z,86.46
2023-07-11T07:36:44.528Z,88.61
2023-07-11T07:37:44.626Z,85.66
2023-07-11T07:38:44.658Z,83.65
2023-07-11T07:39:44.700Z,83.80
2023-07-11T07:40:44.764Z,86.53
2023-07-11T07:41:44.836Z,88.53
2023-07-11T07:42:47.460Z,91.68
2023-07-11T07:43:44.865Z,90.31
2023-07-11T07:44:44.906Z,94.56
2023-07-11T07:45:44.873Z,93.88
2023-07-11T07:46:44.899Z,91.89
2023-07-11T07:47:44.872Z,91.31
2023-07-11T07:48:44.962Z,94.45
2023-07-11T07:49:54.231Z,91.50
2023-07-11T07:50:45.835Z,92.05
2023-07-11T07:51:44.856Z,93.15
2023-07-11T07:52:44.813Z,93.61
2023-07-11T07:53:44.818Z,95.89
2023-07-11T07:54:44.802Z,96.58
2023-07-11T07:55:44.842Z,97.19
2023-07-11T07:56:44.797Z,96.94
2023-07-11T07:57:44.787Z,99.24
2023-07-11T07:58:45.156Z,103.71
2023-07-11T07:59:44.837Z,102.02
2023-07-11T08:00:44.881Z,98.98
2023-07-11T08:01:44.966Z,99.99
2023-07-11T08:02:45.013Z,97.25
2023-07-11T08:03:45.082Z,97.09
2023-07-11T08:04:45.129Z,103.82
2023-07-11T08:05:45.201Z,99.81
2023-07-11T08:06:45.204Z,100.94
2023-07-11T08:07:45.296Z,101.18
2023-07-11T08:08:45.361Z,102.67
2023-07-11T08:09:45.389Z,103.80
2023-07-11T08:10:45.419Z,102.01
2023-07-11T08:11:45.501Z,102.51
2023-07-11T08:12:45.572Z,102.25
2023-07-11T08:14:45.670Z,98.07
2023-07-11T08:15:45.580Z,100.25
2023-07-11T08:16:45.588Z,102.83
2023-07-11T08:17:45.713Z,100.44
2023-07-11T08:18:45.565Z,100.97
2023-07-11T08:19:48.259Z,100.19
2023-07-11T08:20:45.538Z,100.37
2023-07-11T08:21:45.558Z,100.71
2023-07-11T08:22:45.554Z,101.16
2023-07-11T08:23:45.542Z,102.31
2023-07-11T08:24:45.545Z,101.95
2023-07-11T08:25:45.514Z,103.80
2023-07-11T08:26:45.504Z,101.07
2023-07-11T08:27:45.486Z,102.89
2023-07-11T08:28:45.523Z,101.74
2023-07-11T08:29:45.500Z,100.56
2023-07-11T08:30:45.538Z,104.37
2023-07-11T08:31:45.517Z,99.47
2023-07-11T08:32:45.497Z,102.14
2023-07-11T08:33:45.466Z,102.57
2023-07-11T08:34:45.460Z,98.20
2023-07-11T08:35:45.447Z,100.31
2023-07-11T08:36:45.441Z,100.50
2023-07-11T08:37:45.467Z,102.01
2023-07-11T08:38:45.464Z,103.72
2023-07-11T08:39:45.432Z,103.46
2023-07-11T08:40:48.407Z,104.04
2023-07-11T08:41:45.408Z,104.29
2023-07-11T08:42:45.416Z,104.56
2023-07-11T08:43:45.425Z,105.13
2023-07-11T08:44:45.392Z,104.25
2023-07-11T08:45:45.375Z,105.25
2023-07-11T08:46:45.402Z,104.02
2023-07-11T08:47:45.438Z,103.39
2023-07-11T08:48:45.377Z,105.04
2023-07-11T08:49:45.382Z,101.81
2023-07-11T08:50:45.332Z,105.33
2023-07-11T08:51:45.383Z,106.62
2023-07-11T08:52:45.341Z,106.36
2023-07-11T08:53:45.364Z,108.94
2023-07-11T08:54:45.347Z,105.97
2023-07-11T08:55:45.342Z,108.68
2023-07-11T08:56:45.343Z,105.42
2023-07-11T08:57:45.320Z,104.24
2023-07-11T08:58:45.294Z,106.30
2023-07-11T08:59:45.322Z,106.52
2023-07-11T09:00:45.279Z,106.28
2023-07-11T09:01:45.309Z,106.93
2023-07-11T09:02:45.337Z,108.55
2023-07-11T09:03:45.286Z,109.17
2023-07-11T09:04:45.278Z,109.53
2023-07-11T09:05:45.281Z,108.92
2023-07-11T09:06:45.242Z,111.42
2023-07-11T09:07:45.242Z,106.05
2023-07-11T09:08:45.219Z,106.33
2023-07-11T09:09:45.199Z,107.22
2023-07-11T09:10:49.233Z,107.72
2023-07-11T09:11:45.181Z,107.93
2023-07-11T09:12:45.231Z,108.39
2023-07-11T09:13:45.204Z,108.65
2023-07-11T09:14:45.185Z,109.00
2023-07-11T09:15:45.171Z,109.24
2023-07-11T09:16:45.221Z,108.99
2023-07-11T09:17:45.190Z,111.67
2023-07-11T09:18:45.169Z,110.40
2023-07-11T09:19:45.133Z,108.45
2023-07-11T09:20:45.169Z,109.13
2023-07-11T09:21:45.120Z,107.14
2023-07-11T09:22:45.125Z,111.43
2023-07-11T09:23:45.143Z,110.03
2023-07-11T09:24:45.096Z,112.61
2023-07-11T09:25:45.112Z,112.23
2023-07-11T09:26:45.110Z,109.40
2023-07-11T09:27:45.110Z,110.87
2023-07-11T09:28:45.060Z,109.31
2023-07-11T09:29:45.071Z,112.65
2023-07-11T09:30:45.095Z,112.10
2023-07-11T09:31:45.127Z,108.10
2023-07-11T09:32:45.153Z,109.66
2023-07-11T09:33:45.185Z,110.62
2023-07-11T09:34:45.168Z,109.51
2023-07-11T09:35:45.219Z,108.13
2023-07-11T09:36:45.257Z,108.89
2023-07-11T09:37:45.280Z,110.07
2023-07-11T09:38:45.337Z,110.98
2023-07-11T09:39:45.368Z,110.47
2023-07-11T09:40:45.429Z,108.27
2023-07-11T09:41:50.731Z,111.58
2023-07-11T09:42:46.448Z,111.77
2023-07-11T09:43:45.421Z,111.62
2023-07-11T09:44:45.419Z,108.73
2023-07-11T09:45:45.471Z,111.63
2023-07-11T09:46:45.419Z,109.67
2023-07-11T09:47:45.453Z,105.13
2023-07-11T09:48:45.886Z,105.49
2023-07-11T09:49:45.396Z,105.08
2023-07-11T09:50:49.067Z,106.81
2023-07-11T09:51:46.392Z,106.99
2023-07-11T09:52:45.341Z,105.01
2023-07-11T09:53:45.363Z,104.84
2023-07-11T09:54:52.484Z,104.47
2023-07-11T09:55:48.419Z,107.08
2023-07-11T09:56:45.309Z,107.18
2023-07-11T09:57:45.318Z,107.21
2023-07-11T09:58:45.324Z,105.70
2023-07-11T09:59:45.320Z,107.51
2023-07-11T10:00:45.314Z,103.08
2023-07-11T10:01:45.375Z,104.32
2023-07-11T10:02:45.297Z,104.41
2023-07-11T10:03:45.284Z,104.44
2023-07-11T10:04:45.608Z,105.11
2023-07-11T10:05:45.284Z,106.56
2023-07-11T10:07:46.289Z,105.69
2023-07-11T10:08:45.245Z,104.40
2023-07-11T10:09:45.255Z,104.01
2023-07-11T10:10:45.456Z,101.02
2023-07-11T10:11:45.260Z,101.73
2023-07-11T10:12:45.227Z,101.23
2023-07-11T10:13:45.712Z,101.94
2023-07-11T10:14:45.207Z,103.29
2023-07-11T10:15:45.185Z,103.46
2023-07-11T10:16:45.262Z,103.01
2023-07-11T10:17:45.273Z,102.92
2023-07-11T10:18:45.195Z,100.77
2023-07-11T10:19:45.143Z,102.31
2023-07-11T10:20:45.227Z,103.12
2023-07-11T10:21:45.188Z,99.97
2023-07-11T10:22:45.211Z,99.69
2023-07-11T10:23:45.224Z,100.94
2023-07-11T10:24:45.262Z,98.53
2023-07-11T10:25:45.300Z,102.07
2023-07-11T10:26:45.311Z,100.74
2023-07-11T10:27:45.346Z,98.42
2023-07-11T10:28:45.388Z,99.54
2023-07-11T10:29:45.436Z,97.83
2023-07-11T10:30:45.454Z,99.08
2023-07-11T10:31:45.524Z,96.92
2023-07-11T10:32:45.522Z,96.91
2023-07-11T10:33:54.664Z,99.14
2023-07-11T10:34:46.531Z,99.36
2023-07-11T10:35:45.548Z,97.79
2023-07-11T10:36:45.511Z,96.73
2023-07-11T10:37:45.531Z,98.31
2023-07-11T10:38:45.490Z,99.14
2023-07-11T10:39:45.478Z,96.40
2023-07-11T10:40:45.501Z,96.26
2023-07-11T10:41:45.496Z,93.30
2023-07-11T10:42:45.490Z,93.90
2023-07-11T10:43:45.476Z,93.04
2023-07-11T10:44:45.522Z,92.77
2023-07-11T10:45:45.497Z,94.77
2023-07-11T10:46:45.491Z,96.40
2023-07-11T10:47:45.499Z,92.92
2023-07-11T10:48:45.451Z,88.88
2023-07-11T10:49:45.464Z,92.47
2023-07-11T10:50:45.451Z,85.33
2023-07-11T10:51:45.468Z,90.35
2023-07-11T10:52:45.499Z,84.55
2023-07-11T10:53:45.546Z,86.84
2023-07-11T10:54:45.576Z,84.75
2023-07-11T10:55:45.601Z,88.07
2023-07-11T10:56:45.670Z,87.12
2023-07-11T10:57:46.296Z,84.98
2023-07-11T10:58:45.729Z,85.96
2023-07-11T10:59:45.754Z,87.46
2023-07-11T11:00:45.798Z,84.02
2023-07-11T11:01:45.798Z,86.02
2023-07-11T11:02:45.991Z,84.29
2023-07-11T11:03:45.968Z,84.49
2023-07-11T11:04:45.921Z,86.86
2023-07-11T11:05:45.988Z,83.63
2023-07-11T11:06:45.977Z,81.26
2023-07-11T11:07:45.985Z,84.57
2023-07-11T11:08:46.068Z,86.71
2023-07-11T11:09:46.057Z,80.82
2023-07-11T11:10:46.068Z,82.04
2023-07-11T11:11:46.137Z,80.77
2023-07-11T11:12:46.112Z,79.76
2023-07-11T11:13:46.222Z,82.37
2023-07-11T11:14:47.252Z,81.54
2023-07-11T11:15:46.178Z,83.21
2023-07-11T11:16:46.217Z,75.75
2023-07-11T11:17:46.217Z,77.96
2023-07-11T11:18:46.323Z,75.97
2023-07-11T11:19:46.164Z,70.14
2023-07-11T11:20:59.820Z,72.80
2023-07-11T11:22:46.163Z,73.32
2023-07-11T11:23:46.108Z,73.87
2023-07-11T11:24:46.160Z,73.19
2023-07-11T11:25:46.102Z,74.40
2023-07-11T11:26:46.130Z,74.94
2023-07-11T11:27:46.084Z,70.98
2023-07-11T11:28:46.111Z,70.30
2023-07-11T11:29:46.106Z,69.80
2023-07-11T11:30:46.096Z,69.47
2023-07-11T11:31:46.068Z,75.13
2023-07-11T11:32:46.112Z,72.83
2023-07-11T11:33:46.040Z,71.44
2023-07-11T11:34:52.015Z,70.04
2023-07-11T11:35:47.051Z,70.34
2023-07-11T11:36:46.071Z,71.14
2023-07-11T11:37:46.021Z,71.80
2023-07-11T11:38:46.016Z,71.64
2023-07-11T11:39:46.032Z,74.04
2023-07-11T11:40:45.978Z,68.43
2023-07-11T11:41:45.988Z,67.69
2023-07-11T11:42:46.005Z,67.73
2023-07-11T11:46:52.715Z,73.22
2023-07-11T11:51:45.944Z,73.34
2023-07-11T11:52:46.079Z,73.26
2023-07-11T11:53:45.993Z,73.21
2023-07-11T11:54:45.966Z,71.05
2023-07-11T11:55:45.886Z,66.56
2023-07-11T11:56:45.912Z,71.28
2023-07-11T11:57:45.905Z,69.46
2023-07-11T11:58:45.903Z,70.20
2023-07-11T11:59:45.901Z,69.02
2023-07-11T12:00:45.869Z,67.00
2023-07-11T12:01:45.854Z,67.76
2023-07-11T12:02:47.643Z,67.04
2023-07-11T12:03:45.872Z,66.20
2023-07-11T12:04:45.848Z,68.83
2023-07-11T12:05:45.802Z,69.08
2023-07-11T12:06:45.832Z,73.57
2023-07-11T12:07:48.140Z,66.60
2023-07-11T12:08:45.804Z,66.79
2023-07-11T12:09:45.805Z,66.99
2023-07-11T12:10:45.860Z,67.47
2023-07-11T12:11:45.883Z,63.46
2023-07-11T12:12:45.881Z,65.99
2023-07-11T12:13:45.944Z,67.66
2023-07-11T12:14:45.915Z,64.88
2023-07-11T12:15:45.954Z,68.15
2023-07-11T12:16:45.998Z,65.17
2023-07-11T12:17:45.999Z,65.12
2023-07-11T12:18:46.072Z,66.29
2023-07-11T12:19:46.027Z,66.01
2023-07-11T12:20:46.022Z,64.56
2023-07-11T12:21:46.043Z,64.78
2023-07-11T12:22:46.056Z,64.67
2023-07-11T12:24:47.109Z,65.10
2023-07-11T12:25:46.060Z,65.03
2023-07-11T12:26:46.106Z,65.18
2023-07-11T12:27:46.070Z,66.02
2023-07-11T12:28:46.096Z,65.44
2023-07-11T12:29:46.066Z,66.78
2023-07-11T12:30:46.064Z,64.77
2023-07-11T12:31:46.055Z,68.12
2023-07-11T12:32:46.035Z,68.00
2023-07-11T12:33:46.030Z,66.22
2023-07-11T12:34:46.066Z,67.38
2023-07-11T12:35:46.026Z,66.23
2023-07-11T12:36:46.026Z,60.90
2023-07-11T12:37:45.999Z,64.24
2023-07-11T12:38:45.983Z,65.79
2023-07-11T12:39:46.008Z,64.17
2023-07-11T12:40:45.962Z,65.12
2023-07-11T12:41:46.016Z,61.64
2023-07-11T12:42:46.036Z,63.65
2023-07-11T12:43:45.943Z,65.27
2023-07-11T12:44:45.949Z,65.48
2023-07-11T12:45:45.944Z,64.43
2023-07-11T12:46:46.017Z,62.93
2023-07-11T12:47:48.718Z,63.05
2023-07-11T12:48:45.967Z,64.34
2023-07-11T12:49:45.952Z,64.68
2023-07-11T12:50:45.937Z,64.48
2023-07-11T12:51:45.925Z,52.07
2023-07-11T12:52:45.929Z,46.11
2023-07-11T12:53:45.902Z,48.23
2023-07-11T12:54:45.920Z,50.92
2023-07-11T12:55:45.904Z,52.68
2023-07-11T12:56:45.896Z,54.45
2023-07-11T12:57:45.869Z,57.64
2023-07-11T12:58:47.813Z,55.71
2023-07-11T12:59:45.900Z,55.72