createdAt,value
2018-08-13T00:00:19.619Z,15.01
2018-08-13T00:02:49.060Z,14.98
2018-08-13T00:05:18.510Z,14.94
2018-08-13T00:07:47.923Z,14.90
2018-08-13T00:10:17.359Z,14.94
2018-08-13T00:12:46.786Z,14.85
2018-08-13T00:15:16.259Z,15.00
2018-08-13T00:17:45.765Z,15.00
2018-08-13T00:20:15.381Z,14.93
2018-08-13T00:22:44.831Z,14.92
2018-08-13T00:25:14.331Z,14.86
2018-08-13T00:27:43.758Z,14.85
2018-08-13T00:30:13.159Z,14.79
2018-08-13T00:32:42.615Z,14.78
2018-08-13T00:35:12.077Z,14.69
2018-08-13T00:37:41.468Z,14.71
2018-08-13T00:40:12.954Z,14.62
2018-08-13T00:42:42.656Z,14.52
2018-08-13T00:45:13.455Z,14.53
2018-08-13T00:47:43.422Z,14.46
2018-08-13T00:50:14.359Z,14.31
2018-08-13T00:52:44.201Z,14.28
2018-08-13T00:55:14.705Z,14.14
2018-08-13T00:57:44.159Z,14.13
2018-08-13T01:00:17.300Z,14.18
2018-08-13T01:02:47.295Z,14.23
2018-08-13T01:05:18.228Z,14.28
2018-08-13T01:07:47.703Z,14.15
2018-08-13T01:10:21.982Z,14.13
2018-08-13T01:12:51.463Z,14.20
2018-08-13T01:15:21.384Z,14.07
2018-08-13T01:17:51.443Z,13.98
2018-08-13T01:20:22.053Z,13.94
2018-08-13T01:22:51.596Z,14.03
2018-08-13T01:25:21.447Z,13.93
2018-08-13T01:27:50.947Z,13.93
2018-08-13T01:30:20.389Z,14.01
2018-08-13T01:32:49.899Z,13.97
2018-08-13T01:40:15.732Z,13.85
2018-08-13T01:42:45.312Z,13.72
2018-08-13T01:45:14.776Z,13.72
2018-08-13T01:47:44.227Z,13.65
2018-08-13T01:50:13.958Z,13.56
2018-08-13T01:52:43.503Z,13.50
2018-08-13T01:55:12.935Z,13.47
2018-08-13T01:57:42.387Z,13.49
2018-08-13T02:00:16.276Z,13.43
2018-08-13T02:02:45.771Z,13.49
2018-08-13T02:05:15.233Z,13.55
2018-08-13T02:07:44.759Z,13.57
2018-08-13T02:10:14.447Z,13.57
2018-08-13T02:12:44.052Z,13.42
2018-08-13T02:15:13.544Z,13.38
2018-08-13T02:17:43.003Z,13.43
2018-08-13T02:20:12.460Z,13.46
2018-08-13T02:22:41.983Z,13.41
2018-08-13T02:25:11.451Z,13.31
2018-08-13T02:27:40.907Z,13.29
2018-08-13T02:30:11.884Z,13.22
2018-08-13T02:32:41.385Z,13.23
2018-08-13T02:35:10.825Z,13.22
2018-08-13T02:37:40.496Z,13.24
2018-08-13T02:40:10.926Z,13.25
2018-08-13T02:42:40.365Z,13.17
2018-08-13T02:45:11.166Z,13.11
2018-08-13T02:47:40.644Z,13.03
2018-08-13T02:50:13.023Z,13.05
2018-08-13T02:52:42.700Z,12.97
2018-08-13T02:55:12.557Z,12.92
2018-08-13T02:57:42.019Z,12.91
2018-08-13T03:00:12.604Z,12.94
2018-08-13T03:02:42.061Z,12.45
2018-08-13T03:05:12.972Z,12.98
2018-08-13T03:07:42.576Z,12.97
2018-08-13T03:10:13.323Z,12.95
2018-08-13T03:12:43.099Z,13.00
2018-08-13T03:15:15.096Z,12.99
2018-08-13T03:17:44.573Z,13.03
2018-08-13T03:20:14.079Z,12.94
2018-08-13T03:22:43.627Z,12.95
2018-08-13T03:25:13.108Z,12.90
2018-08-13T03:27:42.583Z,12.79
2018-08-13T03:30:13.448Z,12.70
2018-08-13T03:32:42.980Z,12.68
2018-08-13T03:35:12.463Z,12.64
2018-08-13T03:37:42.224Z,12.53
2018-08-13T03:40:14.088Z,12.52
2018-08-13T03:42:43.683Z,12.62
2018-08-13T03:45:13.216Z,12.64
2018-08-13T03:47:42.663Z,12.52
2018-08-13T03:50:12.899Z,12.52
2018-08-13T03:52:43.079Z,12.54
2018-08-13T03:55:12.801Z,12.49
2018-08-13T03:57:42.771Z,12.62
2018-08-13T04:00:16.187Z,12.75
2018-08-13T04:02:45.730Z,12.85
2018-08-13T04:05:15.615Z,12.80
2018-08-13T04:07:45.085Z,12.79
2018-08-13T04:10:14.726Z,12.75
2018-08-13T04:12:44.705Z,12.80
2018-08-13T04:15:15.195Z,12.72
2018-08-13T04:17:45.334Z,12.70
2018-08-13T04:20:15.566Z,12.80
2018-08-13T04:22:45.349Z,12.79
2018-08-13T04:25:14.819Z,12.76
2018-08-13T04:27:44.280Z,12.63
2018-08-13T04:30:15.984Z,12.57
2018-08-13T04:32:46.706Z,12.71
2018-08-13T04:35:16.063Z,12.73
2018-08-13T04:37:46.435Z,12.73
2018-08-13T04:40:17.089Z,12.67
2018-08-13T04:42:47.483Z,12.70
2018-08-13T04:45:16.942Z,12.71
2018-08-13T04:47:51.357Z,12.63
2018-08-13T04:50:20.914Z,12.66
2018-08-13T04:52:50.475Z,12.65
2018-08-13T04:55:20.697Z,12.75
2018-08-13T04:57:50.172Z,12.92
2018-08-13T05:00:19.618Z,13.13
2018-08-13T05:02:49.145Z,13.21
2018-08-13T05:05:18.583Z,13.31
2018-08-13T05:07:48.008Z,13.40
2018-08-13T05:10:17.546Z,13.63
2018-08-13T05:15:47.016Z,14.06
2018-08-13T05:18:16.476Z,14.29
2018-08-13T05:20:45.924Z,14.47
2018-08-13T05:23:15.339Z,14.63
2018-08-13T05:25:45.855Z,14.72
2018-08-13T05:28:15.289Z,14.77
2018-08-13T05:30:44.724Z,14.85
2018-08-13T05:33:14.164Z,14.89
2018-08-13T05:35:43.614Z,15.07
2018-08-13T05:38:13.057Z,15.25
2018-08-13T05:40:42.487Z,15.38
2018-08-13T05:43:11.983Z,15.51
2018-08-13T05:45:41.463Z,15.58
2018-08-13T05:48:10.955Z,15.52
2018-08-13T05:50:40.465Z,15.75
2018-08-13T05:53:09.939Z,15.64
2018-08-13T05:55:39.417Z,15.59
2018-08-13T05:58:08.879Z,15.84
2018-08-13T06:00:38.315Z,16.10
2018-08-13T06:03:07.898Z,16.17
2018-08-13T06:05:37.281Z,16.28
2018-08-13T06:08:06.852Z,16.46
2018-08-13T06:10:36.431Z,16.42
2018-08-13T06:13:05.942Z,16.46
2018-08-13T06:15:35.387Z,16.31
2018-08-13T06:18:05.664Z,16.19
2018-08-13T06:20:35.081Z,16.24
2018-08-13T06:23:04.545Z,16.35
2018-08-13T06:25:33.968Z,16.48
2018-08-13T06:28:03.387Z,16.56
2018-08-13T06:30:32.884Z,16.70
2018-08-13T06:33:02.436Z,16.78
2018-08-13T06:35:31.911Z,16.51
2018-08-13T06:38:01.423Z,16.71
2018-08-13T06:40:30.848Z,16.80
2018-08-13T06:43:00.320Z,16.30
2018-08-13T06:45:29.820Z,16.40
2018-08-13T06:47:59.263Z,16.64
2018-08-13T06:50:28.683Z,16.79
2018-08-13T06:52:58.103Z,16.90
2018-08-13T06:55:27.619Z,16.92
2018-08-13T06:57:57.091Z,16.98
2018-08-13T07:00:26.607Z,16.78
2018-08-13T07:02:56.071Z,16.53
2018-08-13T07:05:25.543Z,16.22
2018-08-13T07:07:55.075Z,15.90
2018-08-13T07:10:24.495Z,15.56
2018-08-13T07:12:53.955Z,15.60
2018-08-13T07:15:23.407Z,15.46
2018-08-13T07:17:52.877Z,15.35
2018-08-13T07:21:08.197Z,15.56
2018-08-13T07:23:37.659Z,15.70
2018-08-13T07:26:07.114Z,15.84
2018-08-13T07:28:36.544Z,15.91
2018-08-13T07:31:06.151Z,16.06
2018-08-13T07:33:35.655Z,16.26
2018-08-13T07:36:05.111Z,16.19
2018-08-13T07:38:34.548Z,16.18
2018-08-13T07:41:04.030Z,16.23
2018-08-13T07:43:33.484Z,16.25
2018-08-13T07:46:02.924Z,16.06
2018-08-13T07:48:32.571Z,16.26
2018-08-13T07:51:02.096Z,16.26
2018-08-13T07:53:31.592Z,16.17
2018-08-13T07:56:01.056Z,16.19
2018-08-13T07:58:30.520Z,16.28
2018-08-13T08:01:00.091Z,16.33
2018-08-13T08:03:29.543Z,16.28
2018-08-13T08:05:58.983Z,16.22
2018-08-13T08:08:28.408Z,16.30
2018-08-13T08:10:57.859Z,16.22
2018-08-13T08:13:27.298Z,16.27
2018-08-13T08:15:56.827Z,16.42
2018-08-13T08:18:26.267Z,16.63
2018-08-13T08:20:55.713Z,16.84
2018-08-13T08:23:25.187Z,16.98
2018-08-13T08:25:54.643Z,17.04
2018-08-13T08:28:24.151Z,17.20
2018-08-13T08:30:53.932Z,17.17
2018-08-13T08:33:23.446Z,17.36
2018-08-13T08:35:52.923Z,17.46
2018-08-13T08:38:22.430Z,17.66
2018-08-13T08:40:51.954Z,17.81
2018-08-13T08:43:21.327Z,17.89
2018-08-13T08:45:50.897Z,17.71
2018-08-13T08:48:20.435Z,17.78
2018-08-13T08:50:49.908Z,17.81
2018-08-13T08:58:27.616Z,18.24
2018-08-13T09:00:57.095Z,18.49
2018-08-13T09:03:26.539Z,18.63
2018-08-13T09:05:55.941Z,18.88
2018-08-13T09:08:25.423Z,18.78
2018-08-13T09:10:54.891Z,18.88
2018-08-13T09:13:24.371Z,18.86
2018-08-13T09:15:53.854Z,18.72
2018-08-13T09:18:40.228Z,18.76
2018-08-13T09:21:37.433Z,18.72
2018-08-13T09:24:23.943Z,18.22
2018-08-13T09:27:10.307Z,17.84
2018-08-13T09:29:56.823Z,17.54
2018-08-13T09:32:43.307Z,17.42
2018-08-13T09:35:26.803Z,17.50
2018-08-13T09:37:56.999Z,17.37
2018-08-13T09:40:27.406Z,17.23
2018-08-13T09:42:56.871Z,17.18
2018-08-13T09:45:26.616Z,17.11
2018-08-13T09:47:56.106Z,17.34
2018-08-13T09:50:26.551Z,17.21
2018-08-13T09:52:55.979Z,17.29
2018-08-13T09:55:25.596Z,17.32
2018-08-13T09:57:55.092Z,17.53
2018-08-13T10:00:29.876Z,17.82
2018-08-13T10:02:59.324Z,18.10
2018-08-13T10:05:28.806Z,18.10
2018-08-13T10:07:58.243Z,18.23
2018-08-13T10:10:27.703Z,18.21
2018-08-13T10:12:57.280Z,18.33
2018-08-13T10:15:26.915Z,18.19
2018-08-13T10:17:56.658Z,18.27
2018-08-13T10:20:26.300Z,18.25
2018-08-13T10:22:55.844Z,18.06
2018-08-13T10:25:25.417Z,18.29
2018-08-13T10:27:55.039Z,18.30
2018-08-13T10:30:24.727Z,18.19
2018-08-13T10:32:54.391Z,18.45
2018-08-13T10:35:24.061Z,18.62
2018-08-13T10:37:53.672Z,18.79
2018-08-13T10:40:23.280Z,18.98
2018-08-13T10:42:52.851Z,18.99
2018-08-13T10:45:22.411Z,18.79
2018-08-13T10:47:52.020Z,18.28
2018-08-13T10:50:21.713Z,18.66
2018-08-13T10:52:51.304Z,18.91
2018-08-13T10:55:21.038Z,19.18
2018-08-13T10:57:50.704Z,19.51
2018-08-13T11:00:20.318Z,19.48
2018-08-13T11:02:49.931Z,19.67
2018-08-13T11:05:19.518Z,19.58
2018-08-13T11:07:49.200Z,19.91
2018-08-13T11:10:18.888Z,20.17
2018-08-13T11:12:48.448Z,20.31
2018-08-13T11:15:19.963Z,20.11
2018-08-13T11:17:49.671Z,20.42
2018-08-13T11:20:19.335Z,20.42
2018-08-13T11:22:48.888Z,20.36
2018-08-13T11:25:18.515Z,20.31
2018-08-13T11:27:48.163Z,19.82
2018-08-13T11:30:18.163Z,19.85
2018-08-13T11:32:47.739Z,19.59
2018-08-13T11:35:17.696Z,19.46
2018-08-13T11:37:47.317Z,19.63
2018-08-13T11:40:17.966Z,19.48
2018-08-13T11:42:47.650Z,19.38
2018-08-13T11:45:17.199Z,19.33
2018-08-13T11:47:46.824Z,19.13
2018-08-13T11:50:19.129Z,19.12
2018-08-13T11:52:51.119Z,19.00
2018-08-13T11:55:21.222Z,19.05
2018-08-13T11:57:51.365Z,18.84
2018-08-13T12:00:21.018Z,18.95
2018-08-13T12:02:50.584Z,18.70
2018-08-13T12:05:20.186Z,18.50
2018-08-13T12:07:49.789Z,18.53
2018-08-13T12:10:19.420Z,18.53
2018-08-13T12:12:49.090Z,18.69
2018-08-13T12:15:18.756Z,18.62
2018-08-13T12:17:48.471Z,18.66
2018-08-13T12:20:19.711Z,18.78
2018-08-13T12:22:49.363Z,18.83
2018-08-13T12:25:23.143Z,19.01
2018-08-13T12:27:52.786Z,19.06
2018-08-13T12:30:22.374Z,19.05
2018-08-13T12:32:52.392Z,19.17
2018-08-13T12:35:22.137Z,19.12
2018-08-13T12:37:52.145Z,19.29
2018-08-13T12:40:21.901Z,19.35
2018-08-13T12:42:51.556Z,19.26
2018-08-13T12:45:21.083Z,19.35
2018-08-13T12:47:50.715Z,19.48
2018-08-13T12:50:21.232Z,19.48
2018-08-13T12:52:51.940Z,19.60
2018-08-13T12:55:21.598Z,19.19
2018-08-13T12:57:51.204Z,19.13
2018-08-13T13:00:20.853Z,19.32
2018-08-13T13:02:50.433Z,19.23
2018-08-13T13:05:20.088Z,19.34
2018-08-13T13:07:49.701Z,19.42
2018-08-13T13:10:19.429Z,19.53
2018-08-13T13:12:49.063Z,19.57
2018-08-13T13:15:20.432Z,19.68
2018-08-13T13:17:50.091Z,19.85
2018-08-13T13:20:23.231Z,19.89
2018-08-13T13:22:53.145Z,19.88
2018-08-13T13:25:22.720Z,19.89
2018-08-13T13:27:52.375Z,19.66
2018-08-13T13:30:22.018Z,19.68
2018-08-13T13:32:51.552Z,19.60
2018-08-13T13:35:21.096Z,19.65
2018-08-13T13:37:50.682Z,19.82
2018-08-13T13:40:20.261Z,19.85
2018-08-13T13:42:50.040Z,20.23
2018-08-13T13:45:19.583Z,20.50
2018-08-13T13:47:49.265Z,20.81
2018-08-13T13:50:19.626Z,21.09
2018-08-13T13:52:49.250Z,21.38
2018-08-13T13:55:18.843Z,21.59
2018-08-13T13:57:48.445Z,22.29
2018-08-13T14:00:21.485Z,22.76
2018-08-13T14:02:52.254Z,22.54
2018-08-13T14:05:22.057Z,22.68
2018-08-13T14:07:51.755Z,22.74
2018-08-13T14:10:22.712Z,22.90
2018-08-13T14:12:52.192Z,22.80
2018-08-13T14:20:25.559Z,22.04
2018-08-13T14:22:55.019Z,22.04
2018-08-13T14:25:24.475Z,23.12
2018-08-13T14:27:54.114Z,24.68
2018-08-13T14:30:25.556Z,25.57
2018-08-13T14:32:55.254Z,25.08
2018-08-13T14:35:25.807Z,24.91
2018-08-13T14:37:56.391Z,23.95
2018-08-13T14:40:26.004Z,24.40
2018-08-13T14:42:55.476Z,23.98
2018-08-13T14:45:25.101Z,23.72
2018-08-13T14:47:54.631Z,23.42
2018-08-13T14:50:24.072Z,23.32
2018-08-13T14:52:53.491Z,23.24
2018-08-13T14:55:23.523Z,23.32
2018-08-13T14:57:53.019Z,23.31
2018-08-13T15:00:26.167Z,23.41
2018-08-13T15:02:56.254Z,23.50
2018-08-13T15:05:25.759Z,24.15
2018-08-13T15:07:55.247Z,24.78
2018-08-13T15:10:26.042Z,25.89
2018-08-13T15:12:55.944Z,27.10
2018-08-13T15:15:25.367Z,27.51
2018-08-13T15:17:54.802Z,27.66
2018-08-13T15:20:28.603Z,27.62
2018-08-13T15:22:58.052Z,27.84
2018-08-13T15:25:28.192Z,27.43
2018-08-13T15:27:57.868Z,26.95
2018-08-13T15:30:27.719Z,27.52
2018-08-13T15:32:57.143Z,28.05
2018-08-13T15:35:26.636Z,27.76
2018-08-13T15:37:56.070Z,27.11
2018-08-13T15:40:25.504Z,26.24
2018-08-13T15:42:55.019Z,25.73
2018-08-13T15:45:24.931Z,25.17
2018-08-13T15:47:54.501Z,25.06
2018-08-13T15:50:24.363Z,25.02
2018-08-13T15:52:53.927Z,24.73
2018-08-13T15:55:23.618Z,24.34
2018-08-13T15:57:53.165Z,24.06
2018-08-13T16:00:25.476Z,23.41
2018-08-13T16:02:55.175Z,22.98
2018-08-13T16:05:24.699Z,21.95
2018-08-13T16:07:54.399Z,21.48
2018-08-13T16:10:23.895Z,21.74
2018-08-13T16:12:55.230Z,21.56
2018-08-13T16:15:25.322Z,21.22
2018-08-13T16:17:54.760Z,21.10
2018-08-13T16:20:24.379Z,21.12
2018-08-13T16:22:53.847Z,20.93
2018-08-13T16:25:23.507Z,20.97
2018-08-13T16:27:53.007Z,20.96
2018-08-13T16:30:30.390Z,20.13
2018-08-13T16:32:59.887Z,20.51
2018-08-13T16:35:29.372Z,20.16
2018-08-13T16:37:58.891Z,19.96
2018-08-13T16:40:28.395Z,19.80
2018-08-13T16:42:57.843Z,20.12
2018-08-13T16:45:27.331Z,20.67
2018-08-13T16:47:56.926Z,20.77
2018-08-13T16:50:30.404Z,20.84
2018-08-13T16:53:00.315Z,20.80
2018-08-13T16:55:31.496Z,20.72
2018-08-13T16:58:01.924Z,20.39
2018-08-13T17:00:32.398Z,20.49
2018-08-13T17:03:02.233Z,20.37
2018-08-13T17:05:34.574Z,20.41
2018-08-13T17:08:04.529Z,20.32
2018-08-13T17:10:34.028Z,20.18
2018-08-13T17:13:03.645Z,20.14
2018-08-13T17:15:33.537Z,20.45
2018-08-13T17:18:04.095Z,20.44
2018-08-13T17:20:39.115Z,20.44
2018-08-13T17:23:08.773Z,20.48
2018-08-13T17:25:38.455Z,20.36
2018-08-13T17:28:08.007Z,20.49
2018-08-13T17:30:37.499Z,20.52
2018-08-13T17:33:08.185Z,20.30
2018-08-13T17:35:37.771Z,20.32
2018-08-13T17:38:09.559Z,20.26
2018-08-13T17:40:39.245Z,20.24
2018-08-13T17:43:10.497Z,20.24
2018-08-13T17:45:39.764Z,20.11
2018-08-13T17:48:11.027Z,19.90
2018-08-13T17:50:40.563Z,19.95
2018-08-13T17:53:11.136Z,20.10
2018-08-13T17:55:40.659Z,20.11
2018-08-13T17:58:10.228Z,20.07
2018-08-13T18:00:39.815Z,20.13
2018-08-13T18:03:09.393Z,20.33
2018-08-13T18:05:39.023Z,20.45
2018-08-13T18:08:08.867Z,20.56
2018-08-13T18:10:39.173Z,20.67
2018-08-13T18:13:09.943Z,20.58
2018-08-13T18:15:40.350Z,20.50
2018-08-13T18:18:10.839Z,20.46
2018-08-13T18:20:40.749Z,20.40
2018-08-13T18:23:10.684Z,20.24
2018-08-13T18:25:40.420Z,20.12
2018-08-13T18:28:10.639Z,19.89
2018-08-13T18:30:41.503Z,19.76
2018-08-13T18:33:12.304Z,19.62
2018-08-13T18:35:44.700Z,19.64
2018-08-13T18:38:16.376Z,19.62
2018-08-13T18:40:49.168Z,19.09
2018-08-13T18:43:22.264Z,18.95
2018-08-13T18:45:55.388Z,19.20
2018-08-13T18:48:28.224Z,19.01
2018-08-13T18:51:01.081Z,19.20
2018-08-13T18:53:33.996Z,19.26
2018-08-13T18:56:07.173Z,19.15
2018-08-13T18:58:40.416Z,19.05
2018-08-13T19:01:13.649Z,19.03
2018-08-13T19:03:47.121Z,18.88
2018-08-13T19:06:20.225Z,18.92
2018-08-13T19:08:53.944Z,18.98
2018-08-13T19:11:27.240Z,18.94
2018-08-13T19:14:00.301Z,19.02
2018-08-13T19:16:32.572Z,19.01
2018-08-13T19:19:05.746Z,18.97
2018-08-13T19:21:39.008Z,18.82
2018-08-13T19:24:12.115Z,18.59
2018-08-13T19:26:45.511Z,18.30
2018-08-13T19:29:18.621Z,18.29
2018-08-13T19:31:51.519Z,18.37
2018-08-13T19:34:24.874Z,18.25
2018-08-13T19:36:58.044Z,18.25
2018-08-13T19:39:31.392Z,18.27
2018-08-13T19:42:04.417Z,18.24
2018-08-13T19:44:37.819Z,18.25
2018-08-13T19:47:11.588Z,18.27
2018-08-13T19:49:44.927Z,18.21
2018-08-13T19:52:17.552Z,18.08
2018-08-13T19:54:50.461Z,17.96
2018-08-13T19:57:23.994Z,17.97
2018-08-13T19:59:56.509Z,17.99
2018-08-13T20:02:29.187Z,18.05
2018-08-13T20:05:02.380Z,18.01
2018-08-13T20:07:36.079Z,17.93
2018-08-13T20:10:12.149Z,17.87
2018-08-13T20:12:45.862Z,17.86
2018-08-13T20:15:19.217Z,17.81
2018-08-13T20:17:52.690Z,17.75
2018-08-13T20:20:25.609Z,17.83
2018-08-13T20:22:58.638Z,17.90
2018-08-13T20:25:31.483Z,17.90
2018-08-13T20:28:04.699Z,17.90
2018-08-13T20:30:37.120Z,17.88
2018-08-13T20:33:09.761Z,17.84
2018-08-13T20:35:42.023Z,17.77
2018-08-13T20:38:15.400Z,17.71
2018-08-13T20:40:46.940Z,17.57
2018-08-13T20:43:16.861Z,17.29
2018-08-13T20:45:46.547Z,17.21
2018-08-13T20:48:16.123Z,17.25
2018-08-13T20:50:45.567Z,17.21
2018-08-13T20:53:15.156Z,17.27
2018-08-13T20:55:44.625Z,17.24
2018-08-13T20:58:14.156Z,17.18
2018-08-13T21:00:43.644Z,17.15
2018-08-13T21:03:13.152Z,17.15
2018-08-13T21:05:42.585Z,17.18
2018-08-13T21:08:12.047Z,17.11
2018-08-13T21:10:41.529Z,16.86
2018-08-13T21:13:11.144Z,16.88
2018-08-13T21:15:40.619Z,16.89
2018-08-13T21:18:10.040Z,16.85
2018-08-13T21:20:39.552Z,16.78
2018-08-13T21:23:09.103Z,16.86
2018-08-13T21:25:38.562Z,16.90
2018-08-13T21:28:07.998Z,16.85
2018-08-13T21:30:37.467Z,16.89
2018-08-13T21:33:06.889Z,16.81
2018-08-13T21:35:36.336Z,16.81
2018-08-13T21:38:05.831Z,16.87
2018-08-13T21:40:35.292Z,16.88
2018-08-13T21:43:04.890Z,16.67
2018-08-13T21:45:34.307Z,16.64
2018-08-13T21:48:03.797Z,16.71
2018-08-13T21:50:34.526Z,16.75
2018-08-13T21:53:04.011Z,16.85
2018-08-13T21:55:33.443Z,16.86
2018-08-13T21:58:02.897Z,16.76
2018-08-13T22:00:36.571Z,16.78
2018-08-13T22:03:08.475Z,16.68
2018-08-13T22:05:37.995Z,16.71
2018-08-13T22:08:07.465Z,16.78
2018-08-13T22:10:40.648Z,16.74
2018-08-13T22:13:10.131Z,16.71
2018-08-13T22:15:39.575Z,16.72
2018-08-13T22:18:09.716Z,16.73
2018-08-13T22:20:39.141Z,16.62
2018-08-13T22:23:09.321Z,16.59
2018-08-13T22:25:44.016Z,16.55
2018-08-13T22:28:16.163Z,16.29
2018-08-13T22:30:45.823Z,16.42
2018-08-13T22:33:15.295Z,16.49
2018-08-13T22:35:44.769Z,16.48
2018-08-13T22:38:18.332Z,16.49
2018-08-13T22:40:47.811Z,16.53
2018-08-13T22:43:17.248Z,16.51
2018-08-13T22:45:46.657Z,16.42
2018-08-13T22:48:16.116Z,16.37
2018-08-13T22:50:45.531Z,16.32
2018-08-13T22:53:14.950Z,16.17
2018-08-13T22:55:44.383Z,16.17
2018-08-13T22:58:13.824Z,16.18
2018-08-13T23:00:43.254Z,16.06
2018-08-13T23:03:12.719Z,16.11
2018-08-13T23:05:42.147Z,16.10
2018-08-13T23:08:11.634Z,16.02
2018-08-13T23:10:41.143Z,16.06
2018-08-13T23:13:19.118Z,16.07
2018-08-13T23:15:48.608Z,15.98
2018-08-13T23:18:18.056Z,16.01
2018-08-13T23:20:47.508Z,16.06
2018-08-13T23:23:16.956Z,15.98
2018-08-13T23:25:46.348Z,15.77
2018-08-13T23:28:15.779Z,15.71
2018-08-13T23:30:45.215Z,15.59
2018-08-13T23:33:14.660Z,15.47
2018-08-13T23:35:44.100Z,15.54
2018-08-13T23:38:13.569Z,15.62
2018-08-13T23:40:43.031Z,15.70
2018-08-13T23:43:12.463Z,15.79
2018-08-13T23:45:41.945Z,15.92
2018-08-13T23:48:11.400Z,15.94
2018-08-13T23:50:40.981Z,15.93
2018-08-13T23:53:10.424Z,15.95
2018-08-13T23:55:40.623Z,15.92
2018-08-13T23:58:13.671Z,15.87
