createdAt,value
2019-04-25T00:02:51.234Z,94873.00
2019-04-25T00:05:22.362Z,94870.00
2019-04-25T00:07:52.736Z,94866.00
2019-04-25T00:10:22.730Z,94878.00
2019-04-25T00:12:52.704Z,94875.00
2019-04-25T00:15:22.878Z,94863.00
2019-04-25T00:17:52.935Z,94870.00
2019-04-25T00:20:22.978Z,94881.00
2019-04-25T00:23:04.960Z,94872.00
2019-04-25T00:25:46.735Z,94869.00
2019-04-25T00:28:14.996Z,94881.00
2019-04-25T00:30:46.061Z,94879.00
2019-04-25T00:33:16.417Z,94883.00
2019-04-25T00:35:46.367Z,94887.00
2019-04-25T00:38:16.471Z,94889.00
2019-04-25T00:40:46.604Z,94899.00
2019-04-25T00:43:16.724Z,94895.00
2019-04-25T00:45:47.470Z,94906.00
2019-04-25T00:48:17.499Z,94892.00
2019-04-25T00:50:48.002Z,94897.00
2019-04-25T00:53:18.241Z,94893.00
2019-04-25T00:55:48.657Z,94902.00
2019-04-25T00:58:37.292Z,94914.00
2019-04-25T01:01:32.275Z,94902.00
2019-04-25T01:04:02.451Z,94901.00
2019-04-25T01:06:32.467Z,94893.00
2019-04-25T01:09:03.539Z,94898.00
2019-04-25T01:11:33.671Z,94886.00
2019-04-25T01:14:03.837Z,94889.00
2019-04-25T01:16:33.864Z,94888.00
2019-04-25T01:19:04.053Z,94885.00
2019-04-25T01:21:34.201Z,94888.00
2019-04-25T01:24:04.489Z,94889.00
2019-04-25T01:26:34.801Z,94888.00
2019-04-25T01:29:05.715Z,94869.00
2019-04-25T01:31:36.100Z,94885.00
2019-04-25T01:34:08.404Z,94881.00
2019-04-25T01:36:47.108Z,94880.00
2019-04-25T01:39:28.171Z,94879.00
2019-04-25T01:42:19.997Z,94872.00
2019-04-25T01:44:51.622Z,94880.00
2019-04-25T01:47:23.975Z,94878.00
2019-04-25T01:49:54.614Z,94873.00
2019-04-25T01:52:25.820Z,94874.00
2019-04-25T01:54:57.085Z,94876.00
2019-04-25T01:57:27.287Z,94881.00
2019-04-25T01:59:57.563Z,94878.00
2019-04-25T02:02:29.295Z,94888.00
2019-04-25T02:05:00.286Z,94885.00
2019-04-25T02:07:30.493Z,94889.00
2019-04-25T02:10:01.637Z,94875.00
2019-04-25T02:12:37.641Z,94876.00
2019-04-25T02:15:07.837Z,94872.00
2019-04-25T02:17:37.997Z,94873.00
2019-04-25T02:20:08.319Z,94872.00
2019-04-25T02:22:38.513Z,94870.00
2019-04-25T02:25:08.911Z,94862.00
2019-04-25T02:27:39.129Z,94864.00
2019-04-25T02:30:10.665Z,94872.00
2019-04-25T02:32:40.796Z,94869.00
2019-04-25T02:35:11.006Z,94875.00
2019-04-25T02:37:41.231Z,94870.00
2019-04-25T02:40:13.968Z,94867.00
2019-04-25T02:42:44.279Z,94867.00
2019-04-25T02:45:28.873Z,94872.00
2019-04-25T02:48:20.280Z,94876.00
2019-04-25T02:50:58.106Z,94873.00
2019-04-25T02:53:36.587Z,94879.00
2019-04-25T02:56:13.185Z,94872.00
2019-04-25T02:58:36.946Z,94875.00
2019-04-25T03:01:18.000Z,94876.00
2019-04-25T03:03:44.712Z,94867.00
2019-04-25T03:06:14.999Z,94863.00
2019-04-25T03:08:45.483Z,94865.00
2019-04-25T03:11:15.724Z,94865.00
2019-04-25T03:13:45.913Z,94865.00
2019-04-25T03:16:16.078Z,94867.00
2019-04-25T03:19:00.565Z,94868.00
2019-04-25T03:21:35.286Z,94861.00
2019-04-25T03:24:10.417Z,94868.00
2019-04-25T03:26:40.609Z,94874.00
2019-04-25T03:29:09.980Z,94858.00
2019-04-25T03:31:40.161Z,94872.00
2019-04-25T03:34:14.749Z,94872.00
2019-04-25T03:36:43.434Z,94875.00
2019-04-25T03:39:14.817Z,94877.00
2019-04-25T03:41:45.813Z,94883.00
2019-04-25T03:44:16.051Z,94876.00
2019-04-25T03:46:46.182Z,94875.00
2019-04-25T03:49:16.359Z,94881.00
2019-04-25T03:51:46.498Z,94885.00
2019-04-25T03:54:16.764Z,94872.00
2019-04-25T03:56:53.488Z,94877.00
2019-04-25T03:59:18.840Z,94880.00
2019-04-25T04:01:48.920Z,94874.00
2019-04-25T04:04:19.136Z,94880.00
2019-04-25T04:06:49.155Z,94880.00
2019-04-25T04:09:19.365Z,94884.00
2019-04-25T04:11:49.384Z,94889.00
2019-04-25T04:14:19.601Z,94875.00
2019-04-25T04:17:07.720Z,94881.00
2019-04-25T04:19:46.981Z,94876.00
2019-04-25T04:22:26.542Z,94890.00
2019-04-25T04:24:58.517Z,94880.00
2019-04-25T04:27:28.603Z,94895.00
2019-04-25T04:29:58.724Z,94902.00
2019-04-25T04:32:28.861Z,94901.00
2019-04-25T04:34:58.896Z,94896.00
2019-04-25T04:37:30.616Z,94898.00
2019-04-25T04:40:03.614Z,94901.00
2019-04-25T04:42:33.750Z,94909.00
2019-04-25T04:45:03.955Z,94902.00
2019-04-25T04:47:34.863Z,94916.00
2019-04-25T04:50:05.145Z,94906.00
2019-04-25T04:52:35.174Z,94909.00
2019-04-25T04:55:08.536Z,94908.00
2019-04-25T04:57:37.504Z,94902.00
2019-04-25T05:00:08.217Z,94892.00
2019-04-25T05:02:51.330Z,94893.00
2019-04-25T05:05:46.110Z,94890.00
2019-04-25T05:08:24.913Z,94890.00
2019-04-25T05:10:57.285Z,94903.00
2019-04-25T05:13:27.004Z,94910.00
2019-04-25T05:15:57.193Z,94905.00
2019-04-25T05:18:37.376Z,94905.00
2019-04-25T05:20:59.218Z,94906.00
2019-04-25T05:23:29.245Z,94902.00
2019-04-25T05:25:59.269Z,94898.00
2019-04-25T05:28:29.310Z,94907.00
2019-04-25T05:31:06.722Z,94912.00
2019-04-25T05:33:36.835Z,94918.00
2019-04-25T05:36:06.960Z,94902.00
2019-04-25T05:38:37.127Z,94905.00
2019-04-25T05:41:25.255Z,94906.00
2019-04-25T05:43:55.486Z,94892.00
2019-04-25T05:46:26.316Z,94896.00
2019-04-25T05:48:56.440Z,94907.00
2019-04-25T05:51:26.555Z,94897.00
2019-04-25T05:53:56.514Z,94892.00
2019-04-25T05:56:27.254Z,94888.00
2019-04-25T05:58:58.305Z,94881.00
2019-04-25T06:01:30.114Z,94881.00
2019-04-25T06:04:00.286Z,94884.00
2019-04-25T06:06:30.337Z,94892.00
2019-04-25T06:09:10.041Z,94896.00
2019-04-25T06:11:51.225Z,94893.00
2019-04-25T06:14:23.648Z,94891.00
2019-04-25T06:16:55.870Z,94895.00
2019-04-25T06:19:44.783Z,94886.00
2019-04-25T06:22:23.360Z,94887.00
2019-04-25T06:24:58.285Z,94884.00
2019-04-25T06:27:33.262Z,94889.00
2019-04-25T06:30:32.228Z,94879.00
2019-04-25T06:33:03.419Z,94880.00
2019-04-25T06:35:35.761Z,94887.00
2019-04-25T06:38:06.188Z,94889.00
2019-04-25T06:40:36.213Z,94880.00
2019-04-25T06:43:06.374Z,94878.00
2019-04-25T06:46:14.167Z,94884.00
2019-04-25T06:48:48.545Z,94877.00
2019-04-25T06:51:18.562Z,94875.00
2019-04-25T06:53:48.605Z,94876.00
2019-04-25T06:56:18.670Z,94876.00
2019-04-25T06:58:48.701Z,94875.00
2019-04-25T07:01:18.784Z,94869.00
2019-04-25T07:03:48.870Z,94872.00
2019-04-25T07:06:18.894Z,94875.00
2019-04-25T07:08:48.866Z,94865.00
2019-04-25T07:11:18.998Z,94871.00
2019-04-25T07:13:49.047Z,94864.00
2019-04-25T07:16:18.995Z,94857.00
2019-04-25T07:18:49.105Z,94869.00
2019-04-25T07:21:19.259Z,94866.00
2019-04-25T07:23:49.453Z,94857.00
2019-04-25T07:26:48.493Z,94868.00
2019-04-25T07:29:43.314Z,94857.00
2019-04-25T07:32:35.780Z,94861.00
2019-04-25T07:35:06.960Z,94859.00
2019-04-25T07:37:40.074Z,94858.00
2019-04-25T07:40:10.437Z,94856.00
2019-04-25T07:42:40.628Z,94843.00
2019-04-25T07:45:11.648Z,94847.00
2019-04-25T07:47:41.903Z,94847.00
2019-04-25T07:50:15.087Z,94850.00
2019-04-25T07:52:44.428Z,94844.00
2019-04-25T07:55:14.943Z,94858.00
2019-04-25T07:57:44.991Z,94845.00
2019-04-25T08:00:17.680Z,94849.00
2019-04-25T08:02:47.866Z,94850.00
2019-04-25T08:05:18.017Z,94841.00
2019-04-25T08:07:48.442Z,94839.00
2019-04-25T08:10:19.729Z,94835.00
2019-04-25T08:12:49.823Z,94833.00
2019-04-25T08:15:28.257Z,94830.00
2019-04-25T08:18:04.510Z,94831.00
2019-04-25T08:20:36.141Z,94827.00
2019-04-25T08:23:07.248Z,94829.00
2019-04-25T08:25:39.354Z,94836.00
2019-04-25T08:28:09.256Z,94825.00
2019-04-25T08:30:39.405Z,94829.00
2019-04-25T08:33:09.554Z,94818.00
2019-04-25T08:35:39.742Z,94818.00
2019-04-25T08:38:09.977Z,94825.00
2019-04-25T08:40:40.454Z,94826.00
2019-04-25T08:43:10.650Z,94828.00
2019-04-25T08:45:41.886Z,94821.00
2019-04-25T08:48:13.619Z,94821.00
2019-04-25T08:50:50.639Z,94805.00
2019-04-25T08:53:25.356Z,94820.00
2019-04-25T08:56:10.685Z,94814.00
2019-04-25T08:59:04.174Z,94817.00
2019-04-25T09:01:40.624Z,94818.00
2019-04-25T09:04:15.533Z,94823.00
2019-04-25T09:06:45.701Z,94809.00
2019-04-25T09:09:15.808Z,94808.00
2019-04-25T09:11:47.008Z,94800.00
2019-04-25T09:14:17.253Z,94804.00
2019-04-25T09:16:47.303Z,94810.00
2019-04-25T09:19:17.342Z,94803.00
2019-04-25T09:21:49.490Z,94799.00
2019-04-25T09:24:19.369Z,94791.00
2019-04-25T09:26:49.404Z,94808.00
2019-04-25T09:29:20.017Z,94796.00
2019-04-25T09:31:50.240Z,94802.00
2019-04-25T09:34:20.433Z,94794.00
2019-04-25T09:36:50.471Z,94796.00
2019-04-25T09:39:44.282Z,94793.00
2019-04-25T09:42:14.577Z,94799.00
2019-04-25T09:45:07.825Z,94805.00
2019-04-25T09:47:38.090Z,94803.00
2019-04-25T09:50:13.835Z,94803.00
2019-04-25T09:52:46.946Z,94801.00
2019-04-25T09:55:26.703Z,94798.00
2019-04-25T09:58:00.885Z,94786.00
2019-04-25T10:00:38.994Z,94787.00
2019-04-25T10:03:09.394Z,94780.00
2019-04-25T10:05:40.406Z,94773.00
2019-04-25T10:08:10.901Z,94785.00
2019-04-25T10:10:41.189Z,94778.00
2019-04-25T10:13:11.452Z,94777.00
2019-04-25T10:16:05.210Z,94778.00
2019-04-25T10:18:37.031Z,94773.00
2019-04-25T10:21:11.149Z,94767.00
2019-04-25T10:23:44.053Z,94766.00
2019-04-25T10:26:14.450Z,94764.00
2019-04-25T10:28:45.187Z,94754.00
2019-04-25T10:31:15.643Z,94758.00
2019-04-25T10:33:47.014Z,94755.00
2019-04-25T10:36:17.267Z,94758.00
2019-04-25T10:39:01.980Z,94745.00
2019-04-25T10:41:19.878Z,94740.00
2019-04-25T10:43:50.449Z,94737.00
2019-04-25T10:46:24.436Z,94736.00
2019-04-25T10:48:56.230Z,94735.00
2019-04-25T10:51:26.517Z,94736.00
2019-04-25T10:53:56.642Z,94739.00
2019-04-25T10:56:26.628Z,94741.00
2019-04-25T10:58:56.794Z,94720.00
2019-04-25T11:01:26.975Z,94734.00
2019-04-25T11:04:10.741Z,94721.00
2019-04-25T11:06:41.810Z,94728.00
2019-04-25T11:09:22.001Z,94730.00
2019-04-25T11:11:52.427Z,94715.00
2019-04-25T11:14:23.946Z,94717.00
2019-04-25T11:16:55.244Z,94718.00
2019-04-25T11:19:25.495Z,94707.00
2019-04-25T11:21:55.786Z,94707.00
2019-04-25T11:24:26.119Z,94696.00
2019-04-25T11:26:56.304Z,94700.00
2019-04-25T11:29:26.431Z,94709.00
2019-04-25T11:31:56.580Z,94709.00
2019-04-25T11:34:26.838Z,94708.00
2019-04-25T11:36:57.683Z,94700.00
2019-04-25T11:39:36.285Z,94694.00
2019-04-25T11:42:10.833Z,94703.00
2019-04-25T11:44:41.028Z,94699.00
2019-04-25T11:47:11.316Z,94703.00
2019-04-25T11:49:42.281Z,94695.00
2019-04-25T11:52:21.375Z,94703.00
2019-04-25T11:54:46.804Z,94695.00
2019-04-25T11:57:17.283Z,94701.00
2019-04-25T11:59:49.241Z,94684.00
2019-04-25T12:02:19.729Z,94701.00
2019-04-25T12:04:51.008Z,94685.00
2019-04-25T12:07:21.236Z,94682.00
2019-04-25T12:09:52.230Z,94681.00
2019-04-25T12:12:23.606Z,94693.00
2019-04-25T12:14:55.256Z,94681.00
2019-04-25T12:17:25.492Z,94681.00
2019-04-25T12:19:56.247Z,94681.00
2019-04-25T12:22:27.609Z,94684.00
2019-04-25T12:24:57.709Z,94670.00
2019-04-25T12:27:28.327Z,94654.00
2019-04-25T12:29:59.442Z,94681.00
2019-04-25T12:32:29.730Z,94673.00
2019-04-25T12:34:59.770Z,94680.00
2019-04-25T12:37:29.812Z,94684.00
2019-04-25T12:39:59.930Z,94688.00
2019-04-25T12:42:30.033Z,94680.00
2019-04-25T12:45:06.545Z,94685.00
2019-04-25T12:47:39.999Z,94678.00
2019-04-25T12:50:10.295Z,94695.00
2019-04-25T12:52:40.335Z,94692.00
2019-04-25T12:55:13.816Z,94684.00
2019-04-25T12:57:44.088Z,94682.00
2019-04-25T13:00:18.222Z,94693.00
2019-04-25T13:02:48.361Z,94679.00
2019-04-25T13:05:18.400Z,94681.00
2019-04-25T13:07:48.408Z,94665.00
2019-04-25T13:10:18.608Z,94674.00
2019-04-25T13:12:48.826Z,94664.00
2019-04-25T13:15:19.181Z,94664.00
2019-04-25T13:17:49.367Z,94682.00
2019-04-25T13:20:19.510Z,94670.00
2019-04-25T13:22:49.715Z,94671.00
2019-04-25T13:25:21.471Z,94671.00
2019-04-25T13:28:09.144Z,94668.00
2019-04-25T13:31:03.959Z,94666.00
2019-04-25T13:33:36.431Z,94669.00
2019-04-25T13:36:09.799Z,94666.00
2019-04-25T13:38:40.179Z,94662.00
2019-04-25T13:41:10.330Z,94670.00
2019-04-25T13:43:40.580Z,94669.00
2019-04-25T13:46:12.605Z,94666.00
2019-04-25T13:48:43.271Z,94665.00
2019-04-25T13:51:14.156Z,94669.00
2019-04-25T13:53:45.417Z,94670.00
2019-04-25T13:56:15.672Z,94668.00
2019-04-25T13:58:45.852Z,94678.00
2019-04-25T14:01:17.630Z,94666.00
2019-04-25T14:03:47.853Z,94664.00
2019-04-25T14:06:18.380Z,94666.00
2019-04-25T14:08:48.318Z,94663.00
2019-04-25T14:11:18.413Z,94663.00
2019-04-25T14:13:48.542Z,94659.00
2019-04-25T14:16:36.510Z,94659.00
2019-04-25T14:19:28.092Z,94660.00
2019-04-25T14:22:01.045Z,94654.00
2019-04-25T14:24:32.295Z,94647.00
2019-04-25T14:27:03.696Z,94648.00
2019-04-25T14:29:34.801Z,94652.00
2019-04-25T14:32:07.417Z,94651.00
2019-04-25T14:34:37.555Z,94660.00
2019-04-25T14:37:07.748Z,94653.00
2019-04-25T14:39:37.822Z,94649.00
2019-04-25T14:42:07.896Z,94646.00
2019-04-25T14:44:39.208Z,94649.00
2019-04-25T14:47:09.255Z,94643.00
2019-04-25T14:49:39.401Z,94648.00
2019-04-25T14:52:09.674Z,94647.00
2019-04-25T14:54:54.840Z,94649.00
2019-04-25T14:57:27.091Z,94641.00
2019-04-25T14:59:57.344Z,94640.00
2019-04-25T15:02:29.969Z,94641.00
2019-04-25T15:05:00.164Z,94637.00
2019-04-25T15:07:30.238Z,94646.00
2019-04-25T15:10:00.527Z,94639.00
2019-04-25T15:12:30.647Z,94645.00
2019-04-25T15:15:00.714Z,94650.00
2019-04-25T15:17:43.429Z,94639.00
2019-04-25T15:20:02.577Z,94637.00
2019-04-25T15:22:32.656Z,94631.00
2019-04-25T15:25:02.590Z,94634.00
2019-04-25T15:27:33.112Z,94634.00
2019-04-25T15:30:04.687Z,94636.00
2019-04-25T15:32:35.099Z,94636.00
2019-04-25T15:35:07.485Z,94622.00
2019-04-25T15:37:45.427Z,94622.00
2019-04-25T15:40:26.358Z,94617.00
2019-04-25T15:43:13.736Z,94620.00
2019-04-25T15:45:52.410Z,94622.00
2019-04-25T15:48:22.533Z,94610.00
2019-04-25T15:50:52.842Z,94613.00
2019-04-25T15:53:23.115Z,94620.00
2019-04-25T15:55:53.567Z,94616.00
2019-04-25T15:58:23.795Z,94615.00
2019-04-25T16:00:53.967Z,94614.00
2019-04-25T16:03:24.080Z,94605.00
2019-04-25T16:05:54.084Z,94601.00
2019-04-25T16:08:24.135Z,94599.00
2019-04-25T16:10:54.248Z,94603.00
2019-04-25T16:13:24.321Z,94607.00
2019-04-25T16:15:54.465Z,94601.00
2019-04-25T16:18:24.596Z,94603.00
2019-04-25T16:20:54.710Z,94603.00
2019-04-25T16:23:24.942Z,94595.00
2019-04-25T16:25:54.966Z,94598.00
2019-04-25T16:28:25.115Z,94595.00
2019-04-25T16:30:55.295Z,94594.00
2019-04-25T16:33:25.421Z,94600.00
2019-04-25T16:35:55.587Z,94597.00
2019-04-25T16:38:26.046Z,94595.00
2019-04-25T16:40:56.222Z,94604.00
2019-04-25T16:43:28.611Z,94604.00
2019-04-25T16:45:59.847Z,94616.00
2019-04-25T16:48:30.023Z,94604.00
2019-04-25T16:51:00.167Z,94596.00
2019-04-25T16:53:31.352Z,94596.00
2019-04-25T16:56:01.776Z,94598.00
2019-04-25T16:58:32.874Z,94587.00
2019-04-25T17:01:13.682Z,94592.00
2019-04-25T17:03:44.098Z,94588.00
2019-04-25T17:06:15.627Z,94585.00
2019-04-25T17:08:46.113Z,94602.00
2019-04-25T17:11:16.816Z,94600.00
2019-04-25T17:13:55.319Z,94595.00
2019-04-25T17:16:42.418Z,94578.00
2019-04-25T17:19:20.482Z,94596.00
2019-04-25T17:21:50.569Z,94598.00
2019-04-25T17:24:20.711Z,94590.00
2019-04-25T17:26:52.568Z,94593.00
2019-04-25T17:29:22.867Z,94601.00
2019-04-25T17:32:12.007Z,94604.00
2019-04-25T17:34:55.029Z,94604.00
2019-04-25T17:37:28.443Z,94604.00
2019-04-25T17:40:01.387Z,94601.00
2019-04-25T17:42:32.500Z,94591.00
2019-04-25T17:45:05.151Z,94599.00
2019-04-25T17:47:35.313Z,94604.00
2019-04-25T17:50:05.696Z,94603.00
2019-04-25T17:52:36.168Z,94602.00
2019-04-25T17:55:06.774Z,94608.00
2019-04-25T17:57:37.855Z,94605.00
2019-04-25T18:00:12.125Z,94595.00
2019-04-25T18:02:42.152Z,94600.00
2019-04-25T18:05:12.240Z,94604.00
2019-04-25T18:07:42.323Z,94598.00
2019-04-25T18:10:13.030Z,94601.00
2019-04-25T18:12:44.315Z,94598.00
2019-04-25T18:15:17.455Z,94606.00
2019-04-25T18:17:47.496Z,94596.00
2019-04-25T18:20:21.068Z,94604.00
2019-04-25T18:23:01.376Z,94593.00
2019-04-25T18:25:49.075Z,94605.00
2019-04-25T18:28:22.813Z,94613.00
2019-04-25T18:30:53.575Z,94608.00
2019-04-25T18:33:30.266Z,94607.00
2019-04-25T18:36:12.223Z,94603.00
2019-04-25T18:38:50.377Z,94597.00
2019-04-25T18:41:46.006Z,94596.00
2019-04-25T18:44:16.216Z,94602.00
2019-04-25T18:46:47.552Z,94599.00
2019-04-25T18:49:17.669Z,94592.00
2019-04-25T18:51:56.442Z,94595.00
2019-04-25T18:54:33.731Z,94597.00
2019-04-25T18:57:14.171Z,94605.00
2019-04-25T19:00:03.287Z,94609.00
2019-04-25T19:02:55.029Z,94621.00
2019-04-25T19:05:36.821Z,94621.00
2019-04-25T19:08:07.013Z,94619.00
2019-04-25T19:10:37.219Z,94629.00
2019-04-25T19:13:12.879Z,94629.00
2019-04-25T19:15:40.180Z,94628.00
2019-04-25T19:18:11.333Z,94628.00
2019-04-25T19:20:41.701Z,94629.00
2019-04-25T19:23:11.895Z,94633.00
2019-04-25T19:25:41.904Z,94629.00
2019-04-25T19:28:12.187Z,94643.00
2019-04-25T19:30:43.057Z,94637.00
2019-04-25T19:33:13.240Z,94637.00
2019-04-25T19:35:45.680Z,94635.00
2019-04-25T19:38:15.881Z,94635.00
2019-04-25T19:40:55.353Z,94646.00
2019-04-25T19:43:40.251Z,94642.00
2019-04-25T19:46:11.111Z,94649.00
2019-04-25T19:48:41.357Z,94651.00
2019-04-25T19:51:11.499Z,94652.00
2019-04-25T19:53:41.774Z,94657.00
2019-04-25T19:56:12.393Z,94661.00
2019-04-25T19:58:42.483Z,94665.00
2019-04-25T20:01:12.773Z,94663.00
2019-04-25T20:03:58.091Z,94654.00
2019-04-25T20:06:45.432Z,94658.00
2019-04-25T20:09:51.084Z,94664.00
2019-04-25T20:12:22.203Z,94653.00
2019-04-25T20:14:52.139Z,94659.00
2019-04-25T20:17:22.131Z,94658.00
2019-04-25T20:19:52.228Z,94655.00
2019-04-25T20:22:22.234Z,94666.00
2019-04-25T20:24:52.475Z,94656.00
2019-04-25T20:27:22.634Z,94658.00
2019-04-25T20:29:52.738Z,94661.00
2019-04-25T20:32:22.631Z,94665.00
2019-04-25T20:34:53.159Z,94666.00
2019-04-25T20:37:23.371Z,94676.00
2019-04-25T20:39:53.999Z,94668.00
2019-04-25T20:42:24.195Z,94666.00
2019-04-25T20:44:54.106Z,94672.00
2019-04-25T20:47:24.230Z,94659.00
2019-04-25T20:49:55.300Z,94661.00
2019-04-25T20:52:25.489Z,94661.00
2019-04-25T20:54:55.548Z,94663.00
2019-04-25T20:57:25.610Z,94669.00
2019-04-25T20:59:56.019Z,94667.00
2019-04-25T21:02:26.111Z,94670.00
2019-04-25T21:04:56.860Z,94661.00
2019-04-25T21:07:26.868Z,94664.00
2019-04-25T21:09:57.613Z,94663.00
2019-04-25T21:12:27.539Z,94661.00
2019-04-25T21:15:22.928Z,94667.00
2019-04-25T21:18:06.490Z,94666.00
2019-04-25T21:20:36.581Z,94663.00
2019-04-25T21:23:06.673Z,94660.00
2019-04-25T21:25:36.824Z,94664.00
2019-04-25T21:28:06.900Z,94661.00
2019-04-25T21:30:36.936Z,94653.00
2019-04-25T21:33:07.118Z,94658.00
2019-04-25T21:35:37.491Z,94639.00
2019-04-25T21:38:07.584Z,94658.00
2019-04-25T21:40:59.931Z,94653.00
2019-04-25T21:43:32.877Z,94657.00
2019-04-25T21:46:03.196Z,94651.00
2019-04-25T21:48:33.516Z,94649.00
2019-04-25T21:51:22.712Z,94651.00
2019-04-25T21:53:52.895Z,94662.00
2019-04-25T21:56:24.019Z,94651.00
2019-04-25T21:58:54.427Z,94647.00
2019-04-25T22:01:30.321Z,94638.00
2019-04-25T22:04:00.731Z,94639.00
2019-04-25T22:06:31.340Z,94639.00
2019-04-25T22:09:01.425Z,94636.00
2019-04-25T22:11:31.763Z,94639.00
2019-04-25T22:14:02.507Z,94637.00
2019-04-25T22:16:33.395Z,94638.00
2019-04-25T22:19:04.994Z,94637.00
2019-04-25T22:21:38.225Z,94631.00
2019-04-25T22:24:13.785Z,94631.00
2019-04-25T22:26:39.725Z,94629.00
2019-04-25T22:29:10.172Z,94633.00
2019-04-25T22:31:47.816Z,94639.00
2019-04-25T22:34:23.225Z,94635.00
2019-04-25T22:36:53.345Z,94639.00
2019-04-25T22:39:23.444Z,94641.00
2019-04-25T22:41:53.824Z,94643.00
2019-04-25T22:44:24.140Z,94643.00
2019-04-25T22:46:54.963Z,94633.00
2019-04-25T22:49:25.052Z,94637.00
2019-04-25T22:51:55.146Z,94643.00
2019-04-25T22:54:26.769Z,94653.00
2019-04-25T22:56:56.787Z,94637.00
2019-04-25T22:59:29.300Z,94633.00
2019-04-25T23:02:09.586Z,94632.00
2019-04-25T23:04:48.604Z,94630.00
2019-04-25T23:07:18.813Z,94634.00
2019-04-25T23:09:50.421Z,94631.00
2019-04-25T23:12:20.797Z,94640.00
2019-04-25T23:14:50.817Z,94634.00
2019-04-25T23:17:20.862Z,94624.00
2019-04-25T23:19:51.082Z,94632.00
2019-04-25T23:22:21.178Z,94632.00
2019-04-25T23:24:59.476Z,94639.00
2019-04-25T23:27:54.374Z,94643.00
2019-04-25T23:30:28.676Z,94635.00
2019-04-25T23:32:58.833Z,94638.00
2019-04-25T23:35:29.535Z,94639.00
2019-04-25T23:38:00.882Z,94642.00
2019-04-25T23:40:31.004Z,94633.00
2019-04-25T23:43:01.379Z,94635.00
2019-04-25T23:45:31.481Z,94626.00
2019-04-25T23:48:01.566Z,94626.00
2019-04-25T23:50:31.778Z,94622.00
2019-04-25T23:53:01.756Z,94622.00
2019-04-25T23:55:32.187Z,94613.00
2019-04-25T23:58:02.282Z,94612.00
