createdAt,value
2022-12-04T00:00:00.984Z,25.50
2022-12-04T00:02:48.458Z,24.37
2022-12-04T00:05:35.899Z,25.17
2022-12-04T00:08:23.226Z,27.90
2022-12-04T00:11:13.613Z,25.90
2022-12-04T00:14:06.505Z,24.93
2022-12-04T00:16:54.408Z,26.67
2022-12-04T00:19:41.705Z,25.00
2022-12-04T00:22:28.978Z,23.40
2022-12-04T00:25:16.512Z,26.20
2022-12-04T00:28:05.257Z,26.73
2022-12-04T00:30:53.018Z,26.47
2022-12-04T00:33:40.329Z,24.50
2022-12-04T00:36:29.458Z,27.23
2022-12-04T00:39:17.009Z,27.60
2022-12-04T00:42:04.805Z,25.70
2022-12-04T00:44:53.199Z,25.97
2022-12-04T00:47:40.631Z,20.13
2022-12-04T00:50:28.025Z,25.37
2022-12-04T00:53:15.567Z,26.07
2022-12-04T00:56:06.004Z,28.37
2022-12-04T00:58:54.265Z,28.00
2022-12-04T01:01:43.147Z,27.60
2022-12-04T01:04:30.484Z,27.03
2022-12-04T01:07:17.614Z,21.57
2022-12-04T01:10:05.912Z,28.43
2022-12-04T01:12:54.000Z,25.97
2022-12-04T01:15:43.629Z,27.07
2022-12-04T01:18:32.330Z,27.40
2022-12-04T01:21:20.359Z,27.70
2022-12-04T01:24:08.771Z,27.80
2022-12-04T01:26:55.982Z,27.83
2022-12-04T01:29:43.433Z,27.60
2022-12-04T01:32:30.925Z,25.53
2022-12-04T01:35:19.630Z,29.33
2022-12-04T01:38:07.037Z,28.03
2022-12-04T01:40:55.226Z,28.07
2022-12-04T01:43:42.997Z,28.90
2022-12-04T01:46:30.409Z,27.90
2022-12-04T01:49:22.620Z,28.73
2022-12-04T01:52:16.938Z,30.40
2022-12-04T01:55:04.229Z,27.63
2022-12-04T01:57:51.717Z,29.47
2022-12-04T02:00:39.104Z,28.27
2022-12-04T02:03:26.564Z,29.83
2022-12-04T02:06:14.206Z,28.77
2022-12-04T02:09:03.090Z,27.80
2022-12-04T02:11:57.097Z,28.70
2022-12-04T02:14:53.285Z,26.20
2022-12-04T02:17:44.497Z,27.13
2022-12-04T02:20:37.937Z,28.00
2022-12-04T02:23:57.705Z,28.97
2022-12-04T02:26:51.113Z,27.70
2022-12-04T02:29:43.632Z,26.00
2022-12-04T02:32:38.113Z,21.60
2022-12-04T02:35:30.022Z,27.40
2022-12-04T02:38:24.071Z,28.00
2022-12-04T02:41:16.904Z,28.63
2022-12-04T02:44:11.786Z,27.33
2022-12-04T02:47:04.733Z,27.60
2022-12-04T02:49:56.304Z,28.00
2022-12-04T02:52:48.928Z,29.03
2022-12-04T02:55:41.595Z,27.07
2022-12-04T02:58:32.904Z,27.63
2022-12-04T03:01:25.327Z,27.70
2022-12-04T03:04:17.030Z,26.00
2022-12-04T03:07:08.160Z,29.30
2022-12-04T03:10:00.823Z,29.03
2022-12-04T03:12:54.308Z,25.50
2022-12-04T03:15:46.293Z,28.37
2022-12-04T03:18:38.324Z,28.97
2022-12-04T03:21:30.772Z,30.53
2022-12-04T03:24:24.881Z,15.57
2022-12-04T03:27:15.489Z,22.30
2022-12-04T03:30:06.124Z,26.07
2022-12-04T03:32:58.362Z,29.20
2022-12-04T03:35:51.487Z,28.80
2022-12-04T03:38:45.024Z,27.00
2022-12-04T03:41:38.760Z,27.87
2022-12-04T03:44:29.165Z,29.23
2022-12-04T03:47:20.328Z,30.37
2022-12-04T03:50:17.641Z,30.20
2022-12-04T03:53:13.157Z,28.33
2022-12-04T03:56:06.045Z,28.27
2022-12-04T03:58:59.786Z,28.67
2022-12-04T04:01:50.397Z,30.07
2022-12-04T04:04:40.497Z,26.60
2022-12-04T04:07:35.644Z,29.20
2022-12-04T04:10:27.488Z,28.93
2022-12-04T04:13:36.429Z,28.30
2022-12-04T04:16:44.234Z,26.30
2022-12-04T04:19:53.152Z,24.07
2022-12-04T04:22:58.684Z,27.97
2022-12-04T04:25:48.134Z,28.03
2022-12-04T04:28:39.008Z,28.83
2022-12-04T04:31:31.565Z,28.20
2022-12-04T04:34:23.734Z,23.27
2022-12-04T04:37:20.752Z,27.80
2022-12-04T04:40:15.062Z,27.80
2022-12-04T04:43:09.398Z,26.80
2022-12-04T04:46:04.706Z,27.97
2022-12-04T04:48:56.231Z,26.57
2022-12-04T04:51:44.374Z,26.63
2022-12-04T04:54:34.845Z,26.63
2022-12-04T04:57:30.824Z,27.97
2022-12-04T05:00:21.002Z,26.47
2022-12-04T05:03:10.795Z,27.47
2022-12-04T05:05:58.481Z,28.13
2022-12-04T05:08:47.127Z,27.83
2022-12-04T05:11:34.309Z,28.23
2022-12-04T05:14:21.673Z,27.87
2022-12-04T05:17:12.584Z,27.10
2022-12-04T05:20:01.254Z,27.63
2022-12-04T05:22:48.334Z,27.63
2022-12-04T05:25:35.677Z,28.17
2022-12-04T05:28:23.057Z,26.57
2022-12-04T05:31:10.551Z,26.37
2022-12-04T05:33:58.224Z,28.03
2022-12-04T05:36:46.740Z,28.67
2022-12-04T05:39:35.790Z,23.17
2022-12-04T05:42:23.494Z,27.43
2022-12-04T05:45:11.360Z,29.27
2022-12-04T05:47:58.846Z,25.73
2022-12-04T05:50:46.185Z,27.53
2022-12-04T05:53:34.918Z,28.50
2022-12-04T05:56:22.738Z,26.87
2022-12-04T05:59:10.176Z,26.80
2022-12-04T06:01:57.661Z,27.90
2022-12-04T06:04:45.174Z,25.70
2022-12-04T06:07:32.777Z,26.10
2022-12-04T06:10:21.522Z,27.57
2022-12-04T06:13:08.836Z,28.80
2022-12-04T06:15:56.161Z,20.03
2022-12-04T06:18:43.835Z,26.57
2022-12-04T06:21:34.212Z,26.00
2022-12-04T06:24:23.904Z,26.27
2022-12-04T06:27:27.255Z,27.23
2022-12-04T06:30:15.567Z,23.07
2022-12-04T06:33:02.923Z,27.00
2022-12-04T06:35:59.249Z,27.37
2022-12-04T06:38:47.094Z,26.43
2022-12-04T06:41:34.655Z,26.70
2022-12-04T06:44:23.054Z,24.77
2022-12-04T06:47:10.637Z,26.37
2022-12-04T06:49:58.013Z,28.17
2022-12-04T06:52:45.444Z,25.90
2022-12-04T06:55:32.872Z,27.57
2022-12-04T06:58:20.417Z,28.10
2022-12-04T07:01:10.389Z,24.13
2022-12-04T07:03:57.853Z,28.73
2022-12-04T07:06:45.453Z,27.87
2022-12-04T07:09:32.918Z,26.47
2022-12-04T07:12:20.253Z,26.63
2022-12-04T07:15:08.599Z,26.73
2022-12-04T07:17:57.352Z,25.83
2022-12-04T07:20:44.788Z,24.67
2022-12-04T07:23:32.208Z,26.10
2022-12-04T07:26:19.894Z,28.37
2022-12-04T07:29:07.153Z,26.70
2022-12-04T07:31:54.473Z,25.27
2022-12-04T07:34:43.072Z,26.83
2022-12-04T07:37:30.222Z,23.47
2022-12-04T07:40:17.855Z,27.17
2022-12-04T07:43:04.856Z,24.80
2022-12-04T07:45:52.746Z,27.60
2022-12-04T07:48:40.291Z,27.83
2022-12-04T07:51:30.684Z,27.87
2022-12-04T07:54:18.223Z,27.17
2022-12-04T07:57:05.680Z,27.67
2022-12-04T07:59:53.255Z,28.67
2022-12-04T08:02:40.539Z,26.87
2022-12-04T08:05:27.962Z,25.83
2022-12-04T08:08:16.951Z,27.97
2022-12-04T08:11:07.418Z,28.30
2022-12-04T08:13:56.370Z,23.70
2022-12-04T08:16:48.224Z,28.43
2022-12-04T08:19:38.329Z,24.93
2022-12-04T08:22:25.909Z,26.50
2022-12-04T08:25:14.800Z,27.43
2022-12-04T08:28:02.197Z,25.03
2022-12-04T08:30:49.754Z,26.87
2022-12-04T08:33:37.321Z,25.97
2022-12-04T08:36:25.116Z,25.73
2022-12-04T08:39:13.118Z,24.03
2022-12-04T08:42:01.932Z,26.27
2022-12-04T08:44:49.538Z,28.23
2022-12-04T08:47:37.034Z,26.10
2022-12-04T08:50:24.428Z,26.53
2022-12-04T08:53:11.878Z,27.00
2022-12-04T08:56:01.376Z,25.77
2022-12-04T08:58:50.060Z,23.60
2022-12-04T09:01:37.203Z,25.77
2022-12-04T09:04:24.712Z,26.07
2022-12-04T09:07:12.147Z,24.97
2022-12-04T09:09:59.646Z,25.73
2022-12-04T09:12:46.866Z,24.97
2022-12-04T09:15:36.189Z,23.03
2022-12-04T09:18:23.470Z,25.33
2022-12-04T09:21:12.599Z,25.13
2022-12-04T09:24:00.957Z,26.00
2022-12-04T09:26:48.086Z,24.20
2022-12-04T09:29:35.441Z,24.60
2022-12-04T09:32:23.815Z,25.07
2022-12-04T09:35:11.300Z,25.90
2022-12-04T09:37:59.229Z,24.17
2022-12-04T09:40:53.441Z,23.33
2022-12-04T09:43:45.967Z,25.33
2022-12-04T09:46:37.643Z,25.90
2022-12-04T09:49:30.477Z,25.07
2022-12-04T09:52:30.894Z,24.53
2022-12-04T09:55:23.678Z,26.60
2022-12-04T09:58:16.056Z,24.60
2022-12-04T10:01:04.925Z,24.37
2022-12-04T10:03:53.631Z,26.93
2022-12-04T10:06:48.704Z,24.23
2022-12-04T10:09:42.977Z,24.37
2022-12-04T10:12:37.923Z,24.83
2022-12-04T10:15:33.692Z,25.63
2022-12-04T10:18:33.204Z,24.83
2022-12-04T10:21:33.616Z,24.27
2022-12-04T10:24:32.350Z,23.23
2022-12-04T10:27:23.248Z,24.87
2022-12-04T10:30:20.353Z,23.33
2022-12-04T10:33:17.732Z,25.03
2022-12-04T10:36:06.218Z,22.83
2022-12-04T10:38:57.403Z,22.70
2022-12-04T10:41:52.001Z,23.50
2022-12-04T10:44:40.239Z,23.13
2022-12-04T10:47:28.838Z,23.27
2022-12-04T10:50:19.342Z,23.17
2022-12-04T10:53:10.806Z,22.97
2022-12-04T10:56:10.767Z,22.73
2022-12-04T10:59:01.940Z,23.50
2022-12-04T11:01:50.347Z,22.80
2022-12-04T11:04:37.984Z,21.97
2022-12-04T11:07:27.819Z,20.83
2022-12-04T11:10:22.564Z,22.23
2022-12-04T11:13:17.568Z,23.30
2022-12-04T11:16:07.476Z,21.57
2022-12-04T11:18:54.537Z,22.47
2022-12-04T11:21:42.155Z,18.10
2022-12-04T11:24:34.114Z,22.60
2022-12-04T11:27:27.137Z,21.73
2022-12-04T11:30:17.292Z,22.83
2022-12-04T11:33:09.237Z,23.27
2022-12-04T11:36:00.169Z,22.17
2022-12-04T11:38:48.021Z,22.80
2022-12-04T11:41:35.735Z,19.90
2022-12-04T11:44:26.941Z,21.53
2022-12-04T11:47:19.536Z,21.23
2022-12-04T11:50:17.628Z,21.07
2022-12-04T11:53:13.110Z,20.80
2022-12-04T11:56:21.878Z,19.93
2022-12-04T11:59:31.283Z,22.17
2022-12-04T12:02:39.738Z,20.77
2022-12-04T12:06:02.137Z,21.37
2022-12-04T12:09:13.668Z,21.00
2022-12-04T12:12:04.893Z,19.67
2022-12-04T12:15:04.250Z,20.87
2022-12-04T12:18:06.951Z,22.17
2022-12-04T12:21:03.285Z,21.30
2022-12-04T12:24:11.086Z,21.13
2022-12-04T12:27:10.296Z,20.90
2022-12-04T12:30:03.214Z,19.40
2022-12-04T12:33:11.043Z,21.80
2022-12-04T12:36:07.040Z,21.80
2022-12-04T12:38:57.280Z,21.37
2022-12-04T12:41:47.906Z,22.37
2022-12-04T12:44:40.715Z,22.60
2022-12-04T12:47:32.651Z,21.90
2022-12-04T12:50:24.074Z,21.83
2022-12-04T12:53:19.194Z,22.27
2022-12-04T12:56:10.727Z,21.67
2022-12-04T12:59:04.237Z,21.50
2022-12-04T13:02:00.589Z,21.57
2022-12-04T13:04:51.502Z,20.77
2022-12-04T13:07:46.602Z,18.27
2022-12-04T13:10:41.361Z,20.93
2022-12-04T13:13:31.641Z,22.23
2022-12-04T13:16:22.923Z,20.03
2022-12-04T13:19:17.434Z,23.57
2022-12-04T13:22:15.354Z,21.30
2022-12-04T13:25:22.401Z,21.10
2022-12-04T13:28:24.811Z,23.27
2022-12-04T13:31:24.760Z,22.97
2022-12-04T13:34:48.471Z,24.00
2022-12-04T13:37:50.513Z,21.33
2022-12-04T13:40:40.887Z,22.33
2022-12-04T13:43:37.891Z,21.87
2022-12-04T13:46:30.719Z,23.00
2022-12-04T13:49:27.401Z,23.23
2022-12-04T13:52:25.235Z,22.43
2022-12-04T13:55:28.168Z,21.87
2022-12-04T13:58:28.461Z,22.63
2022-12-04T14:01:26.841Z,22.37
2022-12-04T14:04:24.997Z,23.47
2022-12-04T14:07:27.327Z,23.77
2022-12-04T14:10:28.906Z,22.33
2022-12-04T14:13:20.752Z,22.67
2022-12-04T14:16:18.331Z,23.27
2022-12-04T14:19:08.099Z,19.57
2022-12-04T14:21:55.441Z,23.93
2022-12-04T14:24:43.133Z,24.43
2022-12-04T14:27:43.100Z,23.10
2022-12-04T14:30:37.415Z,24.13
2022-12-04T14:33:30.260Z,24.33
2022-12-04T14:36:24.614Z,24.23
2022-12-04T14:39:18.054Z,24.00
2022-12-04T14:42:08.464Z,22.57
2022-12-04T14:44:58.446Z,23.20
2022-12-04T14:47:57.768Z,18.53
2022-12-04T14:50:52.904Z,25.90
2022-12-04T14:53:48.100Z,23.97
2022-12-04T14:56:50.566Z,24.40
2022-12-04T14:59:44.448Z,24.70
2022-12-04T15:02:36.679Z,26.00
2022-12-04T15:05:27.092Z,28.00
2022-12-04T15:08:15.347Z,27.47
2022-12-04T15:11:25.308Z,24.73
2022-12-04T15:14:14.612Z,24.33
2022-12-04T15:17:03.861Z,25.70
2022-12-04T15:19:51.365Z,25.80
2022-12-04T15:22:38.898Z,28.30
2022-12-04T15:25:28.783Z,25.77
2022-12-04T15:28:21.741Z,26.90
2022-12-04T15:31:21.941Z,27.30
2022-12-04T15:34:14.170Z,26.87
2022-12-04T15:37:07.725Z,25.60
2022-12-04T15:39:56.032Z,26.40
2022-12-04T15:42:43.450Z,26.20
2022-12-04T15:45:34.335Z,28.47
2022-12-04T15:48:26.140Z,27.10
2022-12-04T15:51:14.625Z,22.00
2022-12-04T15:54:03.638Z,26.73
2022-12-04T15:57:01.877Z,28.20
2022-12-04T15:59:51.738Z,27.80
2022-12-04T16:02:43.897Z,27.23
2022-12-04T16:05:35.471Z,28.07
2022-12-04T16:08:25.909Z,30.87
2022-12-04T16:11:34.220Z,28.43
2022-12-04T16:14:21.552Z,30.97
2022-12-04T16:17:11.650Z,28.60
2022-12-04T16:20:00.599Z,30.77
2022-12-04T16:22:50.951Z,30.83
2022-12-04T16:25:38.109Z,29.87
2022-12-04T16:28:25.773Z,28.83
2022-12-04T16:31:14.301Z,31.33
2022-12-04T16:34:01.721Z,31.20
2022-12-04T16:36:50.212Z,29.90
2022-12-04T16:39:41.324Z,30.27
2022-12-04T16:42:30.292Z,30.33
2022-12-04T16:45:24.223Z,28.43
2022-12-04T16:48:11.400Z,30.57
2022-12-04T16:50:58.794Z,28.53
2022-12-04T16:53:47.677Z,30.00
2022-12-04T16:56:35.308Z,30.80
2022-12-04T16:59:22.737Z,31.77
2022-12-04T17:02:18.297Z,30.23
2022-12-04T17:05:06.361Z,30.27
2022-12-04T17:07:54.007Z,30.60
2022-12-04T17:10:42.479Z,30.27
2022-12-04T17:13:29.700Z,31.50
2022-12-04T17:16:19.785Z,32.03
2022-12-04T17:19:07.635Z,32.37
2022-12-04T17:21:54.730Z,31.90
2022-12-04T17:24:49.081Z,33.67
2022-12-04T17:27:41.680Z,32.33
2022-12-04T17:30:32.821Z,32.47
2022-12-04T17:33:23.023Z,31.30
2022-12-04T17:36:11.307Z,34.10
2022-12-04T17:39:01.435Z,31.37
2022-12-04T17:41:48.711Z,32.10
2022-12-04T17:44:37.492Z,34.17
2022-12-04T17:47:24.717Z,24.63
2022-12-04T17:50:12.465Z,32.37
2022-12-04T17:52:59.673Z,33.87
2022-12-04T17:55:47.017Z,32.70
2022-12-04T17:58:35.706Z,32.70
2022-12-04T18:01:26.117Z,33.33
2022-12-04T18:04:13.615Z,32.77
2022-12-04T18:07:00.820Z,28.67
2022-12-04T18:09:48.232Z,33.20
2022-12-04T18:12:35.746Z,33.13
2022-12-04T18:15:23.178Z,31.60
2022-12-04T18:18:11.897Z,32.47
2022-12-04T18:21:03.043Z,34.53
2022-12-04T18:23:50.757Z,31.40
2022-12-04T18:26:39.905Z,31.73
2022-12-04T18:29:27.829Z,24.50
2022-12-04T18:32:15.167Z,31.40
2022-12-04T18:35:03.916Z,32.03
2022-12-04T18:37:51.125Z,31.70
2022-12-04T18:40:38.709Z,31.90
2022-12-04T18:43:26.050Z,31.20
2022-12-04T18:46:15.100Z,31.80
2022-12-04T18:49:03.299Z,32.20
2022-12-04T18:51:52.215Z,31.73
2022-12-04T18:54:39.268Z,29.33
2022-12-04T18:57:26.749Z,28.27
2022-12-04T19:00:14.928Z,27.87
2022-12-04T19:03:04.447Z,30.40
2022-12-04T19:05:54.639Z,29.50
2022-12-04T19:08:43.840Z,27.93
2022-12-04T19:11:30.791Z,29.27
2022-12-04T19:14:23.510Z,29.20
2022-12-04T19:17:11.577Z,29.90
2022-12-04T19:19:59.451Z,31.40
2022-12-04T19:22:46.654Z,30.67
2022-12-04T19:25:35.458Z,26.07
2022-12-04T19:28:22.908Z,28.03
2022-12-04T19:31:16.111Z,29.23
2022-12-04T19:34:04.156Z,27.23
2022-12-04T19:36:51.240Z,26.93
2022-12-04T19:39:38.857Z,29.10
2022-12-04T19:42:30.339Z,29.73
2022-12-04T19:45:17.949Z,31.37
2022-12-04T19:48:05.942Z,30.47
2022-12-04T19:50:53.262Z,29.13
2022-12-04T19:53:41.428Z,28.77
2022-12-04T19:56:30.115Z,27.87
2022-12-04T19:59:20.158Z,26.53
2022-12-04T20:02:07.874Z,29.60
2022-12-04T20:04:54.849Z,31.10
2022-12-04T20:07:42.365Z,28.33
2022-12-04T20:10:29.726Z,29.40
2022-12-04T20:13:17.048Z,30.83
2022-12-04T20:16:07.821Z,31.90
2022-12-04T20:18:55.153Z,28.57
2022-12-04T20:21:43.087Z,29.33
2022-12-04T20:24:30.258Z,28.00
2022-12-04T20:27:17.669Z,28.23
2022-12-04T20:30:05.862Z,28.93
2022-12-04T20:32:54.839Z,28.93
2022-12-04T20:35:41.886Z,29.23
2022-12-04T20:38:29.297Z,28.20
2022-12-04T20:41:18.609Z,28.40
2022-12-04T20:44:07.987Z,28.73
2022-12-04T20:46:55.100Z,26.13
2022-12-04T20:49:43.931Z,28.00
2022-12-04T20:52:31.293Z,28.50
2022-12-04T20:55:18.825Z,29.67
2022-12-04T20:58:06.085Z,30.60
2022-12-04T21:00:53.397Z,28.73
2022-12-04T21:03:41.791Z,28.97
2022-12-04T21:06:34.887Z,26.60
2022-12-04T21:09:24.905Z,29.60
2022-12-04T21:12:26.504Z,26.47
2022-12-04T21:15:27.685Z,29.83
2022-12-04T21:18:14.928Z,29.10
2022-12-04T21:21:02.912Z,30.43
2022-12-04T21:23:52.034Z,27.83
2022-12-04T21:26:39.387Z,26.80
2022-12-04T21:29:26.572Z,26.87
2022-12-04T21:32:13.833Z,27.40
2022-12-04T21:35:02.508Z,29.80
2022-12-04T21:37:50.103Z,28.33
2022-12-04T21:40:42.356Z,29.17
2022-12-04T21:43:33.289Z,28.80
2022-12-04T21:46:20.504Z,28.40
2022-12-04T21:49:08.473Z,28.97
2022-12-04T21:51:58.174Z,28.10
2022-12-04T21:54:45.963Z,29.73
2022-12-04T21:57:34.777Z,25.97
2022-12-04T22:00:22.502Z,27.60
2022-12-04T22:03:09.646Z,25.47
2022-12-04T22:06:00.968Z,27.83
2022-12-04T22:08:48.820Z,26.90
2022-12-04T22:11:36.556Z,28.90
2022-12-04T22:14:25.360Z,28.17
2022-12-04T22:17:12.353Z,27.57
2022-12-04T22:19:59.887Z,29.67
2022-12-04T22:22:47.285Z,25.67
2022-12-04T22:25:34.930Z,28.90
2022-12-04T22:28:22.085Z,28.53
2022-12-04T22:31:12.467Z,28.53
2022-12-04T22:34:01.585Z,26.57
2022-12-04T22:36:50.832Z,28.50
2022-12-04T22:39:37.907Z,25.17
2022-12-04T22:42:25.366Z,27.83
2022-12-04T22:45:13.300Z,29.33
2022-12-04T22:48:01.875Z,26.37
2022-12-04T22:50:57.179Z,28.97
2022-12-04T22:53:47.141Z,27.63
2022-12-04T22:56:34.664Z,29.73
2022-12-04T22:59:22.102Z,29.60
2022-12-04T23:02:09.556Z,29.47
2022-12-04T23:04:58.434Z,28.60
2022-12-04T23:07:45.817Z,30.07
2022-12-04T23:10:33.195Z,27.13
2022-12-04T23:13:20.688Z,26.53
2022-12-04T23:16:10.095Z,27.30
2022-12-04T23:18:59.072Z,28.13
2022-12-04T23:21:54.990Z,29.13
2022-12-04T23:24:44.089Z,27.97
2022-12-04T23:27:32.155Z,30.67
2022-12-04T23:30:26.141Z,32.30
2022-12-04T23:33:14.595Z,28.33
2022-12-04T23:36:03.838Z,28.27
2022-12-04T23:38:52.637Z,27.53
2022-12-04T23:41:40.202Z,30.57
2022-12-04T23:44:27.288Z,30.50
2022-12-04T23:47:14.831Z,29.50
2022-12-04T23:50:02.447Z,28.17
2022-12-04T23:52:50.525Z,28.60
2022-12-04T23:55:39.288Z,29.20
2022-12-04T23:58:26.599Z,28.20
