createdAt,value
2022-12-18T00:01:40.904Z,50.67
2022-12-18T00:04:08.321Z,48.83
2022-12-18T00:06:35.075Z,46.27
2022-12-18T00:09:01.346Z,43.87
2022-12-18T00:11:28.602Z,46.40
2022-12-18T00:13:55.158Z,44.97
2022-12-18T00:16:22.140Z,48.20
2022-12-18T00:18:52.252Z,40.80
2022-12-18T00:21:18.445Z,43.83
2022-12-18T00:23:44.700Z,45.63
2022-12-18T00:26:23.889Z,49.33
2022-12-18T00:28:49.774Z,48.73
2022-12-18T00:31:17.496Z,47.30
2022-12-18T00:33:43.338Z,48.63
2022-12-18T00:36:16.541Z,47.30
2022-12-18T00:38:43.191Z,43.87
2022-12-18T00:41:09.553Z,50.23
2022-12-18T00:43:35.983Z,47.97
2022-12-18T00:46:02.067Z,43.47
2022-12-18T00:48:27.861Z,40.27
2022-12-18T00:50:53.646Z,43.33
2022-12-18T00:53:19.394Z,45.50
2022-12-18T00:55:45.681Z,47.10
2022-12-18T00:58:12.473Z,45.33
2022-12-18T01:00:38.404Z,43.97
2022-12-18T01:03:04.891Z,46.50
2022-12-18T01:05:30.778Z,49.20
2022-12-18T01:07:56.691Z,46.87
2022-12-18T01:10:22.717Z,58.80
2022-12-18T01:12:48.576Z,53.27
2022-12-18T01:15:15.438Z,51.20
2022-12-18T01:17:41.233Z,44.87
2022-12-18T01:20:07.323Z,47.13
2022-12-18T01:22:33.041Z,49.53
2022-12-18T01:24:58.791Z,51.50
2022-12-18T01:27:24.582Z,53.77
2022-12-18T01:29:50.365Z,45.33
2022-12-18T01:32:16.113Z,47.23
2022-12-18T01:34:41.856Z,48.87
2022-12-18T01:37:07.728Z,51.83
2022-12-18T01:39:33.527Z,52.80
2022-12-18T01:42:02.858Z,50.23
2022-12-18T01:44:47.259Z,53.70
2022-12-18T01:47:18.601Z,41.90
2022-12-18T01:49:44.374Z,43.67
2022-12-18T01:52:10.108Z,43.77
2022-12-18T01:54:35.828Z,44.10
2022-12-18T01:57:01.629Z,46.47
2022-12-18T01:59:28.159Z,47.93
2022-12-18T02:01:54.073Z,53.30
2022-12-18T02:04:22.944Z,53.10
2022-12-18T02:06:51.299Z,48.93
2022-12-18T02:09:38.020Z,44.83
2022-12-18T02:12:14.970Z,51.57
2022-12-18T02:14:44.671Z,44.83
2022-12-18T02:17:21.515Z,43.75
2022-12-18T02:20:05.987Z,49.13
2022-12-18T02:22:34.467Z,47.70
2022-12-18T02:25:03.291Z,48.90
2022-12-18T02:27:30.326Z,47.83
2022-12-18T02:29:58.755Z,49.37
2022-12-18T02:32:27.057Z,44.93
2022-12-18T02:34:54.495Z,43.83
2022-12-18T02:37:21.269Z,43.90
2022-12-18T02:39:47.795Z,53.10
2022-12-18T02:42:13.825Z,47.90
2022-12-18T02:44:44.699Z,53.27
2022-12-18T02:47:12.434Z,44.63
2022-12-18T02:49:50.597Z,45.53
2022-12-18T02:52:35.387Z,48.17
2022-12-18T02:55:12.603Z,47.37
2022-12-18T02:57:46.487Z,48.77
2022-12-18T03:00:12.262Z,46.30
2022-12-18T03:02:38.043Z,49.93
2022-12-18T03:05:20.931Z,48.93
2022-12-18T03:07:53.429Z,50.00
2022-12-18T03:10:21.103Z,48.40
2022-12-18T03:12:54.935Z,54.30
2022-12-18T03:15:26.136Z,52.27
2022-12-18T03:18:05.001Z,39.67
2022-12-18T03:20:32.435Z,52.70
2022-12-18T03:23:02.788Z,46.17
2022-12-18T03:25:29.692Z,44.75
2022-12-18T03:27:58.176Z,52.60
2022-12-18T03:30:24.464Z,43.73
2022-12-18T03:32:50.224Z,49.57
2022-12-18T03:35:21.671Z,51.90
2022-12-18T03:37:47.428Z,57.13
2022-12-18T03:40:13.210Z,48.77
2022-12-18T03:42:44.932Z,43.93
2022-12-18T03:45:18.751Z,50.03
2022-12-18T03:48:03.344Z,45.03
2022-12-18T03:50:52.336Z,44.87
2022-12-18T03:53:24.276Z,46.17
2022-12-18T03:55:50.855Z,46.67
2022-12-18T03:58:18.778Z,42.73
2022-12-18T04:00:44.605Z,44.10
2022-12-18T04:03:11.194Z,45.90
2022-12-18T04:05:37.548Z,44.57
2022-12-18T04:08:03.443Z,46.83
2022-12-18T04:10:29.816Z,41.30
2022-12-18T04:12:58.697Z,36.97
2022-12-18T04:15:24.861Z,44.60
2022-12-18T04:17:50.712Z,41.73
2022-12-18T04:20:16.900Z,41.80
2022-12-18T04:22:42.628Z,39.43
2022-12-18T04:25:11.621Z,44.00
2022-12-18T04:27:37.356Z,41.97
2022-12-18T04:30:03.574Z,46.10
2022-12-18T04:32:29.341Z,43.13
2022-12-18T04:34:55.235Z,37.30
2022-12-18T04:37:20.971Z,41.23
2022-12-18T04:39:46.944Z,38.60
2022-12-18T04:42:12.728Z,34.47
2022-12-18T04:44:38.502Z,40.30
2022-12-18T04:47:04.585Z,43.07
2022-12-18T04:49:30.339Z,42.97
2022-12-18T04:51:56.135Z,44.20
2022-12-18T04:54:21.914Z,43.07
2022-12-18T04:56:47.640Z,40.83
2022-12-18T04:59:13.498Z,43.17
2022-12-18T05:01:39.342Z,42.10
2022-12-18T05:04:05.325Z,40.40
2022-12-18T05:06:31.126Z,42.83
2022-12-18T05:08:56.838Z,40.70
2022-12-18T05:11:22.701Z,36.67
2022-12-18T05:13:49.485Z,36.93
2022-12-18T05:16:15.396Z,39.83
2022-12-18T05:18:41.680Z,40.90
2022-12-18T05:21:08.141Z,43.00
2022-12-18T05:23:35.591Z,42.07
2022-12-18T05:26:02.753Z,37.90
2022-12-18T05:28:29.618Z,40.40
2022-12-18T05:30:57.170Z,40.10
2022-12-18T05:33:23.786Z,44.63
2022-12-18T05:35:56.739Z,45.17
2022-12-18T05:38:23.373Z,43.13
2022-12-18T05:40:49.972Z,39.87
2022-12-18T05:43:20.985Z,38.23
2022-12-18T05:45:47.272Z,44.90
2022-12-18T05:48:13.089Z,41.47
2022-12-18T05:50:39.907Z,43.90
2022-12-18T05:53:05.811Z,40.90
2022-12-18T05:55:35.383Z,37.27
2022-12-18T05:58:01.733Z,42.73
2022-12-18T06:00:28.092Z,41.93
2022-12-18T06:02:53.881Z,39.67
2022-12-18T06:05:19.693Z,46.90
2022-12-18T06:07:45.889Z,41.70
2022-12-18T06:10:12.037Z,40.13
2022-12-18T06:12:37.969Z,43.00
2022-12-18T06:15:04.779Z,39.50
2022-12-18T06:17:31.130Z,43.27
2022-12-18T06:19:57.016Z,41.07
2022-12-18T06:22:22.768Z,48.23
2022-12-18T06:24:48.574Z,45.37
2022-12-18T06:27:14.529Z,40.47
2022-12-18T06:29:40.373Z,43.80
2022-12-18T06:32:06.203Z,38.53
2022-12-18T06:34:32.669Z,38.97
2022-12-18T06:36:58.510Z,40.83
2022-12-18T06:39:24.279Z,47.13
2022-12-18T06:41:50.040Z,38.10
2022-12-18T06:44:15.878Z,39.90
2022-12-18T06:46:41.627Z,35.93
2022-12-18T06:49:09.479Z,40.63
2022-12-18T06:51:35.407Z,43.27
2022-12-18T06:54:01.232Z,44.90
2022-12-18T06:56:27.099Z,38.33
2022-12-18T06:58:53.017Z,44.47
2022-12-18T07:01:18.905Z,38.73
2022-12-18T07:03:45.371Z,42.33
2022-12-18T07:06:13.678Z,39.80
2022-12-18T07:08:39.407Z,43.20
2022-12-18T07:11:05.442Z,41.40
2022-12-18T07:13:31.445Z,40.87
2022-12-18T07:16:03.563Z,41.27
2022-12-18T07:18:29.309Z,39.30
2022-12-18T07:20:55.038Z,36.10
2022-12-18T07:23:20.773Z,40.53
2022-12-18T07:25:46.651Z,37.27
2022-12-18T07:28:17.206Z,46.87
2022-12-18T07:30:43.321Z,40.30
2022-12-18T07:33:09.044Z,44.20
2022-12-18T07:35:37.535Z,41.33
2022-12-18T07:38:03.282Z,39.40
2022-12-18T07:40:29.039Z,45.00
2022-12-18T07:42:54.855Z,44.40
2022-12-18T07:45:20.613Z,48.37
2022-12-18T07:47:46.549Z,45.73
2022-12-18T07:50:13.409Z,44.03
2022-12-18T07:52:39.154Z,45.57
2022-12-18T07:55:05.178Z,48.17
2022-12-18T07:57:50.007Z,41.67
2022-12-18T08:00:16.881Z,39.20
2022-12-18T08:02:42.824Z,48.63
2022-12-18T08:05:08.955Z,43.97
2022-12-18T08:07:35.403Z,42.00
2022-12-18T08:10:03.697Z,37.27
2022-12-18T08:12:34.526Z,40.70
2022-12-18T08:15:10.767Z,39.50
2022-12-18T08:17:39.571Z,44.17
2022-12-18T08:22:46.344Z,42.45
2022-12-18T08:25:38.312Z,42.00
2022-12-18T08:30:45.988Z,39.35
2022-12-18T08:33:16.529Z,39.33
2022-12-18T08:35:46.005Z,41.72
2022-12-18T08:41:06.446Z,37.10
2022-12-18T08:43:53.901Z,37.97
2022-12-18T08:46:28.071Z,40.20
2022-12-18T08:49:04.329Z,37.70
2022-12-18T08:54:28.505Z,37.70
2022-12-18T08:56:54.738Z,39.43
2022-12-18T08:59:21.892Z,31.17
2022-12-18T09:01:49.131Z,33.03
2022-12-18T09:04:28.069Z,31.43
2022-12-18T09:06:58.475Z,31.50
2022-12-18T09:12:11.641Z,35.10
2022-12-18T09:14:38.945Z,33.50
2022-12-18T09:17:11.713Z,33.23
2022-12-18T09:22:27.266Z,32.33
2022-12-18T09:25:15.529Z,31.87
2022-12-18T09:33:08.122Z,34.58
2022-12-18T09:38:24.230Z,37.37
2022-12-18T09:43:47.915Z,36.40
2022-12-18T09:46:21.251Z,35.67
2022-12-18T09:51:48.039Z,33.87
2022-12-18T09:57:18.120Z,37.33
2022-12-18T10:02:37.637Z,37.90
2022-12-18T10:05:12.820Z,32.70
2022-12-18T10:10:47.844Z,38.97
2022-12-18T10:13:24.070Z,37.43
2022-12-18T10:19:09.323Z,37.23
2022-12-18T10:25:06.871Z,41.67
2022-12-18T10:27:37.529Z,41.97
2022-12-18T10:43:52.926Z,44.50
2022-12-18T10:49:02.036Z,42.47
2022-12-18T10:51:34.742Z,36.50
2022-12-18T10:57:34.641Z,32.27
2022-12-18T11:00:25.844Z,27.73
2022-12-18T11:02:54.102Z,27.33
2022-12-18T11:05:35.053Z,31.23
2022-12-18T11:13:41.609Z,30.10
2022-12-18T11:19:25.637Z,34.15
2022-12-18T11:29:50.293Z,29.23
2022-12-18T11:32:15.989Z,30.33
2022-12-18T13:21:40.193Z,27.03
2022-12-18T22:58:22.996Z,39.50
2022-12-18T23:00:48.732Z,43.93
2022-12-18T23:03:14.544Z,40.47
2022-12-18T23:05:40.308Z,37.23
2022-12-18T23:08:06.035Z,38.53
2022-12-18T23:10:31.747Z,37.47
2022-12-18T23:12:57.490Z,36.53
2022-12-18T23:15:26.026Z,37.90
2022-12-18T23:17:54.231Z,37.27
2022-12-18T23:20:19.961Z,38.47
2022-12-18T23:22:45.678Z,35.33
2022-12-18T23:25:11.407Z,33.40
2022-12-18T23:27:37.135Z,37.73
2022-12-18T23:30:03.141Z,35.13
2022-12-18T23:32:28.888Z,37.47
2022-12-18T23:34:54.613Z,35.53
2022-12-18T23:37:49.967Z,38.37
2022-12-18T23:40:06.462Z,37.17
2022-12-18T23:42:32.178Z,35.77
2022-12-18T23:44:57.906Z,36.37
2022-12-18T23:47:25.449Z,41.20
2022-12-18T23:49:51.177Z,33.50
2022-12-18T23:52:16.992Z,38.23
2022-12-18T23:54:42.799Z,33.27
2022-12-18T23:57:08.547Z,36.00
2022-12-18T23:59:34.361Z,36.30
