createdAt,value
2018-03-18T00:00:32.782Z,14.20
2018-03-18T00:03:01.138Z,14.20
2018-03-18T00:05:28.729Z,14.20
2018-03-18T00:07:57.121Z,14.20
2018-03-18T00:10:24.766Z,14.20
2018-03-18T00:12:53.110Z,14.20
2018-03-18T00:15:20.687Z,14.20
2018-03-18T00:17:48.369Z,14.10
2018-03-18T00:20:16.888Z,14.20
2018-03-18T00:22:44.520Z,14.10
2018-03-18T00:25:12.909Z,14.10
2018-03-18T00:27:41.265Z,14.10
2018-03-18T00:30:09.602Z,14.10
2018-03-18T00:32:37.222Z,14.10
2018-03-18T00:35:05.596Z,14.10
2018-03-18T00:37:33.937Z,14.10
2018-03-18T00:40:01.514Z,14.10
2018-03-18T00:42:29.088Z,14.10
2018-03-18T00:44:57.433Z,14.10
2018-03-18T00:47:25.041Z,14.00
2018-03-18T00:49:53.431Z,14.10
2018-03-18T00:52:21.798Z,14.10
2018-03-18T00:54:50.138Z,14.10
2018-03-18T00:57:17.714Z,14.00
2018-03-18T00:59:45.420Z,14.00
2018-03-18T01:02:13.068Z,14.00
2018-03-18T01:04:41.426Z,14.00
2018-03-18T01:07:09.106Z,14.00
2018-03-18T01:09:37.454Z,14.00
2018-03-18T01:12:05.062Z,14.00
2018-03-18T01:14:32.655Z,14.00
2018-03-18T01:17:00.220Z,14.00
2018-03-18T01:19:27.828Z,14.00
2018-03-18T01:21:56.183Z,13.90
2018-03-18T01:24:23.750Z,13.90
2018-03-18T01:26:51.333Z,13.90
2018-03-18T01:29:19.678Z,13.90
2018-03-18T01:31:47.355Z,13.90
2018-03-18T01:34:14.932Z,13.90
2018-03-18T01:36:43.282Z,13.90
2018-03-18T01:39:10.858Z,13.90
2018-03-18T01:41:38.534Z,13.90
2018-03-18T01:44:06.926Z,13.90
2018-03-18T01:46:35.295Z,13.90
2018-03-18T01:49:04.221Z,13.90
2018-03-18T01:51:31.862Z,13.90
2018-03-18T01:54:00.238Z,13.90
2018-03-18T01:56:27.850Z,13.90
2018-03-18T01:58:55.427Z,13.90
2018-03-18T02:01:23.022Z,13.90
2018-03-18T02:03:51.382Z,13.80
2018-03-18T02:06:20.485Z,13.80
2018-03-18T02:08:48.075Z,13.80
2018-03-18T02:11:15.906Z,13.80
2018-03-18T02:13:43.509Z,13.80
2018-03-18T02:16:11.153Z,13.80
2018-03-18T02:18:39.541Z,13.80
2018-03-18T02:21:07.125Z,13.80
2018-03-18T02:23:34.712Z,13.80
2018-03-18T02:26:02.304Z,13.80
2018-03-18T02:28:30.694Z,13.80
2018-03-18T02:30:59.134Z,13.70
2018-03-18T02:33:26.733Z,13.80
2018-03-18T02:35:55.113Z,13.70
2018-03-18T02:38:23.502Z,13.80
2018-03-18T02:40:51.935Z,13.80
2018-03-18T02:43:19.470Z,13.70
2018-03-18T02:45:47.612Z,13.80
2018-03-18T02:48:17.101Z,13.70
2018-03-18T02:50:44.772Z,13.70
2018-03-18T02:53:13.166Z,13.70
2018-03-18T02:55:40.744Z,13.70
2018-03-18T02:58:08.319Z,13.70
2018-03-18T03:00:35.901Z,13.70
2018-03-18T03:03:03.481Z,13.70
2018-03-18T03:05:31.158Z,13.70
2018-03-18T03:07:59.550Z,13.70
2018-03-18T03:10:27.890Z,13.70
2018-03-18T03:12:55.470Z,13.70
2018-03-18T03:15:24.554Z,13.70
2018-03-18T03:17:52.264Z,13.70
2018-03-18T03:20:19.914Z,13.70
2018-03-18T03:22:48.295Z,13.70
2018-03-18T03:25:16.983Z,13.70
2018-03-18T03:27:45.888Z,13.70
2018-03-18T03:30:13.830Z,13.60
2018-03-18T03:32:42.218Z,13.60
2018-03-18T03:35:10.555Z,13.60
2018-03-18T03:37:38.174Z,13.60
2018-03-18T03:40:05.755Z,13.60
2018-03-18T03:42:33.338Z,13.60
2018-03-18T03:45:00.919Z,13.60
2018-03-18T03:47:28.509Z,13.60
2018-03-18T03:49:56.855Z,13.60
2018-03-18T03:52:24.536Z,13.60
2018-03-18T03:54:52.222Z,13.60
2018-03-18T03:57:19.864Z,13.60
2018-03-18T03:59:47.424Z,13.60
2018-03-18T04:02:15.215Z,13.60
2018-03-18T04:04:42.802Z,13.60
2018-03-18T04:07:10.380Z,13.60
2018-03-18T04:09:37.965Z,13.60
2018-03-18T04:12:05.539Z,13.60
2018-03-18T04:14:33.948Z,13.60
2018-03-18T04:17:02.274Z,13.60
2018-03-18T04:19:29.859Z,13.50
2018-03-18T04:21:58.248Z,13.50
2018-03-18T04:24:26.588Z,13.50
2018-03-18T04:26:54.159Z,13.50
2018-03-18T04:29:21.757Z,13.50
2018-03-18T04:31:49.401Z,13.50
2018-03-18T04:34:17.793Z,13.50
2018-03-18T04:36:46.149Z,13.50
2018-03-18T04:39:13.829Z,13.50
2018-03-18T04:41:42.180Z,13.50
2018-03-18T04:44:09.752Z,13.50
2018-03-18T04:46:37.421Z,13.50
2018-03-18T04:49:04.993Z,13.50
2018-03-18T04:51:33.376Z,13.50
2018-03-18T04:54:01.716Z,13.50
2018-03-18T04:56:29.304Z,13.50
2018-03-18T04:58:56.881Z,13.50
2018-03-18T05:01:25.209Z,13.50
2018-03-18T05:03:52.823Z,13.40
2018-03-18T05:06:20.473Z,13.50
2018-03-18T05:08:48.858Z,13.40
2018-03-18T05:11:17.337Z,13.40
2018-03-18T05:13:45.805Z,13.50
2018-03-18T05:16:13.485Z,13.40
2018-03-18T05:18:41.834Z,13.40
2018-03-18T05:21:09.529Z,13.40
2018-03-18T05:23:37.908Z,13.40
2018-03-18T05:26:06.268Z,13.40
2018-03-18T05:28:33.950Z,13.40
2018-03-18T05:31:02.304Z,13.40
2018-03-18T05:33:30.009Z,13.40
2018-03-18T05:35:58.690Z,13.40
2018-03-18T05:38:26.294Z,13.40
2018-03-18T05:40:53.984Z,13.40
2018-03-18T05:43:22.134Z,13.40
2018-03-18T05:45:53.742Z,13.40
2018-03-18T05:48:22.084Z,13.40
2018-03-18T05:50:54.436Z,13.40
2018-03-18T05:53:23.166Z,13.40
2018-03-18T05:55:52.183Z,13.40
2018-03-18T05:58:19.840Z,13.30
2018-03-18T06:00:48.211Z,13.40
2018-03-18T06:03:17.767Z,13.40
2018-03-18T06:05:45.495Z,13.40
2018-03-18T06:08:13.142Z,13.40
2018-03-18T06:10:41.522Z,13.40
2018-03-18T06:13:09.908Z,13.30
2018-03-18T06:15:37.562Z,13.30
2018-03-18T06:18:05.901Z,13.30
2018-03-18T06:20:33.806Z,13.30
2018-03-18T06:23:01.478Z,13.40
2018-03-18T06:25:29.841Z,13.40
2018-03-18T06:27:57.513Z,13.30
2018-03-18T06:30:25.988Z,13.30
2018-03-18T06:32:53.662Z,13.30
2018-03-18T06:35:22.032Z,13.40
2018-03-18T06:37:49.608Z,13.30
2018-03-18T06:40:20.154Z,13.30
2018-03-18T06:42:47.792Z,13.30
2018-03-18T06:45:16.252Z,13.30
2018-03-18T06:47:43.942Z,13.30
2018-03-18T06:50:12.289Z,13.30
2018-03-18T06:52:39.881Z,13.30
2018-03-18T06:55:08.256Z,13.30
2018-03-18T06:57:35.930Z,13.30
2018-03-18T07:00:04.265Z,13.30
2018-03-18T07:02:31.965Z,13.30
2018-03-18T07:05:00.313Z,13.30
2018-03-18T07:07:27.889Z,13.30
2018-03-18T07:09:55.469Z,13.30
2018-03-18T07:12:23.817Z,13.30
2018-03-18T07:14:51.395Z,13.30
2018-03-18T07:17:19.071Z,13.30
2018-03-18T07:19:47.454Z,13.30
2018-03-18T07:22:15.916Z,13.30
2018-03-18T07:24:43.592Z,13.30
2018-03-18T07:27:11.937Z,13.30
2018-03-18T07:29:39.539Z,13.30
2018-03-18T07:32:07.897Z,13.30
2018-03-18T07:34:36.302Z,13.30
2018-03-18T07:37:04.674Z,13.40
2018-03-18T07:39:33.058Z,13.30
2018-03-18T07:42:01.423Z,13.40
2018-03-18T07:44:28.998Z,13.30
2018-03-18T07:46:57.332Z,13.40
2018-03-18T07:49:24.927Z,13.30
2018-03-18T07:51:52.717Z,13.40
2018-03-18T07:54:21.124Z,13.30
2018-03-18T07:56:48.741Z,13.30
2018-03-18T07:59:17.390Z,13.30
2018-03-18T08:01:45.251Z,13.30
2018-03-18T08:04:12.857Z,13.30
2018-03-18T08:06:41.257Z,13.30
2018-03-18T08:09:09.901Z,13.40
2018-03-18T08:11:37.495Z,13.30
2018-03-18T08:14:05.884Z,13.30
2018-03-18T08:16:34.209Z,13.40
2018-03-18T08:19:01.825Z,13.30
2018-03-18T08:21:29.467Z,13.30
2018-03-18T08:23:57.845Z,13.40
2018-03-18T08:26:25.520Z,13.30
2018-03-18T08:28:53.869Z,13.40
2018-03-18T08:31:21.444Z,13.30
2018-03-18T08:33:49.118Z,13.40
2018-03-18T08:36:17.464Z,13.40
2018-03-18T08:38:45.326Z,13.40
2018-03-18T08:41:12.971Z,13.40
2018-03-18T08:43:40.623Z,13.40
2018-03-18T08:46:09.528Z,13.40
2018-03-18T08:48:37.994Z,13.40
2018-03-18T08:51:05.961Z,13.40
2018-03-18T08:53:33.622Z,13.40
2018-03-18T08:56:01.280Z,13.50
2018-03-18T08:58:28.866Z,13.50
2018-03-18T09:00:57.296Z,13.50
2018-03-18T09:03:26.990Z,13.50
2018-03-18T09:05:56.109Z,13.50
2018-03-18T09:08:24.462Z,13.50
2018-03-18T09:10:52.045Z,13.50
2018-03-18T09:13:20.381Z,13.60
2018-03-18T09:15:47.963Z,13.60
2018-03-18T09:18:15.843Z,13.60
2018-03-18T09:20:43.638Z,13.60
2018-03-18T09:23:11.288Z,13.60
2018-03-18T09:25:39.624Z,13.60
2018-03-18T09:28:07.208Z,13.60
2018-03-18T09:30:34.785Z,13.60
2018-03-18T09:33:03.138Z,13.70
2018-03-18T09:35:30.814Z,13.70
2018-03-18T09:37:58.490Z,13.60
2018-03-18T09:40:26.830Z,13.70
2018-03-18T09:42:54.428Z,13.70
2018-03-18T09:45:22.773Z,13.70
2018-03-18T09:47:50.587Z,13.70
2018-03-18T09:50:18.268Z,13.70
2018-03-18T09:52:46.910Z,13.70
2018-03-18T09:55:14.580Z,13.70
2018-03-18T09:57:42.284Z,13.70
2018-03-18T10:00:09.856Z,13.70
2018-03-18T10:02:37.474Z,13.70
2018-03-18T10:05:05.813Z,13.70
2018-03-18T10:07:33.391Z,13.70
2018-03-18T10:10:01.085Z,13.80
2018-03-18T10:12:29.441Z,13.80
2018-03-18T10:14:57.015Z,13.80
2018-03-18T10:17:25.421Z,13.80
2018-03-18T10:19:53.031Z,13.70
2018-03-18T10:22:20.609Z,13.80
2018-03-18T10:24:48.187Z,13.80
2018-03-18T10:27:17.206Z,13.80
2018-03-18T10:29:44.907Z,13.80
2018-03-18T10:32:13.321Z,13.80
2018-03-18T10:34:41.669Z,13.80
2018-03-18T10:37:09.366Z,13.80
2018-03-18T10:39:37.754Z,13.80
2018-03-18T10:42:05.348Z,13.80
2018-03-18T10:44:32.973Z,13.80
2018-03-18T10:47:01.350Z,13.80
2018-03-18T10:49:29.725Z,13.80
2018-03-18T10:51:58.070Z,13.80
2018-03-18T10:54:25.662Z,13.80
2018-03-18T10:56:54.011Z,13.80
2018-03-18T10:59:21.643Z,13.80
2018-03-18T11:01:59.073Z,13.80
2018-03-18T11:04:26.655Z,13.90
2018-03-18T11:06:54.404Z,13.90
2018-03-18T11:09:22.826Z,13.90
2018-03-18T11:11:50.442Z,13.90
2018-03-18T11:14:18.129Z,13.90
2018-03-18T11:16:48.020Z,13.90
2018-03-18T11:19:16.298Z,13.90
2018-03-18T11:21:44.673Z,13.90
2018-03-18T11:24:12.252Z,13.90
2018-03-18T11:26:39.857Z,13.90
2018-03-18T11:29:07.489Z,14.00
2018-03-18T11:31:35.824Z,13.90
2018-03-18T11:34:03.428Z,14.00
2018-03-18T11:36:31.100Z,14.00
2018-03-18T11:38:59.610Z,14.00
2018-03-18T11:41:27.191Z,13.90
2018-03-18T11:43:55.024Z,14.00
2018-03-18T11:46:23.414Z,13.90
2018-03-18T11:48:50.990Z,13.90
2018-03-18T11:51:18.734Z,13.90
2018-03-18T11:53:47.417Z,13.90
2018-03-18T11:56:16.132Z,13.90
2018-03-18T11:58:43.904Z,13.90
2018-03-18T12:01:11.732Z,13.90
2018-03-18T12:03:39.294Z,13.90
2018-03-18T12:06:06.882Z,13.90
2018-03-18T12:08:46.321Z,13.90
2018-03-18T12:11:13.940Z,13.90
2018-03-18T12:13:42.459Z,13.90
2018-03-18T12:16:10.098Z,13.90
2018-03-18T12:18:38.654Z,13.90
2018-03-18T12:21:06.332Z,13.90
2018-03-18T12:23:34.675Z,13.90
2018-03-18T12:26:02.279Z,13.90
2018-03-18T12:28:30.631Z,13.90
2018-03-18T12:30:58.317Z,13.90
2018-03-18T12:33:26.672Z,13.90
2018-03-18T12:35:54.257Z,13.90
2018-03-18T12:38:22.621Z,13.90
2018-03-18T12:40:52.152Z,13.90
2018-03-18T12:43:27.314Z,13.90
2018-03-18T12:45:54.965Z,13.90
2018-03-18T12:48:22.610Z,13.90
2018-03-18T12:50:51.023Z,13.90
2018-03-18T12:53:18.676Z,13.90
2018-03-18T12:55:47.049Z,13.90
2018-03-18T12:58:14.741Z,13.90
2018-03-18T13:00:42.518Z,13.90
2018-03-18T13:03:10.122Z,13.90
2018-03-18T13:05:38.507Z,13.90
2018-03-18T13:08:06.860Z,13.90
2018-03-18T13:10:34.588Z,13.90
2018-03-18T13:13:02.162Z,13.90
2018-03-18T13:15:29.749Z,13.90
2018-03-18T13:17:57.335Z,13.90
2018-03-18T13:20:25.673Z,13.90
2018-03-18T13:22:53.258Z,13.90
2018-03-18T13:25:21.608Z,13.90
2018-03-18T13:27:49.189Z,13.90
2018-03-18T13:30:17.002Z,13.90
2018-03-18T13:32:44.610Z,13.90
2018-03-18T13:35:12.316Z,13.90
2018-03-18T13:37:39.969Z,13.80
2018-03-18T13:40:08.319Z,13.80
2018-03-18T13:42:35.910Z,13.80
2018-03-18T13:45:04.252Z,14.10
2018-03-18T13:47:31.817Z,14.10
2018-03-18T13:50:01.627Z,14.60
2018-03-18T13:52:29.220Z,14.80
2018-03-18T13:54:57.739Z,15.30
2018-03-18T13:57:25.324Z,15.30
2018-03-18T13:59:52.919Z,15.60
2018-03-18T14:02:21.258Z,16.10
2018-03-18T14:04:48.857Z,16.10
2018-03-18T14:07:16.630Z,16.20
2018-03-18T14:09:45.020Z,16.50
2018-03-18T14:12:13.441Z,16.50
2018-03-18T14:14:41.029Z,16.60
2018-03-18T14:17:08.612Z,16.80
2018-03-18T14:19:36.998Z,16.90
2018-03-18T14:22:05.366Z,17.00
2018-03-18T14:24:33.048Z,17.00
2018-03-18T14:27:01.411Z,17.20
2018-03-18T14:29:29.768Z,17.20
2018-03-18T14:31:57.337Z,17.10
2018-03-18T14:34:24.934Z,17.20
2018-03-18T14:36:52.674Z,17.30
2018-03-18T14:39:20.359Z,17.30
2018-03-18T14:41:47.951Z,17.40
2018-03-18T14:44:16.486Z,17.50
2018-03-18T14:46:44.061Z,17.50
2018-03-18T14:49:12.411Z,17.60
2018-03-18T14:51:40.106Z,17.50
2018-03-18T14:54:07.786Z,17.60
2018-03-18T14:56:35.372Z,17.70
2018-03-18T14:59:02.992Z,17.60
2018-03-18T15:01:31.396Z,17.70
2018-03-18T15:03:59.003Z,17.60
2018-03-18T15:06:26.601Z,17.70
2018-03-18T15:08:54.190Z,17.70
2018-03-18T15:11:21.781Z,17.80
2018-03-18T15:13:49.482Z,17.80
2018-03-18T15:16:17.845Z,17.80
2018-03-18T15:18:46.229Z,17.90
2018-03-18T15:21:14.611Z,18.00
2018-03-18T15:23:43.014Z,17.90
2018-03-18T15:26:10.775Z,17.90
2018-03-18T15:28:38.412Z,17.90
2018-03-18T15:31:06.788Z,17.90
2018-03-18T15:33:35.216Z,18.00
2018-03-18T15:36:02.850Z,18.00
2018-03-18T15:38:31.234Z,18.00
2018-03-18T15:40:58.924Z,18.00
2018-03-18T15:43:26.544Z,18.00
2018-03-18T15:45:54.903Z,18.00
2018-03-18T15:48:22.502Z,18.00
2018-03-18T15:50:50.192Z,18.00
2018-03-18T15:53:17.737Z,17.70
2018-03-18T15:55:45.799Z,17.40
2018-03-18T15:58:13.487Z,17.30
2018-03-18T16:00:41.109Z,17.50
2018-03-18T16:03:09.602Z,17.60
2018-03-18T16:05:37.968Z,17.70
2018-03-18T16:08:06.396Z,17.70
2018-03-18T16:10:33.998Z,17.70
2018-03-18T16:13:01.670Z,17.80
2018-03-18T16:15:29.356Z,17.80
2018-03-18T16:17:57.898Z,17.80
2018-03-18T16:20:25.503Z,17.80
2018-03-18T16:22:53.106Z,17.80
2018-03-18T16:25:20.695Z,17.90
2018-03-18T16:27:48.272Z,17.90
2018-03-18T16:30:28.682Z,18.00
2018-03-18T16:32:56.233Z,18.00
2018-03-18T16:35:23.868Z,18.00
2018-03-18T16:37:52.223Z,18.10
2018-03-18T16:40:19.796Z,18.20
2018-03-18T16:42:48.139Z,18.10
2018-03-18T16:45:16.433Z,18.10
2018-03-18T16:47:44.134Z,18.20
2018-03-18T16:50:11.788Z,18.20
2018-03-18T16:52:40.207Z,18.20
2018-03-18T16:55:07.794Z,18.20
2018-03-18T16:57:35.385Z,18.20
2018-03-18T17:00:03.739Z,18.30
2018-03-18T17:02:31.325Z,18.30
2018-03-18T17:04:59.710Z,18.10
2018-03-18T17:07:28.050Z,18.20
2018-03-18T17:09:55.637Z,18.10
2018-03-18T17:12:23.256Z,18.20
2018-03-18T17:14:50.966Z,18.30
2018-03-18T17:17:18.645Z,18.20
2018-03-18T17:19:47.122Z,18.30
2018-03-18T17:22:15.876Z,18.20
2018-03-18T17:24:43.462Z,18.20
2018-03-18T17:27:11.846Z,18.30
2018-03-18T17:29:40.209Z,18.30
2018-03-18T17:32:07.788Z,18.30
2018-03-18T17:34:36.140Z,18.40
2018-03-18T17:37:03.743Z,18.40
2018-03-18T17:39:32.084Z,18.40
2018-03-18T17:42:01.190Z,18.40
2018-03-18T17:44:40.791Z,18.40
2018-03-18T17:47:20.496Z,18.20
2018-03-18T17:50:00.318Z,17.90
2018-03-18T17:52:39.724Z,17.60
2018-03-18T17:55:25.883Z,17.30
2018-03-18T17:57:54.241Z,16.90
2018-03-18T18:00:23.468Z,16.70
2018-03-18T18:02:51.808Z,16.50
2018-03-18T18:05:19.501Z,16.50
2018-03-18T18:07:48.076Z,16.20
2018-03-18T18:10:15.885Z,16.20
2018-03-18T18:12:44.193Z,15.90
2018-03-18T18:15:11.785Z,15.90
2018-03-18T18:17:40.166Z,15.70
2018-03-18T18:20:08.541Z,15.60
2018-03-18T18:22:36.887Z,15.50
2018-03-18T18:25:04.470Z,15.50
2018-03-18T18:27:32.056Z,15.50
2018-03-18T18:29:59.658Z,15.40
2018-03-18T18:32:27.276Z,15.30
2018-03-18T18:34:55.626Z,15.20
2018-03-18T18:37:23.507Z,15.20
2018-03-18T18:39:51.082Z,15.20
2018-03-18T18:42:19.435Z,15.10
2018-03-18T18:44:47.268Z,15.10
2018-03-18T18:47:14.851Z,15.00
2018-03-18T18:49:42.454Z,15.00
2018-03-18T18:52:10.824Z,14.90
2018-03-18T18:54:39.215Z,14.90
2018-03-18T18:57:07.567Z,14.90
2018-03-18T18:59:35.136Z,14.80
2018-03-18T19:02:02.711Z,14.80
2018-03-18T19:04:31.055Z,14.80
2018-03-18T19:06:58.753Z,14.80
2018-03-18T19:09:26.612Z,14.70
2018-03-18T19:11:55.015Z,14.70
2018-03-18T19:14:22.610Z,14.70
2018-03-18T19:16:50.241Z,14.70
2018-03-18T19:19:19.422Z,14.70
2018-03-18T19:21:47.798Z,14.60
2018-03-18T19:24:16.851Z,14.60
2018-03-18T19:26:44.545Z,14.60
2018-03-18T19:29:12.118Z,14.60
2018-03-18T19:31:40.509Z,14.50
2018-03-18T19:34:08.921Z,14.50
2018-03-18T19:36:36.492Z,14.50
2018-03-18T19:39:04.075Z,14.50
2018-03-18T19:41:31.651Z,14.50
2018-03-18T19:43:59.237Z,14.50
2018-03-18T19:46:27.716Z,14.40
2018-03-18T19:48:56.065Z,14.40
2018-03-18T19:51:23.653Z,14.40
2018-03-18T19:53:52.034Z,14.30
2018-03-18T19:56:20.530Z,14.30
2018-03-18T19:58:48.863Z,14.30
2018-03-18T20:01:16.814Z,14.30
2018-03-18T20:03:44.529Z,14.30
2018-03-18T20:06:12.919Z,14.30
2018-03-18T20:08:41.388Z,14.30
2018-03-18T20:11:09.745Z,14.30
2018-03-18T20:13:37.329Z,14.20
2018-03-18T20:16:05.680Z,14.20
2018-03-18T20:18:33.277Z,14.20
2018-03-18T20:21:01.632Z,14.20
2018-03-18T20:23:29.319Z,14.20
2018-03-18T20:25:57.692Z,14.20
2018-03-18T20:28:26.061Z,14.20
2018-03-18T20:30:54.420Z,14.20
2018-03-18T20:33:22.606Z,14.10
2018-03-18T20:35:50.293Z,14.10
2018-03-18T20:38:18.683Z,14.10
2018-03-18T20:40:47.143Z,14.10
2018-03-18T20:43:16.444Z,14.10
2018-03-18T20:45:44.118Z,14.10
2018-03-18T20:48:12.503Z,14.10
2018-03-18T20:50:40.842Z,14.10
2018-03-18T20:53:08.420Z,14.00
2018-03-18T20:55:36.091Z,14.00
2018-03-18T20:58:03.667Z,14.00
2018-03-18T21:00:32.032Z,14.00
2018-03-18T21:02:59.728Z,14.00
2018-03-18T21:05:27.581Z,14.00
2018-03-18T21:07:56.025Z,14.00
2018-03-18T21:10:23.598Z,14.00
2018-03-18T21:12:51.259Z,14.00
2018-03-18T21:15:18.839Z,14.00
2018-03-18T21:17:47.317Z,14.00
2018-03-18T21:20:15.786Z,14.00
2018-03-18T21:22:43.385Z,13.90
2018-03-18T21:25:10.980Z,13.90
2018-03-18T21:27:38.557Z,13.90
2018-03-18T21:30:06.158Z,13.90
2018-03-18T21:32:34.601Z,13.90
2018-03-18T21:35:02.186Z,13.90
2018-03-18T21:37:30.654Z,13.90
2018-03-18T21:39:58.248Z,13.90
2018-03-18T21:42:25.912Z,13.90
2018-03-18T21:44:53.562Z,13.90
2018-03-18T21:47:21.907Z,13.90
2018-03-18T21:49:49.488Z,13.80
2018-03-18T21:52:17.262Z,13.90
2018-03-18T21:54:45.836Z,13.80
2018-03-18T21:57:13.408Z,13.80
2018-03-18T21:59:41.748Z,13.80
2018-03-18T22:02:09.350Z,13.80
2018-03-18T22:04:37.694Z,13.80
2018-03-18T22:07:05.289Z,13.80
2018-03-18T22:09:33.677Z,13.80
2018-03-18T22:12:02.118Z,13.80
2018-03-18T22:14:29.695Z,13.80
2018-03-18T22:16:57.374Z,13.80
2018-03-18T22:19:25.715Z,13.80
2018-03-18T22:21:53.396Z,13.70
2018-03-18T22:24:20.975Z,13.70
2018-03-18T22:26:49.365Z,13.70
2018-03-18T22:29:17.734Z,13.70
2018-03-18T22:31:45.829Z,13.70
2018-03-18T22:34:13.408Z,13.70
2018-03-18T22:36:40.983Z,13.70
2018-03-18T22:39:09.415Z,13.70
2018-03-18T22:41:37.796Z,13.70
2018-03-18T22:44:06.130Z,13.70
2018-03-18T22:46:33.730Z,13.70
2018-03-18T22:49:02.117Z,13.70
2018-03-18T22:51:30.490Z,13.70
2018-03-18T22:53:58.878Z,13.70
2018-03-18T22:56:27.214Z,13.70
2018-03-18T22:58:54.926Z,13.60
2018-03-18T23:01:23.297Z,13.60
2018-03-18T23:03:50.957Z,13.60
2018-03-18T23:06:19.344Z,13.60
2018-03-18T23:08:47.718Z,13.60
2018-03-18T23:11:16.266Z,13.60
2018-03-18T23:13:43.841Z,13.60
2018-03-18T23:16:11.413Z,13.60
2018-03-18T23:18:38.982Z,13.60
2018-03-18T23:21:07.370Z,13.60
2018-03-18T23:23:35.742Z,13.60
2018-03-18T23:26:04.122Z,13.60
2018-03-18T23:28:32.502Z,13.60
2018-03-18T23:31:00.881Z,13.60
2018-03-18T23:33:29.269Z,13.60
2018-03-18T23:35:57.643Z,13.60
2018-03-18T23:38:26.012Z,13.50
2018-03-18T23:40:53.592Z,13.50
2018-03-18T23:43:22.327Z,13.50
2018-03-18T23:45:49.908Z,13.50
2018-03-18T23:48:17.489Z,13.50
2018-03-18T23:50:48.849Z,13.50
2018-03-18T23:53:17.316Z,13.50
2018-03-18T23:55:45.624Z,13.50
2018-03-18T23:58:13.209Z,13.50
