createdAt,value
2023-04-11T00:00:39.571Z,2.15
2023-04-11T00:00:57.203Z,3.95
2023-04-11T00:01:28.480Z,1.43
2023-04-11T00:01:59.063Z,1.43
2023-04-11T00:02:30.070Z,1.43
2023-04-11T00:03:33.097Z,1.07
2023-04-11T00:04:05.490Z,3.23
2023-04-11T00:04:35.461Z,1.07
2023-04-11T00:05:13.441Z,0
2023-04-11T00:05:48.648Z,2.15
2023-04-11T00:06:29.740Z,1.43
2023-04-11T00:06:37.827Z,2.15
2023-04-11T00:07:09.143Z,1.80
2023-04-11T00:07:40.174Z,.72
2023-04-11T00:08:10.967Z,0
2023-04-11T00:08:43.537Z,0
2023-04-11T00:09:16.358Z,0
2023-04-11T00:09:46.180Z,1.43
2023-04-11T00:18:24.504Z,1.80
2023-04-11T00:20:07.172Z,3.23
2023-04-11T00:20:36.279Z,3.60
2023-04-11T00:21:42.379Z,2.15
2023-04-11T00:22:10.573Z,.35
2023-04-11T00:22:42.119Z,1.80
2023-04-11T00:23:12.088Z,1.07
2023-04-11T00:23:42.610Z,4.31
2023-04-11T00:24:13.546Z,4.31
2023-04-11T00:24:45.020Z,2.52
2023-04-11T00:25:14.831Z,5.03
2023-04-11T00:25:45.446Z,2.88
2023-04-11T00:26:16.611Z,.35
2023-04-11T00:26:47.221Z,1.07
2023-04-11T00:27:21.888Z,1.43
2023-04-11T00:27:51.474Z,2.15
2023-04-11T00:28:21.706Z,.72
2023-04-11T00:28:52.177Z,1.80
2023-04-11T00:29:22.429Z,.72
2023-04-11T00:29:55.652Z,2.15
2023-04-11T00:30:26.974Z,1.07
2023-04-11T00:30:58.108Z,3.23
2023-04-11T00:31:26.714Z,2.15
2023-04-11T00:31:57.460Z,2.88
2023-04-11T00:32:31.758Z,2.88
2023-04-11T00:33:04.618Z,1.80
2023-04-11T00:33:33.741Z,2.15
2023-04-11T00:34:04.413Z,2.88
2023-04-11T00:34:33.122Z,1.80
2023-04-11T00:35:04.797Z,1.07
2023-04-11T00:35:34.089Z,4.31
2023-04-11T00:36:30.519Z,4.31
2023-04-11T00:36:36.510Z,2.15
2023-04-11T00:37:07.582Z,1.07
2023-04-11T00:37:39.346Z,3.95
2023-04-11T00:38:10.970Z,1.43
2023-04-11T00:39:14.314Z,1.07
2023-04-11T00:40:13.938Z,1.43
2023-04-11T00:40:44.825Z,2.15
2023-04-11T00:41:15.505Z,.72
2023-04-11T00:41:46.587Z,2.88
2023-04-11T00:42:17.513Z,2.88
2023-04-11T00:42:48.200Z,1.43
2023-04-11T00:43:21.829Z,0
2023-04-11T00:43:52.531Z,1.43
2023-04-11T00:44:22.736Z,1.43
2023-04-11T00:44:53.885Z,5.03
2023-04-11T00:45:24.456Z,2.88
2023-04-11T00:45:54.483Z,3.60
2023-04-11T00:46:27.571Z,3.60
2023-04-11T00:46:56.527Z,6.48
2023-04-11T00:47:27.903Z,3.60
2023-04-11T00:47:58.614Z,2.88
2023-04-11T00:48:30.762Z,5.40
2023-04-11T00:49:02.860Z,3.95
2023-04-11T00:49:32.641Z,2.88
2023-04-11T00:50:03.511Z,1.43
2023-04-11T00:50:33.792Z,2.88
2023-04-11T00:51:04.877Z,2.88
2023-04-11T00:51:36.179Z,2.88
2023-04-11T00:52:06.702Z,1.07
2023-04-11T00:52:37.273Z,2.52
2023-04-11T00:53:10.802Z,2.15
2023-04-11T00:53:40.589Z,2.88
2023-04-11T00:54:12.189Z,2.88
2023-04-11T00:54:43.387Z,5.40
2023-04-11T00:55:13.810Z,2.52
2023-04-11T00:55:43.498Z,3.23
2023-04-11T00:56:14.788Z,1.07
2023-04-11T00:56:45.648Z,2.15
2023-04-11T00:57:17.642Z,3.95
2023-04-11T00:57:47.252Z,1.80
2023-04-11T00:58:18.092Z,3.95
2023-04-11T00:58:50.764Z,1.07
2023-04-11T00:59:22.930Z,1.43
2023-04-11T00:59:52.371Z,3.95
2023-04-11T01:00:25.655Z,1.43
2023-04-11T01:00:58.380Z,1.07
2023-04-11T01:01:26.406Z,2.52
2023-04-11T01:01:55.980Z,1.07
2023-04-11T01:02:26.308Z,2.88
2023-04-11T01:02:58.015Z,2.15
2023-04-11T01:03:28.352Z,2.15
2023-04-11T01:04:00.640Z,2.88
2023-04-11T01:04:34.193Z,4.68
2023-04-11T01:05:04.018Z,2.52
2023-04-11T01:05:33.524Z,1.80
2023-04-11T01:06:04.543Z,1.43
2023-04-11T01:06:34.255Z,3.60
2023-04-11T01:07:06.033Z,3.60
2023-04-11T01:07:36.536Z,2.15
2023-04-11T01:08:07.499Z,2.88
2023-04-11T01:08:38.033Z,1.07
2023-04-11T01:09:10.014Z,3.60
2023-04-11T01:09:42.765Z,3.95
2023-04-11T01:10:15.416Z,2.88
2023-04-11T01:10:43.607Z,2.88
2023-04-11T01:11:13.773Z,2.15
2023-04-11T01:11:44.774Z,1.07
2023-04-11T01:12:15.404Z,2.52
2023-04-11T01:12:47.250Z,2.15
2023-04-11T01:13:17.759Z,.35
2023-04-11T01:13:48.217Z,1.07
2023-04-11T01:14:19.203Z,.35
2023-04-11T01:15:24.096Z,1.43
2023-04-11T01:15:53.126Z,1.80
2023-04-11T01:16:26.129Z,1.80
2023-04-11T01:16:54.780Z,2.15
2023-04-11T01:17:26.073Z,2.52
2023-04-11T01:17:56.106Z,2.52
2023-04-11T01:18:27.888Z,1.80
2023-04-11T01:18:58.686Z,1.43
2023-04-11T01:19:29.216Z,.35
2023-04-11T01:20:02.004Z,.35
2023-04-11T01:20:32.888Z,.72
2023-04-11T01:21:34.212Z,1.07
2023-04-11T01:22:04.200Z,.35
2023-04-11T01:22:35.394Z,2.15
2023-04-11T01:23:06.302Z,.35
2023-04-11T01:23:37.160Z,1.80
2023-04-11T01:24:08.008Z,0
2023-04-11T01:24:39.079Z,.72
2023-04-11T01:25:43.431Z,.35
2023-04-11T01:26:14.032Z,2.88
2023-04-11T01:26:43.949Z,.72
2023-04-11T01:27:14.926Z,1.80
2023-04-11T01:27:45.520Z,2.88
2023-04-11T01:28:16.693Z,1.43
2023-04-11T01:28:47.289Z,1.43
2023-04-11T01:29:18.158Z,2.88
2023-04-11T01:29:48.889Z,1.43
2023-04-11T01:30:23.474Z,1.07
2023-04-11T01:30:53.269Z,.35
2023-04-11T01:31:23.144Z,2.15
2023-04-11T01:31:53.991Z,.35
2023-04-11T01:32:25.768Z,1.80
2023-04-11T01:32:56.566Z,.35
2023-04-11T01:33:26.678Z,1.80
2023-04-11T01:33:57.158Z,.35
2023-04-11T01:34:28.428Z,.35
2023-04-11T01:34:59.337Z,2.15
2023-04-11T01:35:32.153Z,.72
2023-04-11T01:36:03.537Z,0
2023-04-11T01:36:33.454Z,.35
2023-04-11T01:37:03.967Z,0
2023-04-11T01:37:34.592Z,.35
2023-04-11T01:38:05.473Z,2.15
2023-04-11T01:38:36.384Z,.72
2023-04-11T01:39:07.046Z,1.43
2023-04-11T01:39:38.135Z,1.07
2023-04-11T01:40:10.342Z,1.07
2023-04-11T01:40:42.093Z,.72
2023-04-11T01:41:13.071Z,0
2023-04-11T01:41:43.944Z,2.15
2023-04-11T01:42:14.464Z,1.07
2023-04-11T01:43:03.607Z,2.52
2023-04-11T01:43:15.960Z,1.43
2023-04-11T01:43:46.513Z,.35
2023-04-11T01:44:17.041Z,1.07
2023-04-11T01:44:47.927Z,1.43
2023-04-11T01:45:19.364Z,0
2023-04-11T01:45:52.025Z,0
2023-04-11T01:46:23.528Z,0
2023-04-11T01:46:54.058Z,.35
2023-04-11T01:47:55.475Z,.72
2023-04-11T01:48:26.230Z,.72
2023-04-11T01:48:56.658Z,.35
2023-04-11T01:49:27.406Z,.35
2023-04-11T01:49:58.640Z,1.07
2023-04-11T01:50:29.690Z,1.07
2023-04-11T01:51:01.449Z,2.52
2023-04-11T01:51:33.309Z,1.07
2023-04-11T01:52:03.581Z,.35
2023-04-11T01:52:34.411Z,0
2023-04-11T01:53:05.337Z,1.80
2023-04-11T01:53:35.937Z,0
2023-04-11T01:54:06.553Z,0
2023-04-11T01:54:37.522Z,0
2023-04-11T01:55:10.824Z,1.80
2023-04-11T01:55:39.455Z,.72
2023-04-11T01:56:10.762Z,1.80
2023-04-11T01:57:14.290Z,1.43
2023-04-11T01:57:45.240Z,.72
2023-04-11T01:58:14.745Z,1.43
2023-04-11T01:58:45.886Z,1.07
2023-04-11T01:59:16.699Z,1.80
2023-04-11T01:59:47.721Z,.35
2023-04-11T02:00:19.586Z,0
2023-04-11T02:01:08.626Z,.72
2023-04-11T02:01:20.906Z,2.52
2023-04-11T02:01:53.781Z,1.07
2023-04-11T02:02:23.105Z,.35
2023-04-11T02:02:54.529Z,1.07
2023-04-11T02:03:26.567Z,1.07
2023-04-11T02:03:55.756Z,1.07
2023-04-11T02:04:26.524Z,0
2023-04-11T02:04:57.129Z,0
2023-04-11T02:05:28.637Z,0
2023-04-11T02:05:59.758Z,.35
2023-04-11T02:06:31.481Z,0
2023-04-11T02:07:04.151Z,0
2023-04-11T02:07:34.177Z,.35
2023-04-11T02:08:05.597Z,0
2023-04-11T02:09:07.323Z,1.07
2023-04-11T02:09:54.681Z,.35
2023-04-11T02:10:08.228Z,.35
2023-04-11T02:10:38.526Z,0
2023-04-11T02:11:09.939Z,1.07
2023-04-11T02:11:40.193Z,0
2023-04-11T02:12:13.774Z,0
2023-04-11T02:12:45.160Z,.35
2023-04-11T02:13:14.911Z,0
2023-04-11T02:13:44.773Z,0
2023-04-11T02:14:15.761Z,0
2023-04-11T02:14:47.714Z,0
2023-04-11T02:15:17.950Z,0
2023-04-11T02:15:50.319Z,0
2023-04-11T02:16:19.439Z,0
2023-04-11T02:16:50.106Z,0
2023-04-11T02:17:23.884Z,0
2023-04-11T02:17:54.402Z,0
2023-04-11T02:18:25.727Z,0
2023-04-11T02:18:55.100Z,0
2023-04-11T02:19:26.610Z,0
2023-04-11T02:19:56.995Z,0
2023-04-11T02:20:28.175Z,.35
2023-04-11T02:20:58.410Z,0
2023-04-11T02:21:29.373Z,0
2023-04-11T02:22:00.557Z,0
2023-04-11T02:22:33.985Z,0
2023-04-11T02:23:05.124Z,0
2023-04-11T02:23:34.654Z,0
2023-04-11T02:24:05.629Z,.35
2023-04-11T02:24:35.526Z,1.07
2023-04-11T02:25:07.174Z,0
2023-04-11T02:25:37.494Z,0
2023-04-11T02:26:08.682Z,.35
2023-04-11T02:26:39.516Z,.72
2023-04-11T02:27:14.474Z,0
2023-04-11T02:27:43.851Z,2.15
2023-04-11T02:28:14.719Z,1.80
2023-04-11T02:28:45.135Z,.35
2023-04-11T02:29:16.112Z,1.80
2023-04-11T02:29:46.101Z,.72
2023-04-11T02:30:17.846Z,.35
2023-04-11T02:30:47.605Z,0
2023-04-11T02:31:18.661Z,.35
2023-04-11T02:31:49.613Z,0
2023-04-11T02:32:20.914Z,0
2023-04-11T02:32:53.232Z,0
2023-04-11T02:33:25.072Z,.35
2023-04-11T02:33:54.747Z,0
2023-04-11T02:34:25.821Z,.35
2023-04-11T02:34:56.231Z,.35
2023-04-11T02:35:27.151Z,1.43
2023-04-11T02:35:57.537Z,1.80
2023-04-11T02:36:29.027Z,1.07
2023-04-11T02:36:59.449Z,0
2023-04-11T02:37:30.689Z,0
2023-04-11T02:38:04.030Z,0
2023-04-11T02:38:34.369Z,.35
2023-04-11T02:39:05.629Z,0
2023-04-11T02:39:35.103Z,0
2023-04-11T02:40:07.016Z,0
2023-04-11T02:40:36.853Z,0
2023-04-11T02:41:07.951Z,0
2023-04-11T02:41:38.886Z,0
2023-04-11T02:42:09.497Z,0
2023-04-11T02:42:40.669Z,0
2023-04-11T02:43:28.832Z,0
2023-04-11T02:43:59.752Z,0
2023-04-11T02:44:15.485Z,0
2023-04-11T02:44:45.899Z,.35
2023-04-11T02:45:16.940Z,0
2023-04-11T02:45:47.269Z,0
2023-04-11T02:46:17.845Z,0
2023-04-11T02:46:48.459Z,.35
2023-04-11T02:47:20.185Z,0
2023-04-11T02:47:50.819Z,0
2023-04-11T02:48:24.047Z,0
2023-04-11T02:48:54.942Z,0
2023-04-11T02:49:25.714Z,0
2023-04-11T02:49:55.918Z,.35
2023-04-11T02:50:26.771Z,.35
2023-04-11T02:50:57.667Z,.35
2023-04-11T02:51:27.949Z,0
2023-04-11T02:52:29.789Z,0
2023-04-11T02:53:01.144Z,.35
2023-04-11T02:53:32.796Z,0
2023-04-11T02:54:04.749Z,.35
2023-04-11T02:54:35.461Z,0
2023-04-11T02:55:06.620Z,.72
2023-04-11T02:55:36.426Z,1.43
2023-04-11T02:56:07.032Z,.35
2023-04-11T02:56:37.788Z,2.52
2023-04-11T02:57:10.155Z,.35
2023-04-11T02:57:39.539Z,.35
2023-04-11T02:58:11.558Z,0
2023-04-11T02:58:42.280Z,2.88
2023-04-11T02:59:14.926Z,0
2023-04-11T02:59:45.966Z,.72
2023-04-11T03:00:17.016Z,1.07
2023-04-11T03:00:45.306Z,0
2023-04-11T03:01:17.481Z,0
2023-04-11T03:01:47.914Z,.35
2023-04-11T03:02:18.790Z,1.07
2023-04-11T03:02:49.559Z,.35
2023-04-11T03:03:21.255Z,.35
2023-04-11T03:03:57.061Z,0
2023-04-11T03:04:24.929Z,0
2023-04-11T03:04:55.393Z,1.80
2023-04-11T03:05:26.778Z,0
2023-04-11T03:05:56.435Z,0
2023-04-11T03:06:27.608Z,0
2023-04-11T03:06:57.961Z,.35
2023-04-11T03:07:28.981Z,1.07
2023-04-11T03:07:59.802Z,1.80
2023-04-11T03:08:31.051Z,0
2023-04-11T03:09:03.528Z,.35
2023-04-11T03:09:34.606Z,1.43
2023-04-11T03:10:06.288Z,0
2023-04-11T03:10:35.933Z,1.43
2023-04-11T03:11:06.541Z,1.80
2023-04-11T03:11:37.344Z,.72
2023-04-11T03:12:08.269Z,1.80
2023-04-11T03:12:38.806Z,1.43
2023-04-11T03:13:09.275Z,1.80
2023-04-11T03:13:40.729Z,5.76
2023-04-11T03:14:29.024Z,3.23
2023-04-11T03:14:44.163Z,2.88
2023-04-11T03:15:16.744Z,2.88
2023-04-11T03:15:46.265Z,1.80
2023-04-11T03:16:16.777Z,3.23
2023-04-11T03:16:47.215Z,2.88
2023-04-11T03:17:35.945Z,3.95
2023-04-11T03:17:49.114Z,5.03
2023-04-11T03:18:19.613Z,5.76
2023-04-11T03:18:50.461Z,5.40
2023-04-11T03:19:21.760Z,4.68
2023-04-11T03:19:53.783Z,7.19
2023-04-11T03:20:26.422Z,7.19
2023-04-11T03:20:56.131Z,3.95
2023-04-11T03:21:27.019Z,3.60
2023-04-11T03:21:56.983Z,6.11
2023-04-11T03:22:28.378Z,3.60
2023-04-11T03:22:58.689Z,5.40
2023-04-11T03:23:29.991Z,9.36
2023-04-11T03:24:00.887Z,6.11
2023-04-11T03:24:31.997Z,4.68
2023-04-11T03:25:05.403Z,3.60
2023-04-11T03:25:35.728Z,4.68
2023-04-11T03:26:06.416Z,2.88
2023-04-11T03:26:36.244Z,5.76
2023-04-11T03:27:07.470Z,5.03
2023-04-11T03:27:38.014Z,1.80
2023-04-11T03:28:08.657Z,.72
2023-04-11T03:28:39.762Z,1.43
2023-04-11T03:29:10.618Z,3.95
2023-04-11T03:29:41.789Z,1.07
2023-04-11T03:30:16.373Z,1.07
2023-04-11T03:30:46.409Z,1.80
2023-04-11T03:31:16.594Z,1.43
2023-04-11T03:31:47.162Z,1.80
2023-04-11T03:32:18.664Z,2.52
2023-04-11T03:32:47.988Z,1.80
2023-04-11T03:33:19.085Z,1.80
2023-04-11T03:33:49.711Z,1.43
2023-04-11T03:34:20.824Z,3.60
2023-04-11T03:34:51.978Z,1.43
2023-04-11T03:35:23.760Z,2.15
2023-04-11T03:36:11.183Z,.35
2023-04-11T03:36:26.990Z,.35
2023-04-11T03:36:56.930Z,2.88
2023-04-11T03:37:27.529Z,.35
2023-04-11T03:37:58.006Z,.35
2023-04-11T03:38:28.605Z,.35
2023-04-11T03:38:59.687Z,1.07
2023-04-11T03:39:30.699Z,0
2023-04-11T03:40:02.099Z,2.15
2023-04-11T03:40:33.212Z,3.60
2023-04-11T03:41:06.292Z,.35
2023-04-11T03:41:36.361Z,1.43
2023-04-11T03:42:07.212Z,1.43
2023-04-11T03:42:37.531Z,1.43
2023-04-11T03:43:08.455Z,1.43
2023-04-11T03:44:09.892Z,1.07
2023-04-11T03:44:45.639Z,1.07
2023-04-11T03:45:12.351Z,2.15
2023-04-11T03:45:44.083Z,1.07
2023-04-11T03:46:16.501Z,0
2023-04-11T03:46:46.232Z,1.07
2023-04-11T03:47:16.804Z,1.80
2023-04-11T03:47:47.857Z,.35
2023-04-11T03:48:20.125Z,1.43
2023-04-11T03:48:48.815Z,.72
2023-04-11T03:49:19.603Z,.35
2023-04-11T03:49:50.703Z,1.07
2023-04-11T03:50:22.632Z,1.07
2023-04-11T03:50:53.207Z,1.43
2023-04-11T03:51:25.938Z,0
2023-04-11T03:51:56.845Z,.35
2023-04-11T03:52:26.862Z,0
2023-04-11T03:52:58.172Z,1.43
2023-04-11T03:53:28.304Z,.35
2023-04-11T03:53:59.499Z,.35
2023-04-11T03:54:30.168Z,0
2023-04-11T03:55:00.780Z,.72
2023-04-11T03:55:31.749Z,1.43
2023-04-11T03:56:02.686Z,.35
2023-04-11T03:56:35.952Z,0
2023-04-11T03:57:07.629Z,0
2023-04-11T03:57:37.169Z,.35
2023-04-11T03:58:07.305Z,0
2023-04-11T03:58:38.104Z,.72
2023-04-11T03:59:09.123Z,0
2023-04-11T03:59:39.873Z,0
2023-04-11T04:00:12.568Z,.35
2023-04-11T04:00:41.579Z,0
2023-04-11T04:01:24.052Z,0
2023-04-11T04:01:44.027Z,1.07
2023-04-11T04:02:15.085Z,1.43
2023-04-11T04:02:46.056Z,0
2023-04-11T04:07:03.835Z,.72
2023-04-11T04:07:24.889Z,.35
2023-04-11T04:08:28.770Z,0
2023-04-11T04:08:59.483Z,1.07
2023-04-11T04:09:31.478Z,1.07
2023-04-11T04:10:02.667Z,0
2023-04-11T04:10:31.278Z,.35
2023-04-11T04:11:02.557Z,0
2023-04-11T04:11:32.749Z,0
2023-04-11T04:12:04.146Z,0
2023-04-11T04:12:37.539Z,0
2023-04-11T04:13:12.018Z,1.07
2023-04-11T04:13:37.057Z,.72
2023-04-11T04:14:09.262Z,1.07
2023-04-11T04:14:40.333Z,.35
2023-04-11T04:15:12.673Z,.35
2023-04-11T04:15:43.507Z,.35
2023-04-11T04:16:12.107Z,.72
2023-04-11T04:16:43.108Z,0
2023-04-11T04:17:13.990Z,.72
2023-04-11T04:17:45.152Z,0
2023-04-11T04:18:16.305Z,0
2023-04-11T04:18:52.586Z,.72
2023-04-11T04:19:50.922Z,0
2023-04-11T04:20:24.534Z,.35
2023-04-11T04:20:51.133Z,1.07
2023-04-11T04:21:22.012Z,.35
2023-04-11T04:22:23.805Z,.72
2023-04-11T04:22:56.515Z,.35
2023-04-11T04:23:27.012Z,0
2023-04-11T04:23:57.697Z,0
2023-04-11T04:24:46.058Z,0
2023-04-11T04:24:58.886Z,0
2023-04-11T04:25:32.161Z,.35
2023-04-11T04:26:03.107Z,0
2023-04-11T04:26:33.720Z,0
2023-04-11T04:27:03.596Z,0
2023-04-11T04:27:33.631Z,0
2023-04-11T04:28:35.899Z,0
2023-04-11T04:29:07.231Z,0
2023-04-11T04:29:39.688Z,0
2023-04-11T04:30:15.293Z,0
2023-04-11T04:30:41.504Z,0
2023-04-11T04:31:12.463Z,0
2023-04-11T04:31:43.327Z,0
2023-04-11T04:32:13.288Z,0
2023-04-11T04:32:44.001Z,0
2023-04-11T04:33:15.207Z,0
2023-04-11T04:33:46.540Z,0
2023-04-11T04:34:17.573Z,0
2023-04-11T04:34:50.226Z,0
2023-04-11T04:35:19.897Z,0
2023-04-11T04:35:52.063Z,0
2023-04-11T04:36:22.468Z,0
2023-04-11T04:36:53.033Z,0
2023-04-11T04:37:23.097Z,0
2023-04-11T04:37:54.265Z,0
2023-04-11T04:38:25.374Z,0
2023-04-11T04:38:55.893Z,0
2023-04-11T04:39:29.395Z,0
2023-04-11T04:40:00.166Z,0
2023-04-11T04:40:28.934Z,0
2023-04-11T04:41:03.485Z,0
2023-04-11T04:41:32.350Z,0
2023-04-11T04:42:02.543Z,0
2023-04-11T04:42:32.691Z,0
2023-04-11T04:43:04.121Z,0
2023-04-11T04:43:35.315Z,0
2023-04-11T04:44:06.261Z,0
2023-04-11T04:44:38.518Z,0
2023-04-11T04:45:14.249Z,0
2023-04-11T04:46:12.663Z,0
2023-04-11T04:46:43.378Z,0
2023-04-11T04:47:13.551Z,0
2023-04-11T04:47:43.570Z,0
2023-04-11T04:48:15.505Z,0
2023-04-11T04:49:25.132Z,0
2023-04-11T04:49:49.361Z,0
2023-04-11T04:50:18.702Z,0
2023-04-11T04:50:49.780Z,0
2023-04-11T04:52:00.700Z,0
2023-04-11T04:52:22.394Z,0
2023-04-11T04:52:53.204Z,0
2023-04-11T04:53:26.574Z,1.07
2023-04-11T04:53:56.818Z,0
2023-04-11T04:54:27.151Z,0
2023-04-11T04:54:57.608Z,.35
2023-04-11T04:55:30.803Z,.35
2023-04-11T04:56:17.835Z,0
2023-04-11T04:56:32.182Z,0
2023-04-11T04:57:03.780Z,0
2023-04-11T04:57:33.413Z,0
2023-04-11T04:58:03.695Z,0
2023-04-11T04:58:35.585Z,0
2023-04-11T04:59:05.941Z,0
2023-04-11T04:59:40.012Z,0
2023-04-11T05:02:08.099Z,.35
2023-04-11T05:02:13.396Z,.35
2023-04-11T05:02:42.185Z,.72
2023-04-11T05:03:44.506Z,0
2023-04-11T05:04:15.031Z,0
2023-04-11T05:04:51.341Z,0
2023-04-11T05:05:20.556Z,0
2023-04-11T05:05:52.649Z,0
2023-04-11T05:06:27.860Z,0
2023-04-11T05:07:22.435Z,.35
2023-04-11T05:07:51.862Z,0
2023-04-11T05:08:22.987Z,0
2023-04-11T05:09:11.581Z,0
2023-04-11T05:09:25.531Z,.35
2023-04-11T05:29:15.941Z,0
2023-04-11T05:31:40.462Z,1.80
2023-04-11T05:32:21.283Z,1.07
2023-04-11T05:32:44.111Z,2.88
2023-04-11T05:33:11.903Z,2.52
2023-04-11T05:33:52.609Z,2.15
2023-04-11T05:35:13.892Z,1.07
2023-04-11T05:35:52.144Z,1.07
2023-04-11T05:36:17.112Z,0
2023-04-11T05:37:01.044Z,3.60
2023-04-11T05:37:21.022Z,3.23
2023-04-11T05:37:53.375Z,2.52
2023-04-11T05:38:21.894Z,3.23
2023-04-11T05:39:07.971Z,3.23
2023-04-11T05:39:32.223Z,2.15
2023-04-11T05:40:01.099Z,.35
2023-04-11T05:40:32.058Z,1.43
2023-04-11T05:41:04.759Z,3.95
2023-04-11T05:41:35.439Z,4.68
2023-04-11T05:42:00.593Z,4.31
2023-04-11T05:42:32.291Z,2.15
2023-04-11T05:43:06.900Z,1.07
2023-04-11T05:43:51.264Z,0
2023-04-11T05:44:17.273Z,.35
2023-04-11T05:44:33.697Z,1.07
2023-04-11T05:45:38.802Z,.35
2023-04-11T05:46:06.497Z,1.07
2023-04-11T05:46:37.805Z,.35
2023-04-11T05:47:12.238Z,1.07
2023-04-11T05:48:16.042Z,0
2023-04-11T05:48:43.120Z,1.43
2023-04-11T05:49:12.578Z,1.07
2023-04-11T05:49:44.062Z,3.60
2023-04-11T05:50:15.072Z,.35
2023-04-11T05:50:45.758Z,3.95
2023-04-11T05:51:16.579Z,2.52
2023-04-11T05:51:47.573Z,3.60
2023-04-11T05:53:25.777Z,3.95
2023-04-11T05:54:09.987Z,3.95
2023-04-11T05:57:22.399Z,2.88
2023-04-11T05:57:28.239Z,1.07
2023-04-11T05:57:59.879Z,0
2023-04-11T05:58:30.741Z,1.43
2023-04-11T05:59:05.148Z,.72
2023-04-11T05:59:36.014Z,.72
2023-04-11T06:00:09.986Z,.35
2023-04-11T06:00:36.420Z,1.43
2023-04-11T06:01:07.605Z,1.07
2023-04-11T06:02:17.811Z,0
2023-04-11T06:02:39.331Z,2.88
2023-04-11T06:03:32.843Z,2.88
2023-04-11T06:03:55.705Z,2.88
2023-04-11T06:04:14.260Z,1.43
2023-04-11T06:04:44.909Z,1.43
2023-04-11T06:05:14.212Z,5.40
2023-04-11T06:06:02.024Z,1.07
2023-04-11T06:06:15.919Z,3.95
2023-04-11T06:06:47.040Z,2.52
2023-04-11T06:07:17.669Z,.35
2023-04-11T06:08:02.068Z,1.43
2023-04-11T06:08:22.431Z,2.88
2023-04-11T06:08:52.648Z,1.43
2023-04-11T06:09:24.465Z,.35
2023-04-11T06:09:53.179Z,2.52
2023-04-11T06:10:24.330Z,1.43
2023-04-11T06:11:13.556Z,1.80
2023-04-11T06:11:26.408Z,4.31
2023-04-11T06:12:20.711Z,.35
2023-04-11T06:12:27.922Z,4.68
2023-04-11T06:13:01.103Z,1.07
2023-04-11T06:13:32.368Z,1.80
2023-04-11T06:14:02.630Z,1.43
2023-04-11T06:14:33.498Z,1.07
2023-04-11T06:15:08.137Z,2.88
2023-04-11T06:15:34.263Z,2.15
2023-04-11T06:16:04.770Z,2.88
2023-04-11T06:16:41.633Z,4.68
2023-04-11T06:17:07.229Z,4.68
2023-04-11T06:17:39.002Z,1.43
2023-04-11T06:18:10.817Z,1.43
2023-04-11T06:18:41.829Z,1.07
2023-04-11T06:19:12.676Z,3.23
2023-04-11T06:19:42.930Z,1.80
2023-04-11T06:20:13.934Z,4.31
2023-04-11T06:20:44.162Z,1.07
2023-04-11T06:21:15.126Z,.72
2023-04-11T06:21:46.224Z,2.15
2023-04-11T06:22:17.284Z,1.07
2023-04-11T06:22:48.095Z,2.52
2023-04-11T06:23:21.736Z,2.15
2023-04-11T06:23:52.065Z,4.31
2023-04-11T06:24:23.176Z,6.48
2023-04-11T06:24:55.871Z,5.40
2023-04-11T06:25:23.313Z,2.15
2023-04-11T06:25:54.023Z,3.23
2023-04-11T06:26:43.110Z,2.15
2023-04-11T06:26:56.346Z,3.95
2023-04-11T06:27:26.929Z,6.11
2023-04-11T06:27:58.080Z,2.15
2023-04-11T06:28:29.498Z,2.15
2023-04-11T06:29:02.182Z,2.15
2023-04-11T06:29:33.477Z,1.43
2023-04-11T06:30:03.854Z,2.15
2023-04-11T06:30:34.007Z,1.80
2023-04-11T06:31:04.451Z,3.60
2023-04-11T06:31:37.721Z,3.60
2023-04-11T06:32:07.071Z,3.23
2023-04-11T06:32:37.352Z,2.52
2023-04-11T06:33:08.199Z,2.15
2023-04-11T06:33:43.166Z,6.83
2023-04-11T06:34:12.261Z,4.31
2023-04-11T06:34:42.966Z,4.68
2023-04-11T06:39:13.321Z,3.23
2023-04-11T06:39:22.815Z,5.76
2023-04-11T06:45:12.395Z,7.56
2023-04-11T06:45:34.262Z,7.56
2023-04-11T06:46:03.727Z,8.64
2023-04-11T06:46:34.394Z,8.64
2023-04-11T06:47:07.597Z,2.15
2023-04-11T06:47:37.874Z,3.60
2023-04-11T06:48:09.598Z,1.07
2023-04-11T06:53:54.175Z,4.68
2023-04-11T06:54:19.123Z,3.60
2023-04-11T06:54:49.597Z,2.15
2023-04-11T06:55:21.260Z,2.52
2023-04-11T06:55:52.171Z,3.95
2023-04-11T06:56:25.147Z,3.95
2023-04-11T06:56:54.421Z,1.07
2023-04-11T06:57:27.698Z,3.95
2023-04-11T06:57:57.792Z,3.60
2023-04-11T06:58:27.934Z,2.52
2023-04-11T06:59:17.917Z,2.88
2023-04-11T06:59:28.765Z,1.43
2023-04-11T06:59:59.611Z,3.95
2023-04-11T07:00:47.920Z,5.40
2023-04-11T07:01:02.847Z,2.88
2023-04-11T07:01:37.570Z,5.40
2023-04-11T07:02:23.401Z,6.83
2023-04-11T07:02:35.319Z,2.52
2023-04-11T07:03:08.790Z,3.23
2023-04-11T07:03:38.317Z,3.23
2023-04-11T07:04:39.845Z,3.60
2023-04-11T07:05:11.314Z,4.68
2023-04-11T07:05:40.846Z,4.68
2023-04-11T07:06:43.520Z,2.52
2023-04-11T07:07:14.326Z,5.40
2023-04-11T07:07:47.209Z,6.83
2023-04-11T07:08:17.622Z,4.68
2023-04-11T07:08:47.855Z,3.95
2023-04-11T07:09:18.811Z,3.60
2023-04-11T07:09:48.895Z,6.11
2023-04-11T07:10:20.417Z,6.83
2023-04-11T07:10:51.153Z,2.88
2023-04-11T07:11:22.660Z,8.64
2023-04-11T07:11:53.259Z,3.60
2023-04-11T07:12:23.693Z,3.60
2023-04-11T07:12:57.163Z,5.76
2023-04-11T07:13:27.886Z,5.03
2023-04-11T07:13:58.738Z,5.76
2023-04-11T07:14:29.262Z,7.19
2023-04-11T07:14:59.351Z,3.95
2023-04-11T07:15:30.028Z,5.76
2023-04-11T07:16:00.768Z,9.36
2023-04-11T07:16:31.894Z,5.76
2023-04-11T07:17:02.951Z,5.03
2023-04-11T07:17:34.333Z,3.60
2023-04-11T07:18:07.405Z,5.40
2023-04-11T07:18:38.029Z,4.31
2023-04-11T07:19:08.359Z,2.88
2023-04-11T07:19:38.604Z,2.88
2023-04-11T07:20:10.196Z,7.19
2023-04-11T07:20:40.662Z,7.19
2023-04-11T07:21:11.122Z,4.31
2023-04-11T07:21:42.418Z,4.68
2023-04-11T07:22:13.580Z,8.64
2023-04-11T07:22:44.659Z,3.60
2023-04-11T07:23:17.382Z,3.60
2023-04-11T07:23:47.880Z,5.03
2023-04-11T07:24:18.246Z,7.56
2023-04-11T07:24:48.734Z,5.40
2023-04-11T07:25:19.152Z,4.31
2023-04-11T07:25:50.598Z,4.68
2023-04-11T07:26:21.361Z,2.15
2023-04-11T07:26:52.320Z,2.15
2023-04-11T07:27:23.125Z,7.91
2023-04-11T07:27:53.970Z,5.40
2023-04-11T07:28:27.220Z,6.83
2023-04-11T07:28:58.116Z,10.79
2023-04-11T07:29:28.547Z,10.44
2023-04-11T07:30:02.936Z,9.36
2023-04-11T07:30:31.867Z,4.68
2023-04-11T07:31:02.537Z,5.76
2023-04-11T07:31:47.023Z,5.40
2023-04-11T07:32:04.122Z,6.83
2023-04-11T07:32:34.146Z,2.15
2023-04-11T07:33:05.771Z,3.95
2023-04-11T07:33:35.778Z,4.68
2023-04-11T07:34:06.254Z,3.95
2023-04-11T07:34:38.287Z,4.68
2023-04-11T07:35:08.109Z,3.95
2023-04-11T07:35:40.147Z,6.83
2023-04-11T07:36:12.686Z,9.36
2023-04-11T07:36:43.528Z,8.27
2023-04-11T07:37:13.434Z,5.76
2023-04-11T07:38:15.698Z,5.76
2023-04-11T07:38:44.864Z,4.68
2023-04-11T07:39:15.674Z,8.27
2023-04-11T07:39:47.108Z,6.48
2023-04-11T07:40:18.196Z,9.72
2023-04-11T07:40:50.250Z,11.87
2023-04-11T07:41:22.226Z,4.31
2023-04-11T07:41:52.765Z,7.19
2023-04-11T07:42:23.370Z,7.91
2023-04-11T07:42:53.786Z,6.11
2023-04-11T07:43:43.631Z,13.67
2023-04-11T07:43:55.193Z,11.15
2023-04-11T07:44:27.188Z,10.44
2023-04-11T07:44:56.795Z,7.91
2023-04-11T07:45:28.423Z,9.36
2023-04-11T07:46:01.056Z,7.19
2023-04-11T07:46:32.366Z,8.64
2023-04-11T07:47:03.165Z,4.31
2023-04-11T07:47:33.891Z,3.60
2023-04-11T07:48:08.765Z,2.88
2023-04-11T07:48:34.332Z,6.11
2023-04-11T07:49:05.107Z,7.19
2023-04-11T07:49:36.263Z,5.40
2023-04-11T07:50:08.521Z,4.31
2023-04-11T07:50:37.631Z,7.19
2023-04-11T07:51:08.810Z,6.48
2023-04-11T07:51:42.044Z,5.40
2023-04-11T07:52:14.520Z,6.48
2023-04-11T07:52:43.949Z,6.11
2023-04-11T07:53:14.170Z,3.60
2023-04-11T07:53:44.771Z,5.03
2023-04-11T07:54:15.753Z,3.60
2023-04-11T07:54:45.912Z,5.03
2023-04-11T07:55:16.938Z,3.60
2023-04-11T07:55:48.306Z,5.03
2023-04-11T07:56:19.059Z,6.11
2023-04-11T07:56:52.585Z,7.91
2023-04-11T07:57:23.609Z,6.48
2023-04-11T07:57:53.518Z,6.83
2023-04-11T07:58:23.941Z,6.48
2023-04-11T07:58:54.423Z,6.83
2023-04-11T07:59:25.365Z,4.68
2023-04-11T07:59:56.142Z,7.56
2023-04-11T08:00:28.445Z,6.48
2023-04-11T08:00:58.559Z,4.68
2023-04-11T08:01:29.325Z,7.91
2023-04-11T08:02:00.028Z,6.11
2023-04-11T08:02:31.337Z,5.40
2023-04-11T08:03:04.220Z,3.95
2023-04-11T08:03:35.018Z,12.24
2023-04-11T08:04:05.295Z,5.40
2023-04-11T08:04:36.340Z,3.95
2023-04-11T08:05:06.970Z,3.60
2023-04-11T08:05:37.178Z,5.76
2023-04-11T08:06:09.045Z,3.60
2023-04-11T08:06:39.472Z,3.95
2023-04-11T08:07:26.800Z,5.40
2023-04-11T08:07:43.262Z,5.40
2023-04-11T08:08:13.497Z,6.48
2023-04-11T08:08:43.741Z,4.68
2023-04-11T08:09:14.769Z,9.36
2023-04-11T08:09:45.336Z,4.31
2023-04-11T08:10:16.821Z,2.52
2023-04-11T08:10:47.353Z,7.91
2023-04-11T08:11:17.886Z,9.72
2023-04-11T08:11:49.221Z,8.64
2023-04-11T08:12:24.827Z,5.40
2023-04-11T08:12:53.577Z,12.60