createdAt,value
2019-03-26T00:00:49.793Z,11.53
2019-03-26T00:05:47.497Z,12.25
2019-03-26T00:08:16.572Z,15.53
2019-03-26T00:10:45.790Z,15.78
2019-03-26T00:13:14.835Z,16.50
2019-03-26T00:15:44.082Z,15.72
2019-03-26T00:18:13.382Z,15.45
2019-03-26T00:20:44.218Z,12.78
2019-03-26T00:25:41.899Z,9.35
2019-03-26T00:28:11.197Z,4.15
2019-03-26T00:30:40.498Z,2.65
2019-03-26T00:33:13.154Z,3.00
2019-03-26T00:35:42.171Z,2.12
2019-03-26T00:38:12.680Z,2.50
2019-03-26T00:40:54.192Z,2.35
2019-03-26T00:43:23.284Z,1.55
2019-03-26T00:45:53.453Z,1.65
2019-03-26T00:48:22.805Z,2.45
2019-03-26T00:50:53.640Z,2.10
2019-03-26T00:55:51.913Z,2.42
2019-03-26T00:58:21.012Z,4.28
2019-03-26T01:00:51.149Z,3.95
2019-03-26T01:03:20.452Z,2.92
2019-03-26T01:05:49.753Z,3.30
2019-03-26T01:08:19.052Z,2.58
2019-03-26T01:10:48.352Z,2.12
2019-03-26T01:13:17.651Z,2.47
2019-03-26T01:15:46.953Z,4.40
2019-03-26T01:18:16.256Z,4.03
2019-03-26T01:20:45.553Z,4.42
2019-03-26T01:23:14.855Z,5.45
2019-03-26T01:25:44.154Z,4.97
2019-03-26T01:28:13.458Z,4.60
2019-03-26T01:30:42.755Z,4.95
2019-03-26T01:33:12.057Z,5.22
2019-03-26T01:35:41.356Z,5.08
2019-03-26T01:38:10.658Z,4.22
2019-03-26T01:40:39.957Z,6.50
2019-03-26T01:43:09.261Z,5.70
2019-03-26T01:45:38.559Z,6.30
2019-03-26T01:48:07.862Z,5.50
2019-03-26T01:50:37.157Z,6.47
2019-03-26T01:53:06.459Z,5.15
2019-03-26T01:55:35.760Z,5.40
2019-03-26T01:58:04.854Z,5.20
2019-03-26T02:00:34.099Z,4.70
2019-03-26T02:03:03.353Z,3.55
2019-03-26T02:05:32.655Z,3.40
2019-03-26T02:08:01.954Z,2.95
2019-03-26T02:10:31.254Z,2.50
2019-03-26T02:13:00.558Z,2.27
2019-03-26T02:15:31.698Z,4.45
2019-03-26T02:18:01.308Z,4.00
2019-03-26T02:20:30.608Z,6.00
2019-03-26T02:23:00.213Z,6.65
2019-03-26T02:25:29.517Z,9.85
2019-03-26T02:27:58.815Z,4.45
2019-03-26T02:30:28.592Z,3.35
2019-03-26T02:32:58.340Z,2.47
2019-03-26T02:35:27.638Z,2.65
2019-03-26T02:37:56.962Z,2.67
2019-03-26T02:40:26.240Z,2.27
2019-03-26T02:42:55.231Z,2.42
2019-03-26T02:45:25.149Z,2.15
2019-03-26T02:47:54.754Z,2.10
2019-03-26T02:50:24.057Z,2.85
2019-03-26T02:52:53.663Z,2.10
2019-03-26T02:55:22.963Z,2.83
2019-03-26T02:57:52.268Z,2.25
2019-03-26T03:00:21.564Z,2.02
2019-03-26T03:02:50.874Z,1.75
2019-03-26T03:05:34.415Z,1.70
2019-03-26T03:10:19.074Z,1.80
2019-03-26T03:12:49.139Z,2.12
2019-03-26T03:15:18.367Z,2.27
2019-03-26T03:17:47.898Z,2.12
2019-03-26T03:20:17.201Z,2.90
2019-03-26T03:22:46.497Z,2.20
2019-03-26T03:25:17.381Z,2.02
2019-03-26T03:27:46.634Z,1.70
2019-03-26T03:30:16.552Z,1.70
2019-03-26T03:32:46.283Z,1.72
2019-03-26T03:35:15.767Z,1.80
2019-03-26T03:37:45.063Z,1.95
2019-03-26T03:40:14.367Z,1.75
2019-03-26T03:42:43.667Z,1.90
2019-03-26T03:45:13.579Z,2.77
2019-03-26T03:47:43.493Z,3.22
2019-03-26T03:50:14.024Z,3.23
2019-03-26T03:52:44.248Z,3.50
2019-03-26T03:55:13.856Z,3.60
2019-03-26T03:57:43.153Z,3.70
2019-03-26T04:00:30.279Z,3.95
2019-03-26T04:02:59.572Z,4.17
2019-03-26T04:05:28.873Z,3.77
2019-03-26T04:07:58.174Z,4.00
2019-03-26T04:10:27.474Z,3.40
2019-03-26T04:12:56.702Z,3.33
2019-03-26T04:15:26.078Z,3.05
2019-03-26T04:17:55.375Z,3.33
2019-03-26T04:20:24.675Z,3.17
2019-03-26T04:22:53.976Z,3.40
2019-03-26T04:25:23.277Z,3.40
2019-03-26T04:27:52.578Z,4.20
2019-03-26T04:30:30.478Z,4.25
2019-03-26T04:32:59.762Z,4.67
2019-03-26T04:35:29.079Z,4.92
2019-03-26T04:37:58.378Z,4.65
2019-03-26T04:40:27.679Z,4.85
2019-03-26T04:42:56.981Z,4.55
2019-03-26T04:45:26.280Z,5.08
2019-03-26T04:47:55.580Z,4.50
2019-03-26T04:50:24.881Z,4.80
2019-03-26T04:52:54.182Z,4.30
2019-03-26T04:55:23.482Z,4.10
2019-03-26T04:57:52.782Z,4.65
2019-03-26T05:00:22.697Z,4.08
2019-03-26T05:02:52.002Z,3.90
2019-03-26T05:05:21.614Z,4.28
2019-03-26T05:07:50.907Z,4.70
2019-03-26T05:10:20.004Z,3.92
2019-03-26T05:12:49.200Z,4.50
2019-03-26T05:15:18.501Z,4.62
2019-03-26T05:17:47.801Z,4.78
2019-03-26T05:20:17.101Z,4.92
2019-03-26T05:22:46.402Z,4.00
2019-03-26T05:25:15.701Z,4.97
2019-03-26T05:27:45.801Z,4.80
2019-03-26T05:30:15.840Z,4.22
2019-03-26T05:32:45.446Z,4.12
2019-03-26T05:35:15.054Z,4.08
2019-03-26T05:37:44.354Z,4.92
2019-03-26T05:40:13.640Z,4.70
2019-03-26T05:42:42.956Z,4.87
2019-03-26T05:45:12.557Z,4.15
2019-03-26T05:47:41.863Z,5.05
2019-03-26T05:50:12.699Z,4.20
2019-03-26T05:55:10.686Z,4.92
2019-03-26T05:57:40.017Z,3.98
2019-03-26T06:00:13.280Z,4.00
2019-03-26T06:02:42.580Z,3.20
2019-03-26T06:05:11.881Z,3.60
2019-03-26T06:07:41.184Z,3.67
2019-03-26T06:10:10.790Z,3.37
2019-03-26T06:12:40.090Z,4.08
2019-03-26T06:15:09.696Z,3.27
2019-03-26T06:17:38.997Z,4.10
2019-03-26T06:20:10.142Z,3.58
2019-03-26T06:22:39.441Z,4.78
2019-03-26T06:25:09.356Z,5.40
2019-03-26T06:27:38.656Z,4.63
2019-03-26T06:30:12.568Z,4.92
2019-03-26T06:32:43.400Z,4.92
2019-03-26T06:37:41.082Z,3.80
2019-03-26T06:40:11.289Z,3.72
2019-03-26T06:42:40.603Z,3.37
2019-03-26T06:45:10.824Z,3.52
2019-03-26T06:47:40.134Z,2.92
2019-03-26T06:50:10.651Z,3.75
2019-03-26T06:52:39.747Z,3.60
2019-03-26T06:55:08.949Z,3.62
2019-03-26T06:57:38.249Z,3.50
2019-03-26T07:00:10.621Z,4.97
2019-03-26T07:02:39.809Z,4.87
2019-03-26T07:05:09.836Z,4.92
2019-03-26T07:07:39.142Z,5.30
2019-03-26T07:10:09.353Z,4.65
2019-03-26T07:12:41.733Z,4.08
2019-03-26T07:15:11.339Z,3.70
2019-03-26T07:17:40.640Z,4.17
2019-03-26T07:20:10.248Z,4.30
2019-03-26T07:22:42.146Z,3.87
2019-03-26T07:25:15.582Z,3.83
2019-03-26T07:27:49.209Z,5.22
2019-03-26T07:30:29.515Z,4.87
2019-03-26T07:33:05.013Z,6.37
2019-03-26T07:35:38.307Z,5.20
2019-03-26T07:38:08.528Z,5.45
2019-03-26T07:40:45.509Z,6.65
2019-03-26T07:43:17.269Z,7.85
2019-03-26T07:45:47.565Z,6.50
2019-03-26T07:48:16.797Z,5.80
2019-03-26T07:50:46.093Z,6.70
2019-03-26T07:53:15.390Z,5.45
2019-03-26T07:55:44.722Z,4.28
2019-03-26T07:58:14.066Z,4.22
2019-03-26T08:00:43.298Z,4.00
2019-03-26T08:03:15.645Z,3.45
2019-03-26T08:05:44.746Z,3.62
2019-03-26T08:08:13.958Z,3.62
2019-03-26T08:10:48.786Z,3.70
2019-03-26T08:13:20.870Z,3.62
2019-03-26T08:15:51.396Z,3.85
2019-03-26T08:18:20.689Z,3.87
2019-03-26T08:20:49.983Z,4.17
2019-03-26T08:23:20.512Z,4.20
2019-03-26T08:25:49.812Z,3.72
2019-03-26T08:28:19.115Z,4.45
2019-03-26T08:30:50.176Z,3.58
2019-03-26T08:33:27.852Z,4.25
2019-03-26T08:35:57.153Z,3.87
2019-03-26T08:38:26.452Z,4.17
2019-03-26T08:40:55.753Z,5.85
2019-03-26T08:43:25.054Z,5.85
2019-03-26T08:45:55.582Z,4.92
2019-03-26T08:48:24.883Z,5.30
2019-03-26T08:50:54.188Z,4.72
2019-03-26T08:53:24.713Z,6.12
2019-03-26T08:55:54.014Z,6.00
2019-03-26T08:58:23.007Z,7.45
2019-03-26T09:00:53.536Z,6.85
2019-03-26T09:03:22.836Z,7.60
2019-03-26T09:05:53.518Z,6.95
2019-03-26T09:08:25.508Z,6.70
2019-03-26T09:10:53.196Z,6.28
2019-03-26T09:13:22.495Z,7.20
2019-03-26T09:15:51.796Z,6.90
2019-03-26T09:18:21.099Z,5.85
2019-03-26T09:20:50.397Z,5.22
2019-03-26T09:23:19.701Z,4.83
2019-03-26T09:25:48.999Z,5.60
2019-03-26T09:28:18.301Z,5.67
2019-03-26T09:30:47.601Z,5.10
2019-03-26T09:33:18.194Z,5.78
2019-03-26T09:38:17.347Z,6.05
2019-03-26T09:40:46.343Z,4.92
2019-03-26T09:43:19.022Z,5.58
2019-03-26T09:45:48.322Z,6.35
2019-03-26T09:48:17.312Z,4.85
2019-03-26T09:50:47.840Z,4.45
2019-03-26T09:53:17.144Z,4.42
2019-03-26T09:55:46.444Z,4.80
2019-03-26T09:58:15.740Z,5.05
2019-03-26T10:00:50.089Z,5.42
2019-03-26T10:03:19.564Z,4.85
2019-03-26T10:05:48.864Z,4.75
2019-03-26T10:08:18.169Z,5.05
2019-03-26T10:10:47.465Z,5.67
2019-03-26T10:13:16.766Z,4.75
2019-03-26T10:15:46.068Z,4.35
2019-03-26T10:18:15.368Z,4.35
2019-03-26T10:20:44.667Z,5.30
2019-03-26T10:23:18.168Z,3.70
2019-03-26T10:25:50.948Z,3.92
2019-03-26T10:28:29.465Z,3.00
2019-03-26T10:30:59.379Z,4.28
2019-03-26T10:33:30.216Z,4.40
2019-03-26T10:35:59.517Z,3.87
2019-03-26T10:38:30.663Z,4.80
2019-03-26T10:41:05.497Z,3.40
2019-03-26T10:43:45.236Z,4.25
2019-03-26T10:46:14.229Z,3.42
2019-03-26T10:48:49.071Z,3.37
2019-03-26T10:51:19.289Z,2.95
2019-03-26T10:53:48.586Z,4.00
2019-03-26T10:56:17.882Z,3.08
2019-03-26T10:58:46.875Z,3.08
2019-03-26T11:01:18.940Z,2.80
2019-03-26T11:03:48.957Z,3.47
2019-03-26T11:06:18.156Z,2.95
2019-03-26T11:08:47.494Z,3.17
2019-03-26T11:11:16.558Z,3.47
2019-03-26T11:13:45.750Z,3.62
2019-03-26T11:16:22.730Z,3.02
2019-03-26T11:18:52.032Z,4.08
2019-03-26T11:21:21.334Z,4.50
2019-03-26T11:23:50.634Z,3.02
2019-03-26T11:26:19.933Z,3.67
2019-03-26T11:28:49.241Z,2.77
2019-03-26T11:31:22.020Z,2.52
2019-03-26T11:33:54.603Z,3.22
2019-03-26T11:36:25.530Z,4.03
2019-03-26T11:38:54.508Z,3.92
2019-03-26T11:41:26.493Z,3.67
2019-03-26T11:43:55.794Z,4.03
2019-03-26T11:46:27.041Z,4.58
2019-03-26T11:49:01.454Z,4.67
2019-03-26T11:51:33.840Z,3.92
2019-03-26T11:54:03.128Z,4.67
2019-03-26T11:56:33.666Z,4.20
2019-03-26T11:59:03.843Z,4.03
2019-03-26T12:01:38.032Z,4.15
2019-03-26T12:04:07.396Z,4.30
2019-03-26T12:06:37.928Z,4.35
2019-03-26T12:09:08.768Z,2.90
2019-03-26T12:14:16.886Z,3.60
2019-03-26T12:16:46.185Z,4.53
2019-03-26T12:19:15.485Z,4.90
2019-03-26T12:21:44.787Z,5.85
2019-03-26T12:24:13.779Z,4.83
2019-03-26T12:26:43.085Z,4.42
2019-03-26T12:29:12.380Z,4.78
2019-03-26T12:31:41.679Z,4.17
2019-03-26T12:34:10.980Z,4.20
2019-03-26T12:36:40.455Z,3.80
2019-03-26T12:39:10.199Z,3.80
2019-03-26T12:41:39.497Z,3.10
2019-03-26T12:44:08.493Z,3.42
2019-03-26T12:46:37.791Z,3.33
2019-03-26T12:49:06.784Z,3.47
2019-03-26T12:51:39.084Z,2.20
2019-03-26T12:54:06.612Z,2.42
2019-03-26T12:56:35.605Z,3.17
2019-03-26T12:59:04.906Z,4.20
2019-03-26T13:01:34.207Z,3.05
2019-03-26T13:04:12.552Z,3.67
2019-03-26T13:06:34.036Z,4.33
2019-03-26T13:09:03.337Z,4.35
2019-03-26T13:11:32.953Z,4.22
2019-03-26T13:14:02.245Z,5.67
2019-03-26T13:16:35.846Z,6.00
2019-03-26T13:19:05.454Z,5.28
2019-03-26T13:21:37.437Z,7.22
2019-03-26T13:24:05.284Z,11.20
2019-03-26T13:26:34.583Z,11.18
2019-03-26T13:29:03.884Z,7.67
2019-03-26T13:31:34.720Z,9.00
2019-03-26T13:36:32.403Z,5.30
2019-03-26T13:39:01.700Z,5.78
2019-03-26T13:41:32.232Z,6.72
2019-03-26T13:44:01.292Z,12.28
2019-03-26T13:46:30.523Z,6.65
2019-03-26T13:48:59.823Z,5.87
2019-03-26T13:51:28.945Z,6.35
2019-03-26T13:53:58.118Z,8.13
2019-03-26T13:56:27.418Z,13.15
2019-03-26T13:58:58.255Z,4.37
2019-03-26T14:03:55.365Z,4.67
2019-03-26T14:06:24.619Z,3.70
2019-03-26T14:08:53.919Z,3.22
2019-03-26T14:11:23.220Z,2.10
2019-03-26T14:13:52.520Z,2.50
2019-03-26T14:16:21.821Z,3.22
2019-03-26T14:18:51.973Z,2.45
2019-03-26T14:21:21.345Z,4.30
2019-03-26T14:23:58.427Z,4.50
2019-03-26T14:26:28.547Z,5.08
2019-03-26T14:28:57.848Z,4.28
2019-03-26T14:31:27.147Z,5.65
2019-03-26T14:33:56.509Z,5.35
2019-03-26T14:36:27.073Z,4.70
2019-03-26T14:38:55.969Z,2.60
2019-03-26T14:41:25.273Z,2.50
2019-03-26T14:43:57.028Z,1.85
2019-03-26T14:46:26.337Z,1.80
2019-03-26T14:48:55.631Z,2.80
2019-03-26T14:51:24.672Z,3.42
2019-03-26T14:53:53.922Z,3.65
2019-03-26T14:56:22.916Z,4.47
2019-03-26T14:58:52.219Z,3.75
2019-03-26T15:01:21.518Z,3.87
2019-03-26T15:03:50.817Z,1.90
2019-03-26T15:06:20.118Z,2.22
2019-03-26T15:08:49.422Z,1.62
2019-03-26T15:11:18.718Z,1.90
2019-03-26T15:13:49.479Z,1.70
2019-03-26T15:18:47.236Z,2.47
2019-03-26T15:21:16.538Z,1.42
2019-03-26T15:23:51.979Z,1.60
2019-03-26T15:26:22.509Z,1.62
2019-03-26T15:28:51.949Z,2.00
2019-03-26T15:31:32.476Z,2.17
2019-03-26T15:34:01.779Z,1.85
2019-03-26T15:36:31.385Z,2.02
2019-03-26T15:39:00.684Z,2.02
2019-03-26T15:41:30.488Z,1.87
2019-03-26T15:44:00.515Z,2.58
2019-03-26T15:46:29.817Z,3.85
2019-03-26T15:48:59.115Z,3.30
2019-03-26T15:51:28.416Z,3.55
2019-03-26T15:53:57.716Z,3.33
2019-03-26T15:56:27.017Z,4.00
2019-03-26T15:58:56.092Z,7.42
2019-03-26T16:01:25.311Z,3.50
2019-03-26T16:03:54.618Z,5.10
2019-03-26T16:06:23.916Z,8.48
2019-03-26T16:08:53.211Z,7.45
2019-03-26T16:11:35.011Z,6.85
2019-03-26T16:16:21.732Z,5.70
2019-03-26T16:18:51.028Z,7.80
2019-03-26T16:21:20.353Z,6.87
2019-03-26T16:23:49.628Z,7.90
2019-03-26T16:26:20.700Z,9.85
2019-03-26T16:31:17.841Z,11.45
2019-03-26T16:33:48.309Z,7.10
2019-03-26T16:36:17.975Z,4.25
2019-03-26T16:38:46.966Z,4.00
2019-03-26T16:41:16.269Z,2.85
2019-03-26T16:43:45.261Z,4.40
2019-03-26T16:46:14.584Z,3.45
2019-03-26T16:48:43.863Z,2.40
2019-03-26T16:51:13.170Z,2.90
2019-03-26T16:53:42.156Z,2.27
2019-03-26T16:56:13.151Z,2.00
2019-03-26T17:01:10.670Z,2.85
2019-03-26T17:03:39.973Z,3.15
2019-03-26T17:06:09.274Z,2.70
2019-03-26T17:08:38.571Z,2.85
2019-03-26T17:11:07.873Z,3.30
2019-03-26T17:13:37.172Z,3.20
2019-03-26T17:16:06.474Z,3.80
2019-03-26T17:18:35.517Z,4.35
2019-03-26T17:21:05.074Z,4.37
2019-03-26T17:23:34.155Z,3.95
2019-03-26T17:26:03.067Z,4.17
2019-03-26T17:28:32.053Z,5.17
2019-03-26T17:31:01.055Z,4.47
2019-03-26T17:33:30.042Z,5.67
2019-03-26T17:35:58.982Z,5.53
2019-03-26T17:38:28.032Z,3.33
2019-03-26T17:40:57.019Z,4.33
2019-03-26T17:43:26.013Z,6.37
2019-03-26T17:45:55.006Z,2.90
2019-03-26T17:48:28.654Z,4.92
2019-03-26T17:51:00.350Z,3.15
2019-03-26T17:53:29.361Z,5.55
2019-03-26T17:55:58.357Z,6.03
2019-03-26T17:58:30.129Z,3.22
2019-03-26T18:01:00.639Z,4.37
2019-03-26T18:03:29.943Z,5.00
2019-03-26T18:05:59.290Z,4.15
2019-03-26T18:08:28.543Z,2.98
2019-03-26T18:10:57.842Z,3.42
2019-03-26T18:13:26.836Z,2.90
2019-03-26T18:15:56.178Z,2.70
2019-03-26T18:18:25.439Z,2.33
2019-03-26T18:20:54.750Z,2.60
2019-03-26T18:23:24.036Z,2.42
2019-03-26T18:25:53.342Z,3.22
2019-03-26T18:28:26.019Z,3.40
2019-03-26T18:30:55.332Z,2.70
2019-03-26T18:33:24.620Z,2.58
2019-03-26T18:35:53.918Z,2.30
2019-03-26T18:38:23.220Z,2.00
2019-03-26T18:40:52.520Z,1.75
2019-03-26T18:43:21.819Z,2.47
2019-03-26T18:45:51.121Z,2.27
2019-03-26T18:48:21.956Z,2.40
2019-03-26T18:50:52.797Z,2.05
2019-03-26T18:53:22.093Z,2.37
2019-03-26T18:55:51.394Z,2.08
2019-03-26T18:58:20.694Z,2.52
2019-03-26T19:00:49.999Z,2.50
2019-03-26T19:03:19.295Z,2.20
2019-03-26T19:05:48.602Z,2.40
2019-03-26T19:08:17.896Z,2.50
2019-03-26T19:10:47.198Z,2.15
2019-03-26T19:13:19.821Z,2.47
2019-03-26T19:18:15.713Z,1.90
2019-03-26T19:20:44.705Z,1.72
2019-03-26T19:23:14.005Z,2.60
2019-03-26T19:25:43.307Z,3.20
2019-03-26T19:28:12.606Z,3.10
2019-03-26T19:30:44.057Z,2.52
2019-03-26T19:33:13.361Z,3.27
2019-03-26T19:35:42.659Z,5.33
2019-03-26T19:38:11.961Z,5.15
2019-03-26T19:40:47.069Z,4.22
2019-03-26T19:43:17.320Z,3.42
2019-03-26T19:45:46.312Z,3.40
2019-03-26T19:48:15.612Z,2.50
2019-03-26T19:50:46.142Z,3.52
2019-03-26T19:53:15.441Z,3.50
2019-03-26T19:55:44.743Z,3.42
2019-03-26T19:58:14.049Z,3.70
2019-03-26T20:00:43.343Z,4.17
2019-03-26T20:03:12.645Z,3.65
2019-03-26T20:05:42.842Z,3.67
2019-03-26T20:08:13.089Z,3.22
2019-03-26T20:10:56.510Z,3.17
2019-03-26T20:13:31.423Z,3.22
2019-03-26T20:16:00.344Z,2.60
2019-03-26T20:18:29.646Z,2.67
2019-03-26T20:20:58.718Z,2.80
2019-03-26T20:23:27.936Z,3.02
2019-03-26T20:25:57.236Z,2.40
2019-03-26T20:28:26.922Z,2.98
2019-03-26T20:30:56.452Z,2.70
2019-03-26T20:33:25.753Z,4.78
2019-03-26T20:35:55.055Z,7.87
2019-03-26T20:38:24.353Z,6.40
2019-03-26T20:40:53.654Z,8.30
2019-03-26T20:43:22.954Z,9.55
2019-03-26T20:45:56.688Z,10.63
2019-03-26T20:48:24.344Z,9.90
2019-03-26T20:50:56.762Z,9.13
2019-03-26T20:53:24.149Z,9.90
2019-03-26T20:55:54.791Z,8.90
2019-03-26T20:58:24.901Z,10.20
2019-03-26T21:00:54.202Z,10.23
2019-03-26T21:03:23.503Z,9.93
2019-03-26T21:05:52.805Z,12.88
2019-03-26T21:08:21.831Z,17.25
2019-03-26T21:10:51.101Z,10.82
2019-03-26T21:13:20.449Z,12.60
2019-03-26T21:15:57.159Z,10.32
2019-03-26T21:18:20.227Z,10.98
2019-03-26T21:20:49.529Z,13.25
2019-03-26T21:23:18.829Z,14.60
2019-03-26T21:25:48.128Z,14.73
2019-03-26T21:28:17.428Z,15.83
2019-03-26T21:30:46.732Z,14.65
2019-03-26T21:33:15.765Z,11.68
2019-03-26T21:35:45.025Z,14.87
2019-03-26T21:38:15.844Z,21.65
2019-03-26T21:40:47.428Z,20.37
2019-03-26T21:43:16.917Z,18.42
2019-03-26T21:45:46.221Z,18.27
2019-03-26T21:48:15.518Z,17.77
2019-03-26T21:50:44.820Z,17.85
2019-03-26T21:53:14.120Z,13.45
2019-03-26T21:55:43.113Z,13.40
2019-03-26T21:58:12.414Z,16.12
2019-03-26T22:00:44.367Z,14.28
2019-03-26T22:05:47.704Z,9.00
2019-03-26T22:10:40.151Z,10.15
2019-03-26T22:13:10.947Z,9.65
2019-03-26T22:18:08.352Z,10.08
2019-03-26T22:20:37.654Z,10.03
2019-03-26T22:23:07.062Z,9.40
2019-03-26T22:25:36.254Z,7.40
2019-03-26T22:28:05.557Z,5.62
2019-03-26T22:30:34.855Z,7.25
2019-03-26T22:33:05.476Z,7.72
2019-03-26T22:38:02.760Z,5.62
2019-03-26T22:40:32.059Z,6.87
2019-03-26T22:43:01.364Z,5.85
2019-03-26T22:45:30.657Z,5.95
2019-03-26T22:47:59.958Z,5.00
2019-03-26T22:50:29.565Z,4.72
2019-03-26T22:52:59.787Z,5.10
2019-03-26T22:55:30.316Z,4.80
2019-03-26T22:57:59.617Z,3.83
2019-03-26T23:00:30.453Z,4.08
2019-03-26T23:02:59.756Z,4.17
2019-03-26T23:05:29.054Z,4.08
2019-03-26T23:07:58.354Z,4.78
2019-03-26T23:10:27.656Z,4.10
2019-03-26T23:12:56.955Z,4.05
2019-03-26T23:15:26.871Z,4.53
2019-03-26T23:17:55.911Z,4.28
2019-03-26T23:20:25.165Z,4.15
2019-03-26T23:23:13.512Z,3.80
2019-03-26T23:25:42.813Z,4.08
2019-03-26T23:28:13.033Z,4.08
2019-03-26T23:30:42.344Z,3.90
2019-03-26T23:33:11.941Z,3.33
2019-03-26T23:35:41.241Z,3.50
2019-03-26T23:38:10.542Z,3.12
2019-03-26T23:40:39.848Z,3.47
2019-03-26T23:43:09.144Z,2.80
2019-03-26T23:45:38.443Z,2.72
2019-03-26T23:48:07.744Z,2.60
2019-03-26T23:50:37.044Z,2.95
2019-03-26T23:53:06.346Z,3.52
2019-03-26T23:55:35.646Z,3.08
2019-03-26T23:58:04.740Z,4.03
