createdAt,value
2023-10-07T00:00:33.172Z,16.56
2023-10-07T00:03:35.916Z,16.54
2023-10-07T00:06:39.257Z,16.67
2023-10-07T00:09:44.748Z,16.75
2023-10-07T00:12:47.534Z,16.65
2023-10-07T00:15:53.200Z,16.66
2023-10-07T00:18:56.168Z,16.65
2023-10-07T00:22:00.697Z,16.68
2023-10-07T00:25:06.514Z,16.62
2023-10-07T00:28:19.250Z,16.61
2023-10-07T00:31:28.837Z,16.65
2023-10-07T00:34:33.162Z,16.86
2023-10-07T00:37:36.017Z,16.66
2023-10-07T00:40:46.668Z,16.70
2023-10-07T00:43:54.506Z,16.68
2023-10-07T00:47:13.127Z,16.71
2023-10-07T00:50:16.903Z,16.66
2023-10-07T00:53:25.591Z,16.68
2023-10-07T00:56:34.439Z,16.59
2023-10-07T00:59:41.549Z,16.66
2023-10-07T01:02:47.083Z,16.70
2023-10-07T01:06:11.389Z,16.69
2023-10-07T01:09:16.159Z,16.74
2023-10-07T01:12:19.232Z,16.73
2023-10-07T01:15:24.708Z,16.73
2023-10-07T01:18:29.132Z,16.74
2023-10-07T01:21:34.996Z,16.72
2023-10-07T01:24:47.396Z,16.76
2023-10-07T01:27:54.763Z,16.71
2023-10-07T01:31:09.482Z,16.71
2023-10-07T01:34:15.148Z,16.82
2023-10-07T01:37:22.495Z,16.68
2023-10-07T01:40:28.984Z,16.72
2023-10-07T01:43:31.756Z,16.64
2023-10-07T01:46:36.073Z,16.67
2023-10-07T01:49:40.831Z,16.72
2023-10-07T01:52:47.349Z,16.62
2023-10-07T01:55:53.605Z,16.70
2023-10-07T01:58:58.655Z,16.68
2023-10-07T02:02:07.465Z,16.54
2023-10-07T02:05:13.539Z,16.65
2023-10-07T02:08:22.228Z,16.55
2023-10-07T02:11:31.717Z,16.61
2023-10-07T02:14:35.426Z,16.53
2023-10-07T02:17:38.240Z,16.72
2023-10-07T02:20:40.980Z,16.66
2023-10-07T02:23:44.710Z,16.55
2023-10-07T02:26:54.782Z,16.62
2023-10-07T02:29:58.807Z,16.57
2023-10-07T02:33:02.842Z,16.60
2023-10-07T02:36:06.763Z,16.55
2023-10-07T02:39:24.980Z,16.58
2023-10-07T02:42:30.165Z,16.57
2023-10-07T02:45:40.547Z,16.68
2023-10-07T02:48:43.356Z,16.66
2023-10-07T02:51:47.964Z,16.59
2023-10-07T02:55:11.476Z,16.59
2023-10-07T02:58:26.052Z,16.56
2023-10-07T03:01:30.093Z,16.64
2023-10-07T03:04:36.031Z,16.76
2023-10-07T03:07:42.751Z,16.67
2023-10-07T03:10:45.666Z,16.69
2023-10-07T03:13:50.689Z,16.73
2023-10-07T03:17:03.308Z,16.70
2023-10-07T03:20:20.806Z,16.65
2023-10-07T03:23:27.276Z,16.64
2023-10-07T03:26:33.561Z,16.66
2023-10-07T03:29:38.962Z,16.75
2023-10-07T03:32:56.395Z,16.61
2023-10-07T03:36:15.763Z,16.63
2023-10-07T03:39:24.284Z,16.78
2023-10-07T03:42:26.988Z,16.71
2023-10-07T03:45:31.166Z,16.65
2023-10-07T03:48:33.885Z,16.71
2023-10-07T03:51:36.649Z,16.67
2023-10-07T03:54:41.762Z,16.62
2023-10-07T03:57:44.699Z,16.65
2023-10-07T04:00:48.673Z,16.67
2023-10-07T04:03:53.449Z,16.49
2023-10-07T04:07:01.565Z,16.56
2023-10-07T04:10:14.088Z,16.48
2023-10-07T04:13:23.475Z,16.47
2023-10-07T04:16:30.666Z,16.48
2023-10-07T04:19:40.334Z,16.46
2023-10-07T04:22:45.488Z,16.55
2023-10-07T04:25:48.902Z,16.39
2023-10-07T04:28:54.653Z,16.57
2023-10-07T04:32:00.051Z,16.35
2023-10-07T04:35:17.512Z,16.31
2023-10-07T04:38:40.448Z,16.47
2023-10-07T04:41:44.377Z,16.47
2023-10-07T04:45:04.712Z,16.34
2023-10-07T04:48:22.850Z,16.14
2023-10-07T04:51:47.806Z,15.86
2023-10-07T04:54:53.886Z,16.11
2023-10-07T04:57:58.601Z,15.99
2023-10-07T05:01:23.312Z,16.09
2023-10-07T05:04:29.654Z,16.06
2023-10-07T05:07:32.978Z,16.18
2023-10-07T05:10:39.622Z,16.25
2023-10-07T05:13:45.929Z,16.22
2023-10-07T05:16:48.560Z,16.42
2023-10-07T05:19:53.135Z,16.29
2023-10-07T05:22:56.232Z,16.19
2023-10-07T05:26:04.406Z,16.23
2023-10-07T05:29:08.798Z,16.25
2023-10-07T05:32:12.845Z,16.11
2023-10-07T05:35:19.848Z,16.20
2023-10-07T05:38:22.511Z,16.25
2023-10-07T05:41:26.244Z,16.06
2023-10-07T05:44:29.658Z,16.09
2023-10-07T05:47:34.042Z,16.07
2023-10-07T05:50:38.049Z,16.00
2023-10-07T05:53:42.542Z,15.93
2023-10-07T05:56:48.443Z,15.95
2023-10-07T05:59:52.005Z,15.85
2023-10-07T06:02:56.676Z,16.01
2023-10-07T06:06:02.366Z,16.02
2023-10-07T06:09:05.266Z,16.05
2023-10-07T06:12:08.637Z,15.87
2023-10-07T06:15:12.227Z,15.95
2023-10-07T06:18:19.670Z,15.96
2023-10-07T06:21:28.723Z,16.11
2023-10-07T06:24:33.714Z,15.97
2023-10-07T06:27:38.200Z,16.09
2023-10-07T06:30:43.959Z,15.91
2023-10-07T06:33:48.189Z,16.09
2023-10-07T06:36:53.518Z,15.87
2023-10-07T06:39:58.376Z,16.08
2023-10-07T06:43:01.049Z,16.06
2023-10-07T06:46:03.941Z,15.89
2023-10-07T06:49:07.543Z,16.02
2023-10-07T06:52:13.799Z,16.05
2023-10-07T06:55:18.252Z,15.92
2023-10-07T06:58:23.879Z,16.07
2023-10-07T07:01:51.208Z,16.15
2023-10-07T07:04:54.124Z,16.11
2023-10-07T07:08:04.875Z,16.20
2023-10-07T07:11:11.474Z,16.16
2023-10-07T07:14:14.373Z,16.24
2023-10-07T07:17:34.085Z,16.19
2023-10-07T07:20:51.042Z,16.12
2023-10-07T07:23:55.251Z,15.94
2023-10-07T07:26:57.993Z,16.05
2023-10-07T07:30:02.205Z,16.09
2023-10-07T07:33:10.285Z,16.21
2023-10-07T07:36:19.669Z,16.15
2023-10-07T07:39:24.700Z,16.20
2023-10-07T07:42:28.930Z,16.09
2023-10-07T07:45:36.804Z,16.00
2023-10-07T07:48:39.668Z,15.93
2023-10-07T07:51:42.776Z,16.10
2023-10-07T07:54:46.845Z,16.04
2023-10-07T07:57:51.545Z,16.09
2023-10-07T08:01:05.953Z,16.25
2023-10-07T08:04:18.230Z,16.17
2023-10-07T08:07:26.110Z,16.12
2023-10-07T08:10:30.486Z,16.13
2023-10-07T08:13:33.433Z,16.13
2023-10-07T08:16:47.898Z,16.11
2023-10-07T08:19:51.749Z,16.25
2023-10-07T08:22:54.540Z,16.06
2023-10-07T08:26:10.079Z,16.12
2023-10-07T08:29:32.747Z,16.16
2023-10-07T08:32:38.742Z,16.22
2023-10-07T08:35:44.456Z,16.33
2023-10-07T08:38:51.232Z,16.29
2023-10-07T08:41:59.422Z,16.39
2023-10-07T08:45:02.155Z,16.23
2023-10-07T08:48:16.308Z,16.42
2023-10-07T08:51:23.790Z,16.50
2023-10-07T08:54:32.894Z,16.60
2023-10-07T08:57:38.238Z,16.61
2023-10-07T09:00:46.677Z,16.39
2023-10-07T09:03:51.394Z,16.44
2023-10-07T09:06:54.368Z,16.31
2023-10-07T09:10:07.729Z,16.58
2023-10-07T09:13:20.181Z,16.55
2023-10-07T09:16:26.312Z,16.61
2023-10-07T09:19:30.529Z,16.73
2023-10-07T09:22:36.259Z,16.65
2023-10-07T09:25:39.009Z,16.54
2023-10-07T09:28:47.901Z,16.45
2023-10-07T09:31:57.702Z,16.43
2023-10-07T09:35:00.904Z,16.50
2023-10-07T09:38:09.219Z,16.58
2023-10-07T09:41:25.114Z,16.61
2023-10-07T09:44:29.571Z,16.74
2023-10-07T09:47:34.590Z,16.81
2023-10-07T09:50:39.011Z,16.71
2023-10-07T09:53:58.945Z,16.89
2023-10-07T09:57:22.101Z,16.69
2023-10-07T10:00:41.093Z,16.63
2023-10-07T10:04:01.156Z,16.77
2023-10-07T10:07:20.604Z,16.69
2023-10-07T10:10:32.913Z,16.60
2023-10-07T10:13:49.558Z,16.75
2023-10-07T10:16:55.831Z,16.77
2023-10-07T10:20:01.730Z,16.76
2023-10-07T10:23:09.144Z,16.82
2023-10-07T10:26:22.007Z,16.79
2023-10-07T10:29:27.451Z,16.84
2023-10-07T10:32:32.303Z,16.91
2023-10-07T10:35:41.345Z,16.88
2023-10-07T10:38:46.273Z,16.68
2023-10-07T10:41:50.148Z,16.51
2023-10-07T10:44:54.311Z,16.52
2023-10-07T10:48:00.616Z,16.57
2023-10-07T10:51:06.515Z,16.68
2023-10-07T10:54:10.550Z,16.67
2023-10-07T10:57:15.846Z,16.60
2023-10-07T11:00:22.374Z,16.73
2023-10-07T11:03:26.478Z,16.81
2023-10-07T11:06:29.393Z,16.89
2023-10-07T11:09:37.630Z,16.78
2023-10-07T11:12:41.831Z,16.82
2023-10-07T11:15:59.419Z,16.77
2023-10-07T11:19:12.651Z,16.77
2023-10-07T11:22:19.249Z,16.91
2023-10-07T11:25:25.718Z,16.51
2023-10-07T11:28:34.223Z,16.61
2023-10-07T11:31:38.684Z,16.82
2023-10-07T11:34:44.834Z,16.87
2023-10-07T11:37:58.486Z,16.87
2023-10-07T11:41:01.657Z,16.61
2023-10-07T11:44:04.924Z,16.48
2023-10-07T11:47:09.036Z,16.57
2023-10-07T11:50:14.972Z,16.77
2023-10-07T11:53:20.821Z,16.61
2023-10-07T11:56:24.038Z,16.58
2023-10-07T11:59:28.404Z,16.61
2023-10-07T12:02:31.762Z,16.55
2023-10-07T12:05:40.058Z,16.75
2023-10-07T12:08:42.674Z,16.61
2023-10-07T12:11:45.322Z,16.86
2023-10-07T12:14:48.817Z,16.85
2023-10-07T12:17:51.845Z,16.78
2023-10-07T12:20:57.320Z,16.32
2023-10-07T12:24:02.825Z,16.43
2023-10-07T12:27:07.799Z,16.43
2023-10-07T12:30:12.441Z,16.31
2023-10-07T12:33:28.658Z,16.36
2023-10-07T12:36:40.428Z,16.18
2023-10-07T12:39:46.020Z,16.14
2023-10-07T12:42:51.679Z,16.29
2023-10-07T12:45:54.353Z,16.33
2023-10-07T12:48:56.999Z,16.40
2023-10-07T12:52:01.008Z,16.42
2023-10-07T12:55:04.225Z,16.39
2023-10-07T12:58:10.325Z,16.42
2023-10-07T13:01:14.171Z,16.49
2023-10-07T13:04:16.922Z,16.56
2023-10-07T13:07:20.980Z,16.62
2023-10-07T13:10:23.618Z,16.41
2023-10-07T13:13:26.587Z,16.24
2023-10-07T13:16:38.214Z,16.31
2023-10-07T13:19:44.850Z,16.35
2023-10-07T13:22:48.960Z,16.17
2023-10-07T13:25:52.157Z,16.24
2023-10-07T13:28:55.672Z,16.24
2023-10-07T13:31:59.629Z,16.41
2023-10-07T13:35:07.273Z,16.45
2023-10-07T13:38:12.227Z,16.36
2023-10-07T13:41:18.413Z,16.41
2023-10-07T13:44:24.052Z,16.44
2023-10-07T13:47:27.493Z,16.44
2023-10-07T13:50:31.074Z,16.47
2023-10-07T13:53:52.468Z,16.41
2023-10-07T13:56:59.147Z,16.40
2023-10-07T14:00:16.689Z,16.32
2023-10-07T14:03:21.887Z,16.27
2023-10-07T14:06:28.580Z,16.08
2023-10-07T14:09:32.887Z,15.86
2023-10-07T14:12:36.193Z,15.82
2023-10-07T14:15:38.929Z,15.84
2023-10-07T14:18:42.211Z,15.89
2023-10-07T14:21:46.723Z,16.12
2023-10-07T14:24:50.689Z,15.98
2023-10-07T14:27:54.315Z,16.13
2023-10-07T14:30:57.086Z,16.06
2023-10-07T14:33:59.734Z,15.99
2023-10-07T14:37:02.416Z,15.97
2023-10-07T14:40:07.775Z,16.00
2023-10-07T14:43:13.653Z,15.80
2023-10-07T14:46:16.316Z,15.78
2023-10-07T14:49:19.793Z,15.70
2023-10-07T14:52:22.794Z,15.34
2023-10-07T14:55:26.844Z,15.40
2023-10-07T14:58:31.296Z,15.51
2023-10-07T15:01:33.944Z,15.73
2023-10-07T15:04:36.654Z,15.69
2023-10-07T15:07:39.684Z,15.81
2023-10-07T15:10:47.829Z,15.76
2023-10-07T15:13:51.965Z,15.51
2023-10-07T15:16:55.328Z,15.58
2023-10-07T15:19:58.236Z,15.38
2023-10-07T15:23:00.975Z,15.41
2023-10-07T15:26:09.882Z,15.34
2023-10-07T15:29:12.794Z,15.39
2023-10-07T15:32:15.695Z,15.33
2023-10-07T15:35:18.834Z,15.27
2023-10-07T15:38:23.302Z,15.39
2023-10-07T15:41:27.458Z,15.43
2023-10-07T15:44:30.183Z,15.53
2023-10-07T15:47:33.041Z,15.46
2023-10-07T15:50:35.747Z,15.42
2023-10-07T15:53:38.914Z,15.37
2023-10-07T15:56:43.175Z,15.24
2023-10-07T15:59:46.042Z,15.12
2023-10-07T16:02:49.483Z,15.07
2023-10-07T16:05:52.414Z,15.07
2023-10-07T16:08:55.124Z,14.93
2023-10-07T16:11:59.118Z,14.73
2023-10-07T16:15:02.458Z,14.92
2023-10-07T16:18:05.894Z,14.94
2023-10-07T16:21:10.983Z,14.97
2023-10-07T16:24:14.561Z,14.88
2023-10-07T16:27:18.624Z,14.97
2023-10-07T16:30:21.439Z,14.93
2023-10-07T16:33:24.474Z,14.90
2023-10-07T16:36:29.462Z,14.68
2023-10-07T16:39:32.840Z,14.65
2023-10-07T16:42:36.920Z,14.57
2023-10-07T16:45:40.394Z,14.72
2023-10-07T16:48:44.117Z,14.57
2023-10-07T16:51:48.767Z,14.73
2023-10-07T16:54:51.709Z,14.43
2023-10-07T16:57:55.690Z,14.77
2023-10-07T17:00:59.898Z,14.51
2023-10-07T17:04:02.739Z,14.33
2023-10-07T17:07:06.677Z,14.42
2023-10-07T17:10:10.121Z,14.36
2023-10-07T17:13:14.568Z,14.29
2023-10-07T17:16:18.182Z,14.31
2023-10-07T17:19:20.928Z,14.27
2023-10-07T17:22:23.716Z,13.97
2023-10-07T17:25:28.109Z,14.06
2023-10-07T17:28:32.592Z,14.05
2023-10-07T17:31:35.420Z,13.70
2023-10-07T17:34:38.236Z,13.64
2023-10-07T17:37:41.157Z,13.63
2023-10-07T17:40:43.869Z,13.87
2023-10-07T17:43:47.847Z,13.76
2023-10-07T17:46:50.823Z,13.99
2023-10-07T17:49:55.128Z,13.80
2023-10-07T17:52:59.210Z,13.88
2023-10-07T17:56:06.920Z,13.65
2023-10-07T17:59:12.058Z,13.78
2023-10-07T18:02:14.958Z,13.72
2023-10-07T18:05:17.722Z,13.76
2023-10-07T18:08:20.439Z,13.82
2023-10-07T18:11:23.274Z,13.78
2023-10-07T18:14:27.388Z,13.72
2023-10-07T18:17:30.064Z,13.71
2023-10-07T18:20:32.805Z,13.67
2023-10-07T18:23:38.084Z,13.54
2023-10-07T18:26:41.284Z,13.41
2023-10-07T18:29:45.377Z,13.46
2023-10-07T18:32:49.136Z,13.50
2023-10-07T18:35:51.958Z,13.39
2023-10-07T18:38:54.611Z,13.47
2023-10-07T18:41:57.290Z,13.25
2023-10-07T18:45:02.188Z,13.18
2023-10-07T18:48:05.673Z,13.25
2023-10-07T18:51:08.907Z,13.31
2023-10-07T18:54:12.296Z,13.32
2023-10-07T18:57:15.073Z,13.24
2023-10-07T19:00:20.116Z,13.18
2023-10-07T19:03:23.385Z,13.39
2023-10-07T19:06:27.105Z,13.45
2023-10-07T19:09:29.718Z,13.40
2023-10-07T19:12:32.354Z,13.42
2023-10-07T19:15:42.706Z,13.41
2023-10-07T19:18:45.598Z,13.43
2023-10-07T19:21:48.292Z,13.41
2023-10-07T19:24:50.929Z,13.23
2023-10-07T19:27:53.573Z,13.23
2023-10-07T19:30:57.741Z,13.21
2023-10-07T19:34:00.519Z,13.29
2023-10-07T19:37:05.832Z,13.27
2023-10-07T19:40:10.027Z,13.29
2023-10-07T19:43:12.676Z,13.36
2023-10-07T19:46:16.737Z,13.38
2023-10-07T19:49:19.385Z,13.31
2023-10-07T19:52:22.171Z,13.44
2023-10-07T19:55:24.802Z,13.28
2023-10-07T19:58:27.885Z,13.38
2023-10-07T20:01:31.928Z,13.43
2023-10-07T20:04:34.633Z,13.31
2023-10-07T20:07:37.842Z,13.31
2023-10-07T20:10:42.765Z,13.28
2023-10-07T20:13:45.380Z,13.27
2023-10-07T20:16:50.661Z,13.31
2023-10-07T20:19:53.985Z,13.31
2023-10-07T20:22:56.641Z,13.34
2023-10-07T20:26:03.859Z,13.25
2023-10-07T20:29:06.548Z,13.17
2023-10-07T20:32:11.097Z,13.24
2023-10-07T20:35:13.915Z,13.26
2023-10-07T20:38:16.735Z,13.24
2023-10-07T20:41:19.484Z,13.15
2023-10-07T20:44:22.259Z,13.16
2023-10-07T20:47:26.488Z,13.27
2023-10-07T20:50:30.326Z,13.23
2023-10-07T20:53:34.443Z,13.23
2023-10-07T20:56:38.512Z,13.31
2023-10-07T20:59:41.271Z,13.24
2023-10-07T21:02:50.694Z,13.25
2023-10-07T21:05:54.512Z,13.17
2023-10-07T21:08:57.233Z,13.23
2023-10-07T21:12:00.456Z,13.12
2023-10-07T21:15:03.345Z,13.23
2023-10-07T21:18:08.407Z,13.14
2023-10-07T21:21:12.420Z,13.21
2023-10-07T21:24:15.061Z,13.27
2023-10-07T21:27:17.696Z,13.28
2023-10-07T21:30:23.800Z,13.26
2023-10-07T21:33:27.794Z,13.18
2023-10-07T21:36:30.591Z,13.13
2023-10-07T21:39:33.280Z,13.20
2023-10-07T21:42:36.482Z,13.20
2023-10-07T21:45:39.856Z,13.11
2023-10-07T21:48:43.931Z,13.13
2023-10-07T21:51:46.725Z,13.18
2023-10-07T21:54:50.039Z,13.15
2023-10-07T21:57:53.228Z,13.15
2023-10-07T22:01:09.076Z,13.23
2023-10-07T22:04:16.038Z,13.19
2023-10-07T22:07:19.115Z,13.12
2023-10-07T22:10:22.362Z,13.22
2023-10-07T22:13:27.885Z,13.31
2023-10-07T22:16:30.754Z,13.31
2023-10-07T22:19:35.499Z,13.24
2023-10-07T22:22:38.132Z,13.03
2023-10-07T22:25:41.517Z,13.13
2023-10-07T22:28:44.276Z,13.22
2023-10-07T22:31:53.495Z,13.22
2023-10-07T22:35:05.539Z,13.26
2023-10-07T22:38:10.122Z,13.12
2023-10-07T22:41:19.171Z,13.20
2023-10-07T22:44:23.225Z,13.05
2023-10-07T22:47:26.146Z,13.16
2023-10-07T22:50:35.318Z,13.18
2023-10-07T22:53:43.606Z,12.94
2023-10-07T22:56:46.322Z,12.93
2023-10-07T22:59:50.166Z,13.04
2023-10-07T23:02:52.894Z,13.14
2023-10-07T23:06:00.326Z,13.20
2023-10-07T23:09:06.746Z,13.08
2023-10-07T23:12:17.712Z,13.19
2023-10-07T23:15:25.223Z,13.20
2023-10-07T23:18:28.307Z,13.08
2023-10-07T23:21:55.361Z,13.02
2023-10-07T23:25:11.931Z,12.97
2023-10-07T23:28:23.512Z,13.07
2023-10-07T23:31:35.656Z,12.97
2023-10-07T23:34:38.652Z,13.00
2023-10-07T23:37:43.806Z,13.01
2023-10-07T23:40:52.874Z,12.90
2023-10-07T23:43:56.116Z,13.10
2023-10-07T23:46:59.133Z,13.01
2023-10-07T23:50:02.004Z,13.02
2023-10-07T23:53:07.292Z,13.07
2023-10-07T23:56:12.482Z,13.07
2023-10-07T23:59:15.645Z,13.09
