createdAt,value
2022-09-28T00:10:16.839Z,1.27
2022-09-28T00:25:08.934Z,0.80
2022-09-28T00:40:00.071Z,0.97
2022-09-28T00:54:51.120Z,1.89
2022-09-28T01:09:42.183Z,1.38
2022-09-28T01:24:39.231Z,1.60
2022-09-28T01:39:34.405Z,2.02
2022-09-28T01:54:25.703Z,2.18
2022-09-28T02:09:17.297Z,1.51
2022-09-28T02:24:08.297Z,2.47
2022-09-28T02:38:59.246Z,0.90
2022-09-28T02:54:08.146Z,0.87
2022-09-28T03:09:15.685Z,0.97
2022-09-28T03:24:12.129Z,1.06
2022-09-28T03:39:04.243Z,1.24
2022-09-28T03:53:55.955Z,1.36
2022-09-28T04:08:47.582Z,1.43
2022-09-28T04:23:39.811Z,1.72
2022-09-28T04:38:51.399Z,1.88
2022-09-28T04:53:22.837Z,2.39
2022-09-28T05:08:14.252Z,2.80
2022-09-28T05:23:05.786Z,3.19
2022-09-28T05:37:57.540Z,3.10
2022-09-28T05:52:48.963Z,3.24
2022-09-28T06:07:41.396Z,3.00
2022-09-28T06:22:33.416Z,3.40
2022-09-28T06:37:24.683Z,3.42
2022-09-28T06:52:17.182Z,3.34
2022-09-28T07:07:09.308Z,3.47
2022-09-28T07:22:05.153Z,4.18
2022-09-28T07:36:52.925Z,3.42
2022-09-28T07:51:44.847Z,3.24
2022-09-28T08:06:37.029Z,3.29
2022-09-28T08:21:44.100Z,4.11
2022-09-28T08:36:41.672Z,4.62
2022-09-28T08:51:42.811Z,4.81
2022-09-28T09:06:45.342Z,4.02
2022-09-28T09:21:43.804Z,3.80
2022-09-28T09:36:44.748Z,3.42
2022-09-28T09:52:00.887Z,2.94
2022-09-28T10:06:57.234Z,4.16
2022-09-28T10:21:48.655Z,2.86
2022-09-28T10:36:51.897Z,2.93
2022-09-28T10:51:48.212Z,2.79
2022-09-28T11:06:39.307Z,2.29
2022-09-28T11:21:30.528Z,2.46
2022-09-28T11:36:39.513Z,2.12
2022-09-28T11:51:32.136Z,1.93
2022-09-28T12:06:26.264Z,1.96
2022-09-28T12:21:36.518Z,2.21
2022-09-28T12:36:44.428Z,1.43
2022-09-28T12:51:47.761Z,1.39
2022-09-28T13:07:07.163Z,1.32
2022-09-28T13:22:30.821Z,1.19
2022-09-28T13:37:28.830Z,1.00
2022-09-28T13:52:29.954Z,1.14
2022-09-28T14:22:36.171Z,1.08
2022-09-28T14:37:52.990Z,1.14
2022-09-28T14:52:45.517Z,1.10
2022-09-28T15:08:18.427Z,1.30
2022-09-28T15:23:02.670Z,1.59
2022-09-28T15:37:53.796Z,1.70
2022-09-28T15:52:47.336Z,2.16
2022-09-28T16:07:41.576Z,1.80
2022-09-28T16:22:34.297Z,1.38
2022-09-28T16:37:30.351Z,1.59
2022-09-28T16:52:42.231Z,2.07
2022-09-28T17:07:36.946Z,1.10
2022-09-28T17:22:32.909Z,2.10
2022-09-28T17:37:18.982Z,4.46
2022-09-28T17:52:09.937Z,2.82
2022-09-28T18:07:01.887Z,3.14
2022-09-28T18:21:53.544Z,2.94
2022-09-28T18:36:44.853Z,2.72
2022-09-28T18:51:35.673Z,2.82
2022-09-28T19:06:27.219Z,2.40
2022-09-28T19:21:19.018Z,2.49
2022-09-28T19:36:10.987Z,3.83
2022-09-28T19:51:02.925Z,3.90
2022-09-28T20:05:58.863Z,3.59
2022-09-28T20:20:53.759Z,3.21
2022-09-28T20:35:44.074Z,3.54
2022-09-28T20:50:34.637Z,3.71
2022-09-28T21:05:25.380Z,4.17
2022-09-28T21:20:15.972Z,3.33
2022-09-28T21:35:07.297Z,4.27
2022-09-28T21:50:00.532Z,4.57
2022-09-28T22:04:52.937Z,4.29
2022-09-28T22:19:43.346Z,4.17
2022-09-28T22:34:34.925Z,4.04
2022-09-28T22:49:25.501Z,3.94
2022-09-28T23:04:15.274Z,4.32
2022-09-28T23:19:05.243Z,4.23
2022-09-28T23:34:01.648Z,4.28
2022-09-28T23:48:56.067Z,4.03
