createdAt,value
2022-10-04T00:00:29.829Z,98541.25
2022-10-04T00:03:43.734Z,98538.69
2022-10-04T00:06:21.246Z,98551.22
2022-10-04T00:09:01.109Z,98543.22
2022-10-04T00:11:43.684Z,98540.69
2022-10-04T00:14:29.142Z,98533.63
2022-10-04T00:16:58.079Z,98533.63
2022-10-04T00:19:49.477Z,98531.94
2022-10-04T00:22:23.687Z,98536.25
2022-10-04T00:25:09.995Z,98533.00
2022-10-04T00:27:38.812Z,98529.38
2022-10-04T00:30:05.637Z,98533.56
2022-10-04T00:32:41.459Z,98532.69
2022-10-04T00:35:28.798Z,98532.78
2022-10-04T00:38:08.311Z,98517.06
2022-10-04T00:40:49.422Z,98523.09
2022-10-04T00:43:39.608Z,98521.47
2022-10-04T00:46:18.765Z,98514.59
2022-10-04T00:48:45.633Z,98515.50
2022-10-04T00:51:15.509Z,98518.06
2022-10-04T00:53:57.841Z,98520.69
2022-10-04T00:56:52.480Z,98522.31
2022-10-04T00:59:37.224Z,98515.19
2022-10-04T01:02:13.346Z,98517.78
2022-10-04T01:04:45.914Z,98520.31
2022-10-04T01:07:17.687Z,98512.34
2022-10-04T01:09:53.448Z,98513.28
2022-10-04T01:12:37.554Z,98515.03
2022-10-04T01:15:36.948Z,98509.00
2022-10-04T01:18:15.416Z,98510.72
2022-10-04T01:21:07.801Z,98506.28
2022-10-04T01:24:08.023Z,98507.13
2022-10-04T01:26:45.127Z,98504.44
2022-10-04T01:29:17.595Z,98508.88
2022-10-04T01:31:46.191Z,98501.81
2022-10-04T01:34:16.541Z,98501.03
2022-10-04T01:36:47.372Z,98503.38
2022-10-04T01:39:16.800Z,98499.09
2022-10-04T01:41:58.404Z,98507.69
2022-10-04T01:44:37.263Z,98500.44
2022-10-04T01:47:14.224Z,98491.59
2022-10-04T01:49:44.197Z,98507.22
2022-10-04T01:52:19.887Z,98501.81
2022-10-04T01:54:52.815Z,98495.63
2022-10-04T01:57:24.067Z,98494.84
2022-10-04T01:59:51.054Z,98500.28
2022-10-04T02:02:21.509Z,98504.16
2022-10-04T02:04:54.049Z,98503.31
2022-10-04T02:07:22.683Z,98507.91
2022-10-04T02:09:56.256Z,98507.84
2022-10-04T02:12:23.906Z,98508.69
2022-10-04T02:14:53.327Z,98512.34
2022-10-04T02:17:29.878Z,98513.34
2022-10-04T02:19:57.935Z,98509.88
2022-10-04T02:22:26.376Z,98516.75
2022-10-04T02:24:56.530Z,98521.19
2022-10-04T02:27:31.342Z,98518.56
2022-10-04T02:30:04.803Z,98515.91
2022-10-04T02:32:51.996Z,98523.66
2022-10-04T02:35:20.175Z,98528.31
2022-10-04T02:37:59.166Z,98528.06
2022-10-04T02:40:32.157Z,98527.97
2022-10-04T02:43:02.128Z,98528.75
2022-10-04T02:45:45.223Z,98515.69
2022-10-04T02:48:28.924Z,98518.94
2022-10-04T02:51:00.960Z,98513.66
2022-10-04T02:53:46.575Z,98509.97
2022-10-04T02:56:13.849Z,98511.75
2022-10-04T02:58:42.559Z,98491.59
2022-10-04T03:01:17.968Z,98506.47
2022-10-04T03:03:47.541Z,98500.50
2022-10-04T03:06:20.161Z,98514.50
2022-10-04T03:08:58.181Z,98513.75
2022-10-04T03:11:30.992Z,98507.69
2022-10-04T03:14:01.164Z,98518.16
2022-10-04T03:16:35.797Z,98515.59
2022-10-04T03:19:03.804Z,98519.00
2022-10-04T03:21:32.188Z,98524.38
2022-10-04T03:24:01.150Z,98528.75
2022-10-04T03:26:42.454Z,98515.75
2022-10-04T03:29:12.473Z,98527.97
2022-10-04T03:31:50.917Z,98527.97
2022-10-04T03:34:27.738Z,98520.78
2022-10-04T03:36:58.813Z,98526.69
2022-10-04T03:39:40.483Z,98533.72
2022-10-04T03:42:20.386Z,98530.31
2022-10-04T03:44:50.369Z,98531.09
2022-10-04T03:47:37.397Z,98524.91
2022-10-04T03:50:34.286Z,98530.94
2022-10-04T03:53:06.413Z,98529.97
2022-10-04T03:55:44.300Z,98533.44
2022-10-04T03:58:14.348Z,98529.00
2022-10-04T04:00:47.641Z,98525.31
2022-10-04T04:03:20.479Z,98529.56
2022-10-04T04:05:51.120Z,98525.13
2022-10-04T04:08:29.924Z,98530.28
2022-10-04T04:10:59.494Z,98532.81
2022-10-04T04:13:35.360Z,98520.59
2022-10-04T04:16:03.000Z,98538.97
2022-10-04T04:18:34.876Z,98528.09
2022-10-04T04:21:04.849Z,98534.53
2022-10-04T04:23:50.401Z,98523.91
2022-10-04T04:26:41.015Z,98535.44
2022-10-04T04:29:11.206Z,98532.75
2022-10-04T04:31:42.454Z,98539.03
2022-10-04T04:34:21.248Z,98543.50
2022-10-04T04:36:48.103Z,98547.06
2022-10-04T04:39:39.926Z,98543.69
2022-10-04T04:42:15.052Z,98543.75
2022-10-04T04:45:00.844Z,98547.53
2022-10-04T04:47:50.492Z,98554.50
2022-10-04T04:50:19.383Z,98557.94
2022-10-04T04:52:51.488Z,98565.72
2022-10-04T04:55:21.099Z,98564.66
2022-10-04T04:57:49.065Z,98577.81
2022-10-04T05:00:23.655Z,98576.81
2022-10-04T05:02:58.315Z,98576.81
2022-10-04T05:05:32.858Z,98576.19
2022-10-04T05:08:29.699Z,98581.53
2022-10-04T05:11:16.128Z,98573.88
2022-10-04T05:13:50.085Z,98580.84
2022-10-04T05:16:24.730Z,98594.88
2022-10-04T05:19:01.978Z,98586.75
2022-10-04T05:21:31.584Z,98594.28
2022-10-04T05:24:09.835Z,98599.66
2022-10-04T05:26:36.634Z,98590.56
2022-10-04T05:29:16.420Z,98599.41
2022-10-04T05:32:03.542Z,98591.69
2022-10-04T05:34:40.272Z,98598.34
2022-10-04T05:37:14.558Z,98592.19
2022-10-04T05:40:23.710Z,98599.75
2022-10-04T05:42:52.318Z,98606.44
2022-10-04T05:45:29.737Z,98620.78
2022-10-04T05:48:00.014Z,98617.09
2022-10-04T05:50:35.426Z,98624.22
2022-10-04T05:53:14.838Z,98635.97
2022-10-04T05:56:20.615Z,98621.31
2022-10-04T05:58:53.824Z,98630.72
2022-10-04T06:01:35.943Z,98625.91
2022-10-04T06:04:09.520Z,98636.38
2022-10-04T06:06:45.790Z,98646.22
2022-10-04T06:09:37.099Z,98644.59
2022-10-04T06:12:13.585Z,98642.63
2022-10-04T06:14:40.404Z,98649.94
2022-10-04T06:17:42.185Z,98647.28
2022-10-04T06:20:43.082Z,98650.44
2022-10-04T06:23:18.646Z,98659.84
2022-10-04T06:26:01.092Z,98656.75
2022-10-04T06:28:47.974Z,98662.38
2022-10-04T06:31:37.367Z,98659.31
2022-10-04T06:34:23.157Z,98660.41
2022-10-04T06:37:00.104Z,98666.28
2022-10-04T06:39:59.893Z,98668.06
2022-10-04T06:42:26.678Z,98662.16
2022-10-04T06:45:05.205Z,98674.44
2022-10-04T06:48:03.205Z,98677.31
2022-10-04T06:50:53.074Z,98680.63
2022-10-04T06:53:25.801Z,98678.53
2022-10-04T06:56:21.442Z,98682.72
2022-10-04T06:58:53.925Z,98685.09
2022-10-04T07:01:29.521Z,98692.13
2022-10-04T07:04:20.472Z,98695.78
2022-10-04T07:06:49.858Z,98697.28
2022-10-04T07:09:23.163Z,98711.28
2022-10-04T07:11:57.814Z,98714.38
2022-10-04T07:14:32.132Z,98705.94
2022-10-04T07:17:05.239Z,98709.94
2022-10-04T07:19:40.891Z,98713.81
2022-10-04T07:22:08.289Z,98714.91
2022-10-04T07:24:51.106Z,98709.56
2022-10-04T07:27:34.216Z,98727.28
2022-10-04T07:30:16.501Z,98725.72
2022-10-04T07:32:45.881Z,98729.81
2022-10-04T07:35:16.830Z,98739.00
2022-10-04T07:38:05.669Z,98737.13
2022-10-04T07:40:50.221Z,98746.94
2022-10-04T07:43:29.457Z,98744.41
2022-10-04T07:46:17.515Z,98742.81
2022-10-04T07:48:44.730Z,98739.47
2022-10-04T07:51:35.768Z,98753.44
2022-10-04T07:54:13.226Z,98754.03
2022-10-04T07:56:51.619Z,98738.78
2022-10-04T07:59:39.979Z,98748.50
2022-10-04T08:02:27.707Z,98762.72
2022-10-04T08:05:25.178Z,98760.31
2022-10-04T08:08:14.313Z,98757.97
2022-10-04T08:10:59.752Z,98769.44
2022-10-04T08:13:52.334Z,98768.34
2022-10-04T08:16:31.150Z,98767.38
2022-10-04T08:19:07.063Z,98780.16
2022-10-04T08:22:04.402Z,98778.81
2022-10-04T08:25:03.075Z,98782.91
2022-10-04T08:28:15.135Z,98795.19
2022-10-04T08:31:09.358Z,98792.88
2022-10-04T08:33:42.332Z,98800.41
2022-10-04T08:36:24.341Z,98789.81
2022-10-04T08:38:57.690Z,98785.50
2022-10-04T08:41:46.193Z,98791.84
2022-10-04T08:44:38.863Z,98794.81
2022-10-04T08:47:21.845Z,98803.25
2022-10-04T08:50:01.144Z,98790.69
2022-10-04T08:52:57.243Z,98808.19
2022-10-04T08:55:35.210Z,98809.53
2022-10-04T08:58:33.350Z,98815.78
2022-10-04T09:01:26.017Z,98815.66
2022-10-04T09:04:22.849Z,98812.44
2022-10-04T09:07:12.701Z,98806.47
2022-10-04T09:10:01.553Z,98830.88
2022-10-04T09:13:10.962Z,98819.56
2022-10-04T09:15:49.922Z,98825.66
2022-10-04T09:18:30.752Z,98823.81
2022-10-04T09:21:01.292Z,98822.97
2022-10-04T09:23:31.140Z,98824.91
2022-10-04T09:26:22.716Z,98831.03
2022-10-04T09:29:08.036Z,98832.94
2022-10-04T09:32:18.245Z,98833.03
2022-10-04T09:34:57.961Z,98843.44
2022-10-04T09:37:36.354Z,98843.34
2022-10-04T09:40:22.047Z,98846.69
2022-10-04T09:43:07.569Z,98839.69
2022-10-04T09:45:58.129Z,98849.41
2022-10-04T09:49:05.203Z,98848.63
2022-10-04T09:51:41.053Z,98853.72
2022-10-04T09:54:44.547Z,98859.47
2022-10-04T09:57:29.112Z,98857.88
2022-10-04T09:59:57.181Z,98867.00
2022-10-04T10:02:42.781Z,98862.28
2022-10-04T10:05:37.474Z,98865.47
2022-10-04T10:08:28.261Z,98866.16
2022-10-04T10:11:31.914Z,98866.22
2022-10-04T10:14:27.051Z,98868.28
2022-10-04T10:17:15.355Z,98882.78
2022-10-04T10:20:10.079Z,98886.63
2022-10-04T10:22:58.601Z,98887.50
2022-10-04T10:25:56.257Z,98887.88
2022-10-04T10:28:29.272Z,98893.00
2022-10-04T10:31:16.473Z,98897.94
2022-10-04T10:34:11.443Z,98897.47
2022-10-04T10:37:02.271Z,98890.72
2022-10-04T10:39:47.897Z,98891.78
2022-10-04T10:42:31.141Z,98895.94
2022-10-04T10:45:45.823Z,98891.69
2022-10-04T10:48:18.965Z,98898.22
2022-10-04T10:51:23.558Z,98904.94
2022-10-04T10:54:08.979Z,98914.13
2022-10-04T10:56:39.071Z,98908.34
2022-10-04T10:59:33.788Z,98910.91
2022-10-04T11:02:48.784Z,98910.84
2022-10-04T11:05:35.130Z,98911.97
2022-10-04T11:08:34.845Z,98909.69
2022-10-04T11:11:23.449Z,98912.81
2022-10-04T11:14:23.937Z,98907.16
2022-10-04T11:17:21.007Z,98913.38
2022-10-04T11:20:06.656Z,98914.78
2022-10-04T11:22:51.488Z,98917.31
2022-10-04T11:25:36.956Z,98918.28
2022-10-04T11:28:09.798Z,98922.66
2022-10-04T11:30:52.718Z,98927.97
2022-10-04T11:33:55.845Z,98932.84
2022-10-04T11:36:51.988Z,98927.75
2022-10-04T11:39:35.796Z,98924.13
2022-10-04T11:42:37.175Z,98932.00
2022-10-04T11:45:33.484Z,98944.75
2022-10-04T11:48:11.410Z,98940.72
2022-10-04T11:50:45.065Z,98950.66
2022-10-04T11:53:30.807Z,98946.56
2022-10-04T11:56:08.395Z,98950.59
2022-10-04T11:58:45.035Z,98939.81
2022-10-04T12:01:14.283Z,98950.00
2022-10-04T12:03:59.923Z,98955.28
2022-10-04T12:06:58.210Z,98951.47
2022-10-04T12:09:44.112Z,98950.34
2022-10-04T12:12:38.117Z,98945.81
2022-10-04T12:15:36.203Z,98952.03
2022-10-04T12:18:28.625Z,98959.63
2022-10-04T12:21:16.713Z,98961.19
2022-10-04T12:23:56.586Z,98965.06
2022-10-04T12:26:32.375Z,98965.03
2022-10-04T12:29:22.223Z,98967.88
2022-10-04T12:32:16.954Z,98974.53
2022-10-04T12:34:55.962Z,98974.56
2022-10-04T12:37:42.926Z,98985.88
2022-10-04T12:40:09.670Z,99005.72
2022-10-04T12:42:45.634Z,99004.53
2022-10-04T12:45:34.155Z,98996.78
2022-10-04T12:48:42.495Z,98998.47
2022-10-04T12:51:28.855Z,98996.94
2022-10-04T12:54:10.748Z,98990.53
2022-10-04T12:56:55.711Z,98992.97
2022-10-04T12:59:28.708Z,98997.00
2022-10-04T13:02:07.672Z,99000.66
2022-10-04T13:04:39.706Z,99001.66
2022-10-04T13:07:37.151Z,99011.88
2022-10-04T13:10:30.688Z,99022.78
2022-10-04T13:13:26.549Z,99021.50
2022-10-04T13:19:12.889Z,99021.03
2022-10-04T13:21:43.412Z,99037.19
2022-10-04T13:24:21.569Z,99038.22
2022-10-04T13:27:14.198Z,99038.78
2022-10-04T13:29:58.021Z,99046.72
2022-10-04T13:32:48.191Z,99047.72
2022-10-04T13:35:36.541Z,99052.47
2022-10-04T13:38:28.067Z,99056.75
2022-10-04T13:41:19.678Z,99064.81
2022-10-04T13:43:55.972Z,99059.78
2022-10-04T13:46:43.857Z,99064.72
2022-10-04T13:49:46.551Z,99067.47
2022-10-04T13:53:22.757Z,99077.88
2022-10-04T13:56:33.264Z,99073.53
2022-10-04T13:59:19.201Z,99081.38
2022-10-04T14:02:10.186Z,99085.25
2022-10-04T14:04:58.515Z,99079.34
2022-10-04T14:07:56.144Z,99086.00
2022-10-04T14:10:41.434Z,99090.34
2022-10-04T14:13:29.627Z,99086.91
2022-10-04T14:16:08.321Z,99089.50
2022-10-04T14:18:41.252Z,99087.94
2022-10-04T14:21:19.123Z,99092.06
2022-10-04T14:24:21.836Z,99097.38
2022-10-04T14:27:03.640Z,99093.97
2022-10-04T14:29:48.677Z,99102.31
2022-10-04T14:32:43.422Z,99099.19
2022-10-04T14:35:17.621Z,99104.31
2022-10-04T14:38:15.011Z,99109.69
2022-10-04T14:40:51.256Z,99110.63
2022-10-04T14:43:55.081Z,99106.63
2022-10-04T14:46:46.505Z,99118.22
2022-10-04T14:49:41.880Z,99107.72
2022-10-04T14:52:48.342Z,99108.22
2022-10-04T14:55:45.911Z,99104.03
2022-10-04T14:58:53.282Z,99110.88
2022-10-04T15:01:24.220Z,99111.50
2022-10-04T15:04:11.402Z,99123.97
2022-10-04T15:06:49.386Z,99111.69
2022-10-04T15:09:31.642Z,99120.19
2022-10-04T15:13:05.790Z,99124.53
2022-10-04T15:15:40.733Z,99126.34
2022-10-04T15:18:34.061Z,99124.16
2022-10-04T15:21:39.705Z,99132.31
2022-10-04T15:24:18.449Z,99140.59
2022-10-04T15:26:55.788Z,99139.94
2022-10-04T15:29:31.791Z,99137.63
2022-10-04T15:32:35.602Z,99138.94
2022-10-04T15:35:22.152Z,99145.50
2022-10-04T15:37:49.274Z,99147.59
2022-10-04T15:40:45.393Z,99145.28
2022-10-04T15:43:41.811Z,99153.47
2022-10-04T15:46:26.246Z,99156.97
2022-10-04T15:49:04.087Z,99153.47
2022-10-04T15:51:49.948Z,99150.91
2022-10-04T15:55:14.654Z,99170.25
2022-10-04T15:57:50.157Z,99163.31
2022-10-04T16:00:20.196Z,99175.53
2022-10-04T16:03:10.802Z,99174.97
2022-10-04T16:06:00.118Z,99181.97
2022-10-04T16:08:35.053Z,99190.75
2022-10-04T16:11:26.218Z,99191.59
2022-10-04T16:13:58.440Z,99201.31
2022-10-04T16:16:46.848Z,99197.81
2022-10-04T16:19:30.192Z,99204.97
2022-10-04T16:22:17.570Z,99204.38
2022-10-04T16:24:58.167Z,99208.75
2022-10-04T16:28:05.736Z,99208.94
2022-10-04T16:31:10.598Z,99208.22
2022-10-04T16:33:44.195Z,99211.16
2022-10-04T16:36:23.970Z,99201.53
2022-10-04T16:39:18.664Z,99208.84
2022-10-04T16:41:57.922Z,99213.56
2022-10-04T16:44:48.037Z,99216.72
2022-10-04T16:47:30.829Z,99211.72
2022-10-04T16:50:00.726Z,99217.16
2022-10-04T16:52:48.515Z,99211.41
2022-10-04T16:56:07.398Z,99209.81
2022-10-04T16:58:38.670Z,99213.47
2022-10-04T17:01:23.645Z,99220.72
2022-10-04T17:04:02.448Z,99211.88
2022-10-04T17:07:24.389Z,99219.88
2022-10-04T17:10:02.760Z,99224.34
2022-10-04T17:12:45.579Z,99214.09
2022-10-04T17:15:31.367Z,99228.34
2022-10-04T17:18:26.297Z,99237.44
2022-10-04T17:21:16.747Z,99234.19
2022-10-04T17:24:11.369Z,99231.84
2022-10-04T17:26:50.993Z,99241.59
2022-10-04T17:29:28.130Z,99245.97
2022-10-04T17:32:17.017Z,99247.94
2022-10-04T17:34:57.452Z,99254.03
2022-10-04T17:37:48.113Z,99257.59
2022-10-04T17:40:17.955Z,99252.22
2022-10-04T17:43:09.641Z,99256.59
2022-10-04T17:46:07.572Z,99261.13
2022-10-04T17:49:07.385Z,99260.28
2022-10-04T17:52:14.692Z,99264.81
2022-10-04T17:55:08.733Z,99268.38
2022-10-04T17:57:35.708Z,99272.66
2022-10-04T18:00:16.148Z,99272.63
2022-10-04T18:03:02.305Z,99278.59
2022-10-04T18:05:41.380Z,99286.31
2022-10-04T18:08:29.431Z,99289.06
2022-10-04T18:11:13.968Z,99289.94
2022-10-04T18:13:51.577Z,99296.78
2022-10-04T18:16:22.590Z,99302.94
2022-10-04T18:18:50.959Z,99310.00
2022-10-04T18:21:29.163Z,99302.22
2022-10-04T18:24:01.249Z,99305.78
2022-10-04T18:26:34.542Z,99312.88
2022-10-04T18:29:02.877Z,99318.34
2022-10-04T18:31:32.686Z,99328.09
2022-10-04T18:34:27.809Z,99324.72
2022-10-04T18:37:31.756Z,99328.44
2022-10-04T18:40:25.157Z,99330.44
2022-10-04T18:42:57.820Z,99328.84
2022-10-04T18:45:28.538Z,99337.72
2022-10-04T18:47:57.508Z,99337.91
2022-10-04T18:50:43.681Z,99341.66
2022-10-04T18:53:44.444Z,99343.47
2022-10-04T18:56:13.148Z,99342.63
2022-10-04T18:59:13.483Z,99352.44
2022-10-04T19:01:58.903Z,99356.19
2022-10-04T19:04:45.743Z,99350.38
2022-10-04T19:07:21.611Z,99360.22
2022-10-04T19:10:03.034Z,99359.63
2022-10-04T19:12:35.699Z,99356.47
2022-10-04T19:15:25.075Z,99357.59
2022-10-04T19:18:30.071Z,99357.97
2022-10-04T19:21:38.837Z,99367.97
2022-10-04T19:24:42.602Z,99361.22
2022-10-04T19:27:31.867Z,99370.16
2022-10-04T19:30:15.439Z,99367.75
2022-10-04T19:33:00.780Z,99367.00
2022-10-04T19:35:30.565Z,99364.38
2022-10-04T19:38:20.817Z,99359.25
2022-10-04T19:40:54.129Z,99370.72
2022-10-04T19:44:05.665Z,99372.53
2022-10-04T19:46:43.651Z,99376.13
2022-10-04T19:49:26.613Z,99385.03
2022-10-04T19:52:01.071Z,99384.22
2022-10-04T19:54:35.126Z,99384.25
2022-10-04T19:57:05.490Z,99382.63
2022-10-04T19:59:40.776Z,99391.47
2022-10-04T20:02:11.802Z,99395.91
2022-10-04T20:04:39.391Z,99397.09
2022-10-04T20:07:23.846Z,99398.81
2022-10-04T20:09:52.780Z,99410.13
2022-10-04T20:12:36.525Z,99414.69
2022-10-04T20:15:14.852Z,99413.03
2022-10-04T20:17:45.998Z,99421.88
2022-10-04T20:20:38.570Z,99426.19
2022-10-04T20:23:10.166Z,99422.63
2022-10-04T20:25:43.369Z,99422.78
2022-10-04T20:28:26.282Z,99419.28
2022-10-04T20:30:55.584Z,99432.59
2022-10-04T20:33:34.487Z,99430.91
2022-10-04T20:36:14.213Z,99447.63
2022-10-04T20:38:48.325Z,99442.56
2022-10-04T20:42:06.175Z,99445.28
2022-10-04T20:44:55.877Z,99443.50
2022-10-04T20:47:27.931Z,99441.59
2022-10-04T20:49:57.826Z,99448.59
2022-10-04T20:52:34.926Z,99455.66
2022-10-04T20:55:02.998Z,99451.22
2022-10-04T20:57:30.548Z,99456.38
2022-10-04T20:59:59.453Z,99463.41
2022-10-04T21:02:28.288Z,99458.19
2022-10-04T21:05:12.236Z,99459.91
2022-10-04T21:07:39.038Z,99462.63
2022-10-04T21:10:15.292Z,99458.19
2022-10-04T21:12:42.071Z,99463.44
2022-10-04T21:15:18.753Z,99468.81
2022-10-04T21:18:06.515Z,99460.03
2022-10-04T21:20:50.179Z,99471.47
2022-10-04T21:23:21.117Z,99468.84
2022-10-04T21:25:48.182Z,99475.81
2022-10-04T21:28:27.599Z,99475.06
2022-10-04T21:30:54.669Z,99473.38
2022-10-04T21:33:21.787Z,99469.78
2022-10-04T21:35:52.520Z,99475.13
2022-10-04T21:38:19.884Z,99472.59
2022-10-04T21:40:46.683Z,99477.03
2022-10-04T21:43:13.436Z,99485.03
2022-10-04T21:45:40.438Z,99482.63
2022-10-04T21:48:07.295Z,99481.88
2022-10-04T21:50:34.128Z,99489.06
2022-10-04T21:53:01.130Z,99490.16
2022-10-04T21:55:27.922Z,99491.31
2022-10-04T21:57:54.650Z,99489.75
2022-10-04T22:00:21.698Z,99490.78
2022-10-04T22:02:48.787Z,99492.75
2022-10-04T22:05:16.038Z,99487.53
2022-10-04T22:07:44.088Z,99483.41
2022-10-04T22:10:10.979Z,99490.41
2022-10-04T22:12:37.780Z,99495.66
2022-10-04T22:15:06.446Z,99498.41
2022-10-04T22:17:33.348Z,99507.22
2022-10-04T22:20:00.318Z,99501.22
2022-10-04T22:22:29.986Z,99495.19
2022-10-04T22:24:57.897Z,99506.63
2022-10-04T22:27:27.314Z,99511.06
2022-10-04T22:29:57.342Z,99510.28
2022-10-04T22:32:27.028Z,99506.03
2022-10-04T22:35:13.531Z,99519.22
2022-10-04T22:37:40.891Z,99514.84
2022-10-04T22:40:15.235Z,99521.84
2022-10-04T22:42:42.891Z,99521.84
2022-10-04T22:45:20.434Z,99525.34
2022-10-04T22:47:47.570Z,99527.13
2022-10-04T22:50:37.700Z,99529.84
2022-10-04T22:53:20.916Z,99532.47
2022-10-04T22:55:49.354Z,99530.78
2022-10-04T22:58:17.170Z,99537.72
2022-10-04T23:00:45.159Z,99526.31
2022-10-04T23:03:27.884Z,99533.38
2022-10-04T23:05:54.926Z,99542.84
2022-10-04T23:08:21.931Z,99545.47
2022-10-04T23:10:48.771Z,99539.41
2022-10-04T23:13:15.559Z,99544.66
2022-10-04T23:15:42.942Z,99548.03
2022-10-04T23:18:17.925Z,99542.84
2022-10-04T23:20:51.110Z,99544.50
2022-10-04T23:23:21.466Z,99547.84
2022-10-04T23:25:48.992Z,99549.47
2022-10-04T23:28:19.177Z,99553.00
2022-10-04T23:30:56.313Z,99553.16
2022-10-04T23:33:23.999Z,99553.25
2022-10-04T23:35:51.461Z,99540.25
2022-10-04T23:38:20.393Z,99535.09
2022-10-04T23:40:47.491Z,99529.97
2022-10-04T23:43:21.649Z,99529.16
2022-10-04T23:45:49.042Z,99525.78
2022-10-04T23:48:24.207Z,99517.16
2022-10-04T23:50:53.007Z,99515.50
2022-10-04T23:53:26.548Z,99518.19
2022-10-04T23:55:55.787Z,99525.16
2022-10-04T23:58:26.001Z,99528.59
