createdAt,value
2018-03-27T00:00:52.964Z,13.32
2018-03-27T00:03:21.938Z,12.30
2018-03-27T00:05:50.166Z,11.68
2018-03-27T00:08:18.393Z,11.07
2018-03-27T00:10:46.567Z,12.60
2018-03-27T00:13:14.842Z,12.37
2018-03-27T00:15:43.088Z,13.27
2018-03-27T00:18:11.299Z,12.70
2018-03-27T00:20:39.498Z,11.38
2018-03-27T00:23:07.705Z,14.07
2018-03-27T00:25:35.907Z,12.85
2018-03-27T00:28:21.940Z,11.98
2018-03-27T00:31:07.889Z,10.98
2018-03-27T00:33:54.072Z,11.93
2018-03-27T00:36:40.046Z,13.90
2018-03-27T00:39:25.977Z,12.60
2018-03-27T00:45:13.788Z,13.95
2018-03-27T00:47:41.993Z,11.35
2018-03-27T00:50:10.265Z,12.70
2018-03-27T00:52:39.308Z,13.77
2018-03-27T00:55:07.523Z,13.80
2018-03-27T00:57:35.755Z,13.43
2018-03-27T01:00:03.948Z,11.43
2018-03-27T01:02:33.093Z,12.20
2018-03-27T01:05:07.589Z,15.95
2018-03-27T01:07:35.783Z,10.48
2018-03-27T01:10:05.152Z,13.05
2018-03-27T01:12:33.361Z,13.18
2018-03-27T01:15:02.458Z,12.85
2018-03-27T01:17:31.483Z,13.15
2018-03-27T01:19:59.687Z,15.90
2018-03-27T01:22:27.921Z,13.73
2018-03-27T01:24:56.091Z,13.77
2018-03-27T01:27:24.283Z,14.15
2018-03-27T01:29:52.494Z,14.00
2018-03-27T01:32:20.703Z,16.12
2018-03-27T01:34:48.912Z,14.77
2018-03-27T01:37:17.121Z,14.23
2018-03-27T01:39:45.787Z,16.75
2018-03-27T01:42:14.002Z,16.60
2018-03-27T01:44:42.279Z,15.20
2018-03-27T01:47:10.503Z,16.83
2018-03-27T01:49:38.664Z,15.98
2018-03-27T01:52:06.863Z,16.85
2018-03-27T01:54:35.136Z,17.17
2018-03-27T01:57:03.360Z,16.27
2018-03-27T01:59:31.628Z,16.33
2018-03-27T02:02:00.617Z,17.75
2018-03-27T02:04:29.576Z,15.50
2018-03-27T02:06:57.790Z,17.10
2018-03-27T02:09:26.027Z,15.43
2018-03-27T02:12:00.027Z,14.80
2018-03-27T02:14:33.955Z,17.27
2018-03-27T02:17:08.566Z,16.65
2018-03-27T02:19:42.228Z,16.05
2018-03-27T02:22:10.808Z,16.80
2018-03-27T02:24:39.010Z,18.25
2018-03-27T02:27:07.195Z,17.75
2018-03-27T02:29:35.369Z,16.73
2018-03-27T02:32:03.553Z,16.70
2018-03-27T02:34:31.785Z,17.58
2018-03-27T02:37:00.010Z,16.77
2018-03-27T02:39:29.032Z,18.35
2018-03-27T02:41:57.201Z,16.37
2018-03-27T02:44:25.442Z,17.77
2018-03-27T02:46:54.455Z,16.85
2018-03-27T02:49:22.721Z,17.23
2018-03-27T02:51:51.758Z,15.85
2018-03-27T02:54:20.013Z,15.05
2018-03-27T02:56:51.633Z,14.02
2018-03-27T02:59:23.306Z,13.32
2018-03-27T03:02:06.392Z,15.13
2018-03-27T03:04:34.646Z,14.45
2018-03-27T03:07:03.425Z,15.20
2018-03-27T03:09:42.511Z,16.17
2018-03-27T03:12:15.261Z,16.25
2018-03-27T03:14:43.495Z,15.68
2018-03-27T03:17:11.727Z,15.80
2018-03-27T03:19:39.942Z,12.98
2018-03-27T03:22:08.232Z,14.70
2018-03-27T03:24:36.502Z,15.32
2018-03-27T03:27:04.735Z,14.18
2018-03-27T03:29:33.809Z,12.68
2018-03-27T03:32:02.012Z,15.15
2018-03-27T03:34:30.975Z,15.43
2018-03-27T03:36:59.557Z,14.77
2018-03-27T03:39:28.690Z,12.48
2018-03-27T03:41:56.888Z,14.40
2018-03-27T03:44:25.163Z,15.50
2018-03-27T03:47:00.670Z,15.95
2018-03-27T03:49:29.657Z,14.77
2018-03-27T03:51:58.655Z,13.25
2018-03-27T03:54:26.867Z,15.43
2018-03-27T03:56:55.107Z,16.27
2018-03-27T03:59:24.067Z,16.30
2018-03-27T04:01:52.285Z,16.52
2018-03-27T04:04:20.491Z,15.27
2018-03-27T04:06:48.715Z,16.33
2018-03-27T04:09:17.706Z,15.52
2018-03-27T04:11:46.778Z,16.50
2018-03-27T04:14:14.988Z,16.73
2018-03-27T04:16:44.070Z,18.62
2018-03-27T04:19:13.025Z,17.67
2018-03-27T04:21:41.249Z,17.48
2018-03-27T04:24:09.432Z,20.15
2018-03-27T04:26:37.643Z,18.10
2018-03-27T04:29:05.844Z,19.12
2018-03-27T04:31:34.083Z,19.52
2018-03-27T04:34:02.300Z,17.25
2018-03-27T04:36:31.292Z,19.23
2018-03-27T04:38:59.523Z,18.35
2018-03-27T04:41:27.755Z,20.83
2018-03-27T04:43:56.760Z,20.75
2018-03-27T04:46:25.012Z,19.02
2018-03-27T04:48:53.992Z,21.27
2018-03-27T04:51:22.201Z,20.35
2018-03-27T04:53:50.409Z,19.52
2018-03-27T04:56:18.692Z,20.00
2018-03-27T04:58:47.779Z,19.35
2018-03-27T05:01:16.051Z,20.55
2018-03-27T05:03:44.266Z,20.60
2018-03-27T05:06:13.298Z,18.33
2018-03-27T05:08:41.541Z,19.05
2018-03-27T05:11:10.503Z,19.23
2018-03-27T05:13:38.718Z,20.15
2018-03-27T05:16:06.934Z,20.50
2018-03-27T05:18:36.091Z,18.23
2018-03-27T05:21:04.315Z,22.70
2018-03-27T05:23:32.914Z,19.27
2018-03-27T05:26:01.328Z,20.37
2018-03-27T05:28:29.557Z,22.98
2018-03-27T05:30:58.818Z,21.45
2018-03-27T05:33:36.001Z,19.87
2018-03-27T05:36:05.637Z,21.27
2018-03-27T05:38:33.964Z,22.73
2018-03-27T05:41:12.712Z,27.10
2018-03-27T05:43:41.095Z,22.05
2018-03-27T05:46:11.181Z,22.95
2018-03-27T05:48:39.552Z,24.85
2018-03-27T05:51:10.696Z,22.65
2018-03-27T05:53:46.703Z,21.98
2018-03-27T05:59:08.513Z,27.15
2018-03-27T06:01:53.162Z,24.42
2018-03-27T06:04:21.684Z,24.98
2018-03-27T06:06:58.331Z,23.45
2018-03-27T06:09:26.918Z,27.13
2018-03-27T06:11:55.457Z,25.67
2018-03-27T06:14:25.119Z,27.08
2018-03-27T06:16:54.361Z,27.87
2018-03-27T06:19:23.798Z,28.23
2018-03-27T06:21:52.098Z,26.05
2018-03-27T06:24:21.365Z,28.40
2018-03-27T06:27:04.463Z,28.12
2018-03-27T06:29:32.742Z,25.20
2018-03-27T06:32:02.959Z,25.67
2018-03-27T06:34:32.391Z,23.02
2018-03-27T06:37:11.662Z,23.15
2018-03-27T06:39:50.590Z,27.75
2018-03-27T06:42:19.150Z,29.85
2018-03-27T06:44:48.872Z,23.80
2018-03-27T06:47:18.469Z,24.20
2018-03-27T06:49:47.936Z,22.55
2018-03-27T06:52:20.298Z,22.92
2018-03-27T06:55:36.048Z,21.95
2018-03-27T06:58:05.084Z,22.92
2018-03-27T07:04:25.129Z,21.77
2018-03-27T07:06:56.135Z,22.90
2018-03-27T07:09:24.454Z,21.45
2018-03-27T07:11:52.663Z,20.60
2018-03-27T07:14:21.715Z,23.95
2018-03-27T07:16:50.171Z,19.62
2018-03-27T07:19:23.526Z,22.05
2018-03-27T07:21:54.375Z,20.77
2018-03-27T07:24:31.755Z,22.27
2018-03-27T07:27:24.391Z,20.85
2018-03-27T07:30:21.676Z,22.90
2018-03-27T07:32:57.852Z,22.05
2018-03-27T07:35:26.378Z,19.58
2018-03-27T07:40:56.448Z,22.20
2018-03-27T07:43:35.408Z,20.37
2018-03-27T07:46:03.660Z,21.65
2018-03-27T07:48:32.643Z,19.87
2018-03-27T07:51:01.893Z,22.60
2018-03-27T07:53:30.095Z,22.15
2018-03-27T07:55:59.164Z,18.40
2018-03-27T07:58:27.939Z,18.55
2018-03-27T08:00:56.172Z,19.42
2018-03-27T08:03:26.367Z,19.48
2018-03-27T08:05:54.652Z,17.92
2018-03-27T08:08:22.854Z,18.12
2018-03-27T08:10:52.210Z,18.33
2018-03-27T08:13:20.554Z,17.23
2018-03-27T08:15:48.766Z,18.42
2018-03-27T08:18:50.150Z,18.85
2018-03-27T08:21:19.404Z,17.62
2018-03-27T08:23:47.590Z,17.25
2018-03-27T08:26:15.887Z,17.73
2018-03-27T08:28:44.995Z,17.98
2018-03-27T08:31:15.183Z,20.92
2018-03-27T08:33:43.357Z,16.67
2018-03-27T08:36:12.339Z,18.58
2018-03-27T08:38:40.531Z,18.17
2018-03-27T08:41:08.725Z,17.90
2018-03-27T08:43:37.112Z,17.33
2018-03-27T08:46:05.319Z,20.62
2018-03-27T08:48:33.577Z,17.20
2018-03-27T08:51:01.888Z,17.48
2018-03-27T08:53:30.903Z,16.77
2018-03-27T08:55:59.874Z,16.77
2018-03-27T08:58:37.968Z,19.92
2018-03-27T09:01:06.204Z,17.62
2018-03-27T09:03:34.414Z,17.98
2018-03-27T09:06:02.675Z,18.40
2018-03-27T09:08:31.713Z,17.20
2018-03-27T09:10:59.945Z,17.60
2018-03-27T09:13:28.111Z,15.30
2018-03-27T09:15:56.360Z,17.48
2018-03-27T09:18:25.410Z,18.62
2018-03-27T09:20:53.591Z,16.40
2018-03-27T09:23:21.801Z,17.00
2018-03-27T09:25:50.287Z,19.17
2018-03-27T09:28:18.576Z,18.95
2018-03-27T09:30:46.748Z,17.35
2018-03-27T09:33:14.954Z,15.43
2018-03-27T09:35:43.120Z,20.58
2018-03-27T09:38:11.307Z,12.90
2018-03-27T09:40:39.577Z,12.43
2018-03-27T09:43:08.626Z,16.77
2018-03-27T09:45:36.867Z,14.73
2018-03-27T09:48:05.868Z,14.20
2018-03-27T09:50:34.869Z,14.00
2018-03-27T09:53:04.121Z,14.32
2018-03-27T09:55:32.323Z,13.43
2018-03-27T09:58:01.544Z,14.23
2018-03-27T10:00:50.564Z,13.20
2018-03-27T10:03:19.829Z,13.57
2018-03-27T10:05:48.171Z,12.98
2018-03-27T10:08:17.142Z,13.85
2018-03-27T10:10:46.945Z,12.30
2018-03-27T10:13:15.288Z,11.93
2018-03-27T10:15:44.372Z,10.15
2018-03-27T10:18:12.620Z,12.48
2018-03-27T10:23:51.860Z,8.98
2018-03-27T10:26:20.821Z,10.48
2018-03-27T10:28:50.064Z,9.63
2018-03-27T10:31:18.347Z,10.10
2018-03-27T10:33:46.622Z,9.40
2018-03-27T10:36:14.865Z,10.38
2018-03-27T10:38:45.438Z,10.77
2018-03-27T10:41:13.899Z,10.13
2018-03-27T10:43:42.146Z,10.63
2018-03-27T10:46:10.358Z,9.20
2018-03-27T10:48:42.433Z,9.50
2018-03-27T10:51:11.074Z,8.65
2018-03-27T10:53:40.109Z,8.32
2018-03-27T10:56:08.431Z,7.53
2018-03-27T10:58:37.660Z,9.18
2018-03-27T11:01:05.957Z,7.65
2018-03-27T11:03:34.274Z,5.97
2018-03-27T11:06:02.759Z,6.62
2018-03-27T11:08:31.053Z,5.80
2018-03-27T11:11:01.039Z,7.35
2018-03-27T11:13:29.446Z,7.60
2018-03-27T11:15:57.767Z,6.70
2018-03-27T11:18:29.023Z,6.55
2018-03-27T11:20:57.672Z,6.47
2018-03-27T11:23:26.009Z,5.93
2018-03-27T11:25:54.277Z,5.97
2018-03-27T11:28:22.872Z,5.45
2018-03-27T11:30:57.215Z,4.93
2018-03-27T11:33:26.300Z,4.60
2018-03-27T11:35:55.379Z,5.05
2018-03-27T11:38:23.801Z,4.95
2018-03-27T11:40:53.882Z,5.50
2018-03-27T11:43:22.300Z,4.93
2018-03-27T11:45:51.447Z,5.00
2018-03-27T11:48:19.783Z,3.42
2018-03-27T11:50:48.906Z,4.87
2018-03-27T11:53:17.096Z,3.92
2018-03-27T11:55:47.000Z,3.58
2018-03-27T11:58:27.276Z,3.12
2018-03-27T12:00:55.955Z,3.15
2018-03-27T12:03:24.118Z,3.62
2018-03-27T12:05:52.328Z,3.35
2018-03-27T12:08:21.662Z,3.35
2018-03-27T12:10:49.889Z,4.65
2018-03-27T12:13:18.142Z,3.35
2018-03-27T12:15:46.379Z,4.20
2018-03-27T12:18:14.630Z,3.95
2018-03-27T12:20:42.879Z,3.85
2018-03-27T12:23:11.120Z,3.55
2018-03-27T12:25:40.238Z,3.33
2018-03-27T12:34:43.807Z,5.65
2018-03-27T12:37:12.038Z,3.37
2018-03-27T12:39:40.371Z,3.67
2018-03-27T12:42:08.693Z,2.10
2018-03-27T12:44:36.992Z,3.00
2018-03-27T12:47:05.192Z,2.40
2018-03-27T12:49:33.406Z,2.37
2018-03-27T12:52:01.585Z,2.80
2018-03-27T12:54:33.723Z,2.40
2018-03-27T12:57:02.135Z,5.47
2018-03-27T12:59:54.976Z,2.50
2018-03-27T13:02:23.302Z,2.90
2018-03-27T13:04:51.579Z,2.45
2018-03-27T13:07:20.561Z,2.58
2018-03-27T13:09:48.788Z,2.55
2018-03-27T13:12:17.144Z,2.78
2018-03-27T13:14:45.425Z,1.98
2018-03-27T13:17:15.055Z,1.98
2018-03-27T13:19:43.379Z,2.00
2018-03-27T13:22:12.476Z,2.53
2018-03-27T13:24:45.612Z,1.95
2018-03-27T13:27:14.071Z,3.15
2018-03-27T13:29:42.423Z,2.03
2018-03-27T13:32:12.504Z,2.30
2018-03-27T13:34:41.840Z,2.45
2018-03-27T13:37:10.209Z,2.50
2018-03-27T13:39:38.404Z,1.90
2018-03-27T13:42:06.584Z,2.42
2018-03-27T13:44:34.788Z,2.30
2018-03-27T13:47:03.011Z,1.90
2018-03-27T13:49:32.064Z,2.47
2018-03-27T13:52:00.408Z,4.95
2018-03-27T13:54:28.727Z,2.60
2018-03-27T13:56:56.930Z,2.72
2018-03-27T13:59:25.892Z,2.20
2018-03-27T14:01:54.159Z,2.00
2018-03-27T14:04:22.469Z,3.03
2018-03-27T14:06:50.922Z,3.00
2018-03-27T14:09:19.131Z,2.92
2018-03-27T14:11:47.358Z,2.40
2018-03-27T14:14:15.575Z,2.45
2018-03-27T14:16:44.718Z,2.70
2018-03-27T14:19:13.064Z,2.33
2018-03-27T14:21:41.288Z,2.50
2018-03-27T14:24:09.724Z,2.78
2018-03-27T14:26:37.967Z,3.10
2018-03-27T14:29:08.975Z,3.33
2018-03-27T14:31:37.564Z,3.08
2018-03-27T14:34:05.765Z,2.87
2018-03-27T14:36:35.943Z,3.08
2018-03-27T14:39:04.240Z,3.35
2018-03-27T14:41:32.398Z,2.97
2018-03-27T14:44:00.617Z,2.35
2018-03-27T14:46:29.648Z,2.80
2018-03-27T14:48:57.901Z,2.30
2018-03-27T14:51:26.150Z,5.97
2018-03-27T14:53:55.165Z,2.50
2018-03-27T14:56:25.021Z,2.90
2018-03-27T14:58:58.106Z,3.20
2018-03-27T15:01:28.823Z,2.80
2018-03-27T15:03:58.995Z,2.50
2018-03-27T15:06:27.245Z,2.28
2018-03-27T15:08:55.537Z,2.40
2018-03-27T15:11:24.552Z,2.90
2018-03-27T15:13:52.745Z,2.30
2018-03-27T15:16:20.940Z,2.20
2018-03-27T15:18:57.860Z,2.30
2018-03-27T15:21:26.915Z,2.50
2018-03-27T15:23:55.106Z,2.20
2018-03-27T15:26:24.582Z,2.20
2018-03-27T15:28:53.021Z,2.40
2018-03-27T15:31:21.232Z,3.22
2018-03-27T15:50:46.862Z,2.33
2018-03-27T15:53:17.360Z,3.10
2018-03-27T15:56:00.880Z,3.78
2018-03-27T15:58:30.029Z,1.77
2018-03-27T16:01:00.030Z,3.87
2018-03-27T16:03:28.500Z,2.60
2018-03-27T16:05:56.748Z,2.40
2018-03-27T16:08:25.016Z,1.95
2018-03-27T16:10:53.472Z,1.95
2018-03-27T16:13:22.522Z,2.20
2018-03-27T16:15:50.815Z,2.37
2018-03-27T16:18:19.208Z,1.80
2018-03-27T16:20:47.701Z,2.10
2018-03-27T16:23:16.014Z,2.00
2018-03-27T16:25:44.680Z,2.53
2018-03-27T16:28:15.829Z,1.90
2018-03-27T16:30:44.803Z,1.92
2018-03-27T16:33:13.222Z,2.42
2018-03-27T16:35:41.602Z,2.20
2018-03-27T16:38:09.818Z,2.70
2018-03-27T16:40:38.116Z,2.00
2018-03-27T17:04:06.653Z,1.30
2018-03-27T17:06:35.571Z,2.53
2018-03-27T17:09:03.742Z,1.52
2018-03-27T17:11:31.947Z,2.58
2018-03-27T17:14:00.131Z,1.67
2018-03-27T17:16:28.388Z,2.87
2018-03-27T17:18:56.543Z,1.75
2018-03-27T17:21:24.882Z,1.42
2018-03-27T17:23:53.146Z,2.25
2018-03-27T17:26:21.575Z,1.40
2018-03-27T17:28:49.738Z,1.45
2018-03-27T17:31:17.879Z,1.20
2018-03-27T17:33:46.821Z,1.60
2018-03-27T17:36:15.006Z,1.40
2018-03-27T17:38:43.485Z,1.30
2018-03-27T17:41:11.641Z,1.40
2018-03-27T17:43:39.834Z,1.60
2018-03-27T17:46:07.981Z,1.40
2018-03-27T17:48:36.129Z,1.10
2018-03-27T17:51:04.454Z,1.60
2018-03-27T17:53:32.616Z,1.40
2018-03-27T17:56:00.856Z,2.03
2018-03-27T17:58:29.773Z,1.20
2018-03-27T18:00:57.921Z,1.80
2018-03-27T18:03:26.920Z,1.35
2018-03-27T18:05:55.064Z,1.90
2018-03-27T18:08:24.751Z,2.08
2018-03-27T18:10:52.937Z,1.40
2018-03-27T18:13:21.127Z,2.75
2018-03-27T18:15:50.058Z,1.23
2018-03-27T18:18:18.218Z,1.40
2018-03-27T18:20:46.370Z,1.40
2018-03-27T18:23:15.296Z,1.35
2018-03-27T18:25:43.433Z,1.55
2018-03-27T18:28:12.382Z,1.30
2018-03-27T18:30:40.531Z,1.70
2018-03-27T18:33:08.790Z,1.40
2018-03-27T18:35:37.003Z,1.35
2018-03-27T18:38:05.189Z,1.85
2018-03-27T18:40:33.386Z,1.62
2018-03-27T18:43:02.303Z,1.50
2018-03-27T18:45:30.526Z,1.50
2018-03-27T18:47:58.739Z,1.40
2018-03-27T18:50:27.698Z,2.20
2018-03-27T18:52:55.878Z,2.65
2018-03-27T18:55:24.083Z,1.30
2018-03-27T18:57:52.335Z,1.40
2018-03-27T19:00:20.486Z,1.42
2018-03-27T19:02:48.682Z,1.37
2018-03-27T19:05:16.856Z,1.25
2018-03-27T19:07:45.764Z,1.35
2018-03-27T19:10:13.959Z,1.40
2018-03-27T19:12:42.110Z,1.50
2018-03-27T19:15:10.278Z,1.37
2018-03-27T19:17:38.437Z,1.85
2018-03-27T19:20:07.440Z,1.35
2018-03-27T19:22:36.463Z,1.40
2018-03-27T19:25:04.605Z,1.40
2018-03-27T19:27:33.586Z,1.33
2018-03-27T19:30:02.521Z,1.62
2018-03-27T19:32:30.710Z,1.70
2018-03-27T19:34:58.895Z,1.62
2018-03-27T19:37:27.050Z,1.33
2018-03-27T19:39:55.319Z,1.70
2018-03-27T19:42:24.392Z,1.77
2018-03-27T19:44:52.533Z,1.40
2018-03-27T19:47:21.824Z,1.40
2018-03-27T19:49:49.995Z,1.50
2018-03-27T19:52:18.184Z,1.60
2018-03-27T19:54:47.277Z,1.48
2018-03-27T19:57:16.198Z,1.50
2018-03-27T19:59:44.441Z,1.77
2018-03-27T20:02:13.406Z,1.58
2018-03-27T20:04:41.587Z,1.50
2018-03-27T20:07:09.767Z,1.55
2018-03-27T20:09:37.937Z,1.40
2018-03-27T20:12:06.211Z,1.95
2018-03-27T20:14:34.363Z,1.73
2018-03-27T20:17:02.491Z,1.48
2018-03-27T20:19:31.404Z,1.17
2018-03-27T20:21:59.658Z,1.60
2018-03-27T20:24:27.843Z,1.37
2018-03-27T20:26:56.093Z,1.70
2018-03-27T20:29:25.013Z,1.40
2018-03-27T20:31:53.271Z,2.33
2018-03-27T20:34:21.416Z,2.33
2018-03-27T20:36:49.579Z,2.58
2018-03-27T20:39:17.739Z,2.22
2018-03-27T20:41:45.877Z,1.75
2018-03-27T20:44:14.142Z,1.40
2018-03-27T20:46:42.295Z,1.60
2018-03-27T20:49:11.259Z,2.80
2018-03-27T20:51:39.419Z,2.00
2018-03-27T20:54:07.558Z,2.47
2018-03-27T20:56:35.809Z,6.50
2018-03-27T20:59:04.740Z,8.65
2018-03-27T21:01:32.989Z,8.43
2018-03-27T21:04:01.141Z,4.65
2018-03-27T21:06:30.078Z,7.80
2018-03-27T21:08:58.244Z,8.98
2018-03-27T21:11:26.420Z,6.32
2018-03-27T21:13:54.569Z,5.22
2018-03-27T21:16:22.756Z,2.40
2018-03-27T21:18:50.922Z,3.97
2018-03-27T21:21:19.079Z,9.55
2018-03-27T21:23:47.998Z,2.08
2018-03-27T21:26:16.226Z,2.03
2018-03-27T21:28:44.402Z,6.10
2018-03-27T21:31:13.702Z,5.20
2018-03-27T21:33:41.850Z,4.40
2018-03-27T21:36:10.005Z,4.97
2018-03-27T21:38:38.170Z,3.25
2018-03-27T21:41:06.328Z,3.70
2018-03-27T21:43:34.483Z,3.05
2018-03-27T21:46:03.419Z,9.13
2018-03-27T21:48:31.595Z,4.32
2018-03-27T21:50:59.760Z,2.78
2018-03-27T21:53:27.910Z,3.33
2018-03-27T21:55:56.082Z,6.97
2018-03-27T21:58:24.225Z,4.82
2018-03-27T22:00:53.103Z,2.47
2018-03-27T22:03:21.290Z,2.60
2018-03-27T22:05:50.259Z,3.05
2018-03-27T22:08:18.412Z,2.25
2018-03-27T22:10:46.658Z,2.40
2018-03-27T22:13:14.814Z,5.45
2018-03-27T22:15:43.731Z,2.05
2018-03-27T22:18:11.911Z,2.00
2018-03-27T22:20:40.051Z,3.50
2018-03-27T22:23:08.190Z,2.53
2018-03-27T22:25:36.336Z,3.25
2018-03-27T22:28:04.518Z,2.50
2018-03-27T22:30:32.671Z,1.87
2018-03-27T22:33:00.834Z,5.75
2018-03-27T22:35:28.974Z,2.00
2018-03-27T22:37:57.893Z,2.40
2018-03-27T22:40:26.040Z,14.87
2018-03-27T22:42:54.930Z,2.10
2018-03-27T22:45:23.840Z,2.53
2018-03-27T22:47:52.006Z,2.15
2018-03-27T22:50:20.142Z,2.10
2018-03-27T22:52:48.311Z,2.62
2018-03-27T22:55:17.214Z,2.97
2018-03-27T22:57:46.190Z,2.15
2018-03-27T23:00:14.946Z,2.53
2018-03-27T23:02:43.088Z,2.10
2018-03-27T23:05:11.238Z,2.97
2018-03-27T23:07:39.486Z,2.72
2018-03-27T23:10:07.641Z,4.45
2018-03-27T23:12:36.006Z,3.45
2018-03-27T23:15:04.137Z,2.78
2018-03-27T23:17:33.173Z,2.50
2018-03-27T23:20:01.315Z,6.18
2018-03-27T23:22:31.978Z,2.12
2018-03-27T23:25:00.126Z,6.87
2018-03-27T23:27:28.361Z,2.35
2018-03-27T23:29:57.262Z,1.75
2018-03-27T23:32:25.536Z,2.10
2018-03-27T23:34:53.685Z,2.37
2018-03-27T23:37:21.880Z,4.28
2018-03-27T23:39:50.069Z,2.85
2018-03-27T23:42:19.025Z,1.90
2018-03-27T23:44:47.180Z,2.03
2018-03-27T23:47:15.460Z,2.50
2018-03-27T23:49:43.600Z,2.45
2018-03-27T23:52:12.213Z,1.70
2018-03-27T23:54:40.358Z,1.80
2018-03-27T23:57:08.524Z,2.92
2018-03-27T23:59:36.658Z,5.62
