createdAt,value
2023-01-17T00:01:45.716Z,10.60
2023-01-17T00:04:12.431Z,10.60
2023-01-17T00:06:39.123Z,10.60
2023-01-17T00:09:06.037Z,10.60
2023-01-17T00:11:32.725Z,10.60
2023-01-17T00:13:59.405Z,10.50
2023-01-17T00:16:26.067Z,10.50
2023-01-17T00:18:52.749Z,10.50
2023-01-17T00:21:19.443Z,10.50
2023-01-17T00:23:46.106Z,10.50
2023-01-17T00:26:12.797Z,10.50
2023-01-17T00:28:39.462Z,10.50
2023-01-17T00:31:06.192Z,10.50
2023-01-17T00:33:32.917Z,10.50
2023-01-17T00:36:00.330Z,10.50
2023-01-17T00:38:27.038Z,10.50
2023-01-17T00:40:53.924Z,10.50
2023-01-17T00:43:20.583Z,10.50
2023-01-17T00:45:47.492Z,10.50
2023-01-17T00:48:14.151Z,10.40
2023-01-17T00:50:40.824Z,10.40
2023-01-17T00:53:07.501Z,10.40
2023-01-17T00:55:34.163Z,10.40
2023-01-17T00:58:00.832Z,10.40
2023-01-17T01:00:27.520Z,10.40
2023-01-17T01:02:54.199Z,10.40
2023-01-17T01:05:21.084Z,10.40
2023-01-17T01:07:47.764Z,10.40
2023-01-17T01:10:14.452Z,10.40
2023-01-17T01:12:41.160Z,10.40
2023-01-17T01:15:07.886Z,10.40
2023-01-17T01:17:34.590Z,10.40
2023-01-17T01:20:01.325Z,10.40
2023-01-17T01:22:27.991Z,10.30
2023-01-17T01:24:54.688Z,10.30
2023-01-17T01:27:21.347Z,10.30
2023-01-17T01:29:48.018Z,10.30
2023-01-17T01:32:14.671Z,10.30
2023-01-17T01:34:41.361Z,10.30
2023-01-17T01:37:08.034Z,10.30
2023-01-17T01:39:34.716Z,10.30
2023-01-17T01:42:01.422Z,10.30
2023-01-17T01:44:28.079Z,10.20
2023-01-17T01:46:54.749Z,10.20
2023-01-17T01:49:21.440Z,10.30
2023-01-17T01:51:48.133Z,10.20
2023-01-17T01:54:14.841Z,10.20
2023-01-17T01:56:41.508Z,10.30
2023-01-17T01:59:08.180Z,10.20
2023-01-17T02:01:35.099Z,10.20
2023-01-17T02:04:01.967Z,10.20
2023-01-17T02:06:28.637Z,10.20
2023-01-17T02:08:55.632Z,10.20
2023-01-17T02:11:22.332Z,10.20
2023-01-17T02:13:49.000Z,10.20
2023-01-17T02:16:15.665Z,10.20
2023-01-17T02:18:42.337Z,10.20
2023-01-17T02:21:08.978Z,10.20
2023-01-17T02:23:35.663Z,10.20
2023-01-17T02:26:02.330Z,10.20
2023-01-17T02:28:28.975Z,10.10
2023-01-17T02:30:55.622Z,10.20
2023-01-17T02:33:22.261Z,10.10
2023-01-17T02:35:48.903Z,10.10
2023-01-17T02:38:15.589Z,10.10
2023-01-17T02:40:42.241Z,10.10
2023-01-17T02:43:09.107Z,10.10
2023-01-17T02:45:35.761Z,10.10
2023-01-17T02:48:02.417Z,10.10
2023-01-17T02:50:29.085Z,10.10
2023-01-17T02:52:58.642Z,10.10
2023-01-17T02:55:25.285Z,10.10
2023-01-17T02:57:51.922Z,10.10
2023-01-17T03:00:18.568Z,10.10
2023-01-17T03:02:45.253Z,10.10
2023-01-17T03:05:11.936Z,10.10
2023-01-17T03:07:38.569Z,10.00
2023-01-17T03:10:05.207Z,10.00
2023-01-17T03:12:32.161Z,10.00
2023-01-17T03:14:58.804Z,10.00
2023-01-17T03:17:25.581Z,10.10
2023-01-17T03:19:52.230Z,10.00
2023-01-17T03:22:18.864Z,10.00
2023-01-17T03:24:45.709Z,10.00
2023-01-17T03:27:12.348Z,10.00
2023-01-17T03:29:38.997Z,10.00
2023-01-17T03:32:05.657Z,10.00
2023-01-17T03:34:32.306Z,10.00
2023-01-17T03:36:58.955Z,10.00
2023-01-17T03:39:25.595Z,10.00
2023-01-17T03:41:52.249Z,10.00
2023-01-17T03:44:18.906Z,10.00
2023-01-17T03:46:45.542Z,9.90
2023-01-17T03:49:12.192Z,10.00
2023-01-17T03:51:38.858Z,9.90
2023-01-17T03:54:05.520Z,10.00
2023-01-17T03:56:32.171Z,10.00
2023-01-17T03:58:58.817Z,9.90
2023-01-17T04:01:25.715Z,9.90
2023-01-17T04:03:52.631Z,9.90
2023-01-17T04:06:19.272Z,9.90
2023-01-17T04:08:46.132Z,9.90
2023-01-17T04:11:15.413Z,9.90
2023-01-17T04:13:42.053Z,9.90
2023-01-17T04:16:08.712Z,9.90
2023-01-17T04:18:35.356Z,9.90
2023-01-17T04:21:02.427Z,9.90
2023-01-17T04:23:29.066Z,9.80
2023-01-17T04:25:55.705Z,9.90
2023-01-17T04:28:22.355Z,9.80
2023-01-17T04:30:49.030Z,9.90
2023-01-17T04:33:15.715Z,9.80
2023-01-17T04:35:42.379Z,9.80
2023-01-17T04:38:09.021Z,9.80
2023-01-17T04:40:35.667Z,9.80
2023-01-17T04:43:02.317Z,9.80
2023-01-17T04:45:28.965Z,9.80
2023-01-17T04:47:55.604Z,9.80
2023-01-17T04:50:22.238Z,9.80
2023-01-17T04:52:48.880Z,9.80
2023-01-17T04:55:15.526Z,9.80
2023-01-17T04:57:42.380Z,9.80
2023-01-17T05:00:09.025Z,9.80
2023-01-17T05:02:35.694Z,9.80
2023-01-17T05:05:02.396Z,9.70
2023-01-17T05:07:29.056Z,9.70
2023-01-17T05:09:55.703Z,9.70
2023-01-17T05:12:22.355Z,9.70
2023-01-17T05:14:49.237Z,9.70
2023-01-17T05:17:15.877Z,9.70
2023-01-17T05:19:42.530Z,9.70
2023-01-17T05:22:09.176Z,9.70
2023-01-17T05:24:35.778Z,9.70
2023-01-17T05:27:02.427Z,9.70
2023-01-17T05:29:29.288Z,9.70
2023-01-17T05:31:55.938Z,9.70
2023-01-17T05:34:22.576Z,9.70
2023-01-17T05:36:49.438Z,9.60
2023-01-17T05:39:16.096Z,9.70
2023-01-17T05:41:42.753Z,9.60
2023-01-17T05:44:09.413Z,9.60
2023-01-17T05:46:36.137Z,9.60
2023-01-17T05:49:02.856Z,9.60
2023-01-17T05:51:29.499Z,9.60
2023-01-17T05:53:56.146Z,9.60
2023-01-17T05:56:22.788Z,9.60
2023-01-17T05:58:49.504Z,9.60
2023-01-17T06:01:16.183Z,9.60
2023-01-17T06:03:42.846Z,9.60
2023-01-17T06:06:09.696Z,9.50
2023-01-17T06:08:36.333Z,9.50
2023-01-17T06:11:02.970Z,9.50
2023-01-17T06:13:29.636Z,9.50
2023-01-17T06:15:56.310Z,9.50
2023-01-17T06:18:22.959Z,9.50
2023-01-17T06:20:49.819Z,9.50
2023-01-17T06:23:16.488Z,9.50
2023-01-17T06:25:43.343Z,9.50
2023-01-17T06:28:10.001Z,9.50
2023-01-17T06:30:36.663Z,9.50
2023-01-17T06:33:03.326Z,9.50
2023-01-17T06:35:29.991Z,9.40
2023-01-17T06:37:56.641Z,9.40
2023-01-17T06:40:23.286Z,9.40
2023-01-17T06:42:49.943Z,9.40
2023-01-17T06:45:16.811Z,9.40
2023-01-17T06:47:43.471Z,9.40
2023-01-17T06:50:10.115Z,9.40
2023-01-17T06:52:36.756Z,9.40
2023-01-17T06:55:03.398Z,9.40
2023-01-17T06:57:30.039Z,9.40
2023-01-17T06:59:56.690Z,9.30
2023-01-17T07:02:23.357Z,9.40
2023-01-17T07:04:50.462Z,9.40
2023-01-17T07:07:17.127Z,9.30
2023-01-17T07:09:43.785Z,9.30
2023-01-17T07:12:10.444Z,9.30
2023-01-17T07:14:37.095Z,9.30
2023-01-17T07:17:03.742Z,9.30
2023-01-17T07:19:30.389Z,9.30
2023-01-17T07:21:57.029Z,9.30
2023-01-17T07:24:23.688Z,9.30
2023-01-17T07:26:50.353Z,9.30
2023-01-17T07:29:17.032Z,9.30
2023-01-17T07:31:43.746Z,9.30
2023-01-17T07:34:10.411Z,9.30
2023-01-17T07:36:37.057Z,9.30
2023-01-17T07:39:06.129Z,9.20
2023-01-17T07:41:33.263Z,9.20
2023-01-17T07:43:59.905Z,9.30
2023-01-17T07:46:26.573Z,9.20
2023-01-17T07:48:53.229Z,9.20
2023-01-17T07:51:19.879Z,9.20
2023-01-17T07:53:46.538Z,9.30
2023-01-17T07:56:13.231Z,9.20
2023-01-17T07:58:40.122Z,9.20
2023-01-17T08:01:06.881Z,9.20
2023-01-17T08:03:33.599Z,9.20
2023-01-17T08:06:00.481Z,9.20
2023-01-17T08:08:27.138Z,9.20
2023-01-17T08:10:53.798Z,9.20
2023-01-17T08:13:20.464Z,9.20
2023-01-17T08:15:47.119Z,9.20
2023-01-17T08:18:13.769Z,9.20
2023-01-17T08:20:40.413Z,9.20
2023-01-17T08:23:07.054Z,9.20
2023-01-17T08:25:33.908Z,9.20
2023-01-17T08:28:00.553Z,9.20
2023-01-17T08:30:27.198Z,9.20
2023-01-17T08:32:53.834Z,9.20
2023-01-17T08:35:20.480Z,9.20
2023-01-17T08:37:47.158Z,9.20
2023-01-17T08:40:13.808Z,9.20
2023-01-17T08:42:40.702Z,9.10
2023-01-17T08:45:07.335Z,9.20
2023-01-17T08:47:34.054Z,9.20
2023-01-17T08:50:00.796Z,9.10
2023-01-17T08:52:27.456Z,9.10
2023-01-17T08:54:54.304Z,9.10
2023-01-17T08:57:20.945Z,9.10
2023-01-17T08:59:47.592Z,9.10
2023-01-17T09:02:14.239Z,9.10
2023-01-17T09:04:41.139Z,9.10
2023-01-17T09:07:07.792Z,9.10
2023-01-17T09:09:34.447Z,9.10
2023-01-17T09:12:01.097Z,9.10
2023-01-17T09:14:27.752Z,9.10
2023-01-17T09:16:54.497Z,9.10
2023-01-17T09:19:21.401Z,9.10
2023-01-17T09:21:48.048Z,9.10
2023-01-17T09:24:14.900Z,9.10
2023-01-17T09:26:41.549Z,9.10
2023-01-17T09:29:08.221Z,9.10
2023-01-17T09:31:34.862Z,9.10
2023-01-17T09:34:01.528Z,9.10
2023-01-17T09:36:28.179Z,9.10
2023-01-17T09:38:54.816Z,9.00
2023-01-17T09:41:21.929Z,9.10
2023-01-17T09:43:48.585Z,9.10
2023-01-17T09:46:15.249Z,9.10
2023-01-17T09:48:42.148Z,9.10
2023-01-17T09:51:08.801Z,9.10
2023-01-17T09:53:35.464Z,9.10
2023-01-17T09:56:02.331Z,9.10
2023-01-17T09:58:28.985Z,9.10
2023-01-17T10:00:55.698Z,9.10
2023-01-17T10:03:22.406Z,9.10
2023-01-17T10:05:49.074Z,9.20
2023-01-17T10:08:15.720Z,9.20
2023-01-17T10:10:42.352Z,9.10
2023-01-17T10:13:08.986Z,9.10
2023-01-17T10:15:35.621Z,9.10
2023-01-17T10:18:02.932Z,9.10
2023-01-17T10:20:29.586Z,9.10
2023-01-17T10:22:56.234Z,9.10
2023-01-17T10:25:22.876Z,9.10
2023-01-17T10:27:49.544Z,9.10
2023-01-17T10:30:16.430Z,9.10
2023-01-17T10:32:43.077Z,9.20
2023-01-17T10:35:09.723Z,9.10
2023-01-17T10:37:36.357Z,9.10
2023-01-17T10:40:03.001Z,9.10
2023-01-17T10:42:29.661Z,9.10
2023-01-17T10:44:56.310Z,9.10
2023-01-17T10:47:22.960Z,9.10
2023-01-17T10:49:49.630Z,9.20
2023-01-17T10:52:16.273Z,9.10
2023-01-17T10:54:42.921Z,9.10
2023-01-17T10:57:09.573Z,9.10
2023-01-17T10:59:36.212Z,9.10
2023-01-17T11:02:02.914Z,9.10
2023-01-17T11:04:29.605Z,9.10
2023-01-17T11:06:58.402Z,9.20
2023-01-17T11:09:25.156Z,9.10
2023-01-17T11:11:51.812Z,9.10
2023-01-17T11:14:18.462Z,9.10
2023-01-17T11:16:45.108Z,9.10
2023-01-17T11:19:11.763Z,9.20
2023-01-17T11:21:38.420Z,9.10
2023-01-17T11:24:05.071Z,9.10
2023-01-17T11:26:31.714Z,9.10
2023-01-17T11:28:58.380Z,9.10
2023-01-17T11:31:25.120Z,9.20
2023-01-17T11:33:51.843Z,9.10
2023-01-17T11:36:18.493Z,9.10
2023-01-17T11:38:45.367Z,9.10
2023-01-17T11:41:12.016Z,9.10
2023-01-17T11:43:38.685Z,9.10
2023-01-17T11:46:05.354Z,9.10
2023-01-17T11:48:32.021Z,9.10
2023-01-17T11:50:58.685Z,9.10
2023-01-17T11:53:25.366Z,9.10
2023-01-17T11:55:52.040Z,9.10
2023-01-17T11:58:18.674Z,9.10
2023-01-17T12:00:45.322Z,9.10
2023-01-17T12:03:11.972Z,9.10
2023-01-17T12:05:38.621Z,9.10
2023-01-17T12:08:05.261Z,9.10
2023-01-17T12:10:31.902Z,9.10
2023-01-17T12:12:58.547Z,9.10
2023-01-17T12:15:25.404Z,9.10
2023-01-17T12:17:52.052Z,9.00
2023-01-17T12:20:18.699Z,9.10
2023-01-17T12:22:45.345Z,9.00
2023-01-17T12:25:12.001Z,9.00
2023-01-17T12:27:38.658Z,9.00
2023-01-17T12:30:05.301Z,9.00
2023-01-17T12:32:32.175Z,9.00
2023-01-17T12:34:58.821Z,9.00
2023-01-17T12:37:25.504Z,9.00
2023-01-17T12:39:52.163Z,9.00
2023-01-17T12:42:18.816Z,9.00
2023-01-17T12:44:45.471Z,9.00
2023-01-17T12:47:12.124Z,9.00
2023-01-17T12:49:38.790Z,9.00
2023-01-17T12:52:05.435Z,9.00
2023-01-17T12:54:32.085Z,9.00
2023-01-17T12:56:58.748Z,9.00
2023-01-17T12:59:25.414Z,9.00
2023-01-17T13:01:52.303Z,9.00
2023-01-17T13:04:19.196Z,9.00
2023-01-17T13:06:45.855Z,9.10
2023-01-17T13:09:12.512Z,9.00
2023-01-17T13:11:39.188Z,9.10
2023-01-17T13:14:05.832Z,9.10
2023-01-17T13:16:32.550Z,9.20
2023-01-17T13:18:59.300Z,9.10
2023-01-17T13:21:25.943Z,9.00
2023-01-17T13:23:52.586Z,8.90
2023-01-17T13:26:19.221Z,9.00
2023-01-17T13:28:45.865Z,9.00
2023-01-17T13:31:12.791Z,9.00
2023-01-17T13:33:39.452Z,8.00
2023-01-17T13:36:06.114Z,8.40
2023-01-17T13:38:32.761Z,8.60
2023-01-17T13:40:59.410Z,8.90
2023-01-17T13:43:26.062Z,8.90
2023-01-17T13:45:52.767Z,9.00
2023-01-17T13:48:19.663Z,9.00
2023-01-17T13:50:46.364Z,9.00
2023-01-17T13:53:13.018Z,8.90
2023-01-17T13:55:39.669Z,8.90
2023-01-17T13:58:06.313Z,9.00
2023-01-17T14:00:32.968Z,8.90
2023-01-17T14:02:59.919Z,8.90
2023-01-17T14:05:26.587Z,8.90
2023-01-17T14:07:53.224Z,9.00
2023-01-17T14:10:20.104Z,9.00
2023-01-17T14:12:46.745Z,9.00
2023-01-17T14:15:13.530Z,9.00
2023-01-17T14:17:40.182Z,9.00
2023-01-17T14:20:06.873Z,9.10
2023-01-17T14:22:33.538Z,9.10
2023-01-17T14:25:00.317Z,9.10
2023-01-17T14:27:26.958Z,9.10
2023-01-17T14:29:53.608Z,8.60
2023-01-17T14:32:20.488Z,8.40
2023-01-17T14:34:47.154Z,8.70
2023-01-17T14:37:13.797Z,8.90
2023-01-17T14:39:40.441Z,9.00
2023-01-17T14:42:07.278Z,9.10
2023-01-17T14:44:34.242Z,9.20
2023-01-17T14:47:00.889Z,9.20
2023-01-17T14:49:27.549Z,9.20
2023-01-17T14:51:54.196Z,9.20
2023-01-17T14:54:20.832Z,9.30
2023-01-17T14:56:47.469Z,9.30
2023-01-17T14:59:14.111Z,9.30
2023-01-17T15:01:40.883Z,9.30
2023-01-17T15:04:07.592Z,9.40
2023-01-17T15:06:34.228Z,9.40
2023-01-17T15:09:00.896Z,9.40
2023-01-17T15:11:27.550Z,9.50
2023-01-17T15:13:54.201Z,9.50
2023-01-17T15:16:20.887Z,9.50
2023-01-17T15:18:47.589Z,9.50
2023-01-17T15:21:14.238Z,9.60
2023-01-17T15:23:40.889Z,9.60
2023-01-17T15:26:07.530Z,9.60
2023-01-17T15:28:34.189Z,9.60
2023-01-17T15:31:00.956Z,9.60
2023-01-17T15:33:27.689Z,9.70
2023-01-17T15:35:54.332Z,9.70
2023-01-17T15:38:20.989Z,9.80
2023-01-17T15:40:47.624Z,10.00
2023-01-17T15:43:14.254Z,10.10
2023-01-17T15:45:40.947Z,10.00
2023-01-17T15:48:07.602Z,10.00
2023-01-17T15:50:34.265Z,10.00
2023-01-17T15:53:00.903Z,10.00
2023-01-17T15:55:27.552Z,10.10
2023-01-17T15:57:54.206Z,10.20
2023-01-17T16:00:20.853Z,10.20
2023-01-17T16:02:47.543Z,10.30
2023-01-17T16:05:14.215Z,10.30
2023-01-17T16:07:40.847Z,10.30
2023-01-17T16:10:07.496Z,10.30
2023-01-17T16:12:34.159Z,10.30
2023-01-17T16:15:11.696Z,10.30
2023-01-17T16:17:38.829Z,10.40
2023-01-17T16:20:05.473Z,10.40
2023-01-17T16:22:32.118Z,10.60
2023-01-17T16:24:58.760Z,11.20
2023-01-17T16:27:25.649Z,11.20
2023-01-17T16:29:56.393Z,11.20
2023-01-17T16:32:23.150Z,11.10
2023-01-17T16:34:50.162Z,11.00
2023-01-17T16:37:16.805Z,11.00
2023-01-17T16:39:43.453Z,11.00
2023-01-17T16:42:12.343Z,11.00
2023-01-17T16:44:39.013Z,11.00
2023-01-17T16:47:05.678Z,11.00
2023-01-17T16:49:32.331Z,11.10
2023-01-17T16:51:58.991Z,11.60
2023-01-17T16:54:25.911Z,11.80
2023-01-17T16:56:52.558Z,11.60
2023-01-17T16:59:19.198Z,11.50
2023-01-17T17:01:45.927Z,11.40
2023-01-17T17:04:12.618Z,11.40
2023-01-17T17:06:39.258Z,11.90
2023-01-17T17:09:05.894Z,12.10
2023-01-17T17:11:32.835Z,11.90
2023-01-17T17:13:59.486Z,11.80
2023-01-17T17:16:26.124Z,11.80
2023-01-17T17:18:52.793Z,11.70
2023-01-17T17:21:19.443Z,11.70
2023-01-17T17:23:46.335Z,11.70
2023-01-17T17:26:12.976Z,11.80
2023-01-17T17:28:39.625Z,11.80
2023-01-17T17:31:06.296Z,11.80
2023-01-17T17:33:32.959Z,11.90
2023-01-17T17:35:59.599Z,11.90
2023-01-17T17:38:26.241Z,12.50
2023-01-17T17:40:52.876Z,12.70
2023-01-17T17:43:19.530Z,12.50
2023-01-17T17:45:46.183Z,9.90
2023-01-17T17:48:12.821Z,10.90
2023-01-17T17:50:39.479Z,12.20
2023-01-17T17:53:06.118Z,12.30
2023-01-17T17:55:32.757Z,12.20
2023-01-17T17:57:59.399Z,12.20
2023-01-17T18:00:26.062Z,12.10
2023-01-17T18:02:52.721Z,12.20
2023-01-17T18:05:21.904Z,12.30
2023-01-17T18:07:50.900Z,12.30
2023-01-17T18:10:17.741Z,12.40
2023-01-17T18:12:44.377Z,12.60
2023-01-17T18:15:11.027Z,12.50
2023-01-17T18:17:39.929Z,12.50
2023-01-17T18:20:07.759Z,12.50
2023-01-17T18:22:34.586Z,12.50
2023-01-17T18:25:01.245Z,12.50
2023-01-17T18:27:27.859Z,12.60
2023-01-17T18:29:54.514Z,12.60
2023-01-17T18:32:24.161Z,12.70
2023-01-17T18:34:50.815Z,12.70
2023-01-17T18:37:17.472Z,12.80
2023-01-17T18:39:44.124Z,13.70
2023-01-17T18:42:10.776Z,14.00
2023-01-17T18:44:37.640Z,13.70
2023-01-17T18:47:04.294Z,13.50
2023-01-17T18:49:30.948Z,13.40
2023-01-17T18:51:57.593Z,13.40
2023-01-17T18:54:24.250Z,12.90
2023-01-17T18:56:51.187Z,12.90
2023-01-17T18:59:17.857Z,13.70
2023-01-17T19:01:44.673Z,13.70
2023-01-17T19:04:11.641Z,13.60
2023-01-17T19:06:38.808Z,13.50
2023-01-17T19:09:06.083Z,13.40
2023-01-17T19:11:32.961Z,13.40
2023-01-17T19:13:59.604Z,13.50
2023-01-17T19:16:26.289Z,13.50
2023-01-17T19:18:53.696Z,13.60
2023-01-17T19:21:20.340Z,13.60
2023-01-17T19:23:46.988Z,13.70
2023-01-17T19:26:13.640Z,13.70
2023-01-17T19:28:40.501Z,13.70
2023-01-17T19:31:07.177Z,13.70
2023-01-17T19:33:34.076Z,13.80
2023-01-17T19:36:00.723Z,13.80
2023-01-17T19:38:27.608Z,13.90
2023-01-17T19:40:54.262Z,13.90
2023-01-17T19:43:20.907Z,13.90
2023-01-17T19:45:47.612Z,13.90
2023-01-17T19:48:14.280Z,14.00
2023-01-17T19:50:40.926Z,14.10
2023-01-17T19:53:07.560Z,12.50
2023-01-17T19:55:34.196Z,13.90
2023-01-17T19:58:00.834Z,14.20
2023-01-17T20:00:30.405Z,14.60
2023-01-17T20:02:57.242Z,14.60
2023-01-17T20:05:23.922Z,14.50
2023-01-17T20:07:50.624Z,14.40
2023-01-17T20:10:17.267Z,14.40
2023-01-17T20:12:43.915Z,12.70
2023-01-17T20:15:10.573Z,12.10
2023-01-17T20:17:37.214Z,13.20
2023-01-17T20:20:03.861Z,13.80
2023-01-17T20:22:30.501Z,14.20
2023-01-17T20:24:57.145Z,14.40
2023-01-17T20:27:23.794Z,14.50
2023-01-17T20:29:50.436Z,14.60
2023-01-17T20:32:17.086Z,14.60
2023-01-17T20:34:45.481Z,14.60
2023-01-17T20:37:12.217Z,14.70
2023-01-17T20:39:38.866Z,14.70
2023-01-17T20:42:05.508Z,14.80
2023-01-17T20:44:32.151Z,14.90
2023-01-17T20:46:58.783Z,15.10
2023-01-17T20:49:25.426Z,15.10
2023-01-17T20:51:52.069Z,15.00
2023-01-17T20:54:18.721Z,15.00
2023-01-17T20:56:45.381Z,15.10
2023-01-17T20:59:12.031Z,15.20
2023-01-17T21:01:38.872Z,15.20
2023-01-17T21:04:05.612Z,15.20
2023-01-17T21:06:32.276Z,15.20
2023-01-17T21:08:58.916Z,15.20
2023-01-17T21:11:25.571Z,15.30
2023-01-17T21:13:52.220Z,15.30
2023-01-17T21:16:18.893Z,15.40
2023-01-17T21:18:45.583Z,15.40
2023-01-17T21:21:12.234Z,15.40
2023-01-17T21:23:38.881Z,15.40
2023-01-17T21:26:05.532Z,15.50
2023-01-17T21:28:32.203Z,15.60
2023-01-17T21:30:59.095Z,14.90
2023-01-17T21:33:25.840Z,11.40
2023-01-17T21:35:52.520Z,13.20
2023-01-17T21:38:19.498Z,14.60
2023-01-17T21:40:46.225Z,15.10
2023-01-17T21:43:12.872Z,15.30
2023-01-17T21:45:39.540Z,15.40
2023-01-17T21:48:06.205Z,15.40
2023-01-17T21:50:33.833Z,15.40
2023-01-17T21:53:00.593Z,15.40
2023-01-17T21:55:27.251Z,15.90
2023-01-17T21:57:54.196Z,16.40
2023-01-17T22:00:21.152Z,16.20
2023-01-17T22:02:47.845Z,16.10
2023-01-17T22:05:14.554Z,15.90
2023-01-17T22:07:41.192Z,15.80
2023-01-17T22:10:07.859Z,15.80
2023-01-17T22:12:34.514Z,15.90
2023-01-17T22:15:01.161Z,16.10
2023-01-17T22:17:27.814Z,16.20
2023-01-17T22:19:54.465Z,16.20
2023-01-17T22:22:21.116Z,16.20
2023-01-17T22:24:47.765Z,16.30
2023-01-17T22:27:14.634Z,16.30
2023-01-17T22:29:41.279Z,16.30
2023-01-17T22:32:07.924Z,16.30
2023-01-17T22:34:34.583Z,16.30
2023-01-17T22:37:01.238Z,16.30
2023-01-17T22:39:27.878Z,16.30
2023-01-17T22:41:54.524Z,16.30
2023-01-17T22:44:21.171Z,16.30
2023-01-17T22:46:47.814Z,16.30
2023-01-17T22:49:14.667Z,16.40
2023-01-17T22:51:41.326Z,16.40
2023-01-17T22:54:07.964Z,16.50
2023-01-17T22:56:34.613Z,16.50
2023-01-17T22:59:01.339Z,16.50
2023-01-17T23:01:28.007Z,16.50
2023-01-17T23:03:54.912Z,16.50
2023-01-17T23:06:21.617Z,16.60
2023-01-17T23:08:48.267Z,16.60
2023-01-17T23:11:14.926Z,16.60
2023-01-17T23:13:41.574Z,16.60
2023-01-17T23:16:08.295Z,16.60
2023-01-17T23:18:34.968Z,16.70
2023-01-17T23:21:01.619Z,16.70
2023-01-17T23:23:28.253Z,16.70
2023-01-17T23:25:54.888Z,16.70
2023-01-17T23:28:21.561Z,16.60
2023-01-17T23:30:48.166Z,16.70
2023-01-17T23:33:14.814Z,16.70
2023-01-17T23:35:42.294Z,16.70
2023-01-17T23:38:09.076Z,16.70
2023-01-17T23:40:35.723Z,16.70
2023-01-17T23:43:02.574Z,16.70
2023-01-17T23:45:29.217Z,16.70
2023-01-17T23:47:55.858Z,16.70
2023-01-17T23:50:22.511Z,16.70
2023-01-17T23:52:49.171Z,16.70
2023-01-17T23:55:15.816Z,16.80
2023-01-17T23:57:42.451Z,16.80
