createdAt,value
2023-04-08T00:01:15.192Z,100249.50
2023-04-08T00:03:41.773Z,100247.47
2023-04-08T00:06:08.430Z,100243.38
2023-04-08T00:08:35.837Z,100239.19
2023-04-08T00:11:02.249Z,100244.31
2023-04-08T00:13:29.075Z,100247.59
2023-04-08T00:15:55.613Z,100245.31
2023-04-08T00:18:21.997Z,100244.19
2023-04-08T00:20:48.531Z,100242.88
2023-04-08T00:23:15.408Z,100241.03
2023-04-08T00:25:42.022Z,100240.13
2023-04-08T00:28:09.092Z,100239.09
2023-04-08T00:30:36.280Z,100238.19
2023-04-08T00:33:02.910Z,100238.78
2023-04-08T00:35:29.509Z,100243.69
2023-04-08T00:37:55.988Z,100253.91
2023-04-08T00:40:22.638Z,100253.91
2023-04-08T00:42:49.408Z,100248.59
2023-04-08T00:45:15.979Z,100245.91
2023-04-08T00:47:42.583Z,100241.53
2023-04-08T00:50:10.747Z,100249.19
2023-04-08T00:52:37.328Z,100249.81
2023-04-08T00:55:04.265Z,100248.47
2023-04-08T00:57:30.968Z,100251.25
2023-04-08T00:59:57.395Z,100237.63
2023-04-08T01:02:35.944Z,100241.31
2023-04-08T01:05:09.890Z,100240.31
2023-04-08T01:07:38.231Z,100241.63
2023-04-08T01:10:15.383Z,100234.06
2023-04-08T01:12:48.668Z,100233.25
2023-04-08T01:15:15.939Z,100228.34
2023-04-08T01:17:43.423Z,100227.41
2023-04-08T01:20:10.885Z,100231.81
2023-04-08T01:22:46.950Z,100235.91
2023-04-08T01:25:20.122Z,100234.44
2023-04-08T01:27:48.787Z,100230.47
2023-04-08T01:30:19.807Z,100232.50
2023-04-08T01:32:48.754Z,100230.88
2023-04-08T01:35:16.173Z,100231.50
2023-04-08T01:37:43.234Z,100227.28
2023-04-08T01:40:13.047Z,100231.06
2023-04-08T01:42:41.859Z,100236.47
2023-04-08T01:45:12.804Z,100224.63
2023-04-08T01:47:42.179Z,100229.94
2023-04-08T01:50:09.685Z,100218.69
2023-04-08T01:52:37.950Z,100235.66
2023-04-08T01:55:05.189Z,100232.28
2023-04-08T01:57:32.993Z,100235.84
2023-04-08T02:00:02.144Z,100233.72
2023-04-08T02:02:30.157Z,100230.34
2023-04-08T02:04:57.496Z,100238.50
2023-04-08T02:07:24.336Z,100239.25
2023-04-08T02:09:51.470Z,100236.88
2023-04-08T02:12:44.355Z,100237.06
2023-04-08T02:15:12.293Z,100239.13
2023-04-08T02:17:47.814Z,100241.88
2023-04-08T02:20:18.679Z,100242.59
2023-04-08T02:22:54.084Z,100239.00
2023-04-08T02:25:26.255Z,100240.84
2023-04-08T02:27:54.649Z,100235.44
2023-04-08T02:30:22.085Z,100237.88
2023-04-08T02:32:50.045Z,100239.22
2023-04-08T02:35:17.601Z,100242.19
2023-04-08T02:37:47.935Z,100241.13
2023-04-08T02:40:27.586Z,100241.56
2023-04-08T02:42:54.834Z,100245.84
2023-04-08T02:45:22.019Z,100249.22
2023-04-08T02:47:49.878Z,100248.09
2023-04-08T02:50:16.738Z,100255.25
2023-04-08T02:52:44.970Z,100257.50
2023-04-08T02:55:11.700Z,100258.13
2023-04-08T02:57:40.420Z,100261.28
2023-04-08T03:00:08.362Z,100264.66
2023-04-08T03:02:35.169Z,100263.09
2023-04-08T03:05:02.327Z,100267.63
2023-04-08T03:07:28.748Z,100253.72
2023-04-08T03:09:55.695Z,100259.94
2023-04-08T03:12:22.509Z,100249.03
2023-04-08T03:14:50.760Z,100252.28
2023-04-08T03:17:17.398Z,100250.16
2023-04-08T03:19:43.918Z,100254.88
2023-04-08T03:22:10.646Z,100258.94
2023-04-08T03:24:37.378Z,100255.56
2023-04-08T03:27:04.027Z,100257.50
2023-04-08T03:29:30.567Z,100260.47
2023-04-08T03:31:57.283Z,100253.50
2023-04-08T03:34:23.796Z,100259.66
2023-04-08T03:36:50.457Z,100257.88
2023-04-08T03:39:17.347Z,100259.34
2023-04-08T03:41:44.593Z,100264.41
2023-04-08T03:44:11.153Z,100257.19
2023-04-08T03:46:37.696Z,100263.53
2023-04-08T03:49:05.285Z,100260.69
2023-04-08T03:51:31.986Z,100258.44
2023-04-08T03:53:58.396Z,100260.56
2023-04-08T03:56:25.626Z,100258.50
2023-04-08T03:58:52.284Z,100261.09
2023-04-08T04:01:30.860Z,100261.09
2023-04-08T04:03:58.183Z,100261.09
2023-04-08T04:06:24.847Z,100259.56
2023-04-08T04:08:53.653Z,100262.72
2023-04-08T04:11:21.345Z,100257.13
2023-04-08T04:13:48.360Z,100268.13
2023-04-08T04:16:14.851Z,100265.16
2023-04-08T04:18:41.428Z,100269.38
2023-04-08T04:21:08.250Z,100271.19
2023-04-08T04:23:34.793Z,100269.56
2023-04-08T04:26:03.012Z,100278.66
2023-04-08T04:28:29.437Z,100278.53
2023-04-08T04:30:56.775Z,100285.50
2023-04-08T04:33:23.711Z,100273.03
2023-04-08T04:35:50.294Z,100280.09
2023-04-08T04:38:17.252Z,100279.38
2023-04-08T04:40:44.328Z,100276.22
2023-04-08T04:43:11.837Z,100285.19
2023-04-08T04:45:38.482Z,100290.84
2023-04-08T04:48:05.055Z,100292.28
2023-04-08T04:50:31.730Z,100295.75
2023-04-08T04:52:59.301Z,100299.63
2023-04-08T04:55:26.555Z,100301.78
2023-04-08T04:57:52.948Z,100301.84
2023-04-08T05:00:26.078Z,100305.75
2023-04-08T05:02:53.828Z,100307.88
2023-04-08T05:05:20.673Z,100310.75
2023-04-08T05:07:47.753Z,100313.13
2023-04-08T05:10:15.581Z,100311.78
2023-04-08T05:12:42.199Z,100311.03
2023-04-08T05:15:09.023Z,100308.88
2023-04-08T05:17:35.590Z,100307.97
2023-04-08T05:20:02.506Z,100303.25
2023-04-08T05:22:29.251Z,100308.03
2023-04-08T05:24:55.890Z,100316.44
2023-04-08T05:27:22.407Z,100314.50
2023-04-08T05:29:48.985Z,100313.88
2023-04-08T05:32:16.978Z,100305.97
2023-04-08T05:34:44.034Z,100317.66
2023-04-08T05:37:10.928Z,100327.97
2023-04-08T05:39:37.534Z,100322.31
2023-04-08T05:42:05.088Z,100321.69
2023-04-08T05:44:31.650Z,100322.63
2023-04-08T05:46:58.357Z,100324.78
2023-04-08T05:49:36.661Z,100323.31
2023-04-08T05:52:06.049Z,100333.66
2023-04-08T05:54:32.593Z,100328.25
2023-04-08T05:56:59.028Z,100336.28
2023-04-08T05:59:25.694Z,100340.03
2023-04-08T06:01:55.241Z,100339.38
2023-04-08T06:04:21.974Z,100342.91
2023-04-08T06:06:48.647Z,100347.53
2023-04-08T06:09:16.086Z,100334.19
2023-04-08T06:11:43.036Z,100340.06
2023-04-08T06:14:10.069Z,100338.00
2023-04-08T06:16:36.673Z,100349.63
2023-04-08T06:19:03.144Z,100347.09
2023-04-08T06:21:29.653Z,100352.00
2023-04-08T06:23:56.161Z,100347.59
2023-04-08T06:26:22.580Z,100355.53
2023-04-08T06:28:49.258Z,100357.69
2023-04-08T06:31:16.040Z,100355.91
2023-04-08T06:33:42.965Z,100360.34
2023-04-08T06:36:09.809Z,100360.03
2023-04-08T06:38:38.875Z,100365.94
2023-04-08T06:41:11.962Z,100364.44
2023-04-08T06:43:40.961Z,100369.56
2023-04-08T06:46:07.719Z,100367.81
2023-04-08T06:48:34.477Z,100370.03
2023-04-08T06:51:01.445Z,100375.00
2023-04-08T06:53:32.740Z,100382.66
2023-04-08T06:56:00.193Z,100377.28
2023-04-08T06:58:29.829Z,100378.44
2023-04-08T07:00:59.749Z,100393.47
2023-04-08T07:03:28.597Z,100393.91
2023-04-08T07:05:56.243Z,100397.06
2023-04-08T07:08:22.947Z,100405.78
2023-04-08T07:10:49.754Z,100407.09
2023-04-08T07:13:17.528Z,100410.72
2023-04-08T07:15:44.154Z,100407.91
2023-04-08T07:18:10.733Z,100406.81
2023-04-08T07:20:38.736Z,100412.50
2023-04-08T07:23:05.627Z,100426.56
2023-04-08T07:25:34.245Z,100419.63
2023-04-08T07:28:01.444Z,100425.09
2023-04-08T07:30:27.971Z,100418.28
2023-04-08T07:32:56.552Z,100427.28
2023-04-08T07:35:24.638Z,100435.41
2023-04-08T07:37:52.950Z,100432.03
2023-04-08T07:40:21.080Z,100446.06
2023-04-08T07:42:47.630Z,100441.97
2023-04-08T07:45:14.219Z,100448.72
2023-04-08T07:47:40.887Z,100445.19
2023-04-08T07:50:08.073Z,100459.06
2023-04-08T07:52:34.629Z,100453.97
2023-04-08T07:55:02.038Z,100459.06
2023-04-08T07:57:29.082Z,100456.41
2023-04-08T07:59:56.001Z,100472.97
2023-04-08T08:02:23.110Z,100471.06
2023-04-08T08:04:49.944Z,100473.84
2023-04-08T08:07:16.547Z,100471.81
2023-04-08T08:09:43.266Z,100472.81
2023-04-08T08:12:09.805Z,100466.72
2023-04-08T08:14:36.435Z,100471.69
2023-04-08T08:17:03.946Z,100472.44
2023-04-08T08:19:30.682Z,100474.59
2023-04-08T08:21:57.891Z,100468.91
2023-04-08T08:24:25.886Z,100480.19
2023-04-08T08:26:52.366Z,100485.06
2023-04-08T08:29:18.873Z,100484.72
2023-04-08T08:31:45.634Z,100491.38
2023-04-08T08:34:12.335Z,100489.50
2023-04-08T08:36:38.894Z,100487.22
2023-04-08T08:39:06.264Z,100491.72
2023-04-08T08:41:36.516Z,100490.31
2023-04-08T08:44:06.413Z,100492.59
2023-04-08T08:46:33.082Z,100508.44
2023-04-08T08:49:00.226Z,100506.81
2023-04-08T08:51:27.898Z,100505.69
2023-04-08T08:53:54.513Z,100507.25
2023-04-08T08:56:22.071Z,100507.09
2023-04-08T08:58:49.165Z,100512.97
2023-04-08T09:01:32.752Z,100518.41
2023-04-08T09:04:11.121Z,100520.84
2023-04-08T09:06:39.143Z,100521.19
2023-04-08T09:09:10.204Z,100520.69
2023-04-08T09:11:41.639Z,100528.22
2023-04-08T09:14:22.213Z,100535.72
2023-04-08T09:16:48.960Z,100537.69
2023-04-08T09:19:15.472Z,100524.94
2023-04-08T09:21:42.375Z,100537.81
2023-04-08T09:24:28.836Z,100529.34
2023-04-08T09:26:56.503Z,100536.66
2023-04-08T09:29:26.421Z,100538.06
2023-04-08T09:31:56.187Z,100542.69
2023-04-08T09:34:24.710Z,100544.66
2023-04-08T09:36:51.966Z,100542.75
2023-04-08T09:39:18.839Z,100547.44
2023-04-08T09:41:48.342Z,100556.38
2023-04-08T09:44:20.545Z,100554.94
2023-04-08T09:46:51.258Z,100550.38
2023-04-08T09:49:31.382Z,100551.56
2023-04-08T09:52:07.856Z,100559.66
2023-04-08T09:54:56.310Z,100556.44
2023-04-08T09:57:29.254Z,100561.69
2023-04-08T10:00:06.079Z,100551.53
2023-04-08T10:02:45.469Z,100560.53
2023-04-08T10:05:14.639Z,100557.25
2023-04-08T10:07:41.604Z,100556.91
2023-04-08T10:10:10.997Z,100557.91
2023-04-08T10:12:39.922Z,100556.75
2023-04-08T10:15:28.937Z,100556.38
2023-04-08T10:17:57.153Z,100559.97
2023-04-08T10:20:36.976Z,100560.88
2023-04-08T10:23:07.611Z,100556.44
2023-04-08T10:25:36.021Z,100560.06
2023-04-08T10:28:18.076Z,100558.56
2023-04-08T10:30:49.363Z,100561.25
2023-04-08T10:33:25.197Z,100559.84
2023-04-08T10:35:59.997Z,100564.41
2023-04-08T10:38:27.317Z,100566.63
2023-04-08T10:40:54.258Z,100561.78
2023-04-08T10:43:20.826Z,100561.34
2023-04-08T10:45:51.247Z,100567.09
2023-04-08T10:48:23.008Z,100564.28
2023-04-08T10:50:57.195Z,100566.50
2023-04-08T10:53:29.142Z,100562.34
2023-04-08T10:56:05.005Z,100573.97
2023-04-08T10:58:35.469Z,100576.03
2023-04-08T11:01:07.598Z,100570.00
2023-04-08T11:03:36.352Z,100565.19
2023-04-08T11:06:03.802Z,100571.53
2023-04-08T11:08:32.823Z,100578.00
2023-04-08T11:11:02.835Z,100575.34
2023-04-08T11:13:29.736Z,100584.25
2023-04-08T11:16:00.356Z,100584.44
2023-04-08T11:18:27.364Z,100580.16
2023-04-08T11:20:54.214Z,100582.41
2023-04-08T11:23:22.832Z,100591.63
2023-04-08T11:25:49.733Z,100584.09
2023-04-08T11:28:17.690Z,100587.03
2023-04-08T11:30:44.587Z,100597.66
2023-04-08T11:33:13.323Z,100586.59
2023-04-08T11:35:44.030Z,100580.25
2023-04-08T11:38:11.536Z,100582.78
2023-04-08T11:40:38.450Z,100580.53
2023-04-08T11:43:17.055Z,100591.00
2023-04-08T11:45:43.515Z,100585.34
2023-04-08T11:48:14.403Z,100596.44
2023-04-08T11:50:42.140Z,100597.25
2023-04-08T11:53:21.442Z,100594.84
2023-04-08T11:55:50.616Z,100594.47
2023-04-08T11:58:17.514Z,100602.41
2023-04-08T12:00:45.566Z,100608.44
2023-04-08T12:03:13.004Z,100607.91
2023-04-08T12:05:39.664Z,100605.66
2023-04-08T12:08:06.651Z,100605.00
2023-04-08T12:10:34.176Z,100608.44
2023-04-08T12:13:00.700Z,100611.53
2023-04-08T12:15:27.184Z,100613.97
2023-04-08T12:17:54.679Z,100606.97
2023-04-08T12:20:21.191Z,100610.25
2023-04-08T12:22:47.620Z,100617.78
2023-04-08T12:25:13.995Z,100615.97
2023-04-08T12:27:40.575Z,100615.13
2023-04-08T12:30:07.767Z,100619.72
2023-04-08T12:32:34.790Z,100628.25
2023-04-08T12:35:01.300Z,100630.28
2023-04-08T12:37:27.987Z,100637.03
2023-04-08T12:39:54.456Z,100635.72
2023-04-08T12:42:23.373Z,100633.13
2023-04-08T12:44:49.800Z,100631.84
2023-04-08T12:47:16.464Z,100635.91
2023-04-08T12:49:49.419Z,100636.38
2023-04-08T12:52:17.359Z,100646.72
2023-04-08T12:54:44.950Z,100641.94
2023-04-08T12:57:12.484Z,100643.25
2023-04-08T12:59:39.905Z,100642.78
2023-04-08T13:02:07.329Z,100641.78
2023-04-08T13:04:33.738Z,100649.47
2023-04-08T13:07:00.984Z,100638.19
2023-04-08T13:09:27.534Z,100648.34
2023-04-08T13:11:53.932Z,100642.94
2023-04-08T13:14:20.478Z,100650.44
2023-04-08T13:16:47.862Z,100648.16
2023-04-08T13:19:16.368Z,100650.09
2023-04-08T13:21:43.971Z,100632.78
2023-04-08T13:24:11.923Z,100638.63
2023-04-08T13:26:38.504Z,100631.09
2023-04-08T13:29:06.748Z,100634.00
2023-04-08T13:31:33.271Z,100649.16
2023-04-08T13:33:59.762Z,100648.94
2023-04-08T13:36:28.956Z,100650.38
2023-04-08T13:38:55.654Z,100654.88
2023-04-08T13:41:22.191Z,100647.53
2023-04-08T13:43:48.795Z,100652.81
2023-04-08T13:46:15.541Z,100647.59
2023-04-08T13:48:42.298Z,100650.72
2023-04-08T13:51:09.116Z,100653.16
2023-04-08T13:53:35.777Z,100642.34
2023-04-08T13:56:02.133Z,100647.31
2023-04-08T13:58:29.599Z,100648.78
2023-04-08T14:00:56.487Z,100648.00
2023-04-08T14:03:22.984Z,100658.94
2023-04-08T14:05:51.222Z,100664.50
2023-04-08T14:08:25.054Z,100668.47
2023-04-08T14:10:52.295Z,100665.56
2023-04-08T14:13:19.824Z,100665.47
2023-04-08T14:15:46.898Z,100671.19
2023-04-08T14:18:13.649Z,100671.22
2023-04-08T14:20:40.113Z,100673.13
2023-04-08T14:23:06.500Z,100671.47
2023-04-08T14:25:33.098Z,100667.09
2023-04-08T14:27:59.439Z,100670.88
2023-04-08T14:30:27.221Z,100673.81
2023-04-08T14:32:54.494Z,100674.09
2023-04-08T14:35:22.032Z,100672.22
2023-04-08T14:37:48.627Z,100678.22
2023-04-08T14:40:15.379Z,100687.59
2023-04-08T14:42:42.110Z,100695.81
2023-04-08T14:45:09.321Z,100688.69
2023-04-08T14:47:35.958Z,100681.00
2023-04-08T14:50:02.822Z,100689.75
2023-04-08T14:52:29.286Z,100688.25
2023-04-08T14:54:55.800Z,100689.47
2023-04-08T14:57:22.201Z,100674.16
2023-04-08T14:59:48.625Z,100692.06
2023-04-08T15:02:15.092Z,100685.78
2023-04-08T15:04:41.528Z,100687.06
2023-04-08T15:07:08.148Z,100679.59
2023-04-08T15:09:34.734Z,100684.25
2023-04-08T15:12:01.770Z,100692.72
2023-04-08T15:14:28.331Z,100681.50
2023-04-08T15:16:54.775Z,100685.53
2023-04-08T15:19:21.189Z,100690.06
2023-04-08T15:21:47.722Z,100694.13
2023-04-08T15:24:14.217Z,100691.88
2023-04-08T15:26:41.096Z,100693.56
2023-04-08T15:29:07.889Z,100694.66
2023-04-08T15:31:35.105Z,100695.34
2023-04-08T15:34:02.856Z,100696.16
2023-04-08T15:36:30.474Z,100697.66
2023-04-08T15:38:56.892Z,100699.28
2023-04-08T15:41:24.603Z,100709.41
2023-04-08T15:43:53.056Z,100711.84
2023-04-08T15:46:22.744Z,100707.91
2023-04-08T15:48:50.253Z,100706.91
2023-04-08T15:51:17.066Z,100716.69
2023-04-08T15:53:44.307Z,100714.91
2023-04-08T15:56:18.008Z,100716.91
2023-04-08T15:58:46.025Z,100711.34
2023-04-08T16:01:12.908Z,100716.38
2023-04-08T16:03:39.571Z,100717.91
2023-04-08T16:06:08.425Z,100721.97
2023-04-08T16:08:35.858Z,100727.25
2023-04-08T16:11:04.620Z,100721.34
2023-04-08T16:13:31.168Z,100732.72
2023-04-08T16:15:58.706Z,100734.06
2023-04-08T16:18:25.268Z,100734.06
2023-04-08T16:20:51.720Z,100738.97
2023-04-08T16:23:18.225Z,100738.47
2023-04-08T16:25:45.996Z,100740.53
2023-04-08T16:28:12.865Z,100741.50
2023-04-08T16:30:42.841Z,100731.53
2023-04-08T16:33:11.202Z,100741.03
2023-04-08T16:35:37.773Z,100740.56
2023-04-08T16:38:04.623Z,100744.28
2023-04-08T16:40:33.185Z,100738.16
2023-04-08T16:43:03.950Z,100749.50
2023-04-08T16:45:31.289Z,100746.22
2023-04-08T16:47:58.039Z,100757.41
2023-04-08T16:50:24.779Z,100752.25
2023-04-08T16:52:51.639Z,100749.91
2023-04-08T16:55:19.306Z,100760.81
2023-04-08T16:57:45.886Z,100757.13
2023-04-08T17:00:12.833Z,100762.25
2023-04-08T17:02:39.770Z,100762.00
2023-04-08T17:05:07.749Z,100766.81
2023-04-08T17:07:34.445Z,100765.72
2023-04-08T17:10:01.003Z,100779.16
2023-04-08T17:12:27.493Z,100780.50
2023-04-08T17:14:54.037Z,100778.13
2023-04-08T17:17:23.653Z,100781.84
2023-04-08T17:19:50.177Z,100786.00
2023-04-08T17:22:16.579Z,100789.41
2023-04-08T17:24:46.530Z,100790.03
2023-04-08T17:27:14.181Z,100791.88
2023-04-08T17:29:40.591Z,100795.47
2023-04-08T17:32:07.530Z,100798.06
2023-04-08T17:34:33.990Z,100801.72
2023-04-08T17:37:00.370Z,100793.53
2023-04-08T17:39:26.831Z,100798.75
2023-04-08T17:41:53.285Z,100790.78
2023-04-08T17:44:19.644Z,100799.78
2023-04-08T17:46:46.123Z,100804.19
2023-04-08T17:49:14.065Z,100806.94
2023-04-08T17:51:41.642Z,100812.88
2023-04-08T17:54:08.118Z,100816.97
2023-04-08T17:56:34.508Z,100827.38
2023-04-08T17:59:01.718Z,100833.09
2023-04-08T18:01:28.247Z,100826.75
2023-04-08T18:03:54.922Z,100842.09
2023-04-08T18:06:21.720Z,100842.59
2023-04-08T18:08:48.375Z,100848.66
2023-04-08T18:11:15.553Z,100844.44
2023-04-08T18:13:41.966Z,100845.88
2023-04-08T18:16:18.817Z,100844.44
2023-04-08T18:18:45.439Z,100856.13
2023-04-08T18:21:11.950Z,100855.09
2023-04-08T18:23:38.398Z,100855.50
2023-04-08T18:26:04.978Z,100851.75
2023-04-08T18:28:31.543Z,100859.63
2023-04-08T18:30:58.156Z,100862.47
2023-04-08T18:33:25.366Z,100863.91
2023-04-08T18:35:52.652Z,100871.91
2023-04-08T18:38:19.208Z,100869.47
2023-04-08T18:40:46.059Z,100873.44
2023-04-08T18:43:13.641Z,100869.03
2023-04-08T18:45:43.227Z,100873.44
2023-04-08T18:48:09.719Z,100881.72
2023-04-08T18:50:36.323Z,100878.97
2023-04-08T18:53:02.690Z,100882.78
2023-04-08T18:55:29.152Z,100890.69
2023-04-08T18:57:55.480Z,100885.97
2023-04-08T19:00:21.951Z,100884.19
2023-04-08T19:02:48.650Z,100892.88
2023-04-08T19:05:15.524Z,100894.13
2023-04-08T19:07:41.964Z,100910.72
2023-04-08T19:10:08.709Z,100897.78
2023-04-08T19:12:35.289Z,100898.72
2023-04-08T19:15:04.079Z,100898.44
2023-04-08T19:17:31.086Z,100892.56
2023-04-08T19:19:57.597Z,100901.28
2023-04-08T19:22:25.031Z,100894.25
2023-04-08T19:24:53.088Z,100889.91
2023-04-08T19:27:21.503Z,100890.34
2023-04-08T19:29:48.067Z,100896.47
2023-04-08T19:32:15.337Z,100891.19
2023-04-08T19:34:42.261Z,100890.25
2023-04-08T19:37:08.797Z,100895.84
2023-04-08T19:39:35.334Z,100896.81
2023-04-08T19:42:02.099Z,100887.50
2023-04-08T19:44:29.813Z,100885.97
2023-04-08T19:46:57.747Z,100899.81
2023-04-08T19:49:24.801Z,100891.88
2023-04-08T19:51:51.824Z,100895.81
2023-04-08T19:54:18.723Z,100893.69
2023-04-08T19:56:45.574Z,100889.88
2023-04-08T19:59:12.296Z,100896.59
2023-04-08T20:01:40.037Z,100903.41
2023-04-08T20:04:06.705Z,100900.72
2023-04-08T20:06:34.661Z,100905.59
2023-04-08T20:09:06.026Z,100910.59
2023-04-08T20:11:33.839Z,100908.94
2023-04-08T20:14:00.362Z,100913.47
2023-04-08T20:16:27.048Z,100899.47
2023-04-08T20:18:54.068Z,100910.81
2023-04-08T20:21:21.004Z,100909.50
2023-04-08T20:23:47.548Z,100905.94
2023-04-08T20:26:14.609Z,100909.81
2023-04-08T20:28:43.421Z,100910.72
2023-04-08T20:31:10.454Z,100911.34
2023-04-08T20:33:44.203Z,100916.63
2023-04-08T20:36:12.418Z,100914.16
2023-04-08T20:38:39.907Z,100913.88
2023-04-08T20:41:07.301Z,100908.94
2023-04-08T20:43:33.925Z,100915.06
2023-04-08T20:46:01.516Z,100904.09
2023-04-08T20:48:29.438Z,100909.03
2023-04-08T20:50:56.265Z,100908.22
2023-04-08T20:53:23.654Z,100902.78
2023-04-08T20:55:50.285Z,100910.19
2023-04-08T20:58:16.766Z,100921.22
2023-04-08T21:00:43.355Z,100914.38
2023-04-08T21:03:10.198Z,100909.97
2023-04-08T21:05:37.742Z,100913.28
2023-04-08T21:08:04.263Z,100919.34
2023-04-08T21:10:30.756Z,100920.47
2023-04-08T21:12:57.175Z,100916.34
2023-04-08T21:15:23.689Z,100918.81
2023-04-08T21:17:50.220Z,100930.59
2023-04-08T21:20:16.700Z,100931.72
2023-04-08T21:22:43.276Z,100932.53
2023-04-08T21:25:11.288Z,100941.34
2023-04-08T21:27:42.986Z,100943.00
2023-04-08T21:30:11.518Z,100938.03
2023-04-08T21:32:39.075Z,100939.13
2023-04-08T21:35:05.781Z,100936.13
2023-04-08T21:37:34.513Z,100932.53
2023-04-08T21:40:02.225Z,100925.94
2023-04-08T21:42:28.975Z,100929.78
2023-04-08T21:44:55.390Z,100942.91
2023-04-08T21:47:22.775Z,100945.94
2023-04-08T21:49:49.946Z,100952.25
2023-04-08T21:52:17.866Z,100949.50
2023-04-08T21:54:48.296Z,100956.66
2023-04-08T21:57:14.683Z,100950.59
2023-04-08T21:59:41.146Z,100947.84
2023-04-08T22:02:08.787Z,100944.81
2023-04-08T22:04:37.170Z,100940.44
2023-04-08T22:07:03.635Z,100939.59
2023-04-08T22:09:30.386Z,100942.63
2023-04-08T22:11:56.871Z,100937.41
2023-04-08T22:14:23.247Z,100939.31
2023-04-08T22:16:49.666Z,100939.56
2023-04-08T22:19:16.861Z,100932.44
2023-04-08T22:21:43.356Z,100932.44
2023-04-08T22:24:09.857Z,100930.50
2023-04-08T22:26:37.321Z,100924.47
2023-04-08T22:29:03.882Z,100933.53
2023-04-08T22:31:30.428Z,100927.47
2023-04-08T22:33:59.422Z,100925.78
2023-04-08T22:36:26.164Z,100925.75
2023-04-08T22:38:52.882Z,100925.75
2023-04-08T22:41:20.735Z,100910.06
2023-04-08T22:43:47.711Z,100913.63
2023-04-08T22:46:14.466Z,100914.19
2023-04-08T22:48:41.541Z,100911.16
2023-04-08T22:51:08.368Z,100909.50
2023-04-08T22:53:34.741Z,100899.63
2023-04-08T22:56:02.685Z,100902.34
2023-04-08T22:58:29.067Z,100905.09
2023-04-08T23:00:55.624Z,100909.19
2023-04-08T23:03:22.130Z,100909.47
2023-04-08T23:05:48.700Z,100916.88
2023-04-08T23:08:15.511Z,100922.84
2023-04-08T23:10:42.637Z,100922.28
2023-04-08T23:13:09.060Z,100922.88
2023-04-08T23:15:35.519Z,100917.34
2023-04-08T23:18:02.014Z,100926.66
2023-04-08T23:20:28.514Z,100925.81
2023-04-08T23:22:54.862Z,100926.88
2023-04-08T23:25:21.538Z,100928.81
2023-04-08T23:27:47.993Z,100931.00
2023-04-08T23:30:14.393Z,100928.56
2023-04-08T23:32:40.904Z,100929.06
2023-04-08T23:35:08.118Z,100929.88
2023-04-08T23:37:35.734Z,100924.91
2023-04-08T23:40:02.286Z,100932.06
2023-04-08T23:42:28.725Z,100928.75
2023-04-08T23:44:55.253Z,100935.28
2023-04-08T23:47:21.929Z,100934.69
2023-04-08T23:49:49.429Z,100934.97
2023-04-08T23:52:16.901Z,100936.88
2023-04-08T23:54:43.401Z,100939.31
2023-04-08T23:57:09.832Z,100934.13
2023-04-08T23:59:36.330Z,100936.28
