createdAt,value
2022-10-01T00:01:21.947Z,8.80
2022-10-01T00:03:50.517Z,8.13
2022-10-01T00:06:20.882Z,7.10
2022-10-01T00:08:51.463Z,8.95
2022-10-01T00:11:22.299Z,7.68
2022-10-01T00:13:51.206Z,8.80
2022-10-01T00:16:22.487Z,8.40
2022-10-01T00:18:53.730Z,8.15
2022-10-01T00:21:23.980Z,8.70
2022-10-01T00:23:57.737Z,9.93
2022-10-01T00:26:28.523Z,10.13
2022-10-01T00:28:58.919Z,8.88
2022-10-01T00:31:27.671Z,8.13
2022-10-01T00:33:57.931Z,9.48
2022-10-01T00:36:27.411Z,10.65
2022-10-01T00:39:00.374Z,8.68
2022-10-01T00:41:29.539Z,11.10
2022-10-01T00:44:00.212Z,10.55
2022-10-01T00:46:35.980Z,10.27
2022-10-01T00:49:08.185Z,12.10
2022-10-01T00:51:42.344Z,9.55
2022-10-01T00:54:16.003Z,10.48
2022-10-01T00:56:45.580Z,10.93
2022-10-01T00:59:15.751Z,10.30
2022-10-01T01:01:44.636Z,10.82
2022-10-01T01:04:17.472Z,10.63
2022-10-01T01:06:47.513Z,11.07
2022-10-01T01:09:20.248Z,12.13
2022-10-01T01:11:57.920Z,11.48
2022-10-01T01:14:31.941Z,12.20
2022-10-01T01:17:03.126Z,11.63
2022-10-01T01:19:50.321Z,11.05
2022-10-01T01:22:23.373Z,11.85
2022-10-01T01:24:57.473Z,10.35
2022-10-01T01:27:34.430Z,11.45
2022-10-01T01:30:08.496Z,12.50
2022-10-01T01:32:46.489Z,12.55
2022-10-01T01:35:20.922Z,13.63
2022-10-01T01:37:54.304Z,12.48
2022-10-01T01:40:23.238Z,12.40
2022-10-01T01:42:53.455Z,12.40
2022-10-01T01:45:29.601Z,13.27
2022-10-01T01:48:00.959Z,11.98
2022-10-01T01:50:35.484Z,12.07
2022-10-01T01:53:03.870Z,11.27
2022-10-01T01:55:32.988Z,13.15
2022-10-01T01:58:02.038Z,12.15
2022-10-01T02:00:31.847Z,12.90
2022-10-01T02:03:00.338Z,12.68
2022-10-01T02:05:36.369Z,13.43
2022-10-01T02:08:35.796Z,13.00
2022-10-01T02:11:22.356Z,12.18
2022-10-01T02:14:03.305Z,13.10
2022-10-01T02:16:39.310Z,12.85
2022-10-01T02:19:16.123Z,12.45
2022-10-01T02:21:54.648Z,12.75
2022-10-01T02:24:29.049Z,13.93
2022-10-01T02:26:58.584Z,11.55
2022-10-01T02:29:26.835Z,12.60
2022-10-01T02:31:58.701Z,13.38
2022-10-01T02:34:30.919Z,11.32
2022-10-01T02:37:02.224Z,12.43
2022-10-01T02:39:32.117Z,11.57
2022-10-01T02:42:01.827Z,11.80
2022-10-01T02:44:38.101Z,11.90
2022-10-01T02:47:14.291Z,10.35
2022-10-01T02:49:42.949Z,8.88
2022-10-01T02:52:18.507Z,9.82
2022-10-01T02:54:51.820Z,8.93
2022-10-01T02:57:23.465Z,8.95
2022-10-01T02:59:52.299Z,9.02
2022-10-01T03:02:22.914Z,8.98
2022-10-01T03:04:51.147Z,9.18
2022-10-01T03:07:19.415Z,9.38
2022-10-01T03:09:47.799Z,9.18
2022-10-01T03:12:17.346Z,9.10
2022-10-01T03:14:45.624Z,8.02
2022-10-01T03:17:15.029Z,8.02
2022-10-01T03:19:44.833Z,7.57
2022-10-01T03:22:30.073Z,8.40
2022-10-01T03:25:01.728Z,7.95
2022-10-01T03:27:30.537Z,7.82
2022-10-01T03:29:59.358Z,8.55
2022-10-01T03:32:27.653Z,8.50
2022-10-01T03:34:58.098Z,8.38
2022-10-01T03:37:29.124Z,8.75
2022-10-01T03:39:58.969Z,8.10
2022-10-01T03:42:27.779Z,8.35
2022-10-01T03:44:56.105Z,8.13
2022-10-01T03:47:24.523Z,8.55
2022-10-01T03:49:52.754Z,7.97
2022-10-01T03:52:22.328Z,8.60
2022-10-01T03:54:50.517Z,8.23
2022-10-01T03:57:18.801Z,7.18
2022-10-01T03:59:46.993Z,7.80
2022-10-01T04:02:15.225Z,8.23
2022-10-01T04:04:43.469Z,7.70
2022-10-01T04:07:11.680Z,8.63
2022-10-01T04:09:41.422Z,8.18
2022-10-01T04:12:09.688Z,8.75
2022-10-01T04:14:37.997Z,8.80
2022-10-01T04:17:06.162Z,8.13
2022-10-01T04:19:34.305Z,8.38
2022-10-01T04:22:02.488Z,8.32
2022-10-01T04:24:30.704Z,6.85
2022-10-01T04:27:00.484Z,8.85
2022-10-01T04:29:28.656Z,7.40
2022-10-01T04:31:58.206Z,7.05
2022-10-01T04:34:46.629Z,7.80
2022-10-01T04:37:14.803Z,7.88
2022-10-01T04:39:43.025Z,7.13
2022-10-01T04:42:13.452Z,6.88
2022-10-01T04:44:41.883Z,7.07
2022-10-01T04:47:10.362Z,6.93
2022-10-01T04:49:38.870Z,7.18
2022-10-01T04:52:07.353Z,8.68
2022-10-01T04:54:35.619Z,7.43
2022-10-01T04:57:03.932Z,7.53
2022-10-01T04:59:33.884Z,9.52
2022-10-01T05:02:02.124Z,7.45
2022-10-01T05:04:30.390Z,8.82
2022-10-01T05:06:58.569Z,7.90
2022-10-01T05:09:26.801Z,9.27
2022-10-01T05:11:55.015Z,10.05
2022-10-01T05:14:23.289Z,8.35
2022-10-01T05:16:52.885Z,8.20
2022-10-01T05:19:21.751Z,7.90
2022-10-01T05:21:51.998Z,7.90
2022-10-01T05:24:20.251Z,8.70
2022-10-01T05:26:48.444Z,9.05
2022-10-01T05:29:18.994Z,7.03
2022-10-01T05:31:48.009Z,8.05
2022-10-01T05:34:17.870Z,7.50
2022-10-01T05:36:46.173Z,7.75
2022-10-01T05:39:14.459Z,7.43
2022-10-01T05:41:42.742Z,8.15
2022-10-01T05:44:11.124Z,8.07
2022-10-01T05:46:39.411Z,7.93
2022-10-01T05:49:08.412Z,8.40
2022-10-01T05:51:38.196Z,7.88
2022-10-01T05:54:06.672Z,6.70
2022-10-01T05:56:35.129Z,8.23
2022-10-01T05:59:03.495Z,7.28
2022-10-01T06:01:32.615Z,7.25
2022-10-01T06:04:01.010Z,8.32
2022-10-01T06:06:29.524Z,8.02
2022-10-01T06:09:00.814Z,8.13
2022-10-01T06:11:29.069Z,7.28
2022-10-01T06:13:57.201Z,7.38
2022-10-01T06:16:25.725Z,7.63
2022-10-01T06:18:57.643Z,8.30
2022-10-01T06:21:26.636Z,7.20
2022-10-01T06:23:55.731Z,7.32
2022-10-01T06:26:25.936Z,6.47
2022-10-01T06:28:54.227Z,7.97
2022-10-01T06:31:22.964Z,7.93
2022-10-01T06:33:51.263Z,7.00
2022-10-01T06:36:19.448Z,7.43
2022-10-01T06:38:49.485Z,7.13
2022-10-01T06:41:18.690Z,6.63
2022-10-01T06:43:50.317Z,6.60
2022-10-01T06:46:18.681Z,7.05
2022-10-01T06:48:46.863Z,6.53
2022-10-01T06:51:15.209Z,7.25
2022-10-01T06:53:43.435Z,7.55
2022-10-01T06:56:11.631Z,6.25
2022-10-01T06:58:39.913Z,6.07
2022-10-01T07:01:11.189Z,7.10
2022-10-01T07:03:39.610Z,6.95
2022-10-01T07:06:11.105Z,5.97
2022-10-01T07:08:39.399Z,5.93
2022-10-01T07:11:07.782Z,5.20
2022-10-01T07:13:36.273Z,5.93
2022-10-01T07:16:05.124Z,5.93
2022-10-01T07:18:35.205Z,5.75
2022-10-01T07:21:03.515Z,5.70
2022-10-01T07:23:31.891Z,6.50
2022-10-01T07:26:00.293Z,5.45
2022-10-01T07:28:28.684Z,4.85
2022-10-01T07:31:02.265Z,5.72
2022-10-01T07:33:31.045Z,5.55
2022-10-01T07:36:03.318Z,5.25
2022-10-01T07:38:33.376Z,5.72
2022-10-01T07:41:02.982Z,4.82
2022-10-01T07:43:32.298Z,5.70
2022-10-01T07:46:07.382Z,5.15
2022-10-01T07:48:35.780Z,4.90
2022-10-01T07:51:05.681Z,5.65
2022-10-01T07:53:33.917Z,3.95
2022-10-01T07:56:46.433Z,5.07
2022-10-01T07:59:23.238Z,4.80
2022-10-01T08:02:00.174Z,4.70
2022-10-01T08:04:46.030Z,5.20
2022-10-01T08:07:21.387Z,4.85
2022-10-01T08:09:49.761Z,4.57
2022-10-01T08:12:19.734Z,4.80
2022-10-01T08:14:48.098Z,3.72
2022-10-01T08:21:04.936Z,3.67
2022-10-01T08:23:35.314Z,4.13
2022-10-01T08:26:07.022Z,3.95
2022-10-01T08:28:35.901Z,3.55
2022-10-01T08:31:17.210Z,4.22
2022-10-01T08:33:46.296Z,3.83
2022-10-01T08:36:14.699Z,3.55
2022-10-01T08:39:24.303Z,4.03
2022-10-01T08:42:09.163Z,4.38
2022-10-01T08:45:00.617Z,3.90
2022-10-01T08:48:12.658Z,3.72
2022-10-01T08:50:48.468Z,3.53
2022-10-01T08:53:27.409Z,4.82
2022-10-01T08:55:58.537Z,4.32
2022-10-01T08:58:32.673Z,3.55
2022-10-01T09:01:01.076Z,3.88
2022-10-01T09:03:34.376Z,3.92
2022-10-01T09:06:18.270Z,3.60
2022-10-01T09:09:04.434Z,3.58
2022-10-01T09:11:54.267Z,3.90
2022-10-01T09:14:46.317Z,4.20
2022-10-01T09:17:29.361Z,3.70
2022-10-01T09:20:05.018Z,3.65
2022-10-01T09:22:42.825Z,3.28
2022-10-01T09:25:18.294Z,4.07
2022-10-01T09:27:48.337Z,3.13
2022-10-01T09:30:22.127Z,4.55
2022-10-01T09:33:00.452Z,3.78
2022-10-01T09:35:39.040Z,4.88
2022-10-01T09:38:17.669Z,4.47
2022-10-01T09:40:53.032Z,5.53
2022-10-01T09:43:24.466Z,5.13
2022-10-01T09:45:53.248Z,2.95
2022-10-01T09:48:29.820Z,3.38
2022-10-01T09:51:06.029Z,3.15
2022-10-01T09:53:37.976Z,3.28
2022-10-01T09:56:19.217Z,2.90
2022-10-01T09:58:54.355Z,2.97
2022-10-01T10:01:32.114Z,3.60
2022-10-01T10:04:05.504Z,3.22
2022-10-01T10:06:38.739Z,2.83
2022-10-01T10:09:18.008Z,2.88
2022-10-01T10:11:46.591Z,3.13
2022-10-01T10:14:29.957Z,3.75
2022-10-01T10:17:05.701Z,3.20
2022-10-01T10:19:38.718Z,2.65
2022-10-01T10:22:23.885Z,2.55
2022-10-01T10:24:54.012Z,2.88
2022-10-01T10:27:27.377Z,2.85
2022-10-01T10:30:21.888Z,3.35
2022-10-01T10:32:54.773Z,2.50
2022-10-01T10:35:26.898Z,3.05
2022-10-01T10:37:59.099Z,2.08
2022-10-01T10:40:34.475Z,1.95
2022-10-01T10:43:05.018Z,2.10
2022-10-01T10:45:39.965Z,3.50
2022-10-01T10:48:15.245Z,2.20
2022-10-01T10:50:52.152Z,4.25
2022-10-01T10:53:28.663Z,2.60
2022-10-01T10:56:05.256Z,2.60
2022-10-01T10:58:45.261Z,2.10
2022-10-01T11:01:20.346Z,2.30
2022-10-01T11:03:53.391Z,2.20
2022-10-01T11:06:22.284Z,2.25
2022-10-01T11:09:00.235Z,1.95
2022-10-01T11:11:50.300Z,2.40
2022-10-01T11:14:52.106Z,2.10
2022-10-01T11:17:39.294Z,2.20
2022-10-01T11:20:34.376Z,1.67
2022-10-01T11:23:18.499Z,4.05
2022-10-01T11:25:54.844Z,3.67
2022-10-01T11:28:34.833Z,4.05
2022-10-01T11:31:47.215Z,3.90
2022-10-01T11:40:53.913Z,3.85
2022-10-01T11:43:25.870Z,3.22
2022-10-01T11:46:15.588Z,3.50
2022-10-01T11:48:52.308Z,3.60
2022-10-01T11:51:29.973Z,3.88
2022-10-01T11:54:09.808Z,4.10
2022-10-01T11:57:04.445Z,3.90
2022-10-01T11:59:50.830Z,3.42
2022-10-01T12:02:42.189Z,3.63
2022-10-01T12:05:51.725Z,3.70
2022-10-01T12:08:35.638Z,3.35
2022-10-01T12:11:34.738Z,4.40
2022-10-01T12:14:16.916Z,3.60
2022-10-01T12:16:52.309Z,4.00
2022-10-01T12:19:26.743Z,2.83
2022-10-01T12:21:59.988Z,3.15
2022-10-01T12:24:31.435Z,3.55
2022-10-01T12:27:19.977Z,3.08
2022-10-01T12:29:57.633Z,2.92
2022-10-01T12:32:39.234Z,3.10
2022-10-01T12:35:21.768Z,3.20
2022-10-01T12:38:12.062Z,2.75
2022-10-01T12:40:47.519Z,2.42
2022-10-01T12:44:16.334Z,1.80
2022-10-01T12:47:12.645Z,1.92
2022-10-01T12:49:51.089Z,1.50
2022-10-01T12:52:34.626Z,1.60
2022-10-01T12:55:30.732Z,1.60
2022-10-01T12:58:13.589Z,1.73
2022-10-01T13:00:51.912Z,1.83
2022-10-01T13:03:46.698Z,3.05
2022-10-01T13:06:30.018Z,2.20
2022-10-01T13:09:06.373Z,1.80
2022-10-01T13:11:56.543Z,1.20
2022-10-01T13:14:25.542Z,1.52
2022-10-01T13:16:59.368Z,1.40
2022-10-01T13:19:35.432Z,1.92
2022-10-01T13:22:14.879Z,2.22
2022-10-01T13:24:49.699Z,2.50
2022-10-01T13:27:22.798Z,1.63
2022-10-01T13:29:58.610Z,1.73
2022-10-01T13:32:33.260Z,1.35
2022-10-01T13:35:22.008Z,1.25
2022-10-01T13:37:50.264Z,1.58
2022-10-01T13:40:25.555Z,1.88
2022-10-01T13:42:54.926Z,1.30
2022-10-01T13:45:28.282Z,1.60
2022-10-01T13:48:09.000Z,1.42
2022-10-01T13:50:40.868Z,1.63
2022-10-01T13:53:16.643Z,1.58
2022-10-01T13:55:48.053Z,1.63
2022-10-01T13:58:33.013Z,1.27
2022-10-01T14:01:03.470Z,1.75
2022-10-01T14:03:41.245Z,1.80
2022-10-01T14:06:18.584Z,2.10
2022-10-01T14:08:51.562Z,3.90
2022-10-01T14:11:43.728Z,2.42
2022-10-01T14:14:32.020Z,2.97
2022-10-01T14:17:01.727Z,4.10
2022-10-01T14:19:30.040Z,5.85
2022-10-01T14:22:17.961Z,4.40
2022-10-01T14:25:05.583Z,6.40
2022-10-01T14:27:40.423Z,4.68
2022-10-01T14:30:14.549Z,4.43
2022-10-01T14:33:07.831Z,2.65
2022-10-01T14:35:40.092Z,1.98
2022-10-01T14:38:16.024Z,3.08
2022-10-01T14:40:47.836Z,2.60
2022-10-01T14:43:19.225Z,2.10
2022-10-01T14:45:57.789Z,1.75
2022-10-01T14:48:27.848Z,2.35
2022-10-01T14:50:58.283Z,1.05
2022-10-01T14:53:31.117Z,1.60
2022-10-01T14:56:03.052Z,1.77
2022-10-01T14:58:34.494Z,4.10
2022-10-01T15:01:03.098Z,11.02
2022-10-01T15:03:38.305Z,13.88
2022-10-01T15:06:13.716Z,14.50
2022-10-01T15:08:45.345Z,6.65
2022-10-01T15:11:16.905Z,2.05
2022-10-01T15:13:47.024Z,1.95
2022-10-01T15:16:17.587Z,2.35
2022-10-01T15:18:48.906Z,2.45
2022-10-01T15:21:21.276Z,2.67
2022-10-01T15:23:51.840Z,2.05
2022-10-01T15:26:23.352Z,2.60
2022-10-01T15:28:51.568Z,1.58
2022-10-01T15:31:22.700Z,2.30
2022-10-01T15:33:51.048Z,2.20
2022-10-01T15:36:20.493Z,1.85
2022-10-01T15:38:51.679Z,3.20
2022-10-01T15:41:31.920Z,2.38
2022-10-01T15:44:05.052Z,2.25
2022-10-01T15:46:35.719Z,2.13
2022-10-01T15:49:21.819Z,2.50
2022-10-01T15:52:14.812Z,1.85
2022-10-01T15:54:46.193Z,2.55
2022-10-01T15:57:20.819Z,2.83
2022-10-01T15:59:50.026Z,2.85
2022-10-01T16:02:24.453Z,2.30
2022-10-01T16:04:56.704Z,2.05
2022-10-01T16:07:29.564Z,2.60
2022-10-01T16:10:01.803Z,2.42
2022-10-01T16:12:30.667Z,1.98
2022-10-01T16:15:00.179Z,2.50
2022-10-01T16:17:33.572Z,2.00
2022-10-01T16:20:24.496Z,3.15
2022-10-01T16:22:52.746Z,3.28
2022-10-01T16:25:44.760Z,3.15
2022-10-01T16:28:28.496Z,2.75
2022-10-01T16:30:57.073Z,2.90
2022-10-01T16:33:26.633Z,2.65
2022-10-01T16:36:07.828Z,2.47
2022-10-01T16:38:35.954Z,2.60
2022-10-01T16:41:05.821Z,2.88
2022-10-01T16:43:34.068Z,3.50
2022-10-01T16:46:02.476Z,2.80
2022-10-01T16:48:30.645Z,2.80
2022-10-01T16:50:59.856Z,2.65
2022-10-01T16:53:28.311Z,2.60
2022-10-01T16:55:58.238Z,2.92
2022-10-01T16:58:28.061Z,2.40
2022-10-01T17:00:56.303Z,2.22
2022-10-01T17:03:24.563Z,3.05
2022-10-01T17:05:52.862Z,2.28
2022-10-01T17:08:21.049Z,2.55
2022-10-01T17:10:53.422Z,2.30
2022-10-01T17:13:21.636Z,2.20
2022-10-01T17:15:51.827Z,2.35
2022-10-01T17:18:20.687Z,2.20
2022-10-01T17:20:48.869Z,1.70
2022-10-01T17:23:19.396Z,1.75
2022-10-01T17:25:47.905Z,1.60
2022-10-01T17:28:18.231Z,1.70
2022-10-01T17:30:47.967Z,2.00
2022-10-01T17:33:20.163Z,1.98
2022-10-01T17:35:52.145Z,2.22
2022-10-01T17:38:21.064Z,1.92
2022-10-01T17:40:55.424Z,1.60
2022-10-01T17:43:24.647Z,1.20
2022-10-01T17:45:57.416Z,1.60
2022-10-01T17:48:33.568Z,1.30
2022-10-01T17:51:05.848Z,1.50
2022-10-01T17:53:41.116Z,1.40
2022-10-01T17:56:34.352Z,1.80
2022-10-01T17:59:02.714Z,1.63
2022-10-01T18:01:31.387Z,1.42
2022-10-01T18:04:05.625Z,1.20
2022-10-01T18:06:34.106Z,1.83
2022-10-01T18:09:02.488Z,1.40
2022-10-01T18:11:31.364Z,1.45
2022-10-01T18:13:59.740Z,1.20
2022-10-01T18:16:28.863Z,1.75
2022-10-01T18:21:49.182Z,1.40
2022-10-01T18:24:18.000Z,1.38
2022-10-01T18:26:47.843Z,1.40
2022-10-01T18:29:23.177Z,1.30
2022-10-01T18:31:54.320Z,1.67
2022-10-01T18:34:30.678Z,1.30
2022-10-01T18:37:07.233Z,1.30
2022-10-01T18:39:41.392Z,1.40
2022-10-01T18:42:22.098Z,1.25
2022-10-01T18:44:56.995Z,1.77
2022-10-01T18:47:36.098Z,1.60
2022-10-01T18:50:18.374Z,1.52
2022-10-01T18:52:57.823Z,1.60
2022-10-01T18:56:04.337Z,1.33
2022-10-01T18:58:49.455Z,1.63
2022-10-01T19:01:30.168Z,1.63
2022-10-01T19:04:21.823Z,1.77
2022-10-01T19:07:10.412Z,1.55
2022-10-01T19:09:52.008Z,1.55
2022-10-01T19:12:32.286Z,1.40
2022-10-01T19:15:12.824Z,1.10
2022-10-01T19:18:06.821Z,1.20
2022-10-01T19:20:46.436Z,1.60
2022-10-01T19:23:35.382Z,1.40
2022-10-01T19:26:14.597Z,1.50
2022-10-01T19:28:58.219Z,1.55
2022-10-01T19:31:32.757Z,1.50
2022-10-01T19:34:06.359Z,1.65
2022-10-01T19:36:41.829Z,1.73
2022-10-01T19:39:17.325Z,1.27
2022-10-01T19:41:52.983Z,1.50
2022-10-01T19:44:27.023Z,1.05
2022-10-01T19:46:59.426Z,1.30
2022-10-01T19:49:34.092Z,1.67
2022-10-01T19:52:05.416Z,1.85
2022-10-01T19:54:35.097Z,1.38
2022-10-01T19:57:07.759Z,1.85
2022-10-01T19:59:35.921Z,1.88
2022-10-01T20:02:14.691Z,1.27
2022-10-01T20:04:51.705Z,1.67
2022-10-01T20:07:25.350Z,1.80
2022-10-01T20:10:05.549Z,1.63
2022-10-01T20:12:43.004Z,1.80
2022-10-01T20:15:23.088Z,1.45
2022-10-01T20:18:03.821Z,1.63
2022-10-01T20:20:36.505Z,1.52
2022-10-01T20:23:24.035Z,1.63
2022-10-01T20:26:00.193Z,1.85
2022-10-01T20:28:40.653Z,1.52
2022-10-01T20:31:16.374Z,1.70
2022-10-01T20:33:53.110Z,1.48
2022-10-01T20:36:32.847Z,1.55
2022-10-01T20:39:05.950Z,1.15
2022-10-01T20:41:42.493Z,1.55
2022-10-01T20:44:16.200Z,1.65
2022-10-01T20:46:47.770Z,1.50
2022-10-01T20:49:27.350Z,1.27
2022-10-01T20:52:00.365Z,1.20
2022-10-01T20:54:33.477Z,1.35
2022-10-01T20:57:09.853Z,0.90
2022-10-01T20:59:43.778Z,1.50
2022-10-01T21:02:26.599Z,0.95
2022-10-01T21:05:02.301Z,1.40
2022-10-01T21:07:37.334Z,1.48
2022-10-01T21:10:15.796Z,1.15
2022-10-01T21:12:52.597Z,1.30
2022-10-01T21:15:24.978Z,1.50
2022-10-01T21:18:02.205Z,1.10
2022-10-01T21:20:51.018Z,1.23
2022-10-01T21:23:35.242Z,0.77
2022-10-01T21:26:13.195Z,1.20
2022-10-01T21:28:57.585Z,1.00
2022-10-01T21:31:37.240Z,0.70
2022-10-01T21:34:13.741Z,1.33
2022-10-01T21:36:57.695Z,1.13
2022-10-01T21:39:34.045Z,1.20
2022-10-01T21:42:14.967Z,1.15
2022-10-01T21:45:09.659Z,1.65
2022-10-01T21:47:54.376Z,1.08
2022-10-01T21:50:35.229Z,1.13
2022-10-01T21:53:25.475Z,1.17
2022-10-01T21:56:15.433Z,1.27
2022-10-01T21:59:01.004Z,0.80
2022-10-01T22:01:42.531Z,1.42
2022-10-01T22:04:20.181Z,1.15
2022-10-01T22:06:53.561Z,1.02
2022-10-01T22:09:29.488Z,1.20
2022-10-01T22:12:01.531Z,0.82
2022-10-01T22:14:31.184Z,1.05
2022-10-01T22:17:04.938Z,0.85
2022-10-01T22:19:38.567Z,1.17
2022-10-01T22:22:12.232Z,1.30
2022-10-01T22:24:44.845Z,0.90
2022-10-01T22:27:18.936Z,0.55
2022-10-01T22:29:54.010Z,1.08
2022-10-01T22:32:26.062Z,1.02
2022-10-01T22:35:01.160Z,0.85
2022-10-01T22:37:34.811Z,0.98
2022-10-01T22:40:11.340Z,0.88
2022-10-01T22:42:43.897Z,0.80
2022-10-01T22:45:16.773Z,1.23
2022-10-01T22:47:59.371Z,0.80
2022-10-01T22:50:40.511Z,0.90
2022-10-01T22:53:24.380Z,1.15
2022-10-01T22:55:55.603Z,0.70
2022-10-01T22:58:44.256Z,1.15
2022-10-01T23:01:22.391Z,0.93
2022-10-01T23:04:01.247Z,1.35
2022-10-01T23:06:42.266Z,0.95
2022-10-01T23:09:16.693Z,1.50
2022-10-01T23:11:56.608Z,0.70
2022-10-01T23:14:39.469Z,1.10
2022-10-01T23:17:13.944Z,0.80
2022-10-01T23:19:54.231Z,0.63
2022-10-01T23:22:39.319Z,1.40
2022-10-01T23:25:17.458Z,1.00
2022-10-01T23:28:02.694Z,1.08
2022-10-01T23:30:39.488Z,0.77
2022-10-01T23:33:23.892Z,1.13
2022-10-01T23:36:00.031Z,0.80
2022-10-01T23:38:48.397Z,1.05
2022-10-01T23:41:23.003Z,0.85
2022-10-01T23:43:52.761Z,1.00
2022-10-01T23:46:26.922Z,0.90
2022-10-01T23:49:01.246Z,0.70
2022-10-01T23:51:35.669Z,0.60
2022-10-01T23:54:12.469Z,0.90
2022-10-01T23:56:49.850Z,0.63
2022-10-01T23:59:25.216Z,1.00
