createdAt,value
2016-10-13T00:00:50.771Z,4.23
2016-10-13T00:01:50.419Z,4.3
2016-10-13T00:02:50.389Z,4.2
2016-10-13T00:03:50.644Z,4.23
2016-10-13T00:04:50.606Z,4.16
2016-10-13T00:05:50.566Z,4.33
2016-10-13T00:06:50.525Z,4.08
2016-10-13T00:07:50.490Z,4.09
2016-10-13T00:08:50.443Z,4.15
2016-10-13T00:09:50.424Z,4.14
2016-10-13T00:10:50.366Z,4.15
2016-10-13T00:11:50.026Z,4.15
2016-10-13T00:12:50.285Z,4.27
2016-10-13T00:13:49.943Z,4.22
2016-10-13T00:14:50.207Z,4.29
2016-10-13T00:15:50.167Z,4.2
2016-10-13T00:16:50.125Z,4.15
2016-10-13T00:17:50.087Z,4.18
2016-10-13T00:18:50.048Z,4.34
2016-10-13T00:19:50.007Z,4.18
2016-10-13T00:20:49.966Z,4.16
2016-10-13T00:21:49.927Z,4.16
2016-10-13T00:22:49.888Z,4.12
2016-10-13T00:23:49.844Z,4.11
2016-10-13T00:24:49.805Z,4.08
2016-10-13T00:25:49.465Z,4.15
2016-10-13T00:26:49.732Z,4.18
2016-10-13T00:27:49.685Z,4.02
2016-10-13T00:28:49.354Z,4.12
2016-10-13T00:29:49.607Z,4.08
2016-10-13T00:30:49.262Z,4.06
2016-10-13T00:31:49.530Z,4.06
2016-10-13T00:32:49.485Z,4.11
2016-10-13T00:33:49.449Z,4.12
2016-10-13T00:34:49.401Z,4.06
2016-10-13T00:35:49.368Z,4.12
2016-10-13T00:36:49.325Z,4.02
2016-10-13T00:37:49.287Z,4.08
2016-10-13T00:38:49.248Z,4.08
2016-10-13T00:39:49.200Z,4.06
2016-10-13T00:40:49.166Z,4.06
2016-10-13T00:41:49.128Z,4.06
2016-10-13T00:42:49.086Z,4.05
2016-10-13T00:43:48.741Z,4.02
2016-10-13T00:44:48.703Z,4.09
2016-10-13T00:45:48.965Z,4
2016-10-13T00:46:48.928Z,3.98
2016-10-13T00:47:48.885Z,4.09
2016-10-13T00:48:48.845Z,4
2016-10-13T00:49:48.810Z,4.06
2016-10-13T00:50:48.763Z,3.97
2016-10-13T00:51:48.727Z,3.98
2016-10-13T00:52:48.684Z,3.97
2016-10-13T00:53:48.640Z,3.96
2016-10-13T00:54:48.602Z,3.86
2016-10-13T00:55:48.562Z,3.91
2016-10-13T00:56:48.525Z,3.9
2016-10-13T00:57:48.489Z,3.88
2016-10-13T00:58:48.138Z,3.83
2016-10-13T00:59:48.404Z,3.9
2016-10-13T01:00:48.065Z,3.91
2016-10-13T01:01:47.722Z,3.83
2016-10-13T01:02:48.283Z,3.86
2016-10-13T01:03:48.243Z,3.84
2016-10-13T01:04:48.203Z,3.8
2016-10-13T01:05:48.160Z,3.83
2016-10-13T01:06:47.814Z,3.84
2016-10-13T01:07:48.084Z,3.86
2016-10-13T01:08:48.042Z,3.83
2016-10-13T01:09:47.704Z,3.86
2016-10-13T01:10:47.961Z,3.86
2016-10-13T01:11:47.920Z,3.79
2016-10-13T01:12:47.875Z,3.87
2016-10-13T01:13:47.853Z,3.83
2016-10-13T01:14:47.800Z,3.83
2016-10-13T01:15:47.458Z,3.86
2016-10-13T01:16:47.727Z,3.75
2016-10-13T01:17:47.680Z,3.84
2016-10-13T01:18:47.635Z,3.8
2016-10-13T01:19:47.634Z,3.75
2016-10-13T01:20:47.554Z,3.9
2016-10-13T01:21:47.536Z,3.84
2016-10-13T01:22:47.476Z,3.88
2016-10-13T01:23:47.138Z,3.96
2016-10-13T01:24:47.399Z,3.97
2016-10-13T01:25:47.359Z,3.98
2016-10-13T01:26:47.015Z,4.06
2016-10-13T01:27:47.275Z,4.04
2016-10-13T01:28:47.240Z,4.02
2016-10-13T01:29:47.199Z,3.94
2016-10-13T01:30:47.154Z,4
2016-10-13T01:31:47.117Z,3.94
2016-10-13T01:32:47.077Z,4.05
2016-10-13T01:33:46.734Z,3.98
2016-10-13T01:34:46.996Z,3.98
2016-10-13T01:35:46.958Z,3.94
2016-10-13T01:36:46.613Z,3.84
2016-10-13T01:37:46.587Z,3.88
2016-10-13T01:38:46.835Z,3.86
2016-10-13T01:39:46.795Z,3.83
2016-10-13T01:40:46.464Z,3.7
2016-10-13T01:41:46.717Z,3.78
2016-10-13T01:42:46.672Z,3.72
2016-10-13T01:43:46.635Z,3.61
2016-10-13T01:44:46.591Z,3.73
2016-10-13T01:45:46.552Z,3.61
2016-10-13T01:46:46.515Z,3.58
2016-10-13T01:47:46.474Z,3.62
2016-10-13T01:48:46.432Z,3.7
2016-10-13T01:49:46.393Z,3.72
2016-10-13T01:50:46.352Z,3.72
2016-10-13T01:51:46.016Z,3.79
2016-10-13T01:52:46.270Z,3.87
2016-10-13T01:53:46.250Z,3.9
2016-10-13T01:54:46.194Z,3.86
2016-10-13T01:55:46.153Z,3.97
2016-10-13T01:56:45.807Z,3.98
2016-10-13T01:57:46.067Z,4
2016-10-13T01:58:46.028Z,3.94
2016-10-13T01:59:45.686Z,3.94
2016-10-13T02:00:45.643Z,3.96
2016-10-13T02:01:45.607Z,3.94
2016-10-13T02:02:45.563Z,4
2016-10-13T02:03:45.833Z,3.86
2016-10-13T02:04:45.485Z,3.97
2016-10-13T02:05:45.445Z,3.91
2016-10-13T02:06:45.402Z,3.79
2016-10-13T02:07:45.665Z,3.86
2016-10-13T02:08:45.626Z,3.8
2016-10-13T02:09:45.585Z,3.83
2016-10-13T02:10:45.543Z,3.7
2016-10-13T02:11:45.514Z,3.69
2016-10-13T02:12:45.464Z,3.73
2016-10-13T02:13:45.123Z,3.72
2016-10-13T02:14:45.381Z,3.72
2016-10-13T02:15:45.052Z,3.79
2016-10-13T02:16:44.998Z,3.83
2016-10-13T02:17:45.263Z,3.8
2016-10-13T02:18:45.225Z,3.87
2016-10-13T02:19:45.181Z,3.84
2016-10-13T02:20:45.159Z,3.84
2016-10-13T02:21:45.100Z,3.87
2016-10-13T02:22:45.076Z,3.9
2016-10-13T02:23:45.021Z,3.94
2016-10-13T02:24:44.679Z,4.02
2016-10-13T02:25:44.639Z,3.98
2016-10-13T02:26:44.901Z,3.91
2016-10-13T02:27:44.855Z,3.91
2016-10-13T02:28:44.514Z,3.88
2016-10-13T02:29:44.479Z,3.9
2016-10-13T02:30:44.733Z,3.86
2016-10-13T02:31:44.396Z,3.84
2016-10-13T02:32:44.660Z,3.8
2016-10-13T02:33:44.623Z,3.84
2016-10-13T02:34:44.574Z,3.84
2016-10-13T02:35:44.536Z,3.79
2016-10-13T02:36:44.192Z,3.75
2016-10-13T02:37:44.154Z,3.72
2016-10-13T02:38:44.416Z,3.73
2016-10-13T02:39:44.381Z,3.68
2016-10-13T02:40:44.333Z,3.7
2016-10-13T02:41:44.295Z,3.69
2016-10-13T02:42:44.253Z,3.72
2016-10-13T02:43:44.230Z,3.73
2016-10-13T02:44:43.871Z,3.72
2016-10-13T02:45:44.135Z,3.68
2016-10-13T02:46:44.095Z,3.73
2016-10-13T02:47:44.053Z,3.76
2016-10-13T02:48:44.017Z,3.75
2016-10-13T02:49:43.977Z,3.72
2016-10-13T02:50:43.939Z,3.78
2016-10-13T02:51:43.589Z,3.75
2016-10-13T02:52:43.845Z,3.72
2016-10-13T02:53:43.508Z,3.78
2016-10-13T02:54:43.468Z,3.72
2016-10-13T02:55:43.739Z,3.73
2016-10-13T02:56:43.687Z,3.7
2016-10-13T02:57:43.648Z,3.72
2016-10-13T02:58:43.606Z,3.79
2016-10-13T02:59:43.270Z,3.8
2016-10-13T03:00:43.523Z,3.78
2016-10-13T03:01:43.493Z,3.84
2016-10-13T03:02:43.448Z,3.78
2016-10-13T03:03:43.408Z,3.9
2016-10-13T03:04:43.367Z,3.86
2016-10-13T03:05:43.337Z,3.87
2016-10-13T03:06:42.984Z,3.84
2016-10-13T03:07:42.951Z,3.84
2016-10-13T03:08:43.208Z,3.79
2016-10-13T03:09:43.165Z,3.9
2016-10-13T03:10:43.122Z,3.79
2016-10-13T03:11:43.084Z,3.69
2016-10-13T03:12:43.041Z,3.76
2016-10-13T03:13:43.001Z,3.66
2016-10-13T03:14:42.963Z,3.7
2016-10-13T03:15:42.925Z,3.58
2016-10-13T03:16:42.881Z,3.61
2016-10-13T03:17:42.842Z,3.57
2016-10-13T03:18:42.801Z,3.55
2016-10-13T03:19:42.758Z,3.62
2016-10-13T03:20:42.736Z,3.55
2016-10-13T03:21:42.679Z,3.54
2016-10-13T03:22:42.638Z,3.65
2016-10-13T03:23:42.600Z,3.73
2016-10-13T03:24:42.560Z,3.7
2016-10-13T03:25:42.519Z,3.72
2016-10-13T03:26:42.478Z,3.72
2016-10-13T03:27:42.135Z,3.73
2016-10-13T03:28:42.397Z,3.7
2016-10-13T03:29:42.353Z,3.73
2016-10-13T03:30:42.014Z,3.75
2016-10-13T03:31:41.974Z,3.76
2016-10-13T03:32:42.235Z,3.7
2016-10-13T03:33:42.196Z,3.62
2016-10-13T03:34:42.151Z,3.75
2016-10-13T03:35:42.116Z,3.68
2016-10-13T03:36:42.073Z,3.6
2016-10-13T03:37:42.034Z,3.72
2016-10-13T03:38:41.993Z,3.69
2016-10-13T03:39:41.958Z,3.62
2016-10-13T03:40:41.913Z,3.57
2016-10-13T03:41:41.874Z,3.61
2016-10-13T03:42:41.237Z,3.6
2016-10-13T03:43:41.485Z,3.58
2016-10-13T03:44:41.144Z,3.58
2016-10-13T03:45:41.409Z,3.57
2016-10-13T03:46:41.670Z,3.57
2016-10-13T03:47:41.337Z,3.57
2016-10-13T03:48:41.593Z,3.61
2016-10-13T03:49:41.555Z,3.58
2016-10-13T03:50:41.509Z,3.52
2016-10-13T03:51:41.468Z,3.57
2016-10-13T03:52:41.428Z,3.57
2016-10-13T03:53:41.388Z,3.58
2016-10-13T03:54:41.349Z,3.7
2016-10-13T03:55:41.303Z,3.58
2016-10-13T03:56:41.267Z,3.58
2016-10-13T03:57:41.228Z,3.65
2016-10-13T03:58:41.199Z,3.61
2016-10-13T03:59:40.842Z,3.54
2016-10-13T04:00:40.832Z,3.52
2016-10-13T04:01:41.067Z,3.48
2016-10-13T04:02:41.023Z,3.43
2016-10-13T04:03:40.989Z,3.43
2016-10-13T04:04:40.945Z,3.4
2016-10-13T04:05:40.902Z,3.4
2016-10-13T04:06:40.865Z,3.32
2016-10-13T04:07:40.516Z,3.23
2016-10-13T04:08:40.480Z,3.33
2016-10-13T04:09:40.743Z,3.36
2016-10-13T04:10:40.699Z,3.29
2016-10-13T04:11:40.657Z,3.4
2016-10-13T04:12:40.617Z,3.35
2016-10-13T04:13:40.574Z,3.28
2016-10-13T04:14:40.538Z,3.26
2016-10-13T04:15:40.499Z,3.18
2016-10-13T04:16:40.457Z,3.23
2016-10-13T04:17:40.417Z,3.2
2016-10-13T04:18:40.369Z,3.18
2016-10-13T04:19:40.336Z,3.15
2016-10-13T04:20:40.293Z,3.15
2016-10-13T04:21:40.251Z,3.14
2016-10-13T04:22:40.229Z,3.15
2016-10-13T04:23:39.874Z,3.06
2016-10-13T04:24:40.130Z,3.08
2016-10-13T04:25:39.786Z,2.97
2016-10-13T04:26:40.053Z,3.03
2016-10-13T04:27:39.709Z,3.08
2016-10-13T04:28:39.971Z,2.93
2016-10-13T04:29:39.627Z,2.9
2016-10-13T04:30:39.587Z,2.95
2016-10-13T04:31:39.843Z,2.95
2016-10-13T04:32:39.805Z,2.84
2016-10-13T04:33:39.766Z,2.79
2016-10-13T04:34:39.743Z,2.96
2016-10-13T04:35:39.379Z,2.84
2016-10-13T04:36:39.645Z,2.9
2016-10-13T04:37:39.604Z,2.84
2016-10-13T04:38:39.562Z,2.84
2016-10-13T04:39:39.531Z,2.92
2016-10-13T04:40:39.486Z,2.89
2016-10-13T04:41:39.140Z,2.93
2016-10-13T04:42:39.401Z,2.82
2016-10-13T04:43:39.057Z,2.82
2016-10-13T04:44:39.324Z,2.81
2016-10-13T04:45:38.985Z,2.79
2016-10-13T04:46:39.237Z,2.96
2016-10-13T04:47:38.897Z,2.89
2016-10-13T04:48:38.860Z,2.92
2016-10-13T04:49:39.111Z,2.9
2016-10-13T04:50:39.079Z,2.82
2016-10-13T04:51:39.037Z,2.84
2016-10-13T04:52:38.996Z,2.77
2016-10-13T04:53:38.981Z,2.79
2016-10-13T04:54:38.916Z,2.9
2016-10-13T04:55:38.876Z,2.92
2016-10-13T04:56:38.830Z,2.9
2016-10-13T04:57:38.792Z,2.85
2016-10-13T04:58:38.757Z,2.85
2016-10-13T04:59:38.710Z,2.95
2016-10-13T05:00:38.670Z,3
2016-10-13T05:01:38.643Z,3.14
2016-10-13T05:02:38.292Z,3.11
2016-10-13T05:03:38.550Z,3.17
2016-10-13T05:04:38.507Z,3.13
2016-10-13T05:05:38.464Z,3.2
2016-10-13T05:06:38.125Z,3.21
2016-10-13T05:07:38.389Z,3.31
2016-10-13T05:08:38.040Z,3.29
2016-10-13T05:09:38.303Z,3.26
2016-10-13T05:10:38.266Z,3.21
2016-10-13T05:11:38.343Z,3.21
2016-10-13T05:12:37.878Z,3.36
2016-10-13T05:13:38.142Z,3.29
2016-10-13T05:14:37.797Z,3.29
2016-10-13T05:15:38.065Z,3.24
2016-10-13T05:16:37.727Z,3.33
2016-10-13T05:17:37.677Z,3.26
2016-10-13T05:18:37.634Z,3.36
2016-10-13T05:19:37.615Z,3.4
2016-10-13T05:20:37.554Z,3.32
2016-10-13T05:21:37.818Z,3.33
2016-10-13T05:22:37.782Z,3.36
2016-10-13T05:23:37.436Z,3.33
2016-10-13T05:24:37.392Z,3.55
2016-10-13T05:25:37.656Z,3.57
2016-10-13T05:26:37.612Z,3.62
2016-10-13T05:27:37.272Z,3.57
2016-10-13T05:28:37.535Z,3.58
2016-10-13T05:29:37.496Z,3.45
2016-10-13T05:30:37.451Z,3.55
2016-10-13T05:31:37.109Z,3.47
2016-10-13T05:32:37.373Z,3.45
2016-10-13T05:33:37.333Z,3.45
2016-10-13T05:34:37.301Z,3.43
2016-10-13T05:35:37.253Z,3.39
2016-10-13T05:36:36.905Z,3.45
2016-10-13T05:37:37.168Z,3.35
2016-10-13T05:38:37.125Z,3.43
2016-10-13T05:39:36.791Z,3.39
2016-10-13T05:40:36.748Z,3.4
2016-10-13T05:41:37.013Z,3.33
2016-10-13T05:42:36.964Z,3.47
2016-10-13T05:43:36.927Z,3.43
2016-10-13T05:44:36.586Z,3.42
2016-10-13T05:45:36.845Z,3.45
2016-10-13T05:46:36.199Z,3.43
2016-10-13T05:47:36.762Z,3.57
2016-10-13T05:48:36.419Z,3.61
2016-10-13T05:49:36.380Z,3.62
2016-10-13T05:50:36.336Z,3.68
2016-10-13T05:51:36.606Z,3.76
2016-10-13T05:52:36.558Z,3.78
2016-10-13T05:53:36.522Z,3.69
2016-10-13T05:54:36.178Z,3.84
2016-10-13T05:55:36.438Z,3.86
2016-10-13T05:56:36.399Z,3.91
2016-10-13T05:57:36.355Z,3.9
2016-10-13T05:58:36.321Z,3.94
2016-10-13T05:59:36.285Z,3.98
2016-10-13T06:00:36.237Z,4.04
2016-10-13T06:01:36.195Z,4.04
2016-10-13T06:02:36.161Z,4
2016-10-13T06:03:35.810Z,3.97
2016-10-13T06:04:35.774Z,4.06
2016-10-13T06:05:35.735Z,4.09
2016-10-13T06:06:35.996Z,4.14
2016-10-13T06:07:35.956Z,4.14
2016-10-13T06:08:35.625Z,4.2
2016-10-13T06:09:35.871Z,4.22
2016-10-13T06:10:35.534Z,4.2
2016-10-13T06:11:35.790Z,4.05
2016-10-13T06:12:35.752Z,4.23
2016-10-13T06:13:35.714Z,4.22
2016-10-13T06:14:35.674Z,4.29
2016-10-13T06:15:35.332Z,4.3
2016-10-13T06:16:34.985Z,4.34
2016-10-13T06:17:35.570Z,4.37
2016-10-13T06:18:35.515Z,4.33
2016-10-13T06:19:35.176Z,4.36
2016-10-13T06:20:35.438Z,4.4
2016-10-13T06:21:35.091Z,4.45
2016-10-13T06:22:35.356Z,4.55
2016-10-13T06:23:35.309Z,4.42
2016-10-13T06:24:34.968Z,4.44
2016-10-13T06:25:35.233Z,4.55
2016-10-13T06:26:35.195Z,4.6
2016-10-13T06:27:35.150Z,4.59
2016-10-13T06:28:35.114Z,4.59
2016-10-13T06:29:35.073Z,4.73
2016-10-13T06:30:35.028Z,4.72
2016-10-13T06:31:34.990Z,4.77
2016-10-13T06:32:34.660Z,4.86
2016-10-13T06:33:34.929Z,4.85
2016-10-13T06:34:34.574Z,4.89
2016-10-13T06:35:34.833Z,5
2016-10-13T06:36:34.793Z,5.03
2016-10-13T06:37:34.762Z,5.13
2016-10-13T06:38:34.712Z,5.18
2016-10-13T06:39:34.675Z,5.15
2016-10-13T06:40:34.634Z,5.28
2016-10-13T06:41:34.314Z,5.31
2016-10-13T06:42:34.553Z,5.42
2016-10-13T06:43:34.513Z,5.45
2016-10-13T06:44:34.172Z,5.51
2016-10-13T06:45:34.433Z,5.58
2016-10-13T06:46:34.392Z,5.74
2016-10-13T06:47:34.422Z,5.85
2016-10-13T06:48:34.317Z,5.86
2016-10-13T06:49:33.972Z,6.01
2016-10-13T06:50:33.931Z,6.04
2016-10-13T06:51:33.896Z,6.3
2016-10-13T06:52:34.157Z,6.4
2016-10-13T06:53:34.119Z,6.51
2016-10-13T06:54:33.777Z,6.73
2016-10-13T06:55:34.039Z,6.71
2016-10-13T06:56:33.393Z,6.91
2016-10-13T06:57:33.971Z,6.98
2016-10-13T06:58:33.931Z,7.02
2016-10-13T06:59:33.885Z,7.09
2016-10-13T07:00:33.242Z,7.17
2016-10-13T07:01:33.498Z,7.34
2016-10-13T07:02:33.462Z,7.57
2016-10-13T07:03:33.724Z,7.95
2016-10-13T07:04:33.685Z,8.16
2016-10-13T07:05:33.648Z,8.2
2016-10-13T07:06:33.311Z,8.44
2016-10-13T07:07:33.572Z,8.71
2016-10-13T07:08:33.244Z,9.1
2016-10-13T07:09:33.192Z,9.36
2016-10-13T07:10:33.459Z,9.54
2016-10-13T07:11:33.120Z,9.81
2016-10-13T07:12:33.079Z,10.04
2016-10-13T07:13:33.042Z,10.42
2016-10-13T07:14:33.005Z,10.67
2016-10-13T07:15:33.274Z,10.92
2016-10-13T07:16:33.232Z,11.19
2016-10-13T07:17:32.893Z,11.32
2016-10-13T07:18:32.859Z,11.6
2016-10-13T07:19:33.123Z,11.85
2016-10-13T07:20:33.079Z,12.17
2016-10-13T07:21:32.747Z,12.53
2016-10-13T07:22:33.013Z,13
2016-10-13T07:23:32.973Z,13.38
2016-10-13T07:24:32.638Z,13.77
2016-10-13T07:25:32.610Z,14.03
2016-10-13T07:26:32.885Z,14.28
2016-10-13T07:27:32.830Z,14.98
2016-10-13T07:28:32.799Z,15.16
2016-10-13T07:29:32.462Z,15.51
2016-10-13T07:30:32.729Z,15.87
2016-10-13T07:31:32.698Z,16.24
2016-10-13T07:32:32.367Z,16.45
2016-10-13T07:33:32.328Z,16.53
2016-10-13T07:34:32.289Z,16.73
2016-10-13T07:35:32.260Z,16.58
2016-10-13T07:36:32.529Z,16.34
2016-10-13T07:37:32.507Z,16.28
2016-10-13T07:38:32.467Z,16.12
2016-10-13T07:39:32.126Z,15.86
2016-10-13T07:40:32.401Z,15.65
2016-10-13T07:41:32.374Z,15.39
2016-10-13T07:42:32.335Z,14.96
2016-10-13T07:43:32.295Z,14.6
2016-10-13T07:44:32.266Z,14.39
2016-10-13T07:45:31.941Z,14.15
2016-10-13T07:46:32.214Z,13.91
2016-10-13T07:47:31.865Z,13.66
2016-10-13T07:48:32.132Z,13.55
2016-10-13T07:49:32.101Z,13.39
2016-10-13T07:50:32.072Z,13.26
2016-10-13T07:51:31.730Z,13.17
2016-10-13T07:52:31.999Z,13.15
2016-10-13T07:53:31.665Z,13.05
2016-10-13T07:54:31.634Z,12.86
2016-10-13T07:55:31.902Z,12.72
2016-10-13T07:56:31.867Z,12.82
2016-10-13T07:57:31.231Z,12.75
2016-10-13T07:58:31.806Z,12.83
2016-10-13T07:59:31.763Z,12.75
2016-10-13T08:00:31.731Z,12.78
2016-10-13T08:01:31.701Z,12.75
2016-10-13T08:02:31.663Z,12.78
2016-10-13T08:03:31.326Z,12.86
2016-10-13T08:04:31.293Z,13
2016-10-13T08:05:31.563Z,12.87
2016-10-13T08:06:31.528Z,12.87
2016-10-13T08:07:31.494Z,12.96
2016-10-13T08:08:31.162Z,12.97
2016-10-13T08:09:31.429Z,13.17
2016-10-13T08:10:31.403Z,13.3
2016-10-13T08:11:31.058Z,13.55
2016-10-13T08:12:31.321Z,13.79
2016-10-13T08:13:31.293Z,13.99
2016-10-13T08:14:30.955Z,14.09
2016-10-13T08:15:31.227Z,14.28
2016-10-13T08:16:31.189Z,14.39
2016-10-13T08:17:31.157Z,14.46
2016-10-13T08:18:30.821Z,14.5
2016-10-13T08:19:31.091Z,14.51
2016-10-13T08:20:31.064Z,14.4
2016-10-13T08:21:31.022Z,14.12
2016-10-13T08:22:30.686Z,13.95
2016-10-13T08:23:30.655Z,13.88
2016-10-13T08:24:30.924Z,13.85
2016-10-13T08:25:30.890Z,13.75
2016-10-13T08:26:30.557Z,13.75
2016-10-13T08:27:30.826Z,13.67
2016-10-13T08:28:30.795Z,13.67
2016-10-13T08:29:30.457Z,13.6
2016-10-13T08:30:30.721Z,13.69
2016-10-13T08:31:30.391Z,13.64
2016-10-13T08:32:30.654Z,13.79
2016-10-13T08:33:30.626Z,13.82
2016-10-13T08:34:30.598Z,13.78
2016-10-13T08:35:30.560Z,13.7
2016-10-13T08:36:30.520Z,13.69
2016-10-13T08:37:30.188Z,13.64
2016-10-13T08:38:30.467Z,13.64
2016-10-13T08:39:30.417Z,13.7
2016-10-13T08:40:30.397Z,13.59
2016-10-13T08:41:30.366Z,13.63
2016-10-13T08:42:30.021Z,13.63
2016-10-13T08:43:30.291Z,13.79
2016-10-13T08:44:29.951Z,13.88
2016-10-13T08:45:30.229Z,13.95
2016-10-13T08:46:30.189Z,13.73
2016-10-13T08:47:30.155Z,13.78
2016-10-13T08:48:30.123Z,13.67
2016-10-13T08:49:29.783Z,13.49
2016-10-13T08:50:29.452Z,13.57
2016-10-13T08:51:30.022Z,13.49
2016-10-13T08:52:29.996Z,13.77
2016-10-13T08:53:29.656Z,13.92
2016-10-13T08:54:29.922Z,14.14
2016-10-13T08:55:29.891Z,14.18
2016-10-13T08:56:29.861Z,14.27
2016-10-13T08:57:29.823Z,14.51
2016-10-13T08:58:29.491Z,14.55
2016-10-13T08:59:29.754Z,14.81
2016-10-13T09:00:29.730Z,14.89
2016-10-13T09:01:29.696Z,14.95
2016-10-13T09:02:29.356Z,15.13
2016-10-13T09:03:29.320Z,15.02
2016-10-13T09:04:29.286Z,14.83
2016-10-13T09:05:29.255Z,14.39
2016-10-13T09:06:29.523Z,14.27
2016-10-13T09:07:29.493Z,14.45
2016-10-13T09:08:29.469Z,14.65
2016-10-13T09:09:29.426Z,14.96
2016-10-13T09:10:29.098Z,15.31
2016-10-13T09:11:29.368Z,15.5
2016-10-13T09:12:29.327Z,15.72
2016-10-13T09:13:28.997Z,16.12
2016-10-13T09:14:28.974Z,16.45
2016-10-13T09:15:29.240Z,16.49
2016-10-13T09:16:29.202Z,16.61
2016-10-13T09:17:28.865Z,16.82
2016-10-13T09:18:28.534Z,17.01
2016-10-13T09:19:29.112Z,17.11
2016-10-13T09:20:28.796Z,17.19
2016-10-13T09:21:28.744Z,17.43
2016-10-13T09:22:28.406Z,17.63
2016-10-13T09:23:28.680Z,17.74
2016-10-13T09:24:28.648Z,17.82
2016-10-13T09:25:28.919Z,17.93
2016-10-13T09:26:28.892Z,18.07
2016-10-13T09:27:28.558Z,18.26
2016-10-13T09:28:28.828Z,18.41
2016-10-13T09:29:28.797Z,18.63
2016-10-13T09:30:28.765Z,18.6
2016-10-13T09:31:28.737Z,18.58
2016-10-13T09:32:28.398Z,18.35
2016-10-13T09:33:28.682Z,18.21
2016-10-13T09:34:28.341Z,18.36
2016-10-13T09:35:28.615Z,18.47
2016-10-13T09:36:28.593Z,18.63
2016-10-13T09:37:28.251Z,18.75
2016-10-13T09:38:28.529Z,18.98
2016-10-13T09:39:27.891Z,19.08
2016-10-13T09:40:28.468Z,19.33
2016-10-13T09:41:28.435Z,19.54
2016-10-13T09:42:28.404Z,19.61
2016-10-13T09:43:28.076Z,19.66
2016-10-13T09:44:28.051Z,19.74
2016-10-13T09:45:28.319Z,19.73
2016-10-13T09:46:27.991Z,19.84
2016-10-13T09:47:27.959Z,19.96
2016-10-13T09:48:28.232Z,19.87
2016-10-13T09:49:27.900Z,19.77
2016-10-13T09:50:28.177Z,19.71
2016-10-13T09:51:28.152Z,19.91
2016-10-13T09:52:27.813Z,20.05
2016-10-13T09:53:27.791Z,20.28
2016-10-13T09:54:28.058Z,20.13
2016-10-13T09:55:28.032Z,20.02
2016-10-13T09:56:27.704Z,20.28
2016-10-13T09:57:27.973Z,19.91
2016-10-13T09:58:27.341Z,19.39
2016-10-13T09:59:27.915Z,19.14
2016-10-13T10:00:27.892Z,19.25
2016-10-13T10:01:27.558Z,18.65
2016-10-13T10:02:27.532Z,18.44
2016-10-13T10:03:27.806Z,18.75
2016-10-13T10:04:27.472Z,19.14
2016-10-13T10:05:27.757Z,19.5
2016-10-13T10:06:27.423Z,19.88
2016-10-13T10:07:27.393Z,20.29
2016-10-13T10:08:27.358Z,20.58
2016-10-13T10:09:27.632Z,20.85
2016-10-13T10:10:27.306Z,20.95
2016-10-13T10:11:27.579Z,20.85
2016-10-13T10:12:27.552Z,20.48
2016-10-13T10:13:27.520Z,20.14
2016-10-13T10:14:26.889Z,19.91
2016-10-13T10:15:27.477Z,19.71
2016-10-13T10:16:27.438Z,19.71
2016-10-13T10:17:27.413Z,19.65
2016-10-13T10:18:27.380Z,19.69
2016-10-13T10:19:27.358Z,19.81
2016-10-13T10:20:27.328Z,19.83
2016-10-13T10:21:27.014Z,19.83
2016-10-13T10:22:27.272Z,19.88
2016-10-13T10:23:27.244Z,19.98
2016-10-13T10:24:27.214Z,19.88
2016-10-13T10:25:27.183Z,19.62
2016-10-13T10:26:26.848Z,19.31
2016-10-13T10:27:26.826Z,19.13
2016-10-13T10:28:27.102Z,18.98
2016-10-13T10:29:27.068Z,18.92
2016-10-13T10:30:27.042Z,18.9
2016-10-13T10:31:27.014Z,18.92
2016-10-13T10:32:26.680Z,18.85
2016-10-13T10:33:26.956Z,18.88
2016-10-13T10:34:26.924Z,18.87
2016-10-13T10:35:26.907Z,18.95
2016-10-13T10:36:26.864Z,18.82
2016-10-13T10:37:26.838Z,18.69
2016-10-13T10:38:26.503Z,18.58
2016-10-13T10:39:26.777Z,17.99
2016-10-13T10:40:26.449Z,17.48
2016-10-13T10:41:26.413Z,16.81
2016-10-13T10:42:26.700Z,16.11
2016-10-13T10:43:26.661Z,15.65
2016-10-13T10:44:26.632Z,15.5
2016-10-13T10:45:26.602Z,15.41
2016-10-13T10:46:26.568Z,15.28
2016-10-13T10:47:26.541Z,15.2
2016-10-13T10:48:26.510Z,15.17
2016-10-13T10:49:26.476Z,15.25
2016-10-13T10:50:26.145Z,15.28
2016-10-13T10:51:26.414Z,15.07
2016-10-13T10:52:25.778Z,14.94
2016-10-13T10:53:26.352Z,14.92
2016-10-13T10:54:26.322Z,14.95
2016-10-13T10:55:25.993Z,15.01
2016-10-13T10:56:26.274Z,14.94
2016-10-13T10:57:26.242Z,14.8
2016-10-13T10:58:25.894Z,14.77
2016-10-13T10:59:26.168Z,14.78
2016-10-13T11:00:26.132Z,14.72
2016-10-13T11:01:26.099Z,14.68
2016-10-13T11:02:26.066Z,14.7
2016-10-13T11:03:25.733Z,14.73
2016-10-13T11:04:26.015Z,14.81
2016-10-13T11:05:25.669Z,14.89
2016-10-13T11:06:25.649Z,14.88
2016-10-13T11:07:25.603Z,14.95
2016-10-13T11:08:25.876Z,14.88
2016-10-13T11:09:25.550Z,14.69
2016-10-13T11:10:25.507Z,14.36
2016-10-13T11:11:25.780Z,14.03
2016-10-13T11:12:25.453Z,13.84
2016-10-13T11:13:25.412Z,13.73
2016-10-13T11:14:25.073Z,13.64
2016-10-13T11:15:25.645Z,13.52
2016-10-13T11:16:25.310Z,13.54
2016-10-13T11:17:25.577Z,13.64
2016-10-13T11:18:25.548Z,13.78
2016-10-13T11:19:25.216Z,13.73
2016-10-13T11:20:25.478Z,13.67
2016-10-13T11:21:25.452Z,13.49
2016-10-13T11:22:25.416Z,13.6
2016-10-13T11:23:25.398Z,13.59
2016-10-13T11:24:25.047Z,13.29
2016-10-13T11:25:25.016Z,13.2
2016-10-13T11:26:25.282Z,13.17
2016-10-13T11:27:25.252Z,13.19
2016-10-13T11:28:25.216Z,13.08
2016-10-13T11:29:24.882Z,13.01
2016-10-13T11:30:25.148Z,12.87
2016-10-13T11:31:25.114Z,12.87
2016-10-13T11:32:25.081Z,12.87
2016-10-13T11:33:24.444Z,13.03
2016-10-13T11:34:25.016Z,13.03
2016-10-13T11:35:24.679Z,13.07
2016-10-13T11:36:24.946Z,13.08
2016-10-13T11:37:24.917Z,13.22
2016-10-13T11:38:24.579Z,13.22
2016-10-13T11:39:24.846Z,13.19
2016-10-13T11:40:24.815Z,13.33
2016-10-13T11:41:24.479Z,13.42
2016-10-13T11:42:24.748Z,13.62
2016-10-13T11:43:24.716Z,13.73
2016-10-13T11:44:24.677Z,13.84
2016-10-13T11:45:24.652Z,13.69
2016-10-13T11:46:24.618Z,13.52
2016-10-13T11:47:24.291Z,13.66
2016-10-13T11:48:24.548Z,13.71
2016-10-13T11:49:24.512Z,13.78
2016-10-13T11:50:24.488Z,13.77
2016-10-13T11:51:24.447Z,13.73
2016-10-13T11:52:24.415Z,13.77
2016-10-13T11:53:24.379Z,13.84
2016-10-13T11:54:24.341Z,13.89
2016-10-13T11:55:24.312Z,13.96
2016-10-13T11:56:24.289Z,14
2016-10-13T11:57:23.948Z,14.14
2016-10-13T11:58:23.906Z,14.24
2016-10-13T11:59:24.176Z,14.18
2016-10-13T12:00:24.147Z,14.06
2016-10-13T12:01:24.127Z,13.92
2016-10-13T12:02:24.076Z,13.85
2016-10-13T12:03:23.739Z,13.7
2016-10-13T12:04:23.709Z,13.67
2016-10-13T12:05:23.676Z,13.66
2016-10-13T12:06:23.945Z,13.59
2016-10-13T12:07:23.303Z,13.69
2016-10-13T12:08:23.871Z,13.59
2016-10-13T12:09:23.536Z,13.54
2016-10-13T12:10:23.813Z,13.44
2016-10-13T12:11:23.479Z,13.3
2016-10-13T12:12:23.436Z,13.23
2016-10-13T12:13:23.704Z,13.32
2016-10-13T12:14:23.675Z,13.39
2016-10-13T12:15:23.634Z,13.39
2016-10-13T12:16:23.607Z,13.23
2016-10-13T12:17:23.271Z,12.97
2016-10-13T12:18:23.535Z,12.86
2016-10-13T12:19:23.511Z,12.92
2016-10-13T12:20:23.170Z,12.97
2016-10-13T12:21:23.437Z,12.92
2016-10-13T12:22:23.098Z,12.87
2016-10-13T12:23:23.365Z,12.77
2016-10-13T12:24:23.340Z,12.75
2016-10-13T12:25:23.004Z,12.75
2016-10-13T12:26:23.266Z,12.79
2016-10-13T12:27:23.231Z,12.57
2016-10-13T12:28:22.899Z,12.32
2016-10-13T12:29:23.174Z,12.24
2016-10-13T12:30:22.824Z,12.17
2016-10-13T12:31:23.092Z,12.24
2016-10-13T12:32:23.059Z,12.32
2016-10-13T12:33:23.023Z,12.31
2016-10-13T12:34:22.990Z,12.39
2016-10-13T12:35:22.657Z,12.46
2016-10-13T12:36:22.626Z,12.53
2016-10-13T12:37:22.590Z,12.54
2016-10-13T12:38:22.551Z,12.46
2016-10-13T12:39:22.820Z,12.49
2016-10-13T12:40:22.785Z,12.56
2016-10-13T12:41:22.750Z,12.71
2016-10-13T12:42:22.720Z,12.82
2016-10-13T12:43:22.681Z,12.82
2016-10-13T12:44:22.339Z,12.87
2016-10-13T12:45:22.316Z,12.97
2016-10-13T12:46:22.581Z,13.11
2016-10-13T12:47:22.537Z,13.03
2016-10-13T12:48:22.205Z,13
2016-10-13T12:49:22.167Z,13.01
2016-10-13T12:50:22.143Z,13
2016-10-13T12:51:22.411Z,13.03
2016-10-13T12:52:22.064Z,13.1
2016-10-13T12:53:21.731Z,13.04
2016-10-13T12:54:22.302Z,12.95
2016-10-13T12:55:22.269Z,12.86
2016-10-13T12:56:22.244Z,12.75
2016-10-13T12:57:22.209Z,12.78
2016-10-13T12:58:21.889Z,12.72
2016-10-13T12:59:22.142Z,12.62
2016-10-13T13:00:21.797Z,12.7
2016-10-13T13:01:21.760Z,12.75
2016-10-13T13:02:21.724Z,12.74
2016-10-13T13:03:21.989Z,12.75
2016-10-13T13:04:21.958Z,12.74
2016-10-13T13:05:21.617Z,12.9
2016-10-13T13:06:21.887Z,12.82
2016-10-13T13:07:21.550Z,13
2016-10-13T13:08:21.817Z,13.03
2016-10-13T13:09:21.783Z,12.96
2016-10-13T13:10:21.746Z,13.01