createdAt,value
2022-12-25T00:02:44.729Z,1.83
2022-12-25T00:07:46.838Z,2.13
2022-12-25T00:12:48.730Z,2.77
2022-12-25T00:17:50.573Z,1.77
2022-12-25T00:22:52.414Z,3.20
2022-12-25T00:27:54.386Z,2.77
2022-12-25T00:32:56.355Z,2.00
2022-12-25T00:37:58.499Z,3.20
2022-12-25T00:43:00.443Z,2.43
2022-12-25T00:48:02.332Z,1.95
2022-12-25T00:53:04.236Z,1.67
2022-12-25T00:58:06.034Z,2.97
2022-12-25T01:03:08.032Z,1.80
2022-12-25T01:08:10.007Z,2.65
2022-12-25T01:13:11.856Z,3.13
2022-12-25T01:18:13.840Z,2.10
2022-12-25T01:23:15.880Z,3.20
2022-12-25T01:28:17.792Z,5.00
2022-12-25T01:33:19.676Z,6.07
2022-12-25T01:38:21.663Z,3.43
2022-12-25T01:43:28.702Z,2.53
2022-12-25T01:48:34.565Z,4.50
2022-12-25T01:53:36.415Z,3.15
2022-12-25T01:58:38.327Z,3.23
2022-12-25T02:03:40.220Z,3.07
2022-12-25T02:08:42.188Z,2.73
2022-12-25T02:13:44.126Z,2.30
2022-12-25T02:18:53.386Z,1.87
2022-12-25T02:23:58.397Z,4.40
2022-12-25T02:29:24.357Z,2.97
2022-12-25T02:34:59.609Z,3.20
2022-12-25T02:40:12.319Z,2.70
2022-12-25T02:45:16.515Z,3.83
2022-12-25T02:50:18.511Z,3.38
2022-12-25T02:55:22.842Z,4.85
2022-12-25T03:00:24.721Z,3.17
2022-12-25T03:05:26.566Z,5.80
2022-12-25T03:10:28.514Z,3.10
2022-12-25T03:15:30.357Z,2.85
2022-12-25T03:20:32.233Z,3.57
2022-12-25T03:25:34.748Z,4.60
2022-12-25T03:36:04.654Z,4.55
2022-12-25T03:41:26.491Z,4.70
2022-12-25T03:46:33.873Z,8.00
2022-12-25T03:51:36.485Z,5.30
2022-12-25T03:56:38.594Z,5.55
2022-12-25T04:01:40.588Z,3.58
2022-12-25T04:06:42.760Z,4.85
2022-12-25T04:11:45.271Z,2.90
2022-12-25T04:16:47.317Z,4.35
2022-12-25T04:21:49.194Z,5.15
2022-12-25T04:26:51.161Z,8.63
2022-12-25T04:31:53.139Z,4.55
2022-12-25T04:36:55.060Z,3.67
2022-12-25T04:41:56.902Z,3.00
2022-12-25T04:46:58.899Z,3.27
2022-12-25T04:52:00.782Z,4.47
2022-12-25T04:57:02.654Z,5.53
2022-12-25T05:02:04.717Z,4.30
2022-12-25T05:07:06.613Z,6.15
2022-12-25T05:12:09.254Z,4.10
2022-12-25T05:17:11.215Z,4.55
2022-12-25T05:22:13.158Z,3.60
2022-12-25T05:27:15.273Z,3.35
2022-12-25T05:32:17.136Z,3.33
2022-12-25T05:37:19.064Z,5.40
2022-12-25T05:42:21.099Z,4.50
2022-12-25T05:47:22.975Z,3.05
2022-12-25T05:52:24.831Z,2.00
2022-12-25T05:57:29.688Z,5.73
2022-12-25T06:02:31.728Z,3.08
2022-12-25T06:07:33.640Z,4.35
2022-12-25T06:12:35.453Z,2.80
2022-12-25T06:17:37.305Z,3.57
2022-12-25T06:22:39.120Z,4.47
2022-12-25T06:27:41.133Z,4.38
2022-12-25T06:32:43.013Z,2.57
2022-12-25T06:37:44.795Z,2.53
2022-12-25T06:42:46.607Z,2.70
2022-12-25T06:47:48.493Z,4.10
2022-12-25T06:52:50.593Z,2.83
2022-12-25T06:57:52.718Z,3.67
2022-12-25T07:02:54.766Z,3.30
2022-12-25T07:07:56.760Z,3.78
2022-12-25T07:12:58.615Z,3.43
2022-12-25T07:18:00.378Z,3.50
2022-12-25T07:23:02.223Z,2.77
2022-12-25T07:28:04.264Z,2.75
2022-12-25T07:33:06.178Z,3.10
2022-12-25T07:38:08.287Z,2.60
2022-12-25T07:43:10.076Z,2.58
2022-12-25T07:48:16.657Z,3.63
2022-12-25T07:53:19.302Z,5.82
2022-12-25T07:58:23.435Z,2.85
2022-12-25T08:03:26.122Z,3.70
2022-12-25T08:13:33.670Z,5.38
2022-12-25T08:18:36.006Z,4.43
2022-12-25T08:23:39.375Z,3.10
2022-12-25T08:28:41.260Z,2.45
2022-12-25T08:33:43.327Z,3.08
2022-12-25T08:38:45.451Z,5.20
2022-12-25T08:43:47.301Z,3.20
2022-12-25T08:48:49.424Z,2.40
2022-12-25T08:53:52.252Z,3.10
2022-12-25T08:58:54.278Z,2.35
2022-12-25T09:03:56.228Z,3.00
2022-12-25T09:08:58.435Z,3.90
2022-12-25T09:19:02.360Z,3.88
2022-12-25T09:24:05.002Z,2.40
2022-12-25T09:29:06.912Z,3.25
2022-12-25T09:34:12.557Z,1.77
2022-12-25T09:39:17.812Z,3.28
2022-12-25T09:44:30.993Z,2.40
2022-12-25T09:50:04.767Z,2.88
2022-12-25T09:55:20.726Z,2.95
2022-12-25T10:00:29.083Z,5.57
2022-12-25T10:06:12.654Z,3.47
2022-12-25T10:11:59.127Z,3.10
2022-12-25T10:17:06.734Z,2.50
2022-12-25T10:22:11.931Z,3.58
2022-12-25T10:27:26.531Z,2.95
2022-12-25T10:32:28.439Z,3.83
2022-12-25T10:37:30.359Z,3.50
2022-12-25T10:42:39.460Z,4.43
2022-12-25T10:47:42.290Z,3.08
2022-12-25T10:53:16.662Z,4.70
2022-12-25T10:58:21.865Z,3.08
2022-12-25T11:03:25.592Z,2.97
2022-12-25T11:08:28.901Z,4.00
2022-12-25T11:13:30.980Z,4.00
2022-12-25T11:18:47.393Z,2.78
2022-12-25T11:24:03.864Z,2.88
2022-12-25T11:29:05.817Z,2.92
2022-12-25T11:34:29.965Z,3.07
2022-12-25T11:39:33.384Z,3.25
2022-12-25T11:44:46.154Z,2.95
2022-12-25T11:50:14.526Z,3.03
2022-12-25T11:55:20.022Z,2.88
2022-12-25T12:00:22.016Z,2.50
2022-12-25T12:05:47.845Z,3.10
2022-12-25T12:10:58.859Z,4.50
2022-12-25T12:16:00.879Z,5.45
2022-12-25T12:21:17.666Z,4.63
2022-12-25T12:26:28.436Z,4.38
2022-12-25T12:31:44.071Z,3.63
2022-12-25T12:36:46.164Z,4.60
2022-12-25T12:41:48.553Z,4.50
2022-12-25T12:46:52.449Z,6.07
2022-12-25T12:52:21.755Z,3.67
2022-12-25T12:57:25.698Z,3.13
2022-12-25T13:02:46.384Z,2.88
2022-12-25T13:08:02.730Z,4.10
2022-12-25T13:13:28.625Z,4.30
2022-12-25T13:18:30.738Z,4.72
2022-12-25T13:23:34.367Z,3.47
2022-12-25T13:28:36.555Z,3.60
2022-12-25T13:33:38.620Z,5.32
2022-12-25T13:38:47.464Z,3.00
2022-12-25T13:43:49.225Z,3.35
2022-12-25T13:48:59.215Z,3.33
2022-12-25T13:54:05.602Z,3.42
2022-12-25T13:59:07.395Z,4.40
2022-12-25T14:04:16.596Z,4.93
2022-12-25T14:09:18.420Z,3.88
2022-12-25T14:14:22.318Z,5.53
2022-12-25T14:19:34.051Z,7.93
2022-12-25T14:24:35.872Z,7.97
2022-12-25T14:29:39.440Z,13.00
2022-12-25T14:34:41.285Z,14.35
2022-12-25T14:39:43.208Z,8.52
2022-12-25T14:44:45.149Z,11.90
2022-12-25T14:49:47.656Z,13.70
2022-12-25T14:55:08.907Z,13.23
2022-12-25T15:00:27.208Z,17.33
2022-12-25T15:05:38.591Z,15.70
2022-12-25T15:16:04.377Z,10.73
2022-12-25T15:21:06.438Z,9.13
2022-12-25T15:26:13.512Z,17.48
2022-12-25T15:31:21.144Z,22.05
2022-12-25T15:36:23.442Z,17.55
2022-12-25T15:41:28.178Z,10.23
2022-12-25T15:46:30.247Z,9.40
2022-12-25T15:51:32.187Z,8.82
2022-12-25T15:56:43.647Z,7.75
2022-12-25T16:01:57.175Z,8.73
2022-12-25T16:07:02.330Z,3.60
2022-12-25T16:12:04.272Z,4.10
2022-12-25T16:17:06.132Z,4.57
2022-12-25T16:22:17.198Z,4.03
2022-12-25T16:27:19.117Z,7.82
2022-12-25T16:32:20.989Z,4.07
2022-12-25T16:37:22.903Z,4.80
2022-12-25T16:42:24.760Z,5.35
2022-12-25T16:47:26.732Z,5.23
2022-12-25T16:52:28.597Z,7.47
2022-12-25T16:57:31.910Z,6.97
2022-12-25T17:02:34.309Z,6.85
2022-12-25T17:12:38.407Z,5.80
2022-12-25T17:17:40.329Z,7.47
2022-12-25T17:22:42.271Z,3.90
2022-12-25T17:27:44.183Z,4.00
2022-12-25T17:32:46.117Z,6.03
2022-12-25T17:37:48.089Z,4.35
2022-12-25T17:42:49.969Z,4.93
2022-12-25T17:47:51.907Z,2.75
2022-12-25T17:52:53.837Z,2.03
2022-12-25T17:57:55.720Z,4.57
2022-12-25T18:02:58.049Z,4.87
2022-12-25T18:08:00.097Z,4.22
2022-12-25T18:13:02.321Z,2.80
2022-12-25T18:18:04.531Z,4.70
2022-12-25T18:23:06.421Z,3.75
2022-12-25T18:28:09.491Z,2.72
2022-12-25T18:33:11.595Z,1.83
2022-12-25T18:38:13.586Z,4.28
2022-12-25T18:43:15.475Z,4.80
2022-12-25T18:48:17.280Z,5.80
2022-12-25T18:53:19.136Z,2.20
2022-12-25T18:58:21.095Z,3.13
2022-12-25T19:03:23.126Z,2.70
2022-12-25T19:08:25.112Z,3.08
2022-12-25T19:13:26.971Z,3.35
2022-12-25T19:18:28.854Z,2.77
2022-12-25T19:23:30.789Z,4.13
2022-12-25T19:28:32.688Z,3.50
2022-12-25T19:33:34.972Z,6.25
2022-12-25T19:38:36.913Z,4.75
2022-12-25T19:43:39.686Z,2.40
2022-12-25T19:48:41.557Z,3.25
2022-12-25T19:53:43.579Z,2.70
2022-12-25T19:58:45.753Z,3.78
2022-12-25T20:03:49.063Z,3.95
2022-12-25T20:08:55.804Z,2.93
2022-12-25T20:13:57.974Z,3.97
2022-12-25T20:18:59.808Z,3.60
2022-12-25T20:24:01.871Z,2.77
2022-12-25T20:29:03.981Z,2.38
2022-12-25T20:34:07.681Z,2.55
2022-12-25T20:39:10.911Z,3.50
2022-12-25T20:44:12.845Z,2.63
2022-12-25T20:49:14.865Z,2.13
2022-12-25T20:54:16.799Z,2.23
2022-12-25T20:59:18.716Z,2.70
2022-12-25T21:04:20.639Z,2.33
2022-12-25T21:09:22.525Z,2.73
2022-12-25T21:14:24.329Z,3.47
2022-12-25T21:19:26.315Z,5.10
2022-12-25T21:24:28.299Z,2.25
2022-12-25T21:29:30.141Z,2.05
2022-12-25T21:34:32.055Z,2.60
2022-12-25T21:39:33.975Z,2.70
2022-12-25T21:44:35.954Z,3.50
2022-12-25T21:49:37.783Z,3.57
2022-12-25T21:54:39.720Z,3.37
2022-12-25T21:59:41.668Z,4.95
2022-12-25T22:04:43.595Z,3.17
2022-12-25T22:09:50.041Z,3.77
2022-12-25T22:14:56.908Z,4.15
2022-12-25T22:19:59.175Z,2.92
2022-12-25T22:25:02.052Z,2.75
2022-12-25T22:30:10.606Z,4.65
2022-12-25T22:35:12.693Z,4.32
2022-12-25T22:40:15.726Z,3.30
2022-12-25T22:45:17.639Z,4.57
2022-12-25T22:50:19.557Z,3.93
2022-12-25T22:55:21.433Z,2.30
2022-12-25T23:00:23.312Z,2.50
2022-12-25T23:05:25.141Z,3.23
2022-12-25T23:10:27.030Z,3.30
2022-12-25T23:15:28.918Z,4.38
2022-12-25T23:20:32.765Z,2.80
2022-12-25T23:25:35.211Z,5.60
2022-12-25T23:30:37.021Z,5.50
2022-12-25T23:35:38.941Z,5.93
2022-12-25T23:40:40.807Z,6.97
2022-12-25T23:45:42.629Z,4.23
2022-12-25T23:50:44.423Z,3.20
2022-12-25T23:55:51.522Z,3.43
