createdAt,value
2023-01-04T00:01:54.745Z,438.67
2023-01-04T00:05:01.452Z,423.50
2023-01-04T00:08:07.980Z,434.66
2023-01-04T00:11:18.231Z,506.81
2023-01-04T00:14:24.044Z,556.85
2023-01-04T00:17:33.418Z,519.96
2023-01-04T00:20:39.297Z,538.62
2023-01-04T00:23:49.204Z,518.50
2023-01-04T00:26:59.162Z,520.44
2023-01-04T00:34:02.384Z,467.05
2023-01-04T00:37:09.183Z,386.13
2023-01-04T00:40:15.915Z,437.29
2023-01-04T00:43:22.587Z,501.01
2023-01-04T00:46:39.238Z,483.45
2023-01-04T00:49:48.516Z,527.00
2023-01-04T00:52:54.337Z,610.83
2023-01-04T00:56:05.056Z,786.45
2023-01-04T00:59:11.207Z,818.31
2023-01-04T01:02:17.948Z,735.80
2023-01-04T01:05:26.753Z,883.14
2023-01-04T01:08:33.741Z,804.83
2023-01-04T01:11:40.401Z,754.22
2023-01-04T01:14:47.105Z,747.74
2023-01-04T01:17:53.239Z,742.50
2023-01-04T01:21:02.749Z,740.68
2023-01-04T01:24:10.220Z,861.32
2023-01-04T01:27:35.990Z,904.55
2023-01-04T01:30:45.670Z,941.91
2023-01-04T01:33:55.880Z,949.31
2023-01-04T01:37:05.031Z,955.32
2023-01-04T01:40:14.307Z,998.17
2023-01-04T01:43:22.465Z,978.14
2023-01-04T01:46:41.646Z,965.23
2023-01-04T01:49:55.806Z,847.27
2023-01-04T01:53:11.564Z,947.00
2023-01-04T02:44:20.626Z,255.17
2023-01-04T02:47:46.194Z,244.32
2023-01-04T02:51:01.126Z,221.44
2023-01-04T02:54:15.285Z,200.19
2023-01-04T02:57:46.150Z,206.13
2023-01-04T03:01:29.008Z,213.72
2023-01-04T03:05:10.106Z,207.69
2023-01-04T03:08:32.621Z,204.99
2023-01-04T03:12:00.858Z,206.18
2023-01-04T03:15:17.650Z,195.72
2023-01-04T03:18:32.262Z,167.57
2023-01-04T03:21:45.639Z,257.05
2023-01-04T03:25:03.848Z,524.01
2023-01-04T03:28:28.906Z,770.51
2023-01-04T03:31:56.181Z,754.53
2023-01-04T03:39:13.789Z,853.26
2023-01-04T03:42:44.863Z,792.45
2023-01-04T03:46:13.194Z,792.31
2023-01-04T03:49:34.431Z,799.97
2023-01-04T03:52:47.663Z,801.94
2023-01-04T03:56:01.889Z,840.85
2023-01-04T03:59:08.879Z,789.71
2023-01-04T04:02:19.307Z,781.61
2023-01-04T04:05:40.267Z,607.60
2023-01-04T04:12:32.364Z,287.45
2023-01-04T04:15:40.069Z,285.92
2023-01-04T04:18:48.242Z,286.19
2023-01-04T04:21:56.575Z,280.16
2023-01-04T04:25:02.449Z,277.47
2023-01-04T04:28:11.651Z,269.87
2023-01-04T04:31:17.945Z,264.68
2023-01-04T04:34:25.046Z,256.00
2023-01-04T04:37:34.383Z,246.07
2023-01-04T04:40:54.772Z,233.47
2023-01-04T04:44:03.876Z,237.95
2023-01-04T04:47:10.608Z,246.82
2023-01-04T04:50:16.611Z,259.89
2023-01-04T04:53:23.268Z,266.57
2023-01-04T04:56:29.131Z,277.52
2023-01-04T04:59:39.168Z,267.42
2023-01-04T05:02:45.107Z,262.51
2023-01-04T05:05:51.838Z,254.54
2023-01-04T05:08:58.140Z,246.87
2023-01-04T05:12:17.047Z,224.39
2023-01-04T05:15:25.580Z,215.64
2023-01-04T05:18:32.218Z,216.44
2023-01-04T05:21:38.306Z,195.53
2023-01-04T05:24:45.013Z,177.31
2023-01-04T05:27:50.989Z,170.13
2023-01-04T05:31:00.241Z,157.89
2023-01-04T05:34:06.590Z,154.37
2023-01-04T05:37:13.438Z,149.43
2023-01-04T05:40:19.860Z,148.10
2023-01-04T05:43:28.164Z,141.59
2023-01-04T05:46:37.086Z,139.25
2023-01-04T05:49:47.887Z,146.02
2023-01-04T05:52:57.608Z,144.97
2023-01-04T05:56:05.329Z,140.92
2023-01-04T05:59:17.920Z,143.99
2023-01-04T06:02:37.223Z,139.32
2023-01-04T06:05:52.595Z,139.95
2023-01-04T06:09:04.337Z,136.94
2023-01-04T06:12:27.794Z,136.36
2023-01-04T06:15:41.040Z,138.43
2023-01-04T06:18:50.871Z,133.27
2023-01-04T06:22:02.288Z,150.31
2023-01-04T06:25:10.532Z,154.67
2023-01-04T06:28:25.545Z,153.09
2023-01-04T06:31:37.039Z,169.25
2023-01-04T06:34:49.591Z,163.21
2023-01-04T06:37:57.110Z,152.28
2023-01-04T06:41:05.276Z,221.49
2023-01-04T06:44:17.770Z,187.09
2023-01-04T06:47:27.913Z,203.61
2023-01-04T06:50:47.152Z,219.41
2023-01-04T06:53:55.716Z,258.41
2023-01-04T06:57:03.034Z,257.10
2023-01-04T07:00:13.432Z,236.07
2023-01-04T07:03:19.557Z,229.64
2023-01-04T07:06:33.928Z,261.68
2023-01-04T07:09:41.463Z,306.01
2023-01-04T07:12:48.679Z,220.98
2023-01-04T07:15:55.762Z,222.16
2023-01-04T07:19:02.549Z,207.08
2023-01-04T07:22:11.203Z,204.89
2023-01-04T07:25:17.837Z,211.02
2023-01-04T07:28:35.922Z,215.66
2023-01-04T07:31:42.476Z,211.80
2023-01-04T07:34:48.276Z,227.71
2023-01-04T07:37:59.003Z,205.36
2023-01-04T07:41:05.455Z,226.10
2023-01-04T07:44:14.473Z,275.16
2023-01-04T07:47:20.284Z,274.05
2023-01-04T07:50:26.919Z,218.87
2023-01-04T07:53:36.684Z,223.26
2023-01-04T07:56:43.536Z,227.92
2023-01-04T07:59:49.720Z,242.43
2023-01-04T08:02:56.450Z,209.55
2023-01-04T08:06:06.139Z,189.01
2023-01-04T08:09:15.871Z,174.01
2023-01-04T08:12:21.690Z,178.66
2023-01-04T08:15:28.354Z,170.37
2023-01-04T08:18:34.596Z,144.36
2023-01-04T08:21:42.618Z,144.45
2023-01-04T08:24:51.220Z,153.51
2023-01-04T08:27:57.798Z,163.83
2023-01-04T08:31:10.727Z,169.50
2023-01-04T08:34:17.254Z,177.76
2023-01-04T08:37:23.215Z,176.05
2023-01-04T08:40:58.189Z,158.28
2023-01-04T08:43:58.364Z,166.34
2023-01-04T08:47:08.013Z,171.68
2023-01-04T08:50:16.924Z,178.31
2023-01-04T08:53:23.619Z,176.20
2023-01-04T08:56:32.467Z,187.21
2023-01-04T08:59:39.415Z,176.39
2023-01-04T09:02:46.118Z,182.44
2023-01-04T09:05:52.792Z,180.28
2023-01-04T09:09:00.935Z,169.63
2023-01-04T09:12:10.218Z,160.82
2023-01-04T09:15:16.918Z,152.26
2023-01-04T09:18:32.457Z,149.10
2023-01-04T09:21:38.986Z,144.63
2023-01-04T09:24:45.739Z,138.93
2023-01-04T09:27:56.571Z,134.74
2023-01-04T09:31:09.113Z,136.52
2023-01-04T09:34:17.673Z,134.91
2023-01-04T09:37:24.728Z,128.20
2023-01-04T09:40:46.090Z,130.19
2023-01-04T09:43:57.961Z,127.56
2023-01-04T09:47:14.788Z,127.74
2023-01-04T09:50:28.558Z,122.37
2023-01-04T09:53:46.058Z,116.76
2023-01-04T09:57:01.163Z,105.55
2023-01-04T10:00:24.345Z,107.82
2023-01-04T10:03:36.448Z,100.95
2023-01-04T10:06:43.971Z,109.65
2023-01-04T10:09:50.868Z,108.00
2023-01-04T10:13:19.975Z,105.70
2023-01-04T10:17:14.230Z,99.28
2023-01-04T10:24:47.171Z,98.43
2023-01-04T10:28:17.117Z,96.76
2023-01-04T10:31:39.808Z,102.19
2023-01-04T10:34:50.930Z,100.53
2023-01-04T10:38:04.343Z,111.94
2023-01-04T10:41:27.055Z,112.07
2023-01-04T10:44:55.963Z,105.50
2023-01-04T10:48:19.068Z,107.59
2023-01-04T10:51:41.500Z,113.22
2023-01-04T10:54:56.661Z,109.07
2023-01-04T10:58:12.393Z,114.85
2023-01-04T11:01:32.364Z,115.54
2023-01-04T11:04:52.137Z,110.71
2023-01-04T11:08:09.819Z,106.35
2023-01-04T11:11:27.765Z,111.24
2023-01-04T11:14:37.438Z,106.55
2023-01-04T11:17:46.924Z,107.40
2023-01-04T11:20:56.884Z,101.19
2023-01-04T11:24:31.065Z,107.21
2023-01-04T11:27:47.762Z,108.01
2023-01-04T11:31:04.941Z,103.20
2023-01-04T11:34:10.837Z,96.90
2023-01-04T11:37:45.243Z,93.97
2023-01-04T11:41:05.838Z,88.55
2023-01-04T11:44:23.101Z,84.54
2023-01-04T11:47:32.940Z,94.39
2023-01-04T11:50:44.377Z,84.56
2023-01-04T11:54:02.859Z,83.99
2023-01-04T11:57:21.594Z,83.20
2023-01-04T12:00:28.516Z,85.39
2023-01-04T12:03:40.248Z,87.45
2023-01-04T12:06:55.177Z,83.99
2023-01-04T12:10:24.857Z,81.76
2023-01-04T12:13:32.459Z,80.04
2023-01-04T12:16:56.837Z,85.36
2023-01-04T12:20:19.602Z,73.21
2023-01-04T12:23:27.343Z,75.93
2023-01-04T12:26:36.233Z,75.26
2023-01-04T12:29:57.581Z,71.92
2023-01-04T12:33:23.543Z,70.97
2023-01-04T12:37:04.959Z,79.74
2023-01-04T12:40:56.659Z,74.16
2023-01-04T12:44:43.435Z,69.19
2023-01-04T12:48:07.189Z,72.40
2023-01-04T12:51:34.200Z,72.74
2023-01-04T12:54:50.667Z,72.07
2023-01-04T12:57:59.107Z,64.87
2023-01-04T13:01:29.547Z,74.11
2023-01-04T13:04:45.196Z,69.81
2023-01-04T13:07:57.013Z,64.49
2023-01-04T13:11:08.053Z,70.23
2023-01-04T13:14:29.162Z,67.17
2023-01-04T13:17:43.353Z,65.29
2023-01-04T13:20:49.637Z,68.58
2023-01-04T13:24:01.365Z,84.14
2023-01-04T13:27:11.161Z,69.09
2023-01-04T13:30:34.561Z,71.13
2023-01-04T13:33:43.160Z,76.86
2023-01-04T13:36:59.383Z,78.97
2023-01-04T13:40:27.019Z,83.04
2023-01-04T13:44:06.046Z,95.50
2023-01-04T13:47:13.748Z,79.08
2023-01-04T13:50:35.989Z,80.61
2023-01-04T13:53:42.013Z,80.66
2023-01-04T13:56:55.178Z,78.37
2023-01-04T14:00:01.512Z,75.41
2023-01-04T14:03:39.554Z,69.49
2023-01-04T14:06:51.645Z,72.14
2023-01-04T14:10:03.739Z,61.63
2023-01-04T14:13:10.284Z,60.39
2023-01-04T14:16:18.849Z,59.67
2023-01-04T14:19:45.058Z,61.62
2023-01-04T14:22:59.495Z,70.39
2023-01-04T14:26:05.662Z,60.01
2023-01-04T14:29:25.813Z,52.54
2023-01-04T14:32:31.702Z,66.34
2023-01-04T14:35:41.949Z,57.74
2023-01-04T14:39:12.801Z,55.69
2023-01-04T14:42:30.251Z,56.45
2023-01-04T14:45:36.111Z,66.92
2023-01-04T14:48:42.792Z,58.62
2023-01-04T14:51:52.804Z,124.04
2023-01-04T14:55:05.040Z,90.00
2023-01-04T14:58:10.891Z,53.25
2023-01-04T15:01:17.626Z,50.50
2023-01-04T15:04:24.322Z,70.65
2023-01-04T15:07:39.867Z,53.54
2023-01-04T15:10:54.603Z,455.69
2023-01-04T15:14:04.545Z,73.47
2023-01-04T15:17:10.632Z,75.25
2023-01-04T15:20:17.729Z,63.29
2023-01-04T15:23:23.545Z,60.95
2023-01-04T15:26:33.352Z,56.46
2023-01-04T15:29:39.371Z,57.74
2023-01-04T15:32:46.006Z,60.11
2023-01-04T15:36:01.358Z,63.22
2023-01-04T15:39:08.135Z,77.72
2023-01-04T15:42:29.029Z,65.34
2023-01-04T15:45:42.431Z,66.17
2023-01-04T15:48:48.362Z,66.79
2023-01-04T15:51:55.982Z,63.82
2023-01-04T15:55:01.795Z,262.89
2023-01-04T15:58:30.855Z,233.46
2023-01-04T16:01:36.838Z,144.75
2023-01-04T16:04:46.028Z,108.97
2023-01-04T16:07:55.333Z,71.15
2023-01-04T16:11:01.939Z,65.91
2023-01-04T16:14:12.829Z,88.37
2023-01-04T16:17:21.195Z,78.01
2023-01-04T16:20:27.786Z,67.46
2023-01-04T16:23:35.638Z,74.59
2023-01-04T16:26:41.609Z,79.35
2023-01-04T16:29:54.782Z,99.59
2023-01-04T16:33:00.547Z,135.52
2023-01-04T16:36:10.746Z,124.25
2023-01-04T16:39:17.029Z,109.69
2023-01-04T16:42:24.845Z,83.53
2023-01-04T16:45:33.386Z,111.11
2023-01-04T16:48:39.994Z,64.35
2023-01-04T16:51:50.001Z,80.06
2023-01-04T16:54:56.592Z,69.47
2023-01-04T16:58:02.487Z,72.17
2023-01-04T17:01:15.946Z,71.66
2023-01-04T17:04:22.706Z,99.51
2023-01-04T17:07:33.227Z,96.69
2023-01-04T17:10:40.945Z,269.74
2023-01-04T17:13:47.703Z,91.30
2023-01-04T17:16:57.614Z,71.11
2023-01-04T17:20:06.498Z,68.08
2023-01-04T17:23:13.083Z,78.73
2023-01-04T17:26:24.175Z,84.99
2023-01-04T17:29:30.322Z,63.11
2023-01-04T17:32:39.812Z,77.50
2023-01-04T17:35:46.055Z,62.70
2023-01-04T17:38:53.299Z,63.95
2023-01-04T17:41:59.394Z,67.33
2023-01-04T17:45:09.278Z,57.58
2023-01-04T17:48:18.961Z,60.63
2023-01-04T17:51:28.019Z,71.29
2023-01-04T17:54:34.075Z,71.20
2023-01-04T18:01:12.884Z,64.36
2023-01-04T18:04:22.106Z,70.92
2023-01-04T18:07:28.638Z,256.71
2023-01-04T18:10:48.843Z,87.35
2023-01-04T18:14:05.842Z,73.31
2023-01-04T18:17:17.961Z,158.11
2023-01-04T18:20:35.197Z,72.06
2023-01-04T18:23:55.391Z,64.39
2023-01-04T18:27:22.721Z,65.65
2023-01-04T18:30:31.139Z,72.55
2023-01-04T18:33:36.958Z,71.88
2023-01-04T18:36:46.806Z,70.54
2023-01-04T18:39:53.113Z,70.68
2023-01-04T18:42:59.931Z,67.98
2023-01-04T18:46:10.887Z,72.26
2023-01-04T18:49:17.816Z,90.22
2023-01-04T18:52:26.199Z,71.99
2023-01-04T18:55:32.818Z,68.76
2023-01-04T18:58:40.167Z,73.16
2023-01-04T19:01:47.107Z,66.44
2023-01-04T19:04:57.515Z,67.04
2023-01-04T19:08:07.280Z,70.39
2023-01-04T19:11:13.961Z,67.43
2023-01-04T19:14:21.439Z,76.20
2023-01-04T19:17:27.891Z,74.62
2023-01-04T19:20:34.758Z,73.78
2023-01-04T19:23:43.622Z,73.43
2023-01-04T19:26:50.368Z,66.93
2023-01-04T19:29:57.206Z,66.10
2023-01-04T19:33:03.989Z,69.80
2023-01-04T19:36:12.963Z,75.21
2023-01-04T19:39:22.426Z,71.93
2023-01-04T19:42:29.033Z,68.32
2023-01-04T19:45:42.003Z,62.47
2023-01-04T19:48:48.584Z,64.17
2023-01-04T19:51:57.733Z,72.01
2023-01-04T19:55:08.910Z,69.81
2023-01-04T19:58:15.941Z,70.75
2023-01-04T20:01:25.369Z,66.50
2023-01-04T20:04:32.120Z,66.36
2023-01-04T20:07:37.927Z,68.70
2023-01-04T20:10:47.385Z,65.25
2023-01-04T20:13:53.376Z,64.56
2023-01-04T20:17:00.707Z,70.39
2023-01-04T20:20:07.112Z,74.79
2023-01-04T20:23:15.043Z,72.40
2023-01-04T20:26:23.686Z,68.84
2023-01-04T20:29:30.707Z,64.93
2023-01-04T20:32:39.493Z,61.24
2023-01-04T20:35:47.968Z,56.96
2023-01-04T20:38:54.253Z,61.40
2023-01-04T20:42:16.126Z,61.99
2023-01-04T20:45:22.277Z,59.07
2023-01-04T20:48:29.291Z,60.68
2023-01-04T20:51:35.361Z,58.58
2023-01-04T20:54:44.936Z,59.88
2023-01-04T20:57:53.414Z,63.54
2023-01-04T21:01:00.281Z,62.03
2023-01-04T21:04:06.128Z,64.19
2023-01-04T21:07:12.763Z,66.17
2023-01-04T21:10:18.788Z,65.63
2023-01-04T21:13:28.744Z,63.62
2023-01-04T21:16:34.667Z,63.09
2023-01-04T21:19:41.353Z,67.63
2023-01-04T21:22:47.466Z,64.97
2023-01-04T21:25:57.503Z,60.28
2023-01-04T21:29:06.369Z,61.87
2023-01-04T21:32:13.243Z,59.61
2023-01-04T21:35:19.446Z,62.69
2023-01-04T21:38:26.769Z,68.88
2023-01-04T21:41:33.840Z,70.48
2023-01-04T21:44:43.688Z,68.96
2023-01-04T21:47:51.990Z,69.45
2023-01-04T21:51:02.830Z,74.89
2023-01-04T21:54:09.286Z,68.16
2023-01-04T21:57:16.820Z,65.49
2023-01-04T22:00:25.852Z,65.69
2023-01-04T22:03:33.306Z,61.57
2023-01-04T22:06:44.324Z,57.76
2023-01-04T22:09:57.252Z,58.63
2023-01-04T22:13:03.961Z,63.42
2023-01-04T22:16:19.727Z,57.28
2023-01-04T22:19:26.234Z,61.54
2023-01-04T22:22:33.453Z,62.55
2023-01-04T22:25:40.368Z,61.30
2023-01-04T22:28:47.124Z,58.29
2023-01-04T22:31:55.574Z,52.64
2023-01-04T22:35:02.321Z,53.81
2023-01-04T22:38:08.249Z,51.19
2023-01-04T22:41:19.144Z,54.99
2023-01-04T22:44:25.073Z,53.33
2023-01-04T22:47:36.067Z,51.48
2023-01-04T22:50:42.132Z,53.43
2023-01-04T22:53:51.729Z,52.83
2023-01-04T22:56:57.768Z,52.47
2023-01-04T23:00:04.554Z,48.79
2023-01-04T23:03:13.153Z,48.39
2023-01-04T23:06:19.932Z,48.33
2023-01-04T23:09:26.001Z,49.96
2023-01-04T23:12:33.680Z,51.93
2023-01-04T23:15:41.223Z,49.85
2023-01-04T23:18:50.944Z,45.61
2023-01-04T23:21:56.749Z,50.32
2023-01-04T23:25:03.478Z,48.91
2023-01-04T23:28:09.265Z,44.46
2023-01-04T23:31:19.102Z,47.85
2023-01-04T23:34:28.958Z,45.48
2023-01-04T23:37:36.181Z,46.49
2023-01-04T23:40:41.961Z,44.65
2023-01-04T23:43:48.898Z,43.93
2023-01-04T23:46:57.591Z,41.70
2023-01-04T23:50:07.998Z,44.49
2023-01-04T23:53:13.720Z,45.54
2023-01-04T23:56:20.381Z,43.40
2023-01-04T23:59:27.521Z,44.81
