createdAt,value
2023-04-12T00:00:50.744Z,99.90
2023-04-12T00:03:34.662Z,99.90
2023-04-12T00:06:08.033Z,99.90
2023-04-12T00:08:35.183Z,99.90
2023-04-12T00:11:03.793Z,99.90
2023-04-12T00:13:33.737Z,99.90
2023-04-12T00:16:00.781Z,99.90
2023-04-12T00:18:29.506Z,99.90
2023-04-12T00:20:59.389Z,99.90
2023-04-12T00:23:26.064Z,99.90
2023-04-12T00:25:53.985Z,99.90
2023-04-12T00:28:21.775Z,99.90
2023-04-12T00:30:48.829Z,99.90
2023-04-12T00:33:16.691Z,99.90
2023-04-12T00:35:44.569Z,99.90
2023-04-12T00:38:17.274Z,99.90
2023-04-12T00:40:44.632Z,99.90
2023-04-12T00:43:15.561Z,99.90
2023-04-12T00:45:44.393Z,99.90
2023-04-12T00:48:11.386Z,99.90
2023-04-12T00:50:47.484Z,99.90
2023-04-12T00:53:25.587Z,99.90
2023-04-12T00:56:28.937Z,99.90
2023-04-12T01:02:47.166Z,99.90
2023-04-12T01:05:37.865Z,99.90
2023-04-12T01:08:23.312Z,99.90
2023-04-12T01:11:19.138Z,99.90
2023-04-12T01:13:55.930Z,99.90
2023-04-12T01:16:47.696Z,99.90
2023-04-12T01:19:54.155Z,99.90
2023-04-12T01:23:06.027Z,99.90
2023-04-12T01:29:16.615Z,99.90
2023-04-12T01:32:16.064Z,99.90
2023-04-12T01:34:44.416Z,99.90
2023-04-12T01:40:09.335Z,99.90
2023-04-12T01:43:29.854Z,99.90
2023-04-12T01:46:17.264Z,99.90
2023-04-12T01:49:37.292Z,99.90
2023-04-12T01:52:12.446Z,99.90
2023-04-12T01:54:51.017Z,99.90
2023-04-12T01:57:19.864Z,99.90
2023-04-12T01:59:49.097Z,99.90
2023-04-12T02:02:17.557Z,99.90
2023-04-12T02:04:45.665Z,99.90
2023-04-12T02:07:13.640Z,99.90
2023-04-12T02:09:40.386Z,99.90
2023-04-12T02:12:07.912Z,99.90
2023-04-12T02:14:34.821Z,99.90
2023-04-12T02:17:05.371Z,99.90
2023-04-12T02:19:32.686Z,99.90
2023-04-12T02:21:59.667Z,99.90
2023-04-12T02:24:27.285Z,99.90
2023-04-12T02:26:55.074Z,99.90
2023-04-12T02:29:22.038Z,99.90
2023-04-12T02:31:49.063Z,99.90
2023-04-12T02:34:17.945Z,99.90
2023-04-12T02:36:48.909Z,99.90
2023-04-12T02:39:18.757Z,99.90
2023-04-12T02:41:45.979Z,99.90
2023-04-12T02:44:13.113Z,99.90
2023-04-12T02:46:39.979Z,99.90
2023-04-12T02:49:07.191Z,99.90
2023-04-12T02:51:34.173Z,99.90
2023-04-12T02:54:02.131Z,99.90
2023-04-12T02:56:29.913Z,99.90
2023-04-12T02:58:56.892Z,99.90
2023-04-12T03:01:26.089Z,99.90
2023-04-12T03:03:53.401Z,99.90
2023-04-12T03:06:21.239Z,99.90
2023-04-12T03:08:48.304Z,99.90
2023-04-12T03:11:15.375Z,99.90
2023-04-12T03:13:42.412Z,99.90
2023-04-12T03:16:24.794Z,99.90
2023-04-12T03:18:51.816Z,99.90
2023-04-12T03:21:33.887Z,99.90
2023-04-12T03:24:00.869Z,99.90
2023-04-12T03:26:29.816Z,99.90
2023-04-12T03:29:09.550Z,99.90
2023-04-12T03:31:43.680Z,99.90
2023-04-12T03:34:10.473Z,99.90
2023-04-12T03:36:55.830Z,99.90
2023-04-12T03:39:33.965Z,99.90
2023-04-12T03:42:02.685Z,99.90
2023-04-12T03:44:32.718Z,99.90
2023-04-12T03:47:02.480Z,99.90
2023-04-12T03:49:38.925Z,99.90
2023-04-12T03:52:14.027Z,99.90
2023-04-12T03:54:42.875Z,99.90
2023-04-12T03:57:16.203Z,99.90
2023-04-12T03:59:52.998Z,99.90
2023-04-12T04:02:20.126Z,99.90
2023-04-12T04:04:48.133Z,99.90
2023-04-12T04:07:16.144Z,99.90
2023-04-12T04:09:49.919Z,99.90
2023-04-12T04:12:20.158Z,99.90
2023-04-12T04:14:47.925Z,99.90
2023-04-12T04:17:15.406Z,99.90
2023-04-12T04:19:55.558Z,99.90
2023-04-12T04:22:25.580Z,99.90
2023-04-12T04:24:55.802Z,99.90
2023-04-12T04:27:30.585Z,99.90
2023-04-12T04:29:59.476Z,99.90
2023-04-12T04:32:26.496Z,99.90
2023-04-12T04:34:56.614Z,99.90
2023-04-12T04:37:25.048Z,99.90
2023-04-12T04:39:52.088Z,99.90
2023-04-12T04:42:26.412Z,99.90
2023-04-12T04:45:00.187Z,99.90
2023-04-12T04:47:30.323Z,99.90
2023-04-12T04:49:59.493Z,99.90
2023-04-12T04:52:28.177Z,99.90
2023-04-12T04:54:57.722Z,99.90
2023-04-12T04:57:26.584Z,99.90
2023-04-12T04:59:53.389Z,99.90
2023-04-12T05:02:21.450Z,99.90
2023-04-12T05:04:57.297Z,99.90
2023-04-12T05:07:26.138Z,99.90
2023-04-12T05:09:53.118Z,99.90
2023-04-12T05:12:27.895Z,99.90
2023-04-12T05:15:10.713Z,99.90
2023-04-12T05:17:39.704Z,99.90
2023-04-12T05:20:20.952Z,99.90
2023-04-12T05:23:06.555Z,99.90
2023-04-12T05:25:34.326Z,99.90
2023-04-12T05:28:01.544Z,99.90
2023-04-12T05:30:29.155Z,99.90
2023-04-12T05:32:55.964Z,99.90
2023-04-12T05:35:22.945Z,99.90
2023-04-12T05:37:50.817Z,99.90
2023-04-12T05:40:17.841Z,99.90
2023-04-12T05:42:44.552Z,99.90
2023-04-12T05:45:11.685Z,99.90
2023-04-12T05:47:39.426Z,99.90
2023-04-12T05:50:07.503Z,99.90
2023-04-12T05:52:34.396Z,99.90
2023-04-12T05:55:02.303Z,99.90
2023-04-12T05:57:29.235Z,99.90
2023-04-12T05:59:57.995Z,99.90
2023-04-12T06:02:26.187Z,99.90
2023-04-12T06:04:53.759Z,99.90
2023-04-12T06:07:21.233Z,99.90
2023-04-12T06:09:49.612Z,99.90
2023-04-12T06:12:16.383Z,99.90
2023-04-12T06:14:43.529Z,99.90
2023-04-12T06:17:10.429Z,99.90
2023-04-12T06:19:37.473Z,99.90
2023-04-12T06:22:04.585Z,99.90
2023-04-12T06:24:31.718Z,99.90
2023-04-12T06:26:58.645Z,99.90
2023-04-12T06:29:26.095Z,99.90
2023-04-12T06:31:53.357Z,99.90
2023-04-12T06:34:21.453Z,99.90
2023-04-12T06:36:48.566Z,99.90
2023-04-12T06:39:17.048Z,99.90
2023-04-12T06:41:43.846Z,99.90
2023-04-12T06:44:10.898Z,99.90
2023-04-12T06:46:37.906Z,99.90
2023-04-12T06:49:04.880Z,99.90
2023-04-12T06:51:31.611Z,99.90
2023-04-12T06:53:58.682Z,99.90
2023-04-12T06:56:25.807Z,99.90
2023-04-12T06:58:52.873Z,99.90
2023-04-12T07:01:19.798Z,99.90
2023-04-12T07:03:46.860Z,99.90
2023-04-12T07:06:24.368Z,99.90
2023-04-12T07:08:52.961Z,99.90
2023-04-12T07:11:22.457Z,99.90
2023-04-12T07:13:49.900Z,99.90
2023-04-12T07:16:17.589Z,99.90
2023-04-12T07:18:44.693Z,99.90
2023-04-12T07:21:14.394Z,99.90
2023-04-12T07:23:41.336Z,99.90
2023-04-12T07:26:08.277Z,99.90
2023-04-12T07:28:39.063Z,99.90
2023-04-12T07:31:06.935Z,99.90
2023-04-12T07:33:35.994Z,99.90
2023-04-12T07:36:04.504Z,99.90
2023-04-12T07:38:32.595Z,99.90
2023-04-12T07:40:59.443Z,99.90
2023-04-12T07:43:26.276Z,99.90
2023-04-12T07:45:55.767Z,99.90
2023-04-12T07:48:22.879Z,99.90
2023-04-12T07:50:50.513Z,99.90
2023-04-12T07:53:22.390Z,99.90
2023-04-12T07:55:50.065Z,99.90
2023-04-12T07:58:17.986Z,99.90
2023-04-12T08:00:45.628Z,99.90
2023-04-12T08:03:13.637Z,99.90
2023-04-12T08:05:41.196Z,99.90
2023-04-12T08:08:11.725Z,99.90
2023-04-12T08:10:39.702Z,99.90
2023-04-12T08:13:07.133Z,99.90
2023-04-12T08:15:34.013Z,99.90
2023-04-12T08:18:02.455Z,99.90
2023-04-12T08:20:30.028Z,99.90
2023-04-12T08:22:57.908Z,99.90
2023-04-12T08:25:24.996Z,99.90
2023-04-12T08:27:51.901Z,99.90
2023-04-12T08:30:19.166Z,99.90
2023-04-12T08:32:46.325Z,99.90
2023-04-12T08:35:14.622Z,99.90
2023-04-12T08:37:41.546Z,99.90
2023-04-12T08:40:09.243Z,99.90
2023-04-12T08:42:39.882Z,99.90
2023-04-12T08:45:11.752Z,99.90
2023-04-12T08:47:41.606Z,99.90
2023-04-12T08:50:10.785Z,99.90
2023-04-12T08:52:38.177Z,99.90
2023-04-12T08:55:06.687Z,99.90
2023-04-12T08:57:35.838Z,99.90
2023-04-12T09:00:03.976Z,99.90
2023-04-12T09:02:31.305Z,99.90
2023-04-12T09:04:58.725Z,99.90
2023-04-12T09:07:30.451Z,99.90
2023-04-12T09:09:58.261Z,99.90
2023-04-12T09:12:25.570Z,99.90
2023-04-12T09:15:13.772Z,99.90
2023-04-12T09:17:42.466Z,99.90
2023-04-12T09:20:24.030Z,99.90
2023-04-12T09:22:52.658Z,99.90
2023-04-12T09:25:34.930Z,99.90
2023-04-12T09:28:01.768Z,99.90
2023-04-12T09:30:28.463Z,99.90
2023-04-12T09:32:55.812Z,99.90
2023-04-12T09:35:35.548Z,99.90
2023-04-12T09:38:09.200Z,99.90
2023-04-12T09:40:37.138Z,99.90
2023-04-12T09:43:04.754Z,99.90
2023-04-12T09:45:34.982Z,99.90
2023-04-12T09:48:01.949Z,99.90
2023-04-12T09:50:30.383Z,99.90
2023-04-12T09:52:58.286Z,99.90
2023-04-12T09:55:27.237Z,99.90
2023-04-12T09:57:55.545Z,99.90
2023-04-12T10:00:24.740Z,99.90
2023-04-12T10:02:53.607Z,99.90
2023-04-12T10:05:23.597Z,99.90
2023-04-12T10:07:51.029Z,99.90
2023-04-12T10:10:18.978Z,99.90
2023-04-12T10:12:47.704Z,99.90
2023-04-12T10:15:20.825Z,99.90
2023-04-12T10:17:54.359Z,99.90
2023-04-12T10:20:23.350Z,99.90
2023-04-12T10:22:53.289Z,99.90
2023-04-12T10:25:21.570Z,99.90
2023-04-12T10:27:49.252Z,99.90
2023-04-12T10:30:19.871Z,99.90
2023-04-12T10:32:47.385Z,99.90
2023-04-12T10:35:14.426Z,99.90
2023-04-12T10:38:01.588Z,99.90
2023-04-12T10:40:29.734Z,99.90
2023-04-12T10:43:27.958Z,99.90
2023-04-12T10:45:55.120Z,99.90
2023-04-12T10:48:39.319Z,99.90
2023-04-12T10:51:26.623Z,99.90
2023-04-12T10:54:17.265Z,99.90
2023-04-12T10:56:49.171Z,97.90
2023-04-12T10:59:18.861Z,97.50
2023-04-12T11:02:09.567Z,99.90
2023-04-12T11:04:37.264Z,99.40
2023-04-12T11:07:11.667Z,97.90
2023-04-12T11:09:45.422Z,95.10
2023-04-12T11:12:14.698Z,97.10
2023-04-12T11:14:49.039Z,97.40
2023-04-12T11:17:16.023Z,98.00
2023-04-12T11:19:51.091Z,99.10
2023-04-12T11:22:20.777Z,99.90
2023-04-12T11:24:51.812Z,99.90
2023-04-12T11:27:23.373Z,99.90
2023-04-12T11:29:52.752Z,99.90
2023-04-12T11:32:20.988Z,99.90
2023-04-12T11:34:48.287Z,99.90
2023-04-12T11:37:17.755Z,99.90
2023-04-12T11:39:45.998Z,99.90
2023-04-12T11:42:18.080Z,99.90
2023-04-12T11:47:20.578Z,99.90
2023-04-12T11:49:50.765Z,99.90
2023-04-12T11:52:19.165Z,99.90
2023-04-12T11:54:51.170Z,99.90
2023-04-12T11:57:19.142Z,99.90
2023-04-12T11:59:48.187Z,99.90
2023-04-12T12:02:23.549Z,99.90
2023-04-12T12:04:52.444Z,99.90
2023-04-12T12:07:21.688Z,99.90
2023-04-12T12:09:50.078Z,99.90
2023-04-12T12:12:18.609Z,99.90
2023-04-12T12:14:47.421Z,99.90
2023-04-12T12:17:17.475Z,99.90
2023-04-12T12:19:46.240Z,99.90
2023-04-12T12:22:22.089Z,99.90
2023-04-12T12:25:01.600Z,99.90
2023-04-12T12:27:35.570Z,99.90
2023-04-12T12:30:04.362Z,99.90
2023-04-12T12:32:35.651Z,99.90
2023-04-12T12:35:03.607Z,99.90
2023-04-12T12:37:31.262Z,99.90
2023-04-12T12:40:11.318Z,99.90
2023-04-12T12:42:57.002Z,99.90
2023-04-12T12:45:25.798Z,99.90
2023-04-12T12:47:54.867Z,99.90
2023-04-12T12:50:29.525Z,99.90
2023-04-12T12:52:56.902Z,99.90
2023-04-12T12:55:24.726Z,99.90
2023-04-12T12:58:07.629Z,99.90
2023-04-12T13:00:36.322Z,99.90
2023-04-12T13:03:03.549Z,99.90
2023-04-12T13:05:30.741Z,99.90
2023-04-12T13:07:57.595Z,99.90
2023-04-12T13:10:26.416Z,99.90
2023-04-12T13:12:53.626Z,99.90
2023-04-12T13:15:23.561Z,99.90
2023-04-12T13:17:55.816Z,99.90
2023-04-12T13:20:23.160Z,99.90
2023-04-12T13:22:52.054Z,99.90
2023-04-12T13:25:21.989Z,99.90
2023-04-12T13:27:49.597Z,99.90
2023-04-12T13:30:16.336Z,99.90
2023-04-12T13:32:44.744Z,99.90
2023-04-12T13:35:11.771Z,99.90
2023-04-12T13:37:38.612Z,99.90
2023-04-12T13:40:06.597Z,99.90
2023-04-12T13:42:33.492Z,99.90
2023-04-12T13:45:01.418Z,99.90
2023-04-12T13:47:28.603Z,99.90
2023-04-12T13:49:55.451Z,99.90
2023-04-12T13:52:22.554Z,99.90
2023-04-12T13:54:51.374Z,99.90
2023-04-12T13:57:18.054Z,99.90
2023-04-12T13:59:44.887Z,99.90
2023-04-12T14:02:12.098Z,99.90
2023-04-12T14:04:51.521Z,99.90
2023-04-12T14:07:20.555Z,99.90
2023-04-12T14:09:48.597Z,99.90
2023-04-12T14:12:15.978Z,99.90
2023-04-12T14:14:44.014Z,99.90
2023-04-12T14:17:11.298Z,99.90
2023-04-12T14:19:38.557Z,99.90
2023-04-12T14:22:05.538Z,99.90
2023-04-12T14:24:32.581Z,99.90
2023-04-12T14:27:00.926Z,99.90
2023-04-12T14:29:28.138Z,99.90
2023-04-12T14:31:54.975Z,99.90
2023-04-12T14:34:21.955Z,99.90
2023-04-12T14:36:48.642Z,99.90
2023-04-12T14:41:43.055Z,99.90
2023-04-12T14:44:09.794Z,99.90
2023-04-12T14:46:36.883Z,99.90
2023-04-12T14:49:03.875Z,99.90
2023-04-12T14:51:32.064Z,99.90
2023-04-12T14:53:58.918Z,99.90
2023-04-12T14:56:30.326Z,99.90
2023-04-12T14:58:57.741Z,99.60
2023-04-12T15:01:25.571Z,97.60
2023-04-12T15:03:53.601Z,97.00
2023-04-12T15:06:22.957Z,98.80
2023-04-12T15:08:54.377Z,98.40
2023-04-12T15:11:26.777Z,97.80
2023-04-12T15:13:55.258Z,98.90
2023-04-12T15:16:22.598Z,98.50
2023-04-12T15:18:51.174Z,97.80
2023-04-12T15:21:18.272Z,98.70
2023-04-12T15:23:45.433Z,96.20
2023-04-12T15:26:13.997Z,96.20
2023-04-12T15:28:40.769Z,96.30
2023-04-12T15:31:08.867Z,95.50
2023-04-12T15:33:37.004Z,93.20
2023-04-12T15:36:05.046Z,93.20
2023-04-12T15:38:32.003Z,92.60
2023-04-12T15:41:02.687Z,94.30
2023-04-12T15:43:29.655Z,94.80
2023-04-12T15:45:57.252Z,96.20
2023-04-12T15:48:25.613Z,95.80
2023-04-12T15:50:56.543Z,97.70
2023-04-12T15:53:25.480Z,97.90
2023-04-12T15:55:55.375Z,98.60
2023-04-12T15:58:27.104Z,98.60
2023-04-12T16:00:54.528Z,98.50
2023-04-12T16:03:26.218Z,99.50
2023-04-12T16:05:56.644Z,99.70
2023-04-12T16:08:23.840Z,99.90
2023-04-12T16:10:51.133Z,99.90
2023-04-12T16:13:18.251Z,99.90
2023-04-12T16:15:45.637Z,99.90
2023-04-12T16:18:13.332Z,99.90
2023-04-12T16:20:43.459Z,99.90
2023-04-12T16:23:10.297Z,99.90
2023-04-12T16:25:37.369Z,99.90
2023-04-12T16:28:05.125Z,99.90
2023-04-12T16:30:32.753Z,99.90
2023-04-12T16:33:00.005Z,99.90
2023-04-12T16:35:26.847Z,99.90
2023-04-12T16:37:54.581Z,99.90
2023-04-12T16:40:22.233Z,99.90
2023-04-12T16:42:49.193Z,99.90
2023-04-12T16:45:17.718Z,99.90
2023-04-12T16:47:47.014Z,99.90
2023-04-12T16:50:14.223Z,99.90
2023-04-12T16:52:41.710Z,99.90
2023-04-12T16:55:12.473Z,99.90
2023-04-12T16:57:40.495Z,99.90
2023-04-12T17:00:22.465Z,99.90
2023-04-12T17:02:51.070Z,99.90
2023-04-12T17:05:19.764Z,99.90
2023-04-12T17:07:49.668Z,99.90
2023-04-12T17:10:17.761Z,99.90
2023-04-12T17:12:46.270Z,99.90
2023-04-12T17:15:16.277Z,99.90
2023-04-12T17:17:51.333Z,99.90
2023-04-12T17:20:20.868Z,99.90
2023-04-12T17:22:48.802Z,99.90
2023-04-12T17:25:16.448Z,99.90
2023-04-12T17:27:44.787Z,99.90
2023-04-12T17:30:12.904Z,99.90
2023-04-12T17:32:42.931Z,99.90
2023-04-12T17:35:10.228Z,99.90
2023-04-12T17:37:37.721Z,99.90
2023-04-12T17:40:10.602Z,99.90
2023-04-12T17:42:39.472Z,99.90
2023-04-12T17:45:07.599Z,99.90
2023-04-12T17:47:34.903Z,99.90
2023-04-12T17:50:01.783Z,99.90
2023-04-12T17:52:28.788Z,99.90
2023-04-12T17:54:55.925Z,99.90
2023-04-12T17:57:22.993Z,99.90
2023-04-12T17:59:49.939Z,99.90
2023-04-12T18:02:17.169Z,99.90
2023-04-12T18:04:45.144Z,99.90
2023-04-12T18:07:11.922Z,99.90
2023-04-12T18:09:38.957Z,99.90
2023-04-12T18:12:06.115Z,99.90
2023-04-12T18:14:33.069Z,99.90
2023-04-12T18:17:00.087Z,99.90
2023-04-12T18:19:27.071Z,99.90
2023-04-12T18:21:54.122Z,99.90
2023-04-12T18:24:21.206Z,99.90
2023-04-12T18:26:48.650Z,99.90
2023-04-12T18:29:17.446Z,99.90
2023-04-12T18:31:44.451Z,99.90
2023-04-12T18:34:11.234Z,99.90
2023-04-12T18:36:38.153Z,99.90
2023-04-12T18:39:05.689Z,99.90
2023-04-12T18:41:32.710Z,99.90
2023-04-12T18:43:59.881Z,99.90
2023-04-12T18:46:26.969Z,99.90
2023-04-12T18:48:54.667Z,99.90
2023-04-12T18:51:23.061Z,99.90
2023-04-12T18:53:51.127Z,99.90
2023-04-12T18:56:23.106Z,99.90
2023-04-12T18:58:56.147Z,99.90
2023-04-12T19:01:24.638Z,99.90
2023-04-12T19:03:52.133Z,99.90
2023-04-12T19:06:19.238Z,99.90
2023-04-12T19:08:46.212Z,99.90
2023-04-12T19:11:13.183Z,99.90
2023-04-12T19:13:40.283Z,99.90
2023-04-12T19:16:07.904Z,99.90
2023-04-12T19:18:35.441Z,99.90
2023-04-12T19:21:02.863Z,99.90
2023-04-12T19:23:30.534Z,99.90
2023-04-12T19:25:59.779Z,99.90
2023-04-12T19:28:27.431Z,99.90
2023-04-12T19:30:54.468Z,99.90
2023-04-12T19:33:21.533Z,99.90
2023-04-12T19:35:48.657Z,99.90
2023-04-12T19:38:15.785Z,99.90
2023-04-12T19:40:43.034Z,99.90
2023-04-12T19:43:10.168Z,99.90
2023-04-12T19:45:37.721Z,99.90
2023-04-12T19:48:04.752Z,99.90
2023-04-12T19:50:31.623Z,99.90
2023-04-12T19:52:58.701Z,99.90
2023-04-12T19:55:26.017Z,99.90
2023-04-12T19:57:53.175Z,99.90
2023-04-12T20:00:20.567Z,99.90
2023-04-12T20:02:51.761Z,99.90
2023-04-12T20:05:20.269Z,99.90
2023-04-12T20:07:47.141Z,99.90
2023-04-12T20:10:15.344Z,99.90
2023-04-12T20:12:42.475Z,99.90
2023-04-12T20:15:11.719Z,99.90
2023-04-12T20:17:42.877Z,99.90
2023-04-12T20:20:13.986Z,99.90
2023-04-12T20:22:42.797Z,99.90
2023-04-12T20:25:10.824Z,99.90
2023-04-12T20:27:38.999Z,99.90
2023-04-12T20:30:08.640Z,99.90
2023-04-12T20:32:36.014Z,99.90
2023-04-12T20:35:04.189Z,99.90
2023-04-12T20:37:31.102Z,99.90
2023-04-12T20:39:59.306Z,99.90
2023-04-12T20:42:26.438Z,99.90
2023-04-12T20:44:53.335Z,99.90
2023-04-12T20:47:21.079Z,99.90
2023-04-12T20:49:48.833Z,99.90
2023-04-12T20:52:18.496Z,99.90
2023-04-12T20:54:45.770Z,99.90
2023-04-12T20:57:13.969Z,99.90
2023-04-12T20:59:41.049Z,99.90
2023-04-12T21:02:09.223Z,99.90
2023-04-12T21:04:36.654Z,99.90
2023-04-12T21:07:04.804Z,99.90
2023-04-12T21:09:31.611Z,99.90
2023-04-12T21:11:58.700Z,99.90
2023-04-12T21:14:25.819Z,99.90
2023-04-12T21:16:54.150Z,99.90
2023-04-12T21:19:21.233Z,99.90
2023-04-12T21:21:50.563Z,99.90
2023-04-12T21:24:18.396Z,99.90
2023-04-12T21:26:56.353Z,99.90
2023-04-12T21:29:24.784Z,99.90
2023-04-12T21:31:51.924Z,99.90
2023-04-12T21:34:32.436Z,99.90
2023-04-12T21:37:14.552Z,99.90
2023-04-12T21:39:47.481Z,99.90
2023-04-12T21:42:20.145Z,99.90
2023-04-12T21:44:57.102Z,99.90
2023-04-12T21:47:29.994Z,99.90
2023-04-12T21:49:59.361Z,99.90
2023-04-12T21:52:26.729Z,99.90
2023-04-12T21:54:54.725Z,99.90
2023-04-12T21:57:21.826Z,99.90
2023-04-12T21:59:48.757Z,99.90
2023-04-12T22:02:15.754Z,99.90
2023-04-12T22:04:43.748Z,99.90
2023-04-12T22:07:12.857Z,99.90
2023-04-12T22:09:40.184Z,99.90
2023-04-12T22:12:07.281Z,99.90
2023-04-12T22:14:36.132Z,99.90
2023-04-12T22:17:03.951Z,99.90
2023-04-12T22:19:30.901Z,99.90
2023-04-12T22:21:57.970Z,99.90
2023-04-12T22:24:26.096Z,99.90
2023-04-12T22:26:56.184Z,99.90
2023-04-12T22:29:25.081Z,99.90
2023-04-12T22:31:53.181Z,99.90
2023-04-12T22:34:20.139Z,99.90
2023-04-12T22:36:51.953Z,99.90
2023-04-12T22:39:19.924Z,99.90
2023-04-12T22:41:53.244Z,99.90
2023-04-12T22:44:21.989Z,99.90
2023-04-12T22:46:49.578Z,99.90
2023-04-12T22:49:18.134Z,99.90
2023-04-12T22:51:45.037Z,99.90
2023-04-12T22:54:12.113Z,99.90
2023-04-12T22:56:41.706Z,99.90
2023-04-12T22:59:09.250Z,99.90
2023-04-12T23:01:36.207Z,99.90
2023-04-12T23:04:03.467Z,99.90
2023-04-12T23:06:31.368Z,99.90
2023-04-12T23:09:01.436Z,99.90
2023-04-12T23:11:28.683Z,99.90
2023-04-12T23:13:55.544Z,99.90
2023-04-12T23:16:22.523Z,99.90
2023-04-12T23:18:49.915Z,99.90
2023-04-12T23:21:17.273Z,99.90
2023-04-12T23:23:44.136Z,99.90
2023-04-12T23:26:11.959Z,99.90
2023-04-12T23:28:40.341Z,99.90
2023-04-12T23:31:07.820Z,99.90
2023-04-12T23:33:34.687Z,99.90
2023-04-12T23:36:03.358Z,99.90
2023-04-12T23:38:33.928Z,99.90
2023-04-12T23:41:03.837Z,99.90
2023-04-12T23:43:32.207Z,99.90
2023-04-12T23:45:59.122Z,99.90
2023-04-12T23:48:26.064Z,99.90
2023-04-12T23:50:53.021Z,99.90
2023-04-12T23:53:20.645Z,99.90
2023-04-12T23:55:53.338Z,99.90
2023-04-12T23:58:21.301Z,99.90
