createdAt,value
2022-09-13T00:00:59.851Z,3.80
2022-09-13T00:03:29.991Z,4.30
2022-09-13T00:05:58.057Z,4.00
2022-09-13T00:08:26.291Z,4.30
2022-09-13T00:10:54.326Z,4.00
2022-09-13T00:13:22.306Z,3.93
2022-09-13T00:15:51.292Z,4.00
2022-09-13T00:18:20.365Z,3.97
2022-09-13T00:20:49.986Z,4.00
2022-09-13T00:23:20.300Z,4.33
2022-09-13T00:25:48.278Z,4.20
2022-09-13T00:28:16.289Z,3.97
2022-09-13T00:30:44.300Z,4.03
2022-09-13T00:33:12.592Z,4.07
2022-09-13T00:35:41.263Z,4.37
2022-09-13T00:38:10.739Z,3.73
2022-09-13T00:40:39.346Z,4.03
2022-09-13T00:43:17.253Z,3.67
2022-09-13T00:45:45.854Z,4.67
2022-09-13T00:48:21.455Z,4.33
2022-09-13T00:50:55.873Z,4.37
2022-09-13T00:53:31.484Z,4.47
2022-09-13T00:56:06.756Z,4.27
2022-09-13T00:58:40.366Z,4.33
2022-09-13T01:01:15.493Z,4.50
2022-09-13T01:03:46.693Z,4.27
2022-09-13T01:06:21.403Z,4.23
2022-09-13T01:08:54.492Z,4.63
2022-09-13T01:11:41.837Z,4.93
2022-09-13T01:14:11.114Z,6.10
2022-09-13T01:16:39.213Z,5.20
2022-09-13T01:19:07.496Z,6.17
2022-09-13T01:22:35.522Z,5.53
2022-09-13T01:25:49.286Z,6.07
2022-09-13T01:28:59.128Z,6.03
2022-09-13T01:31:37.162Z,6.40
2022-09-13T01:34:30.728Z,6.57
2022-09-13T01:37:28.555Z,6.93
2022-09-13T01:40:11.989Z,6.90
2022-09-13T01:43:05.402Z,7.07
2022-09-13T01:45:49.080Z,7.40
2022-09-13T01:48:28.481Z,6.63
2022-09-13T01:51:08.288Z,6.70
2022-09-13T01:53:49.377Z,6.97
2022-09-13T01:56:27.751Z,7.23
2022-09-13T01:59:01.060Z,7.00
2022-09-13T02:01:36.935Z,6.63
2022-09-13T02:04:13.259Z,6.70
2022-09-13T02:06:47.675Z,7.00
2022-09-13T02:09:23.138Z,6.43
2022-09-13T02:11:59.843Z,6.37
2022-09-13T02:14:35.425Z,6.63
2022-09-13T02:17:08.284Z,6.47
2022-09-13T02:19:49.482Z,6.67
2022-09-13T02:22:23.380Z,6.30
2022-09-13T02:24:58.619Z,6.17
2022-09-13T02:27:33.825Z,6.70
2022-09-13T02:30:07.529Z,7.10
2022-09-13T02:32:42.915Z,7.00
2022-09-13T02:35:20.472Z,7.10
2022-09-13T02:37:56.221Z,7.27
2022-09-13T02:40:34.207Z,6.60
2022-09-13T02:43:10.018Z,6.97
2022-09-13T02:45:48.996Z,7.27
2022-09-13T02:48:32.406Z,7.47
2022-09-13T02:51:13.445Z,6.67
2022-09-13T02:53:52.222Z,7.50
2022-09-13T02:56:35.157Z,6.97
2022-09-13T02:59:14.788Z,6.90
2022-09-13T03:01:50.200Z,6.77
2022-09-13T03:04:18.489Z,7.40
2022-09-13T03:06:47.880Z,7.70
2022-09-13T03:09:16.097Z,6.67
2022-09-13T03:12:11.828Z,7.27
2022-09-13T03:14:53.646Z,7.10
2022-09-13T03:17:47.015Z,6.97
2022-09-13T03:20:25.609Z,7.03
2022-09-13T03:23:33.194Z,6.73
2022-09-13T03:26:27.677Z,7.20
2022-09-13T03:29:17.049Z,7.73
2022-09-13T03:31:59.195Z,6.97
2022-09-13T03:34:39.431Z,7.20
2022-09-13T03:37:18.462Z,7.10
2022-09-13T03:39:57.203Z,7.03
2022-09-13T03:42:32.440Z,6.80
2022-09-13T03:45:03.445Z,7.23
2022-09-13T03:47:37.345Z,7.33
2022-09-13T03:50:09.650Z,7.10
2022-09-13T03:52:39.236Z,6.70
2022-09-13T03:55:11.184Z,7.43
2022-09-13T03:57:39.168Z,7.20
2022-09-13T04:00:09.199Z,6.70
2022-09-13T04:02:37.209Z,7.00
2022-09-13T04:05:05.804Z,6.43
2022-09-13T04:07:34.193Z,7.23
2022-09-13T04:10:02.295Z,6.70
2022-09-13T04:12:31.811Z,7.03
2022-09-13T04:15:00.158Z,6.93
2022-09-13T04:17:28.184Z,6.97
2022-09-13T04:19:56.204Z,6.00
2022-09-13T04:22:24.216Z,7.13
2022-09-13T04:24:52.901Z,6.37
2022-09-13T04:27:20.880Z,6.23
2022-09-13T04:29:50.194Z,6.50
2022-09-13T04:32:18.399Z,6.73
2022-09-13T04:34:47.684Z,6.87
2022-09-13T04:37:15.809Z,6.17
2022-09-13T04:39:44.090Z,6.33
2022-09-13T04:42:40.079Z,6.80
2022-09-13T04:45:11.078Z,6.43
2022-09-13T04:47:39.072Z,6.57
2022-09-13T04:50:08.064Z,6.37
2022-09-13T04:52:37.139Z,6.37
2022-09-13T04:55:06.196Z,6.87
2022-09-13T04:57:34.222Z,6.43
2022-09-13T05:00:03.080Z,5.63
2022-09-13T05:02:32.584Z,6.23
2022-09-13T05:05:00.702Z,6.23
2022-09-13T05:07:28.806Z,6.07
2022-09-13T05:09:56.868Z,6.03
2022-09-13T05:12:24.946Z,6.07
2022-09-13T05:14:52.983Z,5.87
2022-09-13T05:17:21.745Z,6.37
2022-09-13T05:19:51.136Z,6.17
2022-09-13T05:22:19.234Z,6.00
2022-09-13T05:24:47.402Z,6.23
2022-09-13T05:27:15.445Z,5.90
2022-09-13T05:29:43.734Z,6.03
2022-09-13T05:32:11.846Z,6.43
2022-09-13T05:34:40.014Z,5.77
2022-09-13T05:37:09.382Z,5.80
2022-09-13T05:39:54.305Z,6.20
2022-09-13T05:42:26.099Z,5.57
2022-09-13T05:44:54.463Z,5.60
2022-09-13T05:47:23.209Z,5.80
2022-09-13T05:50:09.237Z,5.23
2022-09-13T05:52:39.419Z,5.07
2022-09-13T05:55:08.023Z,5.13
2022-09-13T05:57:37.473Z,5.20
2022-09-13T06:00:06.540Z,5.00
2022-09-13T06:02:34.685Z,5.17
2022-09-13T06:05:02.780Z,4.80
2022-09-13T06:07:31.127Z,5.70
2022-09-13T06:10:00.897Z,5.17
2022-09-13T06:12:28.904Z,4.97
2022-09-13T06:14:56.969Z,5.17
2022-09-13T06:17:24.971Z,5.50
2022-09-13T06:19:53.066Z,5.80
2022-09-13T06:22:21.162Z,4.83
2022-09-13T06:24:49.168Z,4.53
2022-09-13T06:27:18.691Z,4.87
2022-09-13T06:29:46.746Z,4.80
2022-09-13T06:32:14.722Z,4.30
2022-09-13T06:34:42.693Z,4.20
2022-09-13T06:37:10.722Z,4.57
2022-09-13T06:39:38.846Z,4.43
2022-09-13T06:42:07.837Z,4.33
2022-09-13T06:44:37.193Z,4.87
2022-09-13T06:47:05.616Z,4.50
2022-09-13T06:49:33.633Z,4.00
2022-09-13T06:52:01.639Z,4.27
2022-09-13T06:54:29.795Z,4.00
2022-09-13T06:56:57.814Z,4.30
2022-09-13T06:59:26.018Z,4.00
2022-09-13T07:01:55.479Z,4.40
2022-09-13T07:04:23.636Z,4.20
2022-09-13T07:06:51.967Z,4.23
2022-09-13T07:09:22.759Z,4.77
2022-09-13T07:11:53.387Z,4.47
2022-09-13T07:14:23.957Z,4.23
2022-09-13T07:16:52.985Z,4.20
2022-09-13T07:19:26.416Z,3.97
2022-09-13T07:21:56.274Z,4.43
2022-09-13T07:24:25.501Z,4.23
2022-09-13T07:26:54.077Z,4.43
2022-09-13T07:29:24.644Z,5.33
2022-09-13T07:31:55.206Z,4.90
2022-09-13T07:34:26.848Z,4.63
2022-09-13T07:36:55.321Z,4.47
2022-09-13T07:39:24.320Z,5.17
2022-09-13T07:41:53.610Z,5.07
2022-09-13T07:44:22.666Z,5.80
2022-09-13T07:46:50.757Z,6.20
2022-09-13T07:49:20.417Z,6.43
2022-09-13T07:51:51.403Z,7.40
2022-09-13T07:54:20.649Z,6.93
2022-09-13T07:56:50.290Z,6.97
2022-09-13T07:59:19.952Z,6.50
2022-09-13T08:01:50.245Z,7.60
2022-09-13T08:04:21.514Z,7.23
2022-09-13T08:06:51.224Z,6.53
2022-09-13T08:09:20.010Z,7.30
2022-09-13T08:11:52.635Z,8.53
2022-09-13T08:14:23.714Z,7.00
2022-09-13T08:16:52.186Z,7.33
2022-09-13T08:19:20.602Z,6.87
2022-09-13T08:21:50.106Z,7.20
2022-09-13T08:24:22.242Z,7.37
2022-09-13T08:26:51.883Z,7.50
2022-09-13T08:29:20.014Z,8.00
2022-09-13T08:31:48.381Z,7.60
2022-09-13T08:34:18.070Z,7.80
2022-09-13T08:36:46.389Z,8.13
2022-09-13T08:39:15.968Z,8.07
2022-09-13T08:42:09.484Z,7.33
2022-09-13T08:44:43.316Z,7.90
2022-09-13T08:47:32.513Z,7.27
2022-09-13T08:50:12.016Z,8.13
2022-09-13T08:53:03.708Z,7.40
2022-09-13T08:55:48.833Z,8.10
2022-09-13T08:58:56.854Z,8.20
2022-09-13T09:01:47.026Z,8.40
2022-09-13T09:04:34.283Z,8.70
2022-09-13T09:07:10.612Z,7.73
2022-09-13T09:09:47.828Z,8.00
2022-09-13T09:12:33.069Z,7.50
2022-09-13T09:15:13.070Z,7.70
2022-09-13T09:17:56.355Z,7.67
2022-09-13T09:20:33.599Z,8.37
2022-09-13T09:23:08.195Z,7.90
2022-09-13T09:25:36.750Z,7.27
2022-09-13T09:28:14.628Z,7.13
2022-09-13T09:30:55.684Z,8.07
2022-09-13T09:33:49.994Z,7.07
2022-09-13T09:36:29.633Z,7.07
2022-09-13T09:38:58.056Z,7.17
2022-09-13T09:41:31.572Z,6.73
2022-09-13T09:44:18.049Z,7.83
2022-09-13T09:46:56.493Z,8.03
2022-09-13T09:49:51.710Z,7.60
2022-09-13T09:52:28.178Z,7.30
2022-09-13T09:55:03.938Z,6.33
2022-09-13T09:58:01.188Z,6.73
2022-09-13T10:00:35.417Z,6.70
2022-09-13T10:03:09.055Z,6.10
2022-09-13T10:05:37.540Z,6.30
2022-09-13T10:08:09.151Z,6.50
2022-09-13T10:10:43.363Z,6.60
2022-09-13T10:13:19.820Z,6.00
2022-09-13T10:15:58.531Z,6.83
2022-09-13T10:18:53.600Z,5.90
2022-09-13T10:21:26.334Z,6.90
2022-09-13T10:24:19.032Z,7.93
2022-09-13T10:26:48.007Z,6.93
2022-09-13T10:29:21.035Z,6.07
2022-09-13T10:31:55.305Z,6.60
2022-09-13T10:34:28.925Z,7.30
2022-09-13T10:37:01.988Z,6.40
2022-09-13T10:39:36.196Z,6.43
2022-09-13T10:42:09.358Z,6.40
2022-09-13T10:44:44.825Z,7.00
2022-09-13T10:47:27.396Z,6.30
2022-09-13T10:49:59.308Z,5.87
2022-09-13T10:52:36.531Z,6.33
2022-09-13T10:55:31.093Z,6.30
2022-09-13T10:58:18.997Z,6.10
2022-09-13T11:01:45.291Z,6.37
2022-09-13T11:05:06.412Z,5.93
2022-09-13T11:08:11.315Z,5.97
2022-09-13T11:10:55.176Z,6.63
2022-09-13T11:13:37.176Z,5.87
2022-09-13T11:16:24.463Z,5.77
2022-09-13T11:19:34.235Z,5.73
2022-09-13T11:22:28.047Z,4.70
2022-09-13T11:25:14.903Z,5.50
2022-09-13T11:27:55.565Z,4.77
2022-09-13T11:30:29.911Z,5.23
2022-09-13T11:33:42.684Z,5.10
2022-09-13T11:36:44.008Z,4.80
2022-09-13T11:39:30.883Z,5.03
2022-09-13T11:42:21.607Z,5.33
2022-09-13T11:45:30.514Z,4.73
2022-09-13T11:48:42.511Z,4.43
2022-09-13T11:51:26.232Z,5.40
2022-09-13T11:54:22.476Z,4.20
2022-09-13T11:56:58.056Z,4.60
2022-09-13T11:59:39.724Z,4.57
2022-09-13T12:02:23.796Z,4.80
2022-09-13T12:05:21.128Z,5.00
2022-09-13T12:07:54.328Z,5.20
2022-09-13T12:10:30.892Z,4.53
2022-09-13T12:13:02.274Z,4.67
2022-09-13T12:15:38.947Z,4.83
2022-09-13T12:18:16.496Z,4.60
2022-09-13T12:20:52.262Z,4.77
2022-09-13T12:23:29.384Z,4.50
2022-09-13T12:26:04.551Z,4.60
2022-09-13T12:28:41.749Z,5.57
2022-09-13T12:31:19.519Z,6.00
2022-09-13T12:33:49.646Z,6.23
2022-09-13T12:36:46.873Z,5.90
2022-09-13T12:40:00.647Z,6.63
2022-09-13T12:43:08.075Z,6.93
2022-09-13T12:46:07.239Z,6.90
2022-09-13T12:48:57.768Z,8.53
2022-09-13T12:51:47.130Z,9.37
2022-09-13T12:54:49.017Z,9.13
2022-09-13T12:57:40.828Z,10.33
2022-09-13T13:00:21.904Z,9.47
2022-09-13T13:03:11.658Z,7.73
2022-09-13T13:05:44.524Z,8.67
2022-09-13T13:08:30.632Z,9.37
2022-09-13T13:11:05.882Z,9.93
2022-09-13T13:13:42.199Z,9.43
2022-09-13T13:16:30.704Z,10.13
2022-09-13T13:19:00.253Z,8.83
2022-09-13T13:21:40.724Z,8.87
2022-09-13T13:24:46.725Z,9.03
2022-09-13T13:27:48.054Z,8.10
2022-09-13T13:30:52.341Z,8.60
2022-09-13T13:33:26.972Z,7.97
2022-09-13T13:35:55.122Z,7.93
2022-09-13T13:38:50.343Z,8.00
2022-09-13T13:41:54.243Z,7.33
2022-09-13T13:45:21.805Z,7.10
2022-09-13T13:48:13.104Z,6.13
2022-09-13T13:51:20.169Z,6.23
2022-09-13T13:54:01.019Z,6.00
2022-09-13T13:56:48.189Z,5.33
2022-09-13T13:59:24.360Z,5.77
2022-09-13T14:02:01.776Z,4.93
2022-09-13T14:05:08.280Z,5.13
2022-09-13T14:08:15.020Z,5.40
2022-09-13T14:10:54.841Z,5.10
2022-09-13T14:13:44.979Z,5.90
2022-09-13T14:16:36.749Z,6.47
2022-09-13T14:19:24.031Z,6.60
2022-09-13T14:22:17.139Z,7.00
2022-09-13T14:24:48.717Z,5.77
2022-09-13T14:27:21.615Z,6.00
2022-09-13T14:29:55.363Z,5.43
2022-09-13T14:32:30.602Z,5.90
2022-09-13T14:35:07.258Z,6.30
2022-09-13T14:37:40.318Z,5.97
2022-09-13T14:40:19.605Z,5.47
2022-09-13T14:42:51.357Z,5.57
2022-09-13T14:45:26.677Z,5.10
2022-09-13T14:48:05.283Z,5.03
2022-09-13T14:50:37.975Z,5.10
2022-09-13T14:53:15.314Z,5.27
2022-09-13T14:55:50.842Z,4.93
2022-09-13T14:58:25.647Z,5.33
2022-09-13T15:01:00.658Z,4.80
2022-09-13T15:03:29.301Z,5.10
2022-09-13T15:06:01.560Z,5.33
2022-09-13T15:08:47.429Z,5.10
2022-09-13T15:11:29.547Z,5.27
2022-09-13T15:14:23.454Z,5.83
2022-09-13T15:16:54.704Z,6.17
2022-09-13T15:19:36.243Z,5.70
2022-09-13T15:22:19.442Z,5.83
2022-09-13T15:28:00.979Z,5.87
2022-09-13T15:30:33.238Z,5.13
2022-09-13T15:33:28.541Z,6.23
2022-09-13T15:36:28.811Z,5.60
2022-09-13T15:39:04.859Z,5.87
2022-09-13T15:41:36.368Z,6.10
2022-09-13T15:44:09.524Z,5.90
2022-09-13T15:46:48.942Z,6.70
2022-09-13T15:49:21.210Z,6.50
2022-09-13T15:51:55.784Z,7.07
2022-09-13T15:54:28.463Z,5.80
2022-09-13T15:56:57.740Z,6.13
2022-09-13T15:59:27.541Z,6.00
2022-09-13T16:01:56.762Z,6.13
2022-09-13T16:04:25.208Z,6.37
2022-09-13T16:06:53.404Z,6.07
2022-09-13T16:09:24.561Z,6.07
2022-09-13T16:11:53.940Z,6.80
2022-09-13T16:14:22.297Z,6.20
2022-09-13T16:16:53.388Z,7.03
2022-09-13T16:19:25.439Z,8.20
2022-09-13T16:21:55.147Z,8.23
2022-09-13T16:24:23.337Z,8.43
2022-09-13T16:26:51.489Z,8.43
2022-09-13T16:29:19.723Z,8.40
2022-09-13T16:31:55.583Z,8.47
2022-09-13T16:34:24.871Z,7.03
2022-09-13T16:36:55.788Z,7.37
2022-09-13T16:39:24.325Z,6.80
2022-09-13T16:41:52.625Z,6.37
2022-09-13T16:44:20.808Z,6.63
2022-09-13T16:46:48.977Z,6.83
2022-09-13T16:49:18.673Z,6.70
2022-09-13T16:51:46.850Z,6.30
2022-09-13T16:54:15.131Z,6.10
2022-09-13T16:56:43.201Z,6.17
2022-09-13T16:59:11.734Z,5.87
2022-09-13T17:01:39.983Z,5.73
2022-09-13T17:04:08.179Z,6.20
2022-09-13T17:06:37.975Z,6.30
2022-09-13T17:09:08.492Z,6.37
2022-09-13T17:11:41.329Z,6.67
2022-09-13T17:14:13.555Z,6.10
2022-09-13T17:16:46.368Z,5.43
2022-09-13T17:19:20.279Z,6.33
2022-09-13T17:21:50.783Z,6.17
2022-09-13T17:24:28.989Z,6.00
2022-09-13T17:26:58.024Z,6.40
2022-09-13T17:29:30.828Z,6.53
2022-09-13T17:31:59.799Z,7.20
2022-09-13T17:34:28.993Z,6.97
2022-09-13T17:36:58.360Z,6.90
2022-09-13T17:39:26.382Z,6.93
2022-09-13T17:41:54.751Z,7.13
2022-09-13T17:44:22.829Z,6.93
2022-09-13T17:46:50.994Z,6.40
2022-09-13T17:49:19.424Z,7.17
2022-09-13T17:51:47.659Z,7.40
2022-09-13T17:54:17.042Z,8.10
2022-09-13T17:56:46.232Z,8.70
2022-09-13T17:59:16.944Z,8.50
2022-09-13T18:01:48.174Z,8.30
2022-09-13T18:04:18.613Z,8.17
2022-09-13T18:06:47.164Z,8.37
2022-09-13T18:09:16.943Z,7.50
2022-09-13T18:11:45.534Z,8.70
2022-09-13T18:14:16.176Z,8.43
2022-09-13T18:16:46.002Z,7.70
2022-09-13T18:19:14.367Z,7.83
2022-09-13T18:21:42.578Z,7.77
2022-09-13T18:24:10.919Z,8.03
2022-09-13T18:26:40.431Z,8.23
2022-09-13T18:29:12.729Z,7.83
2022-09-13T18:31:42.635Z,7.90
2022-09-13T18:34:14.080Z,8.00
2022-09-13T18:36:43.077Z,7.47
2022-09-13T18:39:24.078Z,8.40
2022-09-13T18:41:53.454Z,7.70
2022-09-13T18:44:21.440Z,8.17
2022-09-13T18:46:50.793Z,6.93
2022-09-13T18:49:19.681Z,7.47
2022-09-13T18:51:49.362Z,7.07
2022-09-13T18:54:19.591Z,7.13
2022-09-13T18:56:48.779Z,6.90
2022-09-13T18:59:18.149Z,7.37
2022-09-13T19:01:46.586Z,6.80
2022-09-13T19:04:17.554Z,6.50
2022-09-13T19:06:48.212Z,6.93
2022-09-13T19:09:20.634Z,6.53
2022-09-13T19:11:51.506Z,6.90
2022-09-13T19:14:23.947Z,6.57
2022-09-13T19:16:53.965Z,6.60
2022-09-13T19:19:22.285Z,6.47
2022-09-13T19:21:50.884Z,6.90
2022-09-13T19:24:20.559Z,6.33
2022-09-13T19:26:52.439Z,6.30
2022-09-13T19:29:24.609Z,5.80
2022-09-13T19:31:55.740Z,6.00
2022-09-13T19:34:24.394Z,6.50
2022-09-13T19:36:57.834Z,6.33
2022-09-13T19:39:29.577Z,6.07
2022-09-13T19:41:59.197Z,6.53
2022-09-13T19:44:28.928Z,6.23
2022-09-13T19:47:36.368Z,6.67
2022-09-13T19:49:44.959Z,5.93
2022-09-13T19:52:12.996Z,6.50
2022-09-13T19:54:40.999Z,6.30
2022-09-13T19:57:09.860Z,6.47
2022-09-13T19:59:39.301Z,6.07
2022-09-13T20:02:07.953Z,6.47
2022-09-13T20:04:36.716Z,5.50
2022-09-13T20:07:04.875Z,5.90
2022-09-13T20:09:32.994Z,5.60
2022-09-13T20:12:01.125Z,5.47
2022-09-13T20:14:29.470Z,5.57
2022-09-13T20:16:58.984Z,5.37
2022-09-13T20:19:40.935Z,5.43
2022-09-13T20:22:10.455Z,5.80
2022-09-13T20:24:38.910Z,5.07
2022-09-13T20:27:07.284Z,5.03
2022-09-13T20:29:35.444Z,4.90
2022-09-13T20:32:05.086Z,5.10
2022-09-13T20:34:35.069Z,5.40
2022-09-13T20:37:03.176Z,5.03
2022-09-13T20:39:31.390Z,4.87
2022-09-13T20:41:59.539Z,4.63
2022-09-13T20:44:28.125Z,5.27
2022-09-13T20:46:56.235Z,5.27
2022-09-13T20:49:26.270Z,5.00
2022-09-13T20:51:54.325Z,5.53
2022-09-13T20:54:23.959Z,5.63
2022-09-13T20:56:53.353Z,5.27
2022-09-13T20:59:22.633Z,5.30
2022-09-13T21:01:50.806Z,5.40
2022-09-13T21:04:19.038Z,5.87
2022-09-13T21:07:06.280Z,6.10
2022-09-13T21:09:35.897Z,6.33
2022-09-13T21:12:04.873Z,6.10
2022-09-13T21:14:33.928Z,6.00
2022-09-13T21:17:07.746Z,5.83
2022-09-13T21:19:35.951Z,5.77
2022-09-13T21:22:05.637Z,5.87
2022-09-13T21:24:33.696Z,6.93
2022-09-13T21:27:02.027Z,6.93
2022-09-13T21:29:30.064Z,6.73
2022-09-13T21:31:58.148Z,6.27
2022-09-13T21:34:27.290Z,6.23
2022-09-13T21:36:55.814Z,6.00
2022-09-13T21:39:25.202Z,6.90
2022-09-13T21:41:53.323Z,6.40
2022-09-13T21:44:21.458Z,5.53
2022-09-13T21:46:51.383Z,6.63
2022-09-13T21:49:20.247Z,6.30
2022-09-13T21:51:50.235Z,5.80
2022-09-13T21:54:20.599Z,6.30
2022-09-13T21:56:54.793Z,6.60
2022-09-13T21:59:24.974Z,6.57
2022-09-13T22:01:54.896Z,6.03
2022-09-13T22:04:27.400Z,5.77
2022-09-13T22:06:56.177Z,6.10
2022-09-13T22:09:27.584Z,5.57
2022-09-13T22:11:58.071Z,6.10
2022-09-13T22:14:26.611Z,5.70
2022-09-13T22:16:54.800Z,6.43
2022-09-13T22:19:26.021Z,5.53
2022-09-13T22:21:58.875Z,5.23
2022-09-13T22:24:29.754Z,5.40
2022-09-13T22:27:00.105Z,5.17
2022-09-13T22:29:28.728Z,5.10
2022-09-13T22:31:57.144Z,5.03
2022-09-13T22:34:30.969Z,4.97
2022-09-13T22:37:00.350Z,4.33
2022-09-13T22:39:28.516Z,4.87
2022-09-13T22:41:57.980Z,4.47
2022-09-13T22:44:26.212Z,4.50
2022-09-13T22:46:54.624Z,4.07
2022-09-13T22:49:22.653Z,4.30
2022-09-13T22:51:50.664Z,4.03
2022-09-13T22:54:20.344Z,4.37
2022-09-13T22:56:48.901Z,4.27
2022-09-13T22:59:21.841Z,3.90
2022-09-13T23:01:50.715Z,3.90
2022-09-13T23:04:19.047Z,3.70
2022-09-13T23:06:47.597Z,3.60
2022-09-13T23:09:18.787Z,3.70
2022-09-13T23:11:47.554Z,3.70
2022-09-13T23:14:19.919Z,3.93
2022-09-13T23:16:51.191Z,3.70
2022-09-13T23:19:22.454Z,3.37
2022-09-13T23:21:53.824Z,3.17
2022-09-13T23:24:24.111Z,3.30
2022-09-13T23:26:56.133Z,3.83
2022-09-13T23:29:25.825Z,3.30
2022-09-13T23:31:54.849Z,3.00
2022-09-13T23:34:23.558Z,3.30
2022-09-13T23:36:52.448Z,3.33
2022-09-13T23:39:21.731Z,3.47
2022-09-13T23:41:51.800Z,3.33
2022-09-13T23:44:20.511Z,3.53
2022-09-13T23:46:51.050Z,3.53
2022-09-13T23:49:19.371Z,4.27
2022-09-13T23:51:48.886Z,5.03
2022-09-13T23:54:17.905Z,5.53
2022-09-13T23:56:46.424Z,5.30
2022-09-13T23:59:15.188Z,4.57
