createdAt,value
2023-04-03T00:00:42.285Z,25.20
2023-04-03T00:03:10.083Z,25.20
2023-04-03T00:05:39.275Z,25.20
2023-04-03T00:08:08.990Z,25.10
2023-04-03T00:10:37.366Z,25.10
2023-04-03T00:13:05.515Z,25.10
2023-04-03T00:15:33.725Z,25.10
2023-04-03T00:18:01.590Z,25.10
2023-04-03T00:20:29.463Z,25.10
2023-04-03T00:22:58.626Z,25.10
2023-04-03T00:25:26.328Z,25.10
2023-04-03T00:27:54.178Z,25.10
2023-04-03T00:30:23.674Z,25.10
2023-04-03T00:32:52.391Z,25.10
2023-04-03T00:35:21.596Z,25.10
2023-04-03T00:37:49.648Z,25.00
2023-04-03T00:40:19.445Z,25.00
2023-04-03T00:42:49.550Z,25.00
2023-04-03T00:45:33.939Z,25.00
2023-04-03T00:48:03.542Z,25.00
2023-04-03T00:50:32.353Z,25.00
2023-04-03T00:53:00.550Z,25.00
2023-04-03T00:55:29.725Z,25.00
2023-04-03T00:57:58.806Z,25.00
2023-04-03T01:00:27.067Z,25.00
2023-04-03T01:02:54.988Z,25.00
2023-04-03T01:05:23.580Z,25.00
2023-04-03T01:07:53.320Z,25.00
2023-04-03T01:10:22.416Z,25.00
2023-04-03T01:12:52.616Z,24.90
2023-04-03T01:15:23.850Z,24.90
2023-04-03T01:17:53.377Z,24.90
2023-04-03T01:20:44.397Z,24.90
2023-04-03T01:23:24.617Z,24.90
2023-04-03T01:25:54.284Z,24.90
2023-04-03T01:28:25.762Z,24.90
2023-04-03T01:31:02.470Z,24.90
2023-04-03T01:33:31.770Z,24.90
2023-04-03T01:35:59.878Z,24.90
2023-04-03T01:38:28.045Z,24.90
2023-04-03T01:40:55.768Z,24.90
2023-04-03T01:43:23.609Z,24.90
2023-04-03T01:45:51.363Z,24.90
2023-04-03T01:48:19.124Z,24.80
2023-04-03T01:50:48.288Z,24.80
2023-04-03T01:53:16.492Z,24.80
2023-04-03T01:55:44.149Z,24.80
2023-04-03T01:58:11.842Z,24.80
2023-04-03T02:00:39.650Z,24.80
2023-04-03T02:03:07.904Z,24.80
2023-04-03T02:05:35.774Z,24.80
2023-04-03T02:08:05.054Z,24.80
2023-04-03T02:10:32.686Z,24.80
2023-04-03T02:13:00.343Z,24.80
2023-04-03T02:15:28.012Z,24.80
2023-04-03T02:17:55.732Z,24.80
2023-04-03T02:20:23.583Z,24.80
2023-04-03T02:22:51.270Z,24.80
2023-04-03T02:25:21.449Z,24.80
2023-04-03T02:27:49.146Z,24.70
2023-04-03T02:30:17.119Z,24.70
2023-04-03T02:32:45.394Z,24.70
2023-04-03T02:35:13.961Z,24.70
2023-04-03T02:37:42.085Z,24.70
2023-04-03T02:40:12.438Z,24.70
2023-04-03T02:42:41.664Z,24.70
2023-04-03T02:45:10.001Z,24.70
2023-04-03T02:47:37.742Z,24.70
2023-04-03T02:50:06.360Z,24.70
2023-04-03T02:52:34.056Z,24.70
2023-04-03T02:55:01.795Z,24.70
2023-04-03T02:57:29.716Z,24.70
2023-04-03T02:59:58.820Z,24.70
2023-04-03T03:02:26.679Z,24.70
2023-04-03T03:04:54.565Z,24.70
2023-04-03T03:07:22.342Z,24.60
2023-04-03T03:09:50.030Z,24.60
2023-04-03T03:12:22.486Z,24.60
2023-04-03T03:14:50.436Z,24.60
2023-04-03T03:17:19.823Z,24.60
2023-04-03T03:19:47.725Z,24.60
2023-04-03T03:22:15.388Z,24.60
2023-04-03T03:24:43.077Z,24.60
2023-04-03T03:27:11.310Z,24.60
2023-04-03T03:29:39.001Z,24.60
2023-04-03T03:32:06.890Z,24.60
2023-04-03T03:34:35.960Z,24.60
2023-04-03T03:37:03.677Z,24.60
2023-04-03T03:39:31.384Z,24.60
2023-04-03T03:41:59.163Z,24.60
2023-04-03T03:44:26.947Z,24.70
2023-04-03T03:46:54.690Z,24.60
2023-04-03T03:49:22.606Z,24.60
2023-04-03T03:51:52.722Z,24.60
2023-04-03T03:54:20.381Z,24.70
2023-04-03T03:56:48.092Z,24.60
2023-04-03T03:59:16.190Z,24.70
2023-04-03T04:01:43.971Z,24.70
2023-04-03T04:04:11.726Z,24.70
2023-04-03T04:06:39.413Z,24.70
2023-04-03T04:09:08.440Z,24.60
2023-04-03T04:11:36.154Z,24.70
2023-04-03T04:14:03.828Z,24.70
2023-04-03T04:16:31.621Z,24.60
2023-04-03T04:18:59.432Z,24.60
2023-04-03T04:21:27.629Z,24.60
2023-04-03T04:23:55.330Z,24.60
2023-04-03T04:26:24.379Z,24.60
2023-04-03T04:28:52.036Z,24.60
2023-04-03T04:31:19.784Z,24.60
2023-04-03T04:33:47.561Z,24.60
2023-04-03T04:36:15.912Z,24.60
2023-04-03T04:38:43.888Z,24.60
2023-04-03T04:41:11.573Z,24.60
2023-04-03T04:43:40.601Z,24.60
2023-04-03T04:46:09.839Z,24.60
2023-04-03T04:48:37.978Z,24.60
2023-04-03T04:51:06.270Z,24.60
2023-04-03T04:53:34.160Z,24.60
2023-04-03T04:56:01.905Z,24.60
2023-04-03T04:58:29.664Z,24.60
2023-04-03T05:01:02.196Z,24.60
2023-04-03T05:03:30.367Z,24.60
2023-04-03T05:05:58.276Z,24.60
2023-04-03T05:08:26.091Z,24.60
2023-04-03T05:10:55.636Z,24.60
2023-04-03T05:13:24.117Z,24.60
2023-04-03T05:15:51.915Z,24.60
2023-04-03T05:18:21.094Z,24.60
2023-04-03T05:20:50.445Z,24.60
2023-04-03T05:23:18.388Z,24.60
2023-04-03T05:25:47.883Z,24.70
2023-04-03T05:28:15.776Z,24.70
2023-04-03T05:30:43.592Z,24.70
2023-04-03T05:33:11.758Z,24.70
2023-04-03T05:35:42.496Z,24.70
2023-04-03T05:38:10.600Z,24.70
2023-04-03T05:40:38.488Z,24.70
2023-04-03T05:43:06.330Z,24.70
2023-04-03T05:45:34.297Z,24.70
2023-04-03T05:48:02.032Z,24.70
2023-04-03T05:50:29.813Z,24.70
2023-04-03T05:52:59.990Z,24.70
2023-04-03T05:55:27.808Z,24.80
2023-04-03T05:57:55.601Z,24.80
2023-04-03T06:00:23.619Z,24.80
2023-04-03T06:02:51.467Z,24.80
2023-04-03T06:05:19.802Z,24.80
2023-04-03T06:07:47.811Z,24.80
2023-04-03T06:10:16.861Z,24.80
2023-04-03T06:12:44.612Z,24.80
2023-04-03T06:15:12.766Z,24.80
2023-04-03T06:17:40.456Z,24.80
2023-04-03T06:20:08.965Z,24.90
2023-04-03T06:22:36.966Z,24.90
2023-04-03T06:25:05.862Z,24.90
2023-04-03T06:27:34.981Z,24.90
2023-04-03T06:30:02.675Z,24.90
2023-04-03T06:32:30.490Z,24.90
2023-04-03T06:34:58.418Z,24.90
2023-04-03T06:37:29.076Z,24.90
2023-04-03T06:39:57.151Z,25.00
2023-04-03T06:42:25.037Z,25.00
2023-04-03T06:47:21.910Z,25.00
2023-04-03T06:49:49.629Z,25.00
2023-04-03T06:52:17.412Z,25.00
2023-04-03T06:54:45.125Z,25.10
2023-04-03T06:57:12.827Z,25.10
2023-04-03T06:59:41.220Z,25.10
2023-04-03T07:02:09.017Z,25.10
2023-04-03T07:04:38.068Z,25.10
2023-04-03T07:07:05.848Z,25.10
2023-04-03T07:09:33.841Z,25.20
2023-04-03T07:12:01.596Z,25.20
2023-04-03T07:14:29.316Z,25.20
2023-04-03T07:16:57.051Z,25.20
2023-04-03T07:19:25.463Z,25.20
2023-04-03T07:21:54.542Z,25.30
2023-04-03T07:24:22.278Z,25.30
2023-04-03T07:26:51.678Z,25.30
2023-04-03T07:29:19.395Z,25.30
2023-04-03T07:31:47.181Z,25.30
2023-04-03T07:34:14.928Z,25.30
2023-04-03T07:36:42.809Z,25.40
2023-04-03T07:39:12.142Z,25.40
2023-04-03T07:41:40.239Z,25.40
2023-04-03T07:44:10.887Z,25.40
2023-04-03T07:46:38.969Z,25.50
2023-04-03T07:49:06.656Z,25.50
2023-04-03T07:51:34.360Z,25.60
2023-04-03T07:54:02.056Z,25.60
2023-04-03T07:56:31.309Z,25.70
2023-04-03T07:58:58.973Z,25.70
2023-04-03T08:01:29.692Z,25.80
2023-04-03T08:03:57.613Z,25.90
2023-04-03T08:06:37.500Z,25.90
2023-04-03T08:09:13.754Z,26.00
2023-04-03T08:11:43.236Z,26.10
2023-04-03T08:14:16.415Z,26.10
2023-04-03T08:16:45.164Z,26.20
2023-04-03T08:19:22.486Z,26.30
2023-04-03T08:21:54.331Z,26.30
2023-04-03T08:24:22.116Z,26.40
2023-04-03T08:26:51.269Z,26.40
2023-04-03T08:29:22.975Z,26.50
2023-04-03T08:31:51.814Z,26.50
2023-04-03T08:34:20.360Z,26.60
2023-04-03T08:36:48.197Z,26.70
2023-04-03T08:39:16.074Z,26.80
2023-04-03T08:41:47.420Z,26.90
2023-04-03T08:44:27.444Z,27.10
2023-04-03T08:47:06.281Z,27.20
2023-04-03T08:49:36.282Z,27.40
2023-04-03T08:52:07.063Z,27.50
2023-04-03T08:54:39.694Z,27.70
2023-04-03T08:57:08.066Z,27.90
2023-04-03T08:59:40.293Z,28.10
2023-04-03T09:02:25.525Z,28.20
2023-04-03T09:04:53.358Z,28.30
2023-04-03T09:07:29.138Z,28.40
2023-04-03T09:10:00.404Z,28.40
2023-04-03T09:12:34.830Z,28.50
2023-04-03T09:15:13.158Z,28.60
2023-04-03T09:17:47.763Z,28.60
2023-04-03T09:20:24.853Z,28.50
2023-04-03T09:22:53.883Z,28.50
2023-04-03T09:25:24.003Z,28.50
2023-04-03T09:27:52.736Z,28.40
2023-04-03T09:30:24.522Z,28.30
2023-04-03T09:32:54.493Z,28.30
2023-04-03T09:35:32.923Z,28.20
2023-04-03T09:38:19.296Z,28.10
2023-04-03T09:40:49.166Z,28.00
2023-04-03T09:43:29.836Z,27.90
2023-04-03T09:46:20.650Z,27.80
2023-04-03T09:49:05.011Z,27.80
2023-04-03T09:51:35.617Z,27.70
2023-04-03T09:54:28.308Z,27.60
2023-04-03T09:56:57.666Z,27.60
2023-04-03T09:59:25.839Z,27.50
2023-04-03T10:02:03.817Z,27.50
2023-04-03T10:04:41.295Z,27.40
2023-04-03T10:07:31.988Z,27.40
2023-04-03T10:10:01.009Z,27.40
2023-04-03T10:12:28.728Z,27.30
2023-04-03T10:14:58.134Z,27.30
2023-04-03T10:17:41.916Z,27.30
2023-04-03T10:20:26.088Z,27.20
2023-04-03T10:23:06.218Z,27.20
2023-04-03T10:25:41.942Z,27.20
2023-04-03T10:28:13.932Z,27.20
2023-04-03T10:30:49.082Z,27.20
2023-04-03T10:33:38.280Z,27.10
2023-04-03T10:36:18.778Z,27.10
2023-04-03T10:38:56.441Z,27.10
2023-04-03T10:41:36.193Z,27.10
2023-04-03T10:44:15.012Z,27.10
2023-04-03T10:46:49.566Z,27.10
2023-04-03T10:49:29.629Z,27.10
2023-04-03T10:52:06.067Z,27.10
2023-04-03T10:54:39.977Z,27.10
2023-04-03T10:57:13.184Z,27.00
2023-04-03T10:59:47.099Z,27.00
2023-04-03T11:02:24.034Z,27.00
2023-04-03T11:04:58.289Z,27.00
2023-04-03T11:07:28.910Z,27.00
2023-04-03T11:10:02.348Z,27.00
2023-04-03T11:12:38.453Z,27.00
2023-04-03T11:15:07.738Z,26.90
2023-04-03T11:17:41.259Z,26.90
2023-04-03T11:20:17.535Z,26.90
2023-04-03T11:22:49.175Z,26.90
2023-04-03T11:25:22.779Z,26.90
2023-04-03T11:27:55.838Z,26.90
2023-04-03T11:30:30.059Z,26.90
2023-04-03T11:33:33.692Z,26.90
2023-04-03T11:36:19.011Z,26.90
2023-04-03T11:38:57.605Z,26.90
2023-04-03T11:41:28.541Z,26.90
2023-04-03T11:44:01.808Z,26.90
2023-04-03T11:46:57.010Z,26.90
2023-04-03T11:49:54.516Z,26.90
2023-04-03T11:52:55.851Z,26.90
2023-04-03T11:55:59.246Z,26.90
2023-04-03T11:58:28.272Z,26.90
2023-04-03T12:01:02.388Z,26.90
2023-04-03T12:04:07.313Z,26.90
2023-04-03T12:07:19.945Z,26.90
2023-04-03T12:10:31.011Z,26.90
2023-04-03T12:13:05.006Z,26.90
2023-04-03T12:15:54.904Z,26.90
2023-04-03T12:19:01.255Z,26.90
2023-04-03T12:22:08.619Z,26.90
2023-04-03T12:24:37.358Z,26.90
2023-04-03T12:27:19.766Z,26.90
2023-04-03T12:29:54.966Z,26.90
2023-04-03T12:32:37.405Z,27.00
2023-04-03T12:35:17.378Z,27.00
2023-04-03T12:38:19.540Z,27.00
2023-04-03T12:40:53.374Z,27.00
2023-04-03T12:43:42.315Z,27.00
2023-04-03T12:46:17.903Z,27.00
2023-04-03T12:48:52.030Z,27.00
2023-04-03T12:51:23.351Z,27.00
2023-04-03T12:53:53.889Z,27.00
2023-04-03T12:56:26.233Z,27.00
2023-04-03T12:58:55.490Z,27.00
2023-04-03T13:01:25.926Z,26.90
2023-04-03T13:03:56.211Z,26.90
2023-04-03T13:06:26.636Z,26.90
2023-04-03T13:08:58.046Z,26.90
2023-04-03T13:11:27.330Z,26.90
2023-04-03T13:14:00.664Z,26.90
2023-04-03T13:16:30.002Z,26.90
2023-04-03T13:18:58.713Z,26.90
2023-04-03T13:21:29.221Z,26.90
2023-04-03T13:24:13.823Z,26.90
2023-04-03T13:26:44.050Z,26.90
2023-04-03T13:29:31.072Z,26.90
2023-04-03T13:32:02.375Z,26.90
2023-04-03T13:34:32.658Z,26.90
2023-04-03T13:37:04.237Z,26.90
2023-04-03T13:39:34.256Z,26.90
2023-04-03T13:42:16.567Z,26.90
2023-04-03T13:44:44.522Z,26.90
2023-04-03T13:47:23.148Z,26.90
2023-04-03T13:50:04.196Z,26.90
2023-04-03T13:52:37.246Z,26.90
2023-04-03T13:55:24.335Z,26.90
2023-04-03T13:57:59.102Z,26.90
2023-04-03T14:00:35.019Z,26.90
2023-04-03T14:03:04.184Z,26.90
2023-04-03T14:05:31.899Z,26.90
2023-04-03T14:08:00.051Z,26.90
2023-04-03T14:10:27.780Z,26.90
2023-04-03T14:12:56.499Z,26.90
2023-04-03T14:15:26.367Z,26.90
2023-04-03T14:17:54.186Z,26.90
2023-04-03T14:20:26.166Z,26.90
2023-04-03T14:22:54.718Z,26.90
2023-04-03T14:25:24.640Z,26.90
2023-04-03T14:27:54.686Z,26.90
2023-04-03T14:30:26.190Z,26.90
2023-04-03T14:32:54.327Z,26.90
2023-04-03T14:35:23.560Z,26.90
2023-04-03T14:37:53.198Z,26.90
2023-04-03T14:40:24.520Z,26.90
2023-04-03T14:42:52.494Z,26.90
2023-04-03T14:45:20.567Z,26.90
2023-04-03T14:47:50.594Z,26.90
2023-04-03T14:50:22.008Z,26.90
2023-04-03T14:52:52.644Z,26.90
2023-04-03T14:55:22.718Z,26.90
2023-04-03T14:57:50.818Z,26.90
2023-04-03T15:00:20.476Z,26.90
2023-04-03T15:02:49.535Z,26.90
2023-04-03T15:05:17.930Z,26.90
2023-04-03T15:07:49.839Z,26.90
2023-04-03T15:10:21.644Z,26.90
2023-04-03T15:12:50.730Z,26.90
2023-04-03T15:15:20.856Z,26.90
2023-04-03T15:17:54.770Z,26.90
2023-04-03T15:20:24.740Z,26.90
2023-04-03T15:22:53.048Z,26.90
2023-04-03T15:25:22.085Z,26.90
2023-04-03T15:27:49.909Z,26.90
2023-04-03T15:30:20.359Z,26.90
2023-04-03T15:32:48.330Z,26.90
2023-04-03T15:35:16.505Z,26.90
2023-04-03T15:37:44.283Z,26.90
2023-04-03T15:40:13.074Z,26.90
2023-04-03T15:42:42.391Z,26.80
2023-04-03T15:45:11.222Z,26.80
2023-04-03T15:47:39.420Z,26.80
2023-04-03T15:50:09.039Z,26.80
2023-04-03T15:52:37.094Z,26.80
2023-04-03T15:55:05.065Z,26.80
2023-04-03T16:00:11.348Z,26.80
2023-04-03T16:02:39.204Z,26.80
2023-04-03T16:05:08.040Z,26.80
2023-04-03T16:07:35.735Z,26.70
2023-04-03T16:10:03.473Z,26.70
2023-04-03T16:12:31.123Z,26.70
2023-04-03T16:14:58.807Z,26.70
2023-04-03T16:17:28.288Z,26.70
2023-04-03T16:19:56.932Z,26.60
2023-04-03T16:22:26.939Z,26.60
2023-04-03T16:24:54.931Z,26.60
2023-04-03T16:27:23.023Z,26.60
2023-04-03T16:29:50.816Z,26.60
2023-04-03T16:32:18.572Z,26.60
2023-04-03T16:34:47.689Z,26.60
2023-04-03T16:37:15.590Z,26.50
2023-04-03T16:39:43.374Z,26.50
2023-04-03T16:42:11.201Z,26.50
2023-04-03T16:44:40.679Z,26.50
2023-04-03T16:47:11.410Z,26.50
2023-04-03T16:49:39.807Z,26.50
2023-04-03T16:52:09.009Z,26.40
2023-04-03T16:54:36.701Z,26.40
2023-04-03T16:57:04.513Z,26.40
2023-04-03T16:59:32.242Z,26.30
2023-04-03T17:02:00.062Z,26.30
2023-04-03T17:04:28.237Z,26.30
2023-04-03T17:06:56.661Z,26.30
2023-04-03T17:09:25.875Z,26.20
2023-04-03T17:11:54.375Z,26.20
2023-04-03T17:14:22.042Z,26.20
2023-04-03T17:16:49.980Z,26.20
2023-04-03T17:19:18.009Z,26.20
2023-04-03T17:21:46.664Z,26.20
2023-04-03T17:24:15.321Z,26.20
2023-04-03T17:26:44.448Z,26.10
2023-04-03T17:29:12.165Z,26.10
2023-04-03T17:31:39.922Z,26.10
2023-04-03T17:34:07.684Z,26.10
2023-04-03T17:36:36.472Z,26.10
2023-04-03T17:39:04.592Z,26.00
2023-04-03T17:41:32.381Z,26.00
2023-04-03T17:44:01.432Z,26.00
2023-04-03T17:46:30.289Z,26.00
2023-04-03T17:49:00.552Z,26.00
2023-04-03T17:51:28.936Z,25.90
2023-04-03T17:53:56.680Z,25.90
2023-04-03T17:56:27.113Z,25.90
2023-04-03T17:58:56.571Z,25.90
2023-04-03T18:01:27.595Z,25.90
2023-04-03T18:03:58.091Z,25.80
2023-04-03T18:06:29.499Z,25.80
2023-04-03T18:09:02.717Z,25.80
2023-04-03T18:11:31.475Z,25.80
2023-04-03T18:14:02.514Z,25.70
2023-04-03T18:16:32.006Z,25.70
2023-04-03T18:19:17.674Z,25.70
2023-04-03T18:21:48.050Z,25.70
2023-04-03T18:24:17.874Z,25.70
2023-04-03T18:26:49.086Z,25.60
2023-04-03T18:29:17.163Z,25.60
2023-04-03T18:31:51.370Z,25.60
2023-04-03T18:34:19.071Z,25.60
2023-04-03T18:36:47.665Z,25.60
2023-04-03T18:39:15.581Z,25.60
2023-04-03T18:41:43.850Z,25.50
2023-04-03T18:44:15.663Z,25.50
2023-04-03T18:46:43.573Z,25.50
2023-04-03T18:49:14.956Z,25.50
2023-04-03T18:51:42.767Z,25.50
2023-04-03T18:54:10.545Z,25.50
2023-04-03T18:56:38.470Z,25.50
2023-04-03T18:59:06.207Z,25.50
2023-04-03T19:01:35.029Z,25.50
2023-04-03T19:04:03.110Z,25.50
2023-04-03T19:06:33.576Z,25.50
2023-04-03T19:09:01.503Z,25.50
2023-04-03T19:11:30.512Z,25.50
2023-04-03T19:14:14.399Z,25.50
2023-04-03T19:16:43.913Z,25.50
2023-04-03T19:19:11.622Z,25.50
2023-04-03T19:21:41.971Z,25.50
2023-04-03T19:24:10.572Z,25.40
2023-04-03T19:26:38.503Z,25.50
2023-04-03T19:29:06.576Z,25.40
2023-04-03T19:31:35.068Z,25.40
2023-04-03T19:34:03.929Z,25.40
2023-04-03T19:36:32.279Z,25.40
2023-04-03T19:39:01.281Z,25.40
2023-04-03T19:41:32.248Z,25.40
2023-04-03T19:43:59.908Z,25.30
2023-04-03T19:46:29.684Z,25.30
2023-04-03T19:48:58.132Z,25.30
2023-04-03T19:51:25.854Z,25.30
2023-04-03T19:53:54.326Z,25.30
2023-04-03T19:56:23.591Z,25.30
2023-04-03T19:58:54.024Z,25.20
2023-04-03T20:01:22.673Z,25.20
2023-04-03T20:03:50.441Z,25.20
2023-04-03T20:06:18.544Z,25.20
2023-04-03T20:08:46.300Z,25.20
2023-04-03T20:11:14.353Z,25.20
2023-04-03T20:13:43.368Z,25.20
2023-04-03T20:16:11.207Z,25.20
2023-04-03T20:18:40.375Z,25.20
2023-04-03T20:21:08.818Z,25.20
2023-04-03T20:23:38.538Z,25.20
2023-04-03T20:26:11.649Z,25.20
2023-04-03T20:28:44.825Z,25.30
2023-04-03T20:31:13.685Z,25.30
2023-04-03T20:33:41.419Z,25.30
2023-04-03T20:36:09.199Z,25.30
2023-04-03T20:38:39.806Z,25.30
2023-04-03T20:41:07.727Z,25.30
2023-04-03T20:43:35.890Z,25.30
2023-04-03T20:46:05.435Z,25.30
2023-04-03T20:48:33.114Z,25.30
2023-04-03T20:51:09.782Z,25.30
2023-04-03T20:53:37.462Z,25.30
2023-04-03T20:56:05.564Z,25.30
2023-04-03T20:58:34.337Z,25.40
2023-04-03T21:01:02.126Z,25.30
2023-04-03T21:03:31.722Z,25.30
2023-04-03T21:06:00.783Z,25.30
2023-04-03T21:09:06.064Z,25.30
2023-04-03T21:12:11.897Z,25.30
2023-04-03T21:15:16.938Z,25.30
2023-04-03T21:18:06.241Z,25.30
2023-04-03T21:20:34.038Z,25.30
2023-04-03T21:23:01.738Z,25.30
2023-04-03T21:25:29.739Z,25.30
2023-04-03T21:27:57.496Z,25.40
2023-04-03T21:30:25.747Z,25.30
2023-04-03T21:32:54.775Z,25.30
2023-04-03T21:35:22.641Z,25.30
2023-04-03T21:37:50.270Z,25.30
2023-04-03T21:40:18.723Z,25.30
2023-04-03T21:42:46.326Z,25.30
2023-04-03T21:45:16.061Z,25.30
2023-04-03T21:47:44.055Z,25.30
2023-04-03T21:50:13.650Z,25.30
2023-04-03T21:52:41.251Z,25.30
2023-04-03T21:55:10.168Z,25.30
2023-04-03T21:57:38.059Z,25.30
2023-04-03T22:00:07.447Z,25.30
2023-04-03T22:02:36.229Z,25.20
2023-04-03T22:05:03.957Z,25.20
2023-04-03T22:07:32.990Z,25.20
2023-04-03T22:10:00.612Z,25.20
2023-04-03T22:12:29.445Z,25.20
2023-04-03T22:14:57.391Z,25.20
2023-04-03T22:17:25.091Z,25.20
2023-04-03T22:19:52.762Z,25.20
2023-04-03T22:22:20.750Z,25.20
2023-04-03T22:24:49.712Z,25.20
2023-04-03T22:27:17.786Z,25.20
2023-04-03T22:29:45.429Z,25.20
2023-04-03T22:32:13.015Z,25.10
2023-04-03T22:34:41.166Z,25.10
2023-04-03T22:37:08.871Z,25.10
2023-04-03T22:39:36.475Z,25.10
2023-04-03T22:42:07.396Z,25.10
2023-04-03T22:44:36.736Z,25.10
2023-04-03T22:47:04.473Z,25.10
2023-04-03T22:49:32.160Z,25.10
2023-04-03T22:51:59.859Z,25.10
2023-04-03T22:54:27.436Z,25.10
2023-04-03T22:56:55.596Z,25.10
2023-04-03T22:59:24.856Z,25.10
2023-04-03T23:01:52.498Z,25.00
2023-04-03T23:04:20.238Z,25.10
2023-04-03T23:06:47.900Z,25.00
2023-04-03T23:09:15.513Z,25.00
2023-04-03T23:11:43.573Z,25.00
2023-04-03T23:14:11.326Z,25.00
2023-04-03T23:16:42.107Z,25.00
2023-04-03T23:19:09.744Z,25.00
2023-04-03T23:21:37.738Z,25.00
2023-04-03T23:24:05.439Z,25.00
2023-04-03T23:26:33.019Z,25.00
2023-04-03T23:29:00.660Z,24.90
2023-04-03T23:31:28.325Z,24.90
2023-04-03T23:33:57.247Z,24.90
2023-04-03T23:36:24.928Z,24.90
2023-04-03T23:38:56.503Z,24.90
2023-04-03T23:41:24.868Z,24.90
2023-04-03T23:43:52.595Z,24.90
2023-04-03T23:46:20.554Z,24.90
2023-04-03T23:48:48.266Z,24.90
2023-04-03T23:51:17.419Z,24.90
2023-04-03T23:53:45.012Z,24.90
2023-04-03T23:56:13.224Z,24.80
2023-04-03T23:58:40.929Z,24.80
