createdAt,value
2019-05-09T00:06:09.715Z,4.37
2019-05-09T00:16:09.246Z,4.30
2019-05-09T00:26:08.457Z,5.10
2019-05-09T00:36:07.611Z,4.30
2019-05-09T00:46:27.847Z,4.57
2019-05-09T00:56:26.920Z,4.60
2019-05-09T01:06:27.808Z,4.80
2019-05-09T01:16:26.937Z,4.57
2019-05-09T01:26:27.473Z,4.33
2019-05-09T01:36:46.605Z,4.27
2019-05-09T01:46:46.117Z,4.13
2019-05-09T01:56:45.434Z,3.77
2019-05-09T02:06:45.290Z,3.10
2019-05-09T02:17:04.300Z,3.33
2019-05-09T02:27:04.014Z,8.67
2019-05-09T02:37:03.914Z,10.00
2019-05-09T02:47:09.119Z,9.80
2019-05-09T02:57:09.250Z,8.40
2019-05-09T03:07:09.733Z,6.77
2019-05-09T03:17:08.905Z,4.30
2019-05-09T03:27:10.541Z,2.40
2019-05-09T03:37:10.161Z,1.50
2019-05-09T03:47:23.259Z,3.00
2019-05-09T03:57:28.417Z,2.87
2019-05-09T04:07:29.888Z,2.57
2019-05-09T04:17:44.595Z,2.90
2019-05-09T04:27:48.005Z,2.10
2019-05-09T04:37:49.902Z,1.40
2019-05-09T04:47:54.212Z,1.20
2019-05-09T04:57:57.194Z,0.83
2019-05-09T05:07:57.307Z,0.90
2019-05-09T05:17:54.804Z,0.70
2019-05-09T05:27:54.796Z,0.60
2019-05-09T05:37:54.604Z,0.50
2019-05-09T05:48:02.245Z,8.00
2019-05-09T05:58:03.182Z,0.60
2019-05-09T06:08:03.332Z,1.00
2019-05-09T06:18:04.482Z,0.67
2019-05-09T06:28:07.639Z,0.50
2019-05-09T06:38:08.004Z,0.30
2019-05-09T06:48:07.745Z,0.50
2019-05-09T06:58:24.948Z,1.10
2019-05-09T07:08:44.402Z,0.40
2019-05-09T07:18:44.185Z,0.60
2019-05-09T07:28:44.116Z,0.47
2019-05-09T07:38:43.557Z,3.03
2019-05-09T07:48:43.958Z,0.67
2019-05-09T07:58:44.680Z,0.80
2019-05-09T08:08:44.764Z,0.43
2019-05-09T08:18:44.257Z,0.70
2019-05-09T08:28:43.879Z,1.20
2019-05-09T08:38:43.120Z,0.30
2019-05-09T08:48:43.508Z,0.50
2019-05-09T08:58:43.711Z,0.80
2019-05-09T09:08:43.702Z,0.90
2019-05-09T09:18:44.476Z,0.63
2019-05-09T09:28:44.555Z,0.60
2019-05-09T09:38:44.227Z,0.70
2019-05-09T09:48:45.002Z,0.90
2019-05-09T09:58:48.259Z,0.70
2019-05-09T10:08:49.028Z,0.40
2019-05-09T10:18:57.720Z,0.57
2019-05-09T10:28:56.559Z,0.40
2019-05-09T10:38:58.592Z,0.50
2019-05-09T10:49:00.120Z,0.30
2019-05-09T10:59:00.665Z,0.40
2019-05-09T11:09:01.394Z,0.30
2019-05-09T11:19:02.492Z,0.50
2019-05-09T11:29:02.272Z,0.50
2019-05-09T11:39:04.737Z,0.60
2019-05-09T11:49:05.306Z,1.40
2019-05-09T11:59:07.841Z,0.50
2019-05-09T12:09:08.724Z,0.50
2019-05-09T12:19:08.263Z,0.60
2019-05-09T12:29:09.723Z,0.87
2019-05-09T12:39:10.337Z,1.70
2019-05-09T12:49:12.147Z,0.50
2019-05-09T12:59:12.721Z,0.70
2019-05-09T13:09:14.311Z,1.00
2019-05-09T13:19:18.475Z,0.97
2019-05-09T13:29:17.026Z,0.63
2019-05-09T13:39:17.896Z,0.60
2019-05-09T13:49:19.550Z,1.20
2019-05-09T13:59:21.071Z,0.62
2019-05-09T14:09:22.046Z,0.65
2019-05-09T14:19:31.743Z,0.80
2019-05-09T14:29:24.787Z,0.62
2019-05-09T14:39:24.837Z,0.70
2019-05-09T14:49:39.666Z,0.63
2019-05-09T14:59:25.456Z,0.80
2019-05-09T15:09:24.970Z,5.73
2019-05-09T15:19:24.762Z,22.47
2019-05-09T15:29:25.074Z,30.33
2019-05-09T15:39:27.707Z,3.00
2019-05-09T15:49:28.473Z,2.50
2019-05-09T15:59:28.187Z,1.20
2019-05-09T16:09:28.593Z,1.80
2019-05-09T16:19:27.650Z,1.30
2019-05-09T16:29:32.321Z,0.90
2019-05-09T16:39:29.467Z,1.00
2019-05-09T16:49:29.476Z,1.20
2019-05-09T16:59:28.251Z,0.70
2019-05-09T17:09:29.953Z,0.80
2019-05-09T17:19:32.865Z,1.07
2019-05-09T17:29:33.041Z,0.83
2019-05-09T17:39:33.307Z,0.80
2019-05-09T17:49:33.999Z,0.80
2019-05-09T17:59:34.481Z,1.20
2019-05-09T18:09:34.725Z,1.40
2019-05-09T18:19:38.064Z,0.97
2019-05-09T18:29:38.060Z,1.20
2019-05-09T18:39:37.587Z,1.30
2019-05-09T18:49:37.198Z,1.33
2019-05-09T18:59:37.958Z,1.60
2019-05-09T19:09:37.352Z,1.23
2019-05-09T19:19:51.735Z,2.40
2019-05-09T19:29:52.354Z,2.63
2019-05-09T19:39:53.329Z,2.77
2019-05-09T19:49:53.984Z,1.53
2019-05-09T19:59:53.673Z,2.20
2019-05-09T20:09:58.278Z,1.10
2019-05-09T20:20:01.398Z,0.70
2019-05-09T20:30:01.523Z,0.40
2019-05-09T20:40:01.570Z,0.50
2019-05-09T20:50:02.021Z,0.50
2019-05-09T21:00:03.193Z,0.40
2019-05-09T21:10:04.255Z,0.40
2019-05-09T21:20:06.547Z,0.27
2019-05-09T21:30:06.642Z,0.57
2019-05-09T21:40:06.875Z,0.40
2019-05-09T21:50:08.239Z,0.50
2019-05-09T22:00:09.207Z,0.50
2019-05-09T22:10:08.605Z,0.40
2019-05-09T22:20:08.317Z,0.40
2019-05-09T22:30:08.363Z,0.50
2019-05-09T22:40:08.548Z,0.40
2019-05-09T22:50:08.638Z,0.53
2019-05-09T23:00:08.951Z,0.40
2019-05-09T23:10:09.155Z,0.40
2019-05-09T23:20:12.772Z,0.50
2019-05-09T23:30:12.906Z,0.40
2019-05-09T23:40:12.899Z,0.40
2019-05-09T23:50:12.397Z,0.50
