createdAt,value
2023-05-19T09:44:38.395Z,10.93
2023-05-19T09:45:43.526Z,10.07
2023-05-19T09:46:53.029Z,10.30
2023-05-19T09:48:00.934Z,10.02
2023-05-19T09:49:13.093Z,10.00
2023-05-19T09:50:19.560Z,10.65
2023-05-19T09:52:30.739Z,11.05
2023-05-19T09:53:38.583Z,11.25
2023-05-19T09:54:45.095Z,12.55
2023-05-19T09:58:12.713Z,12.40
2023-05-19T09:59:17.772Z,11.75
2023-05-19T10:00:26.582Z,12.45
2023-05-19T10:01:32.354Z,12.73
2023-05-19T10:02:38.410Z,11.95
2023-05-19T10:03:44.493Z,12.27
2023-05-19T10:04:51.988Z,12.13
2023-05-19T10:05:58.415Z,10.82
2023-05-19T10:07:06.372Z,11.63
2023-05-19T10:08:13.227Z,11.33
2023-05-19T10:09:19.810Z,12.50
2023-05-19T10:10:26.020Z,11.57
2023-05-19T10:11:31.226Z,12.32
2023-05-19T10:12:37.049Z,13.32
2023-05-19T10:13:42.871Z,13.40
2023-05-19T10:14:47.876Z,13.98
2023-05-19T10:15:59.413Z,12.70
2023-05-19T10:17:06.038Z,12.65
2023-05-19T10:18:13.328Z,13.05
2023-05-19T10:19:18.210Z,13.57
2023-05-19T10:20:24.041Z,17.17
2023-05-19T10:21:28.697Z,15.95
2023-05-19T10:22:34.577Z,13.70
2023-05-19T10:23:43.092Z,17.35
2023-05-19T10:24:47.633Z,16.85
2023-05-19T10:25:54.476Z,12.02
2023-05-19T10:27:03.994Z,11.65
2023-05-19T10:28:12.931Z,11.75
2023-05-19T10:29:20.678Z,12.63
2023-05-19T10:30:32.652Z,17.07
2023-05-19T10:31:41.212Z,16.60
2023-05-19T10:32:49.588Z,16.48
2023-05-19T10:34:06.002Z,14.90
2023-05-19T10:35:47.476Z,14.73
2023-05-19T10:36:56.260Z,21.63
2023-05-19T10:38:13.801Z,14.43
2023-05-19T10:39:20.971Z,17.83
2023-05-19T10:40:31.828Z,18.50
2023-05-19T10:41:49.811Z,14.77
2023-05-19T10:43:05.820Z,14.90
2023-05-19T10:44:15.626Z,13.00
2023-05-19T10:45:21.870Z,15.50
2023-05-19T10:46:29.437Z,12.48
2023-05-19T10:47:36.284Z,11.88
2023-05-19T10:48:42.193Z,13.45
2023-05-19T10:49:48.655Z,13.82
2023-05-19T10:50:57.350Z,11.63
2023-05-19T10:52:03.202Z,12.48
2023-05-19T10:53:07.718Z,12.88
2023-05-19T10:54:17.061Z,12.23
2023-05-19T10:55:50.056Z,11.60
2023-05-19T10:57:01.941Z,12.02
2023-05-19T10:58:06.879Z,12.73
2023-05-19T10:59:36.034Z,12.38
2023-05-19T11:00:43.711Z,12.52
2023-05-19T11:01:49.899Z,12.57
2023-05-19T11:02:58.460Z,11.85
2023-05-19T11:04:10.041Z,13.05
2023-05-19T11:05:19.045Z,12.40
2023-05-19T11:06:30.704Z,13.63
2023-05-19T11:07:36.677Z,13.77
2023-05-19T11:08:41.271Z,12.57
2023-05-19T11:09:47.156Z,13.15
2023-05-19T11:10:55.915Z,12.80
2023-05-19T11:12:08.036Z,11.02
2023-05-19T11:13:24.159Z,11.63
2023-05-19T11:14:30.658Z,12.52
2023-05-19T11:15:38.119Z,11.70
2023-05-19T11:16:46.677Z,10.55
2023-05-19T11:17:52.844Z,11.60
2023-05-19T11:19:02.566Z,11.57
2023-05-19T11:20:12.463Z,11.77
2023-05-19T11:21:19.629Z,12.18
2023-05-19T11:22:28.148Z,12.60
2023-05-19T11:23:36.932Z,11.27
2023-05-19T11:24:47.215Z,10.88
2023-05-19T11:25:52.628Z,11.88
2023-05-19T11:26:58.652Z,11.68
2023-05-19T11:28:04.589Z,11.40
2023-05-19T11:29:09.166Z,11.03
2023-05-19T11:30:16.020Z,11.40
2023-05-19T11:31:23.936Z,10.75
2023-05-19T11:32:29.945Z,10.75
2023-05-19T11:33:36.127Z,10.85
2023-05-19T11:34:42.683Z,11.00
2023-05-19T11:35:50.319Z,11.75
2023-05-19T11:36:55.462Z,11.85
2023-05-19T11:38:01.359Z,10.70
2023-05-19T11:39:07.877Z,11.23
2023-05-19T11:40:14.218Z,12.83
2023-05-19T11:41:20.841Z,12.50
2023-05-19T11:42:26.042Z,10.32
2023-05-19T11:43:31.908Z,11.15
2023-05-19T11:44:36.415Z,11.57
2023-05-19T11:45:42.845Z,11.25
2023-05-19T11:46:48.977Z,10.93
2023-05-19T11:49:05.934Z,12.57
2023-05-19T11:50:15.269Z,11.75
2023-05-19T11:51:21.338Z,11.80
2023-05-19T11:52:28.449Z,11.53
2023-05-19T11:53:37.095Z,11.00
2023-05-19T11:54:43.026Z,11.13
2023-05-19T11:55:50.116Z,11.32
2023-05-19T11:56:55.079Z,11.70
2023-05-19T11:58:04.594Z,11.88
2023-05-19T11:59:11.574Z,12.30
2023-05-19T12:00:18.239Z,14.15
2023-05-19T12:01:28.340Z,14.07
2023-05-19T12:02:32.940Z,14.77
2023-05-19T12:03:39.000Z,13.57
2023-05-19T12:04:43.818Z,13.02
2023-05-19T12:05:52.332Z,13.25
2023-05-19T12:06:57.029Z,13.07
2023-05-19T12:08:04.051Z,13.30
2023-05-19T12:09:10.201Z,13.50
2023-05-19T12:10:14.766Z,12.55
2023-05-19T12:11:20.708Z,15.38
2023-05-19T12:12:29.562Z,13.93
2023-05-19T12:13:35.479Z,13.10
2023-05-19T12:14:40.022Z,12.43
2023-05-19T12:15:45.883Z,12.27
2023-05-19T12:16:50.461Z,12.45
2023-05-19T12:18:00.769Z,12.80
2023-05-19T12:19:09.115Z,11.38
2023-05-19T12:20:14.588Z,12.13
2023-05-19T12:21:22.116Z,11.93
2023-05-19T12:22:26.639Z,12.57
2023-05-19T12:23:33.024Z,12.10
2023-05-19T12:24:38.571Z,12.10
2023-05-19T12:25:44.463Z,12.73
2023-05-19T12:26:52.941Z,13.07
2023-05-19T12:28:01.574Z,13.57
2023-05-19T12:29:09.543Z,13.88
2023-05-19T12:30:16.341Z,15.10
2023-05-19T12:31:24.367Z,12.35
2023-05-19T12:32:30.018Z,12.27
2023-05-19T12:33:36.783Z,14.88
2023-05-19T12:34:43.285Z,11.73
2023-05-19T12:35:50.927Z,12.47
2023-05-19T12:36:57.166Z,12.17
2023-05-19T12:38:07.322Z,11.95
2023-05-19T12:39:12.775Z,11.93
2023-05-19T12:40:19.792Z,12.88
2023-05-19T12:41:28.314Z,13.50
2023-05-19T12:42:33.167Z,14.23
2023-05-19T12:43:39.137Z,15.07
2023-05-19T12:44:48.911Z,14.60
2023-05-19T12:45:55.108Z,14.43
2023-05-19T12:47:00.725Z,14.07
2023-05-19T12:48:08.154Z,14.67
2023-05-19T12:49:14.002Z,13.65
2023-05-19T12:50:18.505Z,12.85
2023-05-19T12:51:24.467Z,11.82
2023-05-19T12:52:31.603Z,13.18
2023-05-19T12:53:37.446Z,12.27
2023-05-19T12:54:42.009Z,12.23
2023-05-19T12:55:48.505Z,13.10
2023-05-19T12:56:53.698Z,12.00
2023-05-19T12:58:00.951Z,11.13
2023-05-19T12:59:05.873Z,11.90
2023-05-19T13:00:19.921Z,11.85
2023-05-19T13:01:26.738Z,12.70
2023-05-19T13:02:31.424Z,12.60
2023-05-19T13:03:44.264Z,11.77
2023-05-19T13:04:49.592Z,11.45
2023-05-19T13:05:55.475Z,11.68
2023-05-19T13:07:00.087Z,12.10
2023-05-19T13:08:09.648Z,11.88
2023-05-19T13:09:16.360Z,11.53
2023-05-19T13:10:22.869Z,11.47
2023-05-19T13:11:28.663Z,11.48
2023-05-19T13:12:34.597Z,11.27
2023-05-19T13:13:41.082Z,11.98
2023-05-19T13:14:46.239Z,11.23
2023-05-19T13:15:52.157Z,11.30
2023-05-19T13:16:58.051Z,12.00
2023-05-19T13:18:03.952Z,11.43
2023-05-19T13:19:23.916Z,11.13
2023-05-19T13:20:31.400Z,11.60
2023-05-19T13:21:37.392Z,11.65
2023-05-19T13:22:41.966Z,11.45
2023-05-19T13:23:49.415Z,11.52
2023-05-19T13:24:55.338Z,11.68
2023-05-19T13:26:01.193Z,11.82
2023-05-19T13:27:07.571Z,11.63
2023-05-19T13:28:13.735Z,12.45
2023-05-19T13:29:19.618Z,11.60
2023-05-19T13:30:24.712Z,11.18
2023-05-19T13:31:30.573Z,11.33
2023-05-19T13:32:35.324Z,11.85
2023-05-19T13:33:41.209Z,11.68
2023-05-19T13:34:45.730Z,11.90
2023-05-19T13:35:51.610Z,12.07
2023-05-19T13:36:56.633Z,11.30
2023-05-19T13:38:05.264Z,11.70
2023-05-19T13:39:11.441Z,11.43
2023-05-19T13:40:18.566Z,12.45
2023-05-19T13:41:27.651Z,11.18
2023-05-19T13:42:33.435Z,11.80
2023-05-19T13:43:39.345Z,11.82
2023-05-19T13:44:43.909Z,12.00
2023-05-19T13:45:50.024Z,11.98
2023-05-19T13:46:54.636Z,11.45
2023-05-19T13:48:00.566Z,11.82
2023-05-19T13:49:05.250Z,12.02
2023-05-19T13:50:11.585Z,11.70
2023-05-19T13:51:17.545Z,11.32
2023-05-19T13:52:22.902Z,12.18
2023-05-19T13:53:28.788Z,11.70
2023-05-19T13:54:35.260Z,12.48
2023-05-19T13:55:41.049Z,12.20
2023-05-19T13:56:47.018Z,12.63
2023-05-19T13:57:53.757Z,11.18
2023-05-19T13:58:58.902Z,11.63
2023-05-19T14:00:05.590Z,11.55
2023-05-19T14:01:10.300Z,12.13
2023-05-19T14:02:16.154Z,11.88
2023-05-19T14:03:20.768Z,12.90
2023-05-19T14:04:27.056Z,12.03
2023-05-19T14:05:32.146Z,12.20
2023-05-19T14:06:38.046Z,11.55
2023-05-19T14:07:43.857Z,11.95
2023-05-19T14:08:48.394Z,12.45
2023-05-19T14:09:56.287Z,12.75
2023-05-19T14:11:02.227Z,12.23
2023-05-19T14:12:08.792Z,12.15
2023-05-19T14:13:29.918Z,12.20
2023-05-19T14:14:38.795Z,12.10
2023-05-19T14:15:43.421Z,12.00
2023-05-19T14:16:49.339Z,12.15
2023-05-19T14:17:54.602Z,12.85
2023-05-19T14:19:00.571Z,12.95
2023-05-19T14:20:06.052Z,11.57
2023-05-19T14:21:12.140Z,11.45
2023-05-19T14:22:19.489Z,12.70
2023-05-19T14:23:25.781Z,11.82
2023-05-19T14:24:30.523Z,12.13
2023-05-19T14:25:38.305Z,11.80
2023-05-19T14:26:44.456Z,11.33
2023-05-19T14:27:49.363Z,12.30
2023-05-19T14:28:55.280Z,12.77
2023-05-19T14:29:59.883Z,12.00
2023-05-19T14:31:05.752Z,11.80
2023-05-19T14:32:10.779Z,11.93
2023-05-19T14:33:17.786Z,12.27
2023-05-19T14:34:22.390Z,12.38
2023-05-19T14:35:28.394Z,11.90
2023-05-19T14:36:35.780Z,13.07
2023-05-19T14:37:41.819Z,11.27
2023-05-19T14:38:46.554Z,12.73
2023-05-19T14:39:52.752Z,11.95
2023-05-19T14:40:59.487Z,12.80
2023-05-19T14:42:05.516Z,12.00
2023-05-19T14:43:10.016Z,11.40
2023-05-19T14:44:15.934Z,12.02
2023-05-19T14:45:20.852Z,12.50
2023-05-19T14:46:27.020Z,12.35
2023-05-19T14:47:32.923Z,12.40
2023-05-19T14:48:37.632Z,12.43
2023-05-19T14:49:43.495Z,12.00
2023-05-19T14:50:50.751Z,11.90
2023-05-19T14:51:55.287Z,12.48
2023-05-19T14:53:01.399Z,12.15
2023-05-19T14:54:06.101Z,12.30
2023-05-19T14:55:12.420Z,12.10
2023-05-19T14:56:18.649Z,12.73
2023-05-19T14:57:24.572Z,12.68
2023-05-19T14:58:30.589Z,12.70
2023-05-19T14:59:36.401Z,12.40
2023-05-19T15:00:42.308Z,12.50
2023-05-19T15:01:48.341Z,12.18
2023-05-19T15:02:54.747Z,11.82
2023-05-19T15:04:03.199Z,12.35
2023-05-19T15:05:08.269Z,11.73
2023-05-19T15:06:14.401Z,11.82
2023-05-19T15:07:20.270Z,12.63
2023-05-19T15:08:24.969Z,12.38
2023-05-19T15:09:30.892Z,11.80
2023-05-19T15:10:37.000Z,11.80
2023-05-19T15:11:43.229Z,13.02
2023-05-19T15:12:49.364Z,12.45
2023-05-19T15:13:55.126Z,12.20
2023-05-19T15:14:59.640Z,12.77
2023-05-19T15:16:16.889Z,12.88
2023-05-19T15:17:25.222Z,12.95
2023-05-19T15:18:29.815Z,12.45
2023-05-19T15:19:35.629Z,12.30
2023-05-19T15:20:40.160Z,12.73
2023-05-19T15:21:46.669Z,12.93
2023-05-19T15:22:51.275Z,12.65
2023-05-19T15:23:57.221Z,12.00
2023-05-19T15:25:02.230Z,12.45
2023-05-19T15:26:08.235Z,12.80
2023-05-19T15:27:14.608Z,13.45
2023-05-19T15:28:20.423Z,13.00
2023-05-19T15:29:24.957Z,12.13
2023-05-19T15:30:30.946Z,12.80
2023-05-19T15:31:38.129Z,12.70
2023-05-19T15:32:44.374Z,12.90
2023-05-19T15:33:48.988Z,13.52
2023-05-19T15:34:54.761Z,12.63
2023-05-19T15:36:01.205Z,13.32
2023-05-19T15:37:07.088Z,12.85
2023-05-19T15:38:11.972Z,12.93
2023-05-19T15:39:17.875Z,12.32
2023-05-19T15:40:23.803Z,12.63
2023-05-19T15:41:29.747Z,13.52
2023-05-19T15:42:37.328Z,13.25
2023-05-19T15:43:43.229Z,11.93
2023-05-19T15:44:47.766Z,12.20
2023-05-19T15:45:56.028Z,13.25
2023-05-19T15:47:00.560Z,12.68
2023-05-19T15:48:06.526Z,12.63
2023-05-19T15:49:12.627Z,12.82
2023-05-19T15:50:19.233Z,13.18
2023-05-19T15:51:25.245Z,12.45
2023-05-19T15:52:31.050Z,12.68
2023-05-19T15:53:37.411Z,13.25
2023-05-19T15:54:42.443Z,12.40
2023-05-19T15:55:48.302Z,13.20
2023-05-19T15:56:52.823Z,13.02
2023-05-19T15:58:00.470Z,13.85
2023-05-19T15:59:05.087Z,12.98
2023-05-19T16:00:12.167Z,13.05
2023-05-19T16:01:17.232Z,13.95
2023-05-19T16:02:23.179Z,12.98
2023-05-19T16:03:27.940Z,12.77
2023-05-19T16:04:34.394Z,12.75
2023-05-19T16:05:40.328Z,12.33
2023-05-19T16:06:45.689Z,12.52
2023-05-19T16:07:51.502Z,13.25
2023-05-19T16:08:57.376Z,12.30
2023-05-19T16:10:03.249Z,13.02
2023-05-19T16:11:07.868Z,13.20
2023-05-19T16:12:13.792Z,12.40
2023-05-19T16:13:19.880Z,12.77
2023-05-19T16:14:29.456Z,12.93
2023-05-19T16:15:34.221Z,11.88
2023-05-19T16:16:40.177Z,12.83
2023-05-19T16:17:44.899Z,12.98
2023-05-19T16:18:50.840Z,12.38
2023-05-19T16:19:55.500Z,12.48
2023-05-19T16:21:01.383Z,12.63
2023-05-19T16:22:07.232Z,11.70
2023-05-19T16:23:11.848Z,11.65
2023-05-19T16:24:17.622Z,12.85
2023-05-19T16:25:22.386Z,12.05
2023-05-19T16:26:29.885Z,12.05
2023-05-19T16:27:35.698Z,10.70
2023-05-19T16:28:43.248Z,12.15
2023-05-19T16:29:47.807Z,11.32
2023-05-19T16:30:53.790Z,11.23
2023-05-19T16:31:59.722Z,11.38
2023-05-19T16:33:04.305Z,11.85
2023-05-19T16:34:10.354Z,11.50
2023-05-19T16:35:15.024Z,10.98
2023-05-19T16:36:23.014Z,11.57
2023-05-19T16:37:27.516Z,10.98
2023-05-19T16:38:33.609Z,11.60
2023-05-19T16:39:38.308Z,11.43
2023-05-19T16:40:44.277Z,11.93
2023-05-19T16:41:50.141Z,11.30
2023-05-19T16:42:55.280Z,10.90
2023-05-19T16:44:03.231Z,11.00
2023-05-19T16:45:08.713Z,10.57
2023-05-19T16:46:14.722Z,10.38
2023-05-19T16:47:19.202Z,11.10
2023-05-19T16:48:25.058Z,11.45
2023-05-19T16:49:29.606Z,11.23
2023-05-19T16:50:35.846Z,11.05
2023-05-19T16:51:40.674Z,11.43
2023-05-19T16:52:46.514Z,10.45
2023-05-19T16:53:51.092Z,10.02
2023-05-19T16:54:56.996Z,10.15
2023-05-19T16:56:01.586Z,10.20
2023-05-19T16:57:07.771Z,10.30
2023-05-19T16:58:12.671Z,10.02
2023-05-19T16:59:20.236Z,9.75
2023-05-19T17:00:26.741Z,10.13
2023-05-19T17:01:31.361Z,10.65
2023-05-19T17:02:37.397Z,9.85
2023-05-19T17:03:42.053Z,9.35
2023-05-19T17:04:48.030Z,10.32
2023-05-19T17:05:53.422Z,9.93
2023-05-19T17:06:59.252Z,10.25
2023-05-19T17:08:03.833Z,10.43
2023-05-19T17:09:09.955Z,10.70
2023-05-19T17:10:15.834Z,10.57
2023-05-19T17:11:20.462Z,9.50
2023-05-19T17:12:26.394Z,9.38
2023-05-19T17:13:34.653Z,9.57
2023-05-19T17:14:43.289Z,9.52
2023-05-19T17:15:47.838Z,9.15
2023-05-19T17:16:54.492Z,10.23
2023-05-19T17:17:59.037Z,9.60
2023-05-19T17:19:04.935Z,9.93
2023-05-19T17:20:10.776Z,10.55
2023-05-19T17:21:16.581Z,10.32
2023-05-19T17:22:21.096Z,9.80
2023-05-19T17:23:27.020Z,10.27
2023-05-19T17:24:34.219Z,9.60
2023-05-19T17:25:38.862Z,9.30
2023-05-19T17:26:44.639Z,10.48
2023-05-19T17:27:49.176Z,10.18
2023-05-19T17:28:55.070Z,9.95
2023-05-19T17:30:01.360Z,9.77
2023-05-19T17:31:13.747Z,9.20
2023-05-19T17:32:19.619Z,10.07
2023-05-19T17:33:24.414Z,10.37
2023-05-19T17:34:31.088Z,10.13
2023-05-19T17:35:35.716Z,9.10
2023-05-19T17:36:41.497Z,10.00
2023-05-19T17:37:46.051Z,9.55
2023-05-19T17:38:51.918Z,10.40
2023-05-19T17:39:57.842Z,9.77
2023-05-19T17:41:02.725Z,10.23
2023-05-19T17:42:08.969Z,9.73
2023-05-19T17:43:13.419Z,9.50
2023-05-19T17:44:19.334Z,10.73
2023-05-19T17:45:25.606Z,10.35
2023-05-19T17:46:37.376Z,9.52
2023-05-19T17:47:41.967Z,9.48
2023-05-19T17:48:47.796Z,9.60
2023-05-19T17:49:54.052Z,10.48
2023-05-19T17:51:00.053Z,10.35
2023-05-19T17:52:05.096Z,10.23
2023-05-19T17:53:11.380Z,10.30
2023-05-19T17:54:16.540Z,9.88
2023-05-19T17:55:23.472Z,10.27
2023-05-19T17:56:30.493Z,10.40
2023-05-19T17:57:35.636Z,10.18
2023-05-19T17:58:42.466Z,10.63
2023-05-19T17:59:47.489Z,10.07
2023-05-19T18:00:55.787Z,10.05
2023-05-19T18:02:02.213Z,9.80
2023-05-19T18:03:07.770Z,10.07
2023-05-19T18:04:16.080Z,10.30
2023-05-19T18:05:21.518Z,10.43
2023-05-19T18:06:27.692Z,9.87
2023-05-19T18:07:35.799Z,10.63
2023-05-19T18:08:43.559Z,9.88
2023-05-19T18:09:48.495Z,10.65
2023-05-19T18:10:54.790Z,9.90
2023-05-19T18:12:03.041Z,10.00
2023-05-19T18:13:09.465Z,10.00
2023-05-19T18:14:15.344Z,9.95
2023-05-19T18:15:19.990Z,10.32
2023-05-19T18:16:28.363Z,10.38
2023-05-19T18:17:32.910Z,9.47
2023-05-19T18:18:41.027Z,10.10
2023-05-19T18:19:45.617Z,10.02
2023-05-19T18:20:53.921Z,9.95
2023-05-19T18:21:58.448Z,10.00
2023-05-19T18:23:04.340Z,10.55
2023-05-19T18:24:10.511Z,10.55
2023-05-19T18:25:16.376Z,9.88
2023-05-19T18:26:22.382Z,10.57
2023-05-19T18:27:30.255Z,10.27
2023-05-19T18:28:36.294Z,10.17
2023-05-19T18:29:41.014Z,10.55
2023-05-19T18:30:46.909Z,10.40
2023-05-19T18:31:54.473Z,9.27
2023-05-19T18:33:02.871Z,9.80
2023-05-19T18:34:08.761Z,10.68
2023-05-19T18:35:14.775Z,10.30
2023-05-19T18:36:20.641Z,10.40
2023-05-19T18:37:25.208Z,10.73
2023-05-19T18:38:31.090Z,11.25
2023-05-19T18:39:35.683Z,10.67
2023-05-19T18:40:41.907Z,10.30
2023-05-19T18:41:46.791Z,10.07
2023-05-19T18:42:53.058Z,9.82
2023-05-19T18:43:57.589Z,11.23
2023-05-19T18:45:03.419Z,11.02
2023-05-19T18:46:08.111Z,10.48
2023-05-19T18:47:15.597Z,10.50
2023-05-19T18:48:20.290Z,10.63
2023-05-19T18:49:27.086Z,10.00
2023-05-19T18:50:33.030Z,9.80
2023-05-19T18:51:37.670Z,9.65
2023-05-19T18:52:43.573Z,10.38
2023-05-19T18:53:49.644Z,10.48
2023-05-19T18:54:55.601Z,10.95
2023-05-19T18:56:00.234Z,10.13
2023-05-19T18:57:06.175Z,10.02
2023-05-19T18:58:11.591Z,10.75
2023-05-19T18:59:17.526Z,10.55
2023-05-19T19:00:22.346Z,10.23
2023-05-19T19:01:28.276Z,10.13
2023-05-19T19:02:35.912Z,10.35
2023-05-19T19:03:40.410Z,10.40
2023-05-19T19:04:46.233Z,10.38
2023-05-19T19:05:57.717Z,10.13
2023-05-19T19:07:03.745Z,10.70
2023-05-19T19:08:09.734Z,10.02
2023-05-19T19:09:14.592Z,10.13
2023-05-19T19:10:20.600Z,10.25
2023-05-19T19:11:27.318Z,10.10
2023-05-19T19:12:31.920Z,10.00
2023-05-19T19:13:38.419Z,10.32
2023-05-19T19:14:44.424Z,10.23
2023-05-19T19:15:49.178Z,10.23
2023-05-19T19:16:55.135Z,10.10
2023-05-19T19:18:03.247Z,9.82
2023-05-19T19:19:08.259Z,10.23
2023-05-19T19:20:15.060Z,10.82
2023-05-19T19:21:26.581Z,10.02
2023-05-19T19:22:31.220Z,11.02
2023-05-19T19:23:37.260Z,10.13
2023-05-19T19:24:43.962Z,10.75
2023-05-19T19:25:50.578Z,10.52
2023-05-19T19:26:55.318Z,10.57
2023-05-19T19:28:01.352Z,10.20
2023-05-19T19:29:06.011Z,10.25
2023-05-19T19:30:12.979Z,10.63
2023-05-19T19:31:17.679Z,10.93
2023-05-19T19:32:23.978Z,9.60
2023-05-19T19:33:31.650Z,9.88
2023-05-19T19:34:36.305Z,10.10
2023-05-19T19:35:42.295Z,10.52
2023-05-19T19:36:50.379Z,9.88
2023-05-19T19:37:56.335Z,10.20
2023-05-19T19:39:02.396Z,10.00
2023-05-19T19:40:09.435Z,10.00
2023-05-19T19:41:15.601Z,10.50
2023-05-19T19:42:20.244Z,10.32
2023-05-19T19:43:26.244Z,10.32
2023-05-19T19:44:32.228Z,10.95
2023-05-19T19:45:40.041Z,9.83
2023-05-19T19:46:45.994Z,10.38
2023-05-19T19:47:52.684Z,11.00
2023-05-19T19:49:05.316Z,10.70
2023-05-19T19:50:11.713Z,9.93
2023-05-19T19:51:17.679Z,10.05
2023-05-19T19:52:22.190Z,10.55
2023-05-19T19:53:28.143Z,10.50
2023-05-19T19:54:34.040Z,10.30
2023-05-19T19:55:39.927Z,10.13
2023-05-19T19:56:44.427Z,10.23
2023-05-19T19:57:52.116Z,10.15
2023-05-19T19:58:59.378Z,10.77
2023-05-19T20:00:08.854Z,11.10
2023-05-19T20:01:14.928Z,10.38
2023-05-19T20:02:20.864Z,10.88
2023-05-19T20:03:27.100Z,10.63
2023-05-19T20:04:34.848Z,11.30
2023-05-19T20:05:40.454Z,10.85
2023-05-19T20:06:46.297Z,10.15
2023-05-19T20:07:52.335Z,10.20
2023-05-19T20:08:58.198Z,11.13
2023-05-19T20:10:02.677Z,10.52
2023-05-19T20:11:08.549Z,10.77
2023-05-19T20:12:13.074Z,10.20
2023-05-19T20:13:19.084Z,10.48
2023-05-19T20:14:24.979Z,10.68
2023-05-19T20:15:29.580Z,11.73
2023-05-19T20:16:35.462Z,10.68
2023-05-19T20:17:40.074Z,11.27
2023-05-19T20:18:45.991Z,10.97
2023-05-19T20:19:53.468Z,10.57
2023-05-19T20:20:59.504Z,10.38
2023-05-19T20:22:04.036Z,10.02
2023-05-19T20:23:10.281Z,10.45
2023-05-19T20:24:16.180Z,10.05
2023-05-19T20:25:20.684Z,10.45
2023-05-19T20:26:26.508Z,9.95
2023-05-19T20:27:31.038Z,11.07
2023-05-19T20:28:37.021Z,10.63
2023-05-19T20:29:43.486Z,10.20
2023-05-19T20:30:49.378Z,10.32
2023-05-19T20:31:55.406Z,10.20
2023-05-19T20:33:01.980Z,10.60
2023-05-19T20:34:07.877Z,10.25
2023-05-19T20:35:14.387Z,10.80
2023-05-19T20:36:20.152Z,10.55
2023-05-19T20:37:25.990Z,10.32
2023-05-19T20:38:30.475Z,11.82
2023-05-19T20:39:36.315Z,10.45
2023-05-19T20:40:40.900Z,10.53
2023-05-19T20:41:46.811Z,10.65
2023-05-19T20:42:52.854Z,10.90
2023-05-19T20:43:58.225Z,10.73
2023-05-19T20:45:04.409Z,10.38
2023-05-19T20:46:10.252Z,9.65
2023-05-19T20:47:14.843Z,10.60
2023-05-19T20:48:20.631Z,10.07
2023-05-19T20:49:25.230Z,11.20
2023-05-19T20:50:33.080Z,10.98
2023-05-19T20:51:37.871Z,10.87
2023-05-19T20:52:43.902Z,10.20
2023-05-19T20:53:48.442Z,11.25
2023-05-19T20:54:54.304Z,10.88
2023-05-19T20:56:00.192Z,12.70
2023-05-19T20:57:07.500Z,11.77
2023-05-19T20:58:14.128Z,11.50
2023-05-19T20:59:18.628Z,11.30
2023-05-19T21:00:24.578Z,12.48
2023-05-19T21:01:30.833Z,10.77
2023-05-19T21:02:36.701Z,11.57
2023-05-19T21:03:41.236Z,10.85
2023-05-19T21:04:47.586Z,11.63
2023-05-19T21:05:53.873Z,11.70
2023-05-19T21:06:59.876Z,11.75
2023-05-19T21:08:04.627Z,10.85
2023-05-19T21:09:11.455Z,11.50
2023-05-19T21:10:15.939Z,11.77
2023-05-19T21:11:22.072Z,11.55
2023-05-19T21:12:29.915Z,11.15
2023-05-19T21:13:34.871Z,11.40
2023-05-19T21:14:40.853Z,10.90
2023-05-19T21:15:46.710Z,11.90
2023-05-19T21:16:54.811Z,11.25
2023-05-19T21:17:59.376Z,10.82
2023-05-19T21:19:05.288Z,11.25
2023-05-19T21:20:11.066Z,11.65
2023-05-19T21:21:18.641Z,11.55
2023-05-19T21:22:23.162Z,10.77
2023-05-19T21:23:29.084Z,11.05
2023-05-19T21:24:33.645Z,11.67
2023-05-19T21:25:39.498Z,11.10
2023-05-19T21:26:44.614Z,12.18
2023-05-19T21:27:53.500Z,11.25
2023-05-19T21:28:59.366Z,10.85
2023-05-19T21:30:05.156Z,11.98
2023-05-19T21:31:09.805Z,11.50
2023-05-19T21:32:15.709Z,10.88
2023-05-19T21:33:20.259Z,11.27
2023-05-19T21:34:26.479Z,11.38
2023-05-19T21:35:31.067Z,11.27
2023-05-19T21:36:39.016Z,11.98
2023-05-19T21:37:43.570Z,11.55
2023-05-19T21:38:49.582Z,11.80
2023-05-19T21:39:55.430Z,12.45
2023-05-19T21:41:00.006Z,11.65
2023-05-19T21:42:06.274Z,11.57
2023-05-19T21:43:11.993Z,11.20
2023-05-19T21:44:17.847Z,12.32
2023-05-19T21:45:22.372Z,11.38
2023-05-19T21:46:29.974Z,12.00
2023-05-19T21:47:34.668Z,10.85
2023-05-19T21:48:40.508Z,11.82
2023-05-19T21:49:46.501Z,11.73
2023-05-19T21:50:55.723Z,11.43
2023-05-19T21:52:03.346Z,11.60
2023-05-19T21:53:07.927Z,11.38
2023-05-19T21:54:13.985Z,12.95
2023-05-19T21:55:18.769Z,12.10
2023-05-19T21:56:24.558Z,13.20
2023-05-19T21:57:30.388Z,12.80
2023-05-19T21:58:35.324Z,12.40
2023-05-19T21:59:41.230Z,12.07
2023-05-19T22:00:51.646Z,11.90
2023-05-19T22:01:57.590Z,11.32
2023-05-19T22:03:02.280Z,12.57
2023-05-19T22:04:08.465Z,11.65
2023-05-19T22:05:13.289Z,12.38
2023-05-19T22:06:19.096Z,11.73
2023-05-19T22:07:27.851Z,11.95
2023-05-19T22:08:33.688Z,11.93
2023-05-19T22:09:38.932Z,11.13
2023-05-19T22:10:44.798Z,11.82
2023-05-19T22:11:50.660Z,11.43
2023-05-19T22:12:55.252Z,11.98
2023-05-19T22:14:01.086Z,11.43
2023-05-19T22:15:07.554Z,11.90
2023-05-19T22:16:13.457Z,11.77
2023-05-19T22:17:18.012Z,11.65
2023-05-19T22:18:23.959Z,11.10
2023-05-19T22:19:28.690Z,11.27
2023-05-19T22:20:34.788Z,11.35
2023-05-19T22:21:39.537Z,11.45
2023-05-19T22:22:47.087Z,11.18
2023-05-19T22:23:51.723Z,11.52
2023-05-19T22:24:57.631Z,11.05
2023-05-19T22:26:02.231Z,11.95
2023-05-19T22:27:11.683Z,11.18
2023-05-19T22:28:16.270Z,11.65
2023-05-19T22:29:22.146Z,10.63
2023-05-19T22:30:26.867Z,11.73
2023-05-19T22:31:32.904Z,11.38
2023-05-19T22:32:37.609Z,11.07
2023-05-19T22:33:43.462Z,11.82
2023-05-19T22:34:48.054Z,11.25
2023-05-19T22:35:53.885Z,10.32
2023-05-19T22:36:58.498Z,10.30
2023-05-19T22:38:06.480Z,10.00
2023-05-19T22:39:13.359Z,11.60
2023-05-19T22:40:19.237Z,10.85
2023-05-19T22:41:24.714Z,11.30
2023-05-19T22:42:30.547Z,10.80
2023-05-19T22:43:35.190Z,11.57
2023-05-19T22:44:41.053Z,10.73
2023-05-19T22:45:45.706Z,11.43
2023-05-19T22:46:51.611Z,11.23
2023-05-19T22:47:56.570Z,10.63
2023-05-19T22:49:02.470Z,11.20
2023-05-19T22:50:10.799Z,11.73
2023-05-19T22:51:16.643Z,11.77
2023-05-19T22:52:21.158Z,11.83
2023-05-19T22:53:28.727Z,10.75
2023-05-19T22:54:33.337Z,11.60
2023-05-19T22:55:39.203Z,11.32
2023-05-19T22:56:46.503Z,11.30
2023-05-19T22:57:52.854Z,11.68
2023-05-19T22:58:57.861Z,11.40
2023-05-19T23:00:03.615Z,11.85
2023-05-19T23:01:08.256Z,11.57
2023-05-19T23:02:14.151Z,11.02
2023-05-19T23:03:19.281Z,11.60
2023-05-19T23:04:25.184Z,11.57
2023-05-19T23:05:29.824Z,11.43
2023-05-19T23:06:35.743Z,11.05
2023-05-19T23:07:40.280Z,10.98
2023-05-19T23:08:49.171Z,11.75
2023-05-19T23:09:53.777Z,12.32
2023-05-19T23:11:03.841Z,11.90
2023-05-19T23:12:08.846Z,12.23
2023-05-19T23:13:14.691Z,11.00
2023-05-19T23:14:19.661Z,11.87
2023-05-19T23:15:25.581Z,11.13
2023-05-19T23:16:30.180Z,12.10
2023-05-19T23:17:35.972Z,11.70
2023-05-19T23:18:40.485Z,11.60
2023-05-19T23:19:46.386Z,11.98
2023-05-19T23:20:50.948Z,11.20
2023-05-19T23:21:56.820Z,12.00
2023-05-19T23:23:01.487Z,12.35
2023-05-19T23:24:09.575Z,12.40
2023-05-19T23:25:14.145Z,12.07
2023-05-19T23:26:20.126Z,12.45
2023-05-19T23:27:24.664Z,11.60
2023-05-19T23:28:30.436Z,11.98
2023-05-19T23:29:35.027Z,12.52
2023-05-19T23:30:41.215Z,12.63
2023-05-19T23:31:46.093Z,12.38
2023-05-19T23:32:52.063Z,12.55
2023-05-19T23:33:56.907Z,13.38
2023-05-19T23:35:14.572Z,12.27
2023-05-19T23:36:19.260Z,11.33
2023-05-19T23:37:25.066Z,11.18
2023-05-19T23:38:29.669Z,11.77
2023-05-19T23:39:39.115Z,12.32
2023-05-19T23:40:43.786Z,12.35
2023-05-19T23:41:49.614Z,11.25
2023-05-19T23:42:54.208Z,12.40
2023-05-19T23:44:00.161Z,12.55
2023-05-19T23:45:04.860Z,11.63
2023-05-19T23:46:10.848Z,11.98
2023-05-19T23:47:15.450Z,11.07
2023-05-19T23:48:21.268Z,11.85
2023-05-19T23:49:25.808Z,11.45
2023-05-19T23:50:31.738Z,11.85
2023-05-19T23:51:36.282Z,11.25
2023-05-19T23:52:42.128Z,11.48
2023-05-19T23:53:46.992Z,10.95
2023-05-19T23:54:54.567Z,10.63
2023-05-19T23:55:59.057Z,11.75
2023-05-19T23:57:05.420Z,11.85
2023-05-19T23:58:10.276Z,10.60
2023-05-19T23:59:16.570Z,12.25
