createdAt,value
2022-12-15T00:00:24.280Z,4.90
2022-12-15T00:03:10.878Z,5.50
2022-12-15T00:05:59.699Z,4.45
2022-12-15T00:08:46.087Z,5.07
2022-12-15T00:11:32.845Z,5.45
2022-12-15T00:14:19.500Z,5.55
2022-12-15T00:17:06.273Z,6.63
2022-12-15T00:19:53.085Z,5.07
2022-12-15T00:22:39.450Z,5.78
2022-12-15T00:25:35.861Z,5.65
2022-12-15T00:28:26.959Z,6.28
2022-12-15T00:31:15.872Z,5.75
2022-12-15T00:34:02.598Z,5.38
2022-12-15T00:36:49.779Z,5.75
2022-12-15T00:39:21.464Z,6.22
2022-12-15T00:41:52.278Z,6.47
2022-12-15T00:44:21.146Z,6.70
2022-12-15T00:46:54.741Z,6.75
2022-12-15T00:49:56.076Z,6.70
2022-12-15T00:52:42.356Z,6.47
2022-12-15T00:55:29.159Z,6.72
2022-12-15T00:58:15.873Z,6.00
2022-12-15T01:01:02.580Z,7.68
2022-12-15T01:03:52.095Z,6.97
2022-12-15T01:06:39.372Z,7.32
2022-12-15T01:09:37.702Z,6.70
2022-12-15T01:12:24.781Z,6.60
2022-12-15T01:15:11.143Z,6.60
2022-12-15T01:17:57.305Z,6.40
2022-12-15T01:20:25.152Z,7.78
2022-12-15T01:22:56.426Z,8.43
2022-12-15T01:25:26.012Z,7.75
2022-12-15T01:27:53.954Z,7.07
2022-12-15T01:30:24.127Z,6.55
2022-12-15T01:32:52.844Z,6.90
2022-12-15T01:35:21.456Z,7.38
2022-12-15T01:37:50.116Z,6.85
2022-12-15T01:40:39.043Z,6.90
2022-12-15T01:43:16.708Z,7.22
2022-12-15T01:45:55.016Z,6.63
2022-12-15T01:51:25.278Z,6.22
2022-12-15T01:54:04.476Z,6.00
2022-12-15T01:56:38.091Z,6.00
2022-12-15T01:59:10.960Z,6.00
2022-12-15T02:01:38.691Z,6.43
2022-12-15T02:04:08.035Z,6.88
2022-12-15T02:06:36.584Z,6.90
2022-12-15T02:09:04.902Z,6.20
2022-12-15T02:11:49.692Z,6.15
2022-12-15T02:14:32.603Z,6.63
2022-12-15T02:17:21.868Z,6.15
2022-12-15T02:20:07.684Z,5.90
2022-12-15T02:22:59.488Z,6.10
2022-12-15T02:26:05.875Z,6.22
2022-12-15T02:28:56.391Z,6.30
2022-12-15T02:31:50.406Z,6.25
2022-12-15T02:34:53.063Z,5.70
2022-12-15T02:37:20.783Z,5.25
2022-12-15T02:39:48.460Z,5.35
2022-12-15T02:42:19.376Z,6.40
2022-12-15T02:44:50.180Z,6.10
2022-12-15T02:47:46.316Z,6.38
2022-12-15T02:50:44.948Z,6.13
2022-12-15T02:53:37.132Z,5.78
2022-12-15T02:56:19.115Z,6.10
2022-12-15T02:59:11.228Z,5.90
2022-12-15T03:01:44.722Z,5.13
2022-12-15T03:04:13.372Z,4.25
2022-12-15T03:06:41.354Z,5.20
2022-12-15T03:09:08.851Z,4.68
2022-12-15T03:11:37.309Z,4.82
2022-12-15T03:14:05.055Z,5.00
2022-12-15T03:16:32.853Z,4.85
2022-12-15T03:19:00.517Z,5.57
2022-12-15T03:21:28.057Z,4.80
2022-12-15T03:23:56.021Z,5.63
2022-12-15T03:26:23.464Z,6.60
2022-12-15T03:28:50.996Z,6.00
2022-12-15T03:31:18.699Z,6.07
2022-12-15T03:33:46.263Z,5.63
2022-12-15T03:36:13.779Z,5.95
2022-12-15T03:38:41.314Z,4.50
2022-12-15T03:41:08.855Z,6.38
2022-12-15T03:43:36.458Z,5.90
2022-12-15T03:46:04.110Z,6.70
2022-12-15T03:48:31.877Z,6.25
2022-12-15T03:50:59.444Z,6.15
2022-12-15T03:53:27.214Z,5.68
2022-12-15T03:55:54.963Z,6.47
2022-12-15T03:58:22.816Z,5.97
2022-12-15T04:00:50.478Z,5.93
2022-12-15T04:03:18.165Z,5.00
2022-12-15T04:05:45.906Z,5.85
2022-12-15T04:08:13.467Z,6.18
2022-12-15T04:10:41.071Z,5.90
2022-12-15T04:13:11.227Z,6.78
2022-12-15T04:15:40.461Z,5.50
2022-12-15T04:18:10.161Z,6.20
2022-12-15T04:20:39.268Z,5.00
2022-12-15T04:23:07.973Z,6.38
2022-12-15T04:25:55.797Z,5.80
2022-12-15T04:28:42.177Z,5.07
2022-12-15T04:31:35.425Z,6.45
2022-12-15T04:34:24.522Z,5.18
2022-12-15T04:37:11.850Z,5.32
2022-12-15T04:40:02.082Z,5.45
2022-12-15T04:42:50.284Z,4.15
2022-12-15T04:45:40.010Z,6.18
2022-12-15T04:48:26.386Z,5.53
2022-12-15T04:51:12.439Z,4.07
2022-12-15T04:53:59.037Z,5.05
2022-12-15T04:56:45.470Z,4.80
2022-12-15T04:59:31.983Z,4.18
2022-12-15T05:02:18.062Z,3.78
2022-12-15T05:05:04.678Z,5.72
2022-12-15T05:07:51.036Z,5.38
2022-12-15T05:10:37.484Z,4.97
2022-12-15T05:13:24.888Z,4.47
2022-12-15T05:16:10.977Z,4.88
2022-12-15T05:18:57.480Z,4.93
2022-12-15T05:21:43.481Z,5.03
2022-12-15T05:24:29.515Z,4.97
2022-12-15T05:27:15.965Z,4.22
2022-12-15T05:30:02.012Z,3.72
2022-12-15T05:32:32.983Z,4.40
2022-12-15T05:35:01.755Z,3.72
2022-12-15T05:37:29.470Z,2.80
2022-12-15T05:39:57.428Z,4.03
2022-12-15T05:42:24.851Z,4.47
2022-12-15T05:44:52.508Z,4.38
2022-12-15T05:47:20.070Z,4.85
2022-12-15T05:49:47.637Z,4.43
2022-12-15T05:52:15.230Z,4.85
2022-12-15T05:54:42.876Z,3.92
2022-12-15T05:57:10.644Z,4.97
2022-12-15T05:59:38.373Z,5.68
2022-12-15T06:02:06.021Z,5.13
2022-12-15T06:04:34.041Z,6.85
2022-12-15T06:07:01.483Z,5.35
2022-12-15T06:09:29.165Z,4.55
2022-12-15T06:11:56.682Z,4.38
2022-12-15T06:14:24.260Z,4.68
2022-12-15T06:16:51.956Z,5.40
2022-12-15T06:19:20.197Z,5.32
2022-12-15T06:21:47.882Z,4.00
2022-12-15T06:24:15.494Z,4.25
2022-12-15T06:26:43.476Z,4.05
2022-12-15T06:29:12.051Z,4.53
2022-12-15T06:31:40.975Z,5.57
2022-12-15T06:34:13.035Z,5.00
2022-12-15T06:36:41.690Z,3.95
2022-12-15T06:39:12.672Z,5.50
2022-12-15T06:41:41.392Z,4.72
2022-12-15T06:44:13.505Z,5.07
2022-12-15T06:46:41.214Z,4.78
2022-12-15T06:49:09.220Z,7.00
2022-12-15T06:51:36.865Z,6.32
2022-12-15T06:54:04.551Z,6.97
2022-12-15T06:56:37.879Z,7.70
2022-12-15T06:59:07.183Z,9.95
2022-12-15T07:01:35.236Z,8.13
2022-12-15T07:04:05.588Z,8.43
2022-12-15T07:06:36.835Z,8.73
2022-12-15T07:09:07.942Z,9.98
2022-12-15T07:11:35.895Z,7.45
2022-12-15T07:14:03.826Z,9.15
2022-12-15T07:16:31.679Z,8.30
2022-12-15T07:18:59.378Z,8.05
2022-12-15T07:21:27.038Z,9.05
2022-12-15T07:23:56.738Z,8.35
2022-12-15T07:26:28.229Z,8.80
2022-12-15T07:28:56.318Z,10.57
2022-12-15T07:31:24.881Z,9.27
2022-12-15T07:33:53.848Z,9.77
2022-12-15T07:36:21.668Z,8.57
2022-12-15T07:38:50.976Z,8.73
2022-12-15T07:41:20.271Z,9.80
2022-12-15T07:43:48.634Z,8.60
2022-12-15T07:46:17.677Z,11.52
2022-12-15T07:48:50.218Z,10.07
2022-12-15T07:51:21.630Z,9.65
2022-12-15T07:53:51.107Z,7.95
2022-12-15T07:56:20.004Z,8.60
2022-12-15T07:58:48.172Z,7.05
2022-12-15T08:01:16.401Z,7.55
2022-12-15T08:03:47.910Z,8.60
2022-12-15T08:06:16.354Z,7.72
2022-12-15T08:08:50.788Z,6.82
2022-12-15T08:11:21.191Z,6.97
2022-12-15T08:14:02.668Z,8.43
2022-12-15T08:16:33.323Z,7.78
2022-12-15T08:19:05.578Z,8.20
2022-12-15T08:21:34.082Z,8.45
2022-12-15T08:24:01.706Z,7.75
2022-12-15T08:26:31.470Z,9.18
2022-12-15T08:29:31.889Z,9.15
2022-12-15T08:31:52.017Z,8.63
2022-12-15T08:34:19.685Z,7.82
2022-12-15T08:36:47.323Z,7.15
2022-12-15T08:39:15.437Z,6.32
2022-12-15T08:41:43.146Z,7.05
2022-12-15T08:44:10.881Z,8.18
2022-12-15T08:46:41.646Z,10.20
2022-12-15T08:49:10.654Z,10.73
2022-12-15T08:51:38.351Z,10.23
2022-12-15T08:54:05.985Z,10.50
2022-12-15T08:56:36.469Z,13.35
2022-12-15T08:59:04.105Z,13.23
2022-12-15T09:01:32.966Z,20.27
2022-12-15T09:04:04.048Z,23.20
2022-12-15T09:06:34.848Z,22.35
2022-12-15T09:09:05.297Z,18.35
2022-12-15T09:11:35.320Z,19.92
2022-12-15T09:14:03.524Z,18.20
2022-12-15T09:16:31.385Z,17.80
2022-12-15T09:19:00.272Z,17.40
2022-12-15T09:21:30.318Z,13.75
2022-12-15T09:24:01.380Z,13.40
2022-12-15T09:26:31.075Z,13.60
2022-12-15T09:28:58.635Z,13.90
2022-12-15T09:31:29.450Z,15.32
2022-12-15T09:33:59.117Z,17.85
2022-12-15T09:36:27.952Z,14.32
2022-12-15T09:38:55.563Z,12.27
2022-12-15T09:41:27.220Z,8.82
2022-12-15T09:47:09.668Z,6.25
2022-12-15T09:49:50.422Z,5.55
2022-12-15T09:52:26.058Z,9.15
2022-12-15T09:54:53.955Z,7.18
2022-12-15T09:57:40.143Z,13.07
2022-12-15T10:00:10.054Z,15.65
2022-12-15T10:02:37.858Z,14.15
2022-12-15T10:05:57.663Z,13.80
2022-12-15T10:08:23.132Z,12.15
2022-12-15T10:10:58.712Z,12.18
2022-12-15T10:13:55.858Z,10.23
2022-12-15T10:16:35.155Z,10.05
2022-12-15T10:19:13.773Z,9.95
2022-12-15T10:21:42.519Z,9.30
2022-12-15T10:24:31.390Z,8.57
2022-12-15T10:27:19.168Z,7.43
2022-12-15T10:30:02.840Z,7.95
2022-12-15T10:33:10.485Z,7.85
2022-12-15T10:35:39.949Z,7.50
2022-12-15T10:38:38.634Z,6.30
2022-12-15T10:41:28.107Z,6.60
2022-12-15T10:43:56.179Z,6.45
2022-12-15T10:46:23.750Z,4.95
2022-12-15T10:48:52.458Z,6.22
2022-12-15T10:51:42.618Z,5.18
2022-12-15T10:54:16.372Z,5.53
2022-12-15T10:56:58.794Z,5.05
2022-12-15T10:59:33.588Z,3.67
2022-12-15T11:05:52.142Z,3.22
2022-12-15T11:08:20.198Z,2.42
2022-12-15T11:11:12.938Z,2.85
2022-12-15T11:13:42.025Z,2.58
2022-12-15T11:16:52.376Z,2.40
2022-12-15T11:20:03.438Z,2.78
2022-12-15T11:22:56.596Z,4.22
2022-12-15T11:25:35.137Z,3.08
2022-12-15T11:28:06.886Z,3.65
2022-12-15T11:30:43.866Z,4.05
2022-12-15T11:35:45.019Z,3.60
2022-12-15T11:38:12.592Z,2.83
2022-12-15T11:40:43.880Z,2.80
2022-12-15T11:43:15.916Z,2.58
2022-12-15T11:45:57.510Z,2.78
2022-12-15T11:48:46.271Z,2.72
2022-12-15T11:51:35.183Z,3.20
2022-12-15T11:54:39.829Z,2.88
2022-12-15T11:57:16.627Z,3.80
2022-12-15T11:59:59.232Z,4.75
2022-12-15T12:02:51.121Z,4.72
2022-12-15T12:05:52.191Z,4.78
2022-12-15T12:08:51.141Z,4.15
2022-12-15T12:11:20.994Z,3.95
2022-12-15T12:14:11.715Z,3.92
2022-12-15T12:17:07.914Z,4.00
2022-12-15T12:19:50.823Z,2.88
2022-12-15T12:46:16.460Z,4.13
2022-12-15T12:48:56.621Z,3.28
2022-12-15T12:51:31.460Z,2.08
2022-12-15T12:54:00.092Z,2.22
2022-12-15T12:56:56.243Z,2.50
2022-12-15T12:59:36.676Z,2.70
2022-12-15T13:02:24.704Z,2.40
2022-12-15T13:05:00.011Z,2.00
2022-12-15T13:07:40.774Z,2.60
2022-12-15T13:10:08.339Z,2.25
2022-12-15T13:13:41.664Z,2.08
2022-12-15T13:16:32.028Z,2.20
2022-12-15T13:19:03.832Z,2.47
2022-12-15T13:32:28.855Z,2.85
2022-12-15T13:40:57.460Z,2.90
2022-12-15T13:43:43.233Z,2.45
2022-12-15T13:46:17.679Z,2.88
2022-12-15T14:01:39.540Z,4.30
2022-12-15T14:11:07.064Z,3.80
2022-12-15T14:14:38.203Z,3.25
2022-12-15T14:18:33.469Z,3.70
2022-12-15T14:21:52.883Z,3.28
2022-12-15T14:41:13.603Z,3.25
2022-12-15T14:44:31.536Z,5.20
2022-12-15T14:57:26.146Z,6.07
2022-12-15T14:59:54.779Z,6.60
2022-12-15T15:02:25.317Z,6.18
2022-12-15T15:03:06.811Z,3.63
2022-12-15T15:08:04.140Z,6.13
2022-12-15T15:10:32.603Z,5.97
2022-12-15T15:13:00.610Z,6.82
2022-12-15T15:15:29.661Z,8.38
2022-12-15T15:34:04.686Z,8.02
2022-12-15T15:36:34.776Z,8.45
2022-12-15T15:39:04.281Z,11.45
2022-12-15T15:49:21.229Z,9.40
2022-12-15T15:52:15.113Z,9.75
2022-12-15T15:55:17.588Z,9.68
2022-12-15T15:57:45.716Z,9.13
2022-12-15T16:00:19.377Z,9.38
2022-12-15T16:06:10.200Z,8.88
2022-12-15T16:08:38.845Z,8.93
2022-12-15T16:11:07.402Z,9.35
2022-12-15T16:13:54.399Z,9.32
2022-12-15T16:16:30.192Z,9.43
2022-12-15T16:18:58.240Z,8.50
2022-12-15T16:21:28.950Z,7.90
2022-12-15T16:23:58.997Z,8.23
2022-12-15T16:26:30.234Z,8.65
2022-12-15T16:28:58.543Z,7.97
2022-12-15T16:31:37.353Z,8.73
2022-12-15T16:34:08.800Z,8.25
2022-12-15T16:36:37.089Z,8.43
2022-12-15T16:39:07.373Z,8.10
2022-12-15T16:41:37.251Z,7.93
2022-12-15T16:44:12.275Z,8.77
2022-12-15T16:46:40.119Z,9.65
2022-12-15T16:49:07.808Z,8.90
2022-12-15T16:51:42.120Z,9.15
2022-12-15T16:54:28.388Z,9.82
2022-12-15T16:56:57.836Z,9.13
2022-12-15T16:59:33.541Z,10.93
2022-12-15T17:05:32.426Z,10.77
2022-12-15T17:08:04.412Z,11.38
2022-12-15T17:10:33.499Z,11.57
2022-12-15T17:28:58.450Z,9.13
2022-12-15T17:31:31.535Z,10.90
2022-12-15T17:34:23.712Z,10.80
2022-12-15T17:36:51.658Z,11.43
2022-12-15T17:39:21.461Z,10.02
2022-12-15T17:42:00.054Z,12.18
2022-12-15T17:51:02.889Z,10.93
2022-12-15T18:29:42.424Z,11.20
2022-12-15T18:32:19.101Z,11.43
2022-12-15T18:34:49.950Z,11.57
2022-12-15T18:37:23.425Z,11.68
2022-12-15T18:39:51.416Z,12.07
2022-12-15T18:42:20.740Z,11.95
2022-12-15T18:48:15.378Z,11.18
2022-12-15T18:50:43.336Z,13.05
2022-12-15T18:53:21.676Z,11.93
2022-12-15T18:58:47.170Z,13.25
2022-12-15T19:01:24.295Z,12.45
2022-12-15T19:03:52.445Z,13.85
2022-12-15T19:06:58.712Z,13.05
2022-12-15T19:10:28.294Z,12.20
2022-12-15T19:19:24.713Z,13.00
2022-12-15T19:25:06.033Z,13.57
2022-12-15T19:27:34.379Z,13.48
2022-12-15T19:30:01.971Z,14.38
2022-12-15T19:32:29.579Z,15.05
2022-12-15T19:34:57.146Z,15.40
2022-12-15T19:38:15.836Z,14.18
2022-12-15T19:40:43.735Z,14.13
2022-12-15T19:43:16.386Z,15.82
2022-12-15T19:45:44.509Z,14.15
2022-12-15T19:48:12.849Z,15.45
2022-12-15T19:57:18.195Z,14.38
2022-12-15T20:00:16.206Z,14.85
2022-12-15T20:03:10.862Z,14.65
2022-12-15T20:05:39.266Z,13.25
2022-12-15T20:08:07.240Z,14.32
2022-12-15T20:10:35.959Z,12.93
2022-12-15T20:13:03.543Z,12.98
2022-12-15T20:15:31.314Z,14.73
2022-12-15T20:17:59.097Z,15.45
2022-12-15T20:20:29.074Z,12.60
2022-12-15T20:23:00.991Z,13.60
2022-12-15T20:25:36.250Z,14.00
2022-12-15T20:28:06.812Z,15.90
2022-12-15T20:31:04.033Z,14.55
2022-12-15T20:33:32.557Z,15.77
2022-12-15T20:36:00.331Z,16.42
2022-12-15T20:38:33.359Z,16.50
2022-12-15T20:41:02.676Z,13.80
2022-12-15T20:43:31.800Z,14.77
2022-12-15T20:46:12.704Z,13.27
2022-12-15T20:48:40.420Z,14.43
2022-12-15T20:51:12.095Z,13.55
2022-12-15T20:53:40.184Z,13.98
2022-12-15T20:56:08.135Z,13.07
2022-12-15T20:58:39.670Z,13.52
2022-12-15T21:01:28.049Z,12.20
2022-12-15T21:03:58.359Z,10.50
2022-12-15T21:06:27.543Z,11.23
2022-12-15T21:08:55.790Z,12.20
2022-12-15T21:11:26.741Z,13.80
2022-12-15T21:13:56.814Z,10.63
2022-12-15T21:16:27.530Z,11.65
2022-12-15T21:21:48.906Z,11.13
2022-12-15T21:24:23.581Z,12.32
2022-12-15T21:26:52.083Z,12.23
2022-12-15T21:29:25.157Z,12.32
2022-12-15T21:31:53.057Z,11.80
2022-12-15T21:34:21.377Z,11.75
2022-12-15T21:36:52.511Z,10.82
2022-12-15T21:58:51.153Z,10.95
2022-12-15T22:12:59.950Z,9.52
2022-12-15T22:15:46.071Z,10.82
2022-12-15T22:18:37.932Z,13.57
2022-12-15T22:21:10.153Z,11.55
2022-12-15T22:23:38.127Z,12.77
2022-12-15T22:26:53.727Z,13.63
2022-12-15T22:29:27.867Z,13.07
2022-12-15T22:31:58.225Z,11.73
2022-12-15T22:34:32.530Z,13.13
2022-12-15T22:37:00.640Z,12.77
2022-12-15T22:39:28.861Z,12.38
2022-12-15T22:41:56.676Z,10.23
2022-12-15T22:44:27.361Z,10.13
2022-12-15T22:46:57.019Z,9.27
2022-12-15T22:49:45.093Z,10.05
2022-12-15T22:52:17.628Z,9.15
2022-12-15T22:54:46.281Z,10.13
2022-12-15T22:57:26.633Z,8.23
2022-12-15T23:00:11.158Z,8.00
2022-12-15T23:02:43.042Z,7.78
2022-12-15T23:05:13.721Z,9.00
2022-12-15T23:08:07.813Z,8.52
2022-12-15T23:10:56.159Z,9.35
2022-12-15T23:13:23.954Z,10.18
2022-12-15T23:16:10.328Z,9.82
2022-12-15T23:18:37.996Z,9.75
2022-12-15T23:21:06.126Z,9.30
2022-12-15T23:23:33.957Z,8.70
2022-12-15T23:26:02.179Z,12.00
2022-12-15T23:28:29.915Z,11.90
2022-12-15T23:30:57.954Z,11.77
2022-12-15T23:33:27.810Z,14.75
2022-12-15T23:35:57.627Z,11.25
2022-12-15T23:38:26.558Z,16.98
2022-12-15T23:40:55.798Z,15.50
2022-12-15T23:43:25.171Z,17.02
2022-12-15T23:46:00.294Z,16.40
2022-12-15T23:48:46.156Z,16.52
2022-12-15T23:51:18.969Z,16.40
2022-12-15T23:53:47.804Z,17.98
2022-12-15T23:56:18.820Z,17.67
2022-12-15T23:58:48.983Z,15.27
