createdAt,value
2023-02-12T00:01:34.579Z,101147.63
2023-02-12T00:04:07.513Z,101150.88
2023-02-12T00:06:40.585Z,101152.97
2023-02-12T00:09:13.378Z,101147.59
2023-02-12T00:11:46.243Z,101146.25
2023-02-12T00:14:19.197Z,101143.66
2023-02-12T00:16:53.337Z,101146.31
2023-02-12T00:19:26.168Z,101145.38
2023-02-12T00:21:58.997Z,101147.84
2023-02-12T00:24:32.053Z,101144.69
2023-02-12T00:27:04.934Z,101138.56
2023-02-12T00:29:38.438Z,101139.81
2023-02-12T00:32:14.210Z,101133.91
2023-02-12T00:34:47.331Z,101132.59
2023-02-12T00:37:22.118Z,101146.06
2023-02-12T00:39:54.923Z,101149.66
2023-02-12T00:42:27.816Z,101154.44
2023-02-12T00:45:01.986Z,101152.19
2023-02-12T00:47:38.473Z,101149.03
2023-02-12T00:50:12.308Z,101153.66
2023-02-12T00:52:46.960Z,101162.88
2023-02-12T00:55:20.116Z,101163.78
2023-02-12T00:57:52.903Z,101167.47
2023-02-12T01:00:26.325Z,101160.47
2023-02-12T01:03:00.796Z,101167.00
2023-02-12T01:05:34.031Z,101160.31
2023-02-12T01:08:06.863Z,101162.31
2023-02-12T01:10:39.686Z,101166.16
2023-02-12T01:13:14.900Z,101160.25
2023-02-12T01:15:47.825Z,101155.03
2023-02-12T01:18:22.575Z,101152.97
2023-02-12T01:20:55.435Z,101160.34
2023-02-12T01:23:29.752Z,101149.41
2023-02-12T01:26:02.632Z,101144.88
2023-02-12T01:28:35.504Z,101147.50
2023-02-12T01:31:13.023Z,101146.38
2023-02-12T01:33:48.986Z,101141.72
2023-02-12T01:36:22.693Z,101142.34
2023-02-12T01:38:56.623Z,101132.16
2023-02-12T01:41:31.141Z,101133.53
2023-02-12T01:44:15.497Z,101121.16
2023-02-12T01:46:49.992Z,101130.06
2023-02-12T01:49:28.113Z,101127.16
2023-02-12T01:52:06.156Z,101126.84
2023-02-12T01:54:39.388Z,101127.22
2023-02-12T01:57:13.935Z,101127.09
2023-02-12T01:59:51.722Z,101126.97
2023-02-12T02:02:26.365Z,101120.44
2023-02-12T02:05:03.884Z,101131.28
2023-02-12T02:07:36.876Z,101125.94
2023-02-12T02:10:11.034Z,101133.63
2023-02-12T02:13:01.344Z,101128.03
2023-02-12T02:15:34.406Z,101128.25
2023-02-12T02:18:17.020Z,101139.81
2023-02-12T02:21:28.345Z,101132.19
2023-02-12T02:24:34.143Z,101123.75
2023-02-12T02:27:20.621Z,101124.56
2023-02-12T02:30:23.615Z,101121.19
2023-02-12T02:33:08.005Z,101126.19
2023-02-12T02:35:45.436Z,101129.56
2023-02-12T02:38:26.752Z,101127.63
2023-02-12T02:41:05.887Z,101118.63
2023-02-12T02:43:45.176Z,101130.19
2023-02-12T02:46:25.714Z,101127.28
2023-02-12T02:49:03.157Z,101132.19
2023-02-12T02:51:44.227Z,101136.44
2023-02-12T02:54:20.445Z,101137.06
2023-02-12T02:56:58.359Z,101141.78
2023-02-12T02:59:36.630Z,101142.22
2023-02-12T03:02:17.029Z,101138.25
2023-02-12T03:04:52.935Z,101140.78
2023-02-12T03:07:30.632Z,101139.69
2023-02-12T03:10:08.477Z,101135.72
2023-02-12T03:12:47.729Z,101145.03
2023-02-12T03:15:25.349Z,101141.16
2023-02-12T03:18:01.366Z,101148.19
2023-02-12T03:20:40.853Z,101145.84
2023-02-12T03:23:17.523Z,101148.19
2023-02-12T03:25:57.042Z,101147.75
2023-02-12T03:28:32.613Z,101137.94
2023-02-12T03:31:11.690Z,101143.16
2023-02-12T03:33:55.572Z,101143.38
2023-02-12T03:36:36.609Z,101155.63
2023-02-12T03:39:14.643Z,101154.00
2023-02-12T03:41:55.224Z,101152.38
2023-02-12T03:44:40.842Z,101151.53
2023-02-12T03:47:20.165Z,101158.69
2023-02-12T03:50:02.062Z,101158.66
2023-02-12T03:52:35.587Z,101150.75
2023-02-12T03:55:09.307Z,101154.13
2023-02-12T03:57:45.476Z,101158.84
2023-02-12T04:00:21.852Z,101159.78
2023-02-12T04:02:56.037Z,101158.66
2023-02-12T04:05:30.168Z,101160.28
2023-02-12T04:08:12.739Z,101159.47
2023-02-12T04:10:58.821Z,101168.13
2023-02-12T04:13:40.788Z,101167.25
2023-02-12T04:16:22.441Z,101163.88
2023-02-12T04:18:56.311Z,101175.63
2023-02-12T04:21:44.556Z,101170.97
2023-02-12T04:24:25.339Z,101168.00
2023-02-12T04:27:03.296Z,101167.91
2023-02-12T04:29:46.339Z,101173.13
2023-02-12T04:32:25.518Z,101179.91
2023-02-12T04:35:03.077Z,101176.22
2023-02-12T04:37:42.377Z,101177.00
2023-02-12T04:40:17.650Z,101180.44
2023-02-12T04:42:52.296Z,101184.16
2023-02-12T04:45:28.193Z,101178.94
2023-02-12T04:48:01.249Z,101172.44
2023-02-12T04:50:40.341Z,101179.06
2023-02-12T04:53:14.763Z,101177.47
2023-02-12T04:55:49.465Z,101181.03
2023-02-12T04:58:22.450Z,101177.88
2023-02-12T05:00:55.396Z,101171.84
2023-02-12T05:03:28.706Z,101178.25
2023-02-12T05:06:04.774Z,101175.75
2023-02-12T05:08:39.187Z,101169.63
2023-02-12T05:11:13.378Z,101164.78
2023-02-12T05:13:49.877Z,101166.41
2023-02-12T05:16:23.205Z,101170.19
2023-02-12T05:18:56.067Z,101183.75
2023-02-12T05:21:29.266Z,101183.75
2023-02-12T05:24:04.149Z,101183.16
2023-02-12T05:26:38.960Z,101183.88
2023-02-12T05:29:11.968Z,101188.19
2023-02-12T05:31:45.980Z,101176.88
2023-02-12T05:34:19.034Z,101172.34
2023-02-12T05:36:51.956Z,101181.34
2023-02-12T05:39:26.448Z,101186.63
2023-02-12T05:41:59.361Z,101174.28
2023-02-12T05:44:32.234Z,101186.13
2023-02-12T05:47:05.085Z,101176.94
2023-02-12T05:49:38.336Z,101183.31
2023-02-12T05:52:11.100Z,101198.69
2023-02-12T05:54:45.586Z,101199.97
2023-02-12T05:57:18.641Z,101210.72
2023-02-12T05:59:51.746Z,101202.63
2023-02-12T06:02:24.630Z,101199.28
2023-02-12T06:04:57.695Z,101203.09
2023-02-12T06:07:30.848Z,101199.03
2023-02-12T06:10:09.704Z,101208.75
2023-02-12T06:12:42.823Z,101208.06
2023-02-12T06:15:15.931Z,101210.56
2023-02-12T06:17:49.040Z,101206.28
2023-02-12T06:20:22.147Z,101213.56
2023-02-12T06:22:55.173Z,101220.88
2023-02-12T06:25:29.499Z,101219.84
2023-02-12T06:28:02.566Z,101225.88
2023-02-12T06:30:35.945Z,101231.09
2023-02-12T06:33:08.803Z,101228.19
2023-02-12T06:35:41.824Z,101232.09
2023-02-12T06:38:14.841Z,101230.06
2023-02-12T06:40:49.297Z,101237.44
2023-02-12T06:43:22.103Z,101235.69
2023-02-12T06:45:55.409Z,101232.56
2023-02-12T06:48:30.309Z,101237.09
2023-02-12T06:51:08.452Z,101239.91
2023-02-12T06:53:41.534Z,101253.78
2023-02-12T06:56:15.760Z,101248.44
2023-02-12T06:58:52.894Z,101256.09
2023-02-12T07:01:27.692Z,101244.91
2023-02-12T07:04:02.246Z,101245.03
2023-02-12T07:06:37.007Z,101248.63
2023-02-12T07:09:09.820Z,101247.25
2023-02-12T07:11:44.009Z,101253.81
2023-02-12T07:14:17.913Z,101253.13
2023-02-12T07:16:51.038Z,101253.22
2023-02-12T07:19:24.303Z,101255.81
2023-02-12T07:21:57.132Z,101253.59
2023-02-12T07:24:30.040Z,101253.91
2023-02-12T07:27:04.148Z,101257.69
2023-02-12T07:29:36.983Z,101265.16
2023-02-12T07:32:09.894Z,101259.09
2023-02-12T07:34:42.774Z,101256.88
2023-02-12T07:37:15.751Z,101258.97
2023-02-12T07:39:48.591Z,101263.25
2023-02-12T07:42:22.707Z,101261.94
2023-02-12T07:44:56.404Z,101261.59
2023-02-12T07:47:29.232Z,101263.81
2023-02-12T07:50:02.040Z,101272.88
2023-02-12T07:52:35.404Z,101275.38
2023-02-12T07:55:09.203Z,101279.28
2023-02-12T07:57:43.452Z,101276.72
2023-02-12T08:00:17.337Z,101274.88
2023-02-12T08:02:54.119Z,101271.22
2023-02-12T08:05:26.935Z,101281.63
2023-02-12T08:07:59.704Z,101272.44
2023-02-12T08:10:32.609Z,101274.00
2023-02-12T08:13:06.746Z,101281.47
2023-02-12T08:15:39.534Z,101291.31
2023-02-12T08:18:12.361Z,101283.91
2023-02-12T08:20:45.195Z,101285.53
2023-02-12T08:23:21.189Z,101282.53
2023-02-12T08:25:54.184Z,101288.38
2023-02-12T08:28:29.969Z,101295.34
2023-02-12T08:31:03.264Z,101291.03
2023-02-12T08:33:36.127Z,101298.44
2023-02-12T08:36:11.421Z,101295.03
2023-02-12T08:38:46.346Z,101297.56
2023-02-12T08:41:21.744Z,101301.56
2023-02-12T08:43:57.593Z,101299.84
2023-02-12T08:46:32.725Z,101294.00
2023-02-12T08:49:09.464Z,101299.69
2023-02-12T08:51:44.568Z,101292.81
2023-02-12T08:54:20.732Z,101288.13
2023-02-12T08:56:56.370Z,101295.22
2023-02-12T08:59:31.260Z,101301.63
2023-02-12T09:02:08.826Z,101303.38
2023-02-12T09:04:41.665Z,101298.16
2023-02-12T09:07:14.462Z,101305.47
2023-02-12T09:09:47.334Z,101298.91
2023-02-12T09:12:20.404Z,101298.25
2023-02-12T09:14:54.730Z,101306.94
2023-02-12T09:17:27.610Z,101305.72
2023-02-12T09:20:01.526Z,101309.09
2023-02-12T09:22:38.110Z,101315.78
2023-02-12T09:25:11.045Z,101306.44
2023-02-12T09:27:43.926Z,101311.88
2023-02-12T09:30:18.949Z,101308.66
2023-02-12T09:32:51.741Z,101314.31
2023-02-12T09:35:24.940Z,101312.41
2023-02-12T09:37:57.976Z,101315.94
2023-02-12T09:40:37.782Z,101320.38
2023-02-12T09:43:19.613Z,101315.66
2023-02-12T09:45:59.403Z,101313.16
2023-02-12T09:48:44.030Z,101310.97
2023-02-12T09:51:17.173Z,101303.88
2023-02-12T09:53:52.757Z,101309.59
2023-02-12T09:56:27.915Z,101304.53
2023-02-12T09:59:03.899Z,101312.34
2023-02-12T10:01:38.184Z,101307.28
2023-02-12T10:04:11.200Z,101299.00
2023-02-12T10:06:52.914Z,101299.84
2023-02-12T10:09:39.503Z,101294.97
2023-02-12T10:12:21.463Z,101305.56
2023-02-12T10:15:18.041Z,101300.16
2023-02-12T10:18:04.623Z,101300.31
2023-02-12T10:20:49.233Z,101297.38
2023-02-12T10:23:34.629Z,101296.72
2023-02-12T10:26:16.499Z,101299.75
2023-02-12T10:28:50.805Z,101302.47
2023-02-12T10:31:30.649Z,101304.25
2023-02-12T10:34:15.189Z,101302.47
2023-02-12T10:36:49.966Z,101305.13
2023-02-12T10:39:25.055Z,101298.59
2023-02-12T10:42:03.475Z,101299.03
2023-02-12T10:44:36.352Z,101296.63
2023-02-12T10:47:18.768Z,101294.47
2023-02-12T10:49:57.768Z,101294.53
2023-02-12T10:52:40.580Z,101300.50
2023-02-12T10:55:29.218Z,101299.09
2023-02-12T10:58:05.448Z,101296.75
2023-02-12T11:00:40.040Z,101285.00
2023-02-12T11:03:23.756Z,101295.06
2023-02-12T11:05:58.316Z,101290.34
2023-02-12T11:08:34.853Z,101287.59
2023-02-12T11:11:11.683Z,101293.25
2023-02-12T11:13:50.826Z,101279.81
2023-02-12T11:16:29.563Z,101281.19
2023-02-12T11:19:05.806Z,101281.47
2023-02-12T11:21:40.015Z,101266.91
2023-02-12T11:24:24.097Z,101270.28
2023-02-12T11:27:13.411Z,101267.69
2023-02-12T11:29:49.018Z,101266.31
2023-02-12T11:32:21.945Z,101267.97
2023-02-12T11:35:07.322Z,101276.94
2023-02-12T11:37:44.196Z,101265.41
2023-02-12T11:40:21.191Z,101260.13
2023-02-12T11:42:57.758Z,101270.91
2023-02-12T11:45:35.637Z,101268.03
2023-02-12T11:48:19.157Z,101263.97
2023-02-12T11:50:54.631Z,101263.97
2023-02-12T11:53:32.260Z,101255.91
2023-02-12T11:56:07.107Z,101253.28
2023-02-12T11:58:40.801Z,101253.59
2023-02-12T12:01:19.719Z,101251.91
2023-02-12T12:04:01.821Z,101254.16
2023-02-12T12:06:37.526Z,101251.97
2023-02-12T12:09:19.187Z,101236.06
2023-02-12T12:12:01.070Z,101240.25
2023-02-12T12:15:00.519Z,101242.94
2023-02-12T12:18:03.012Z,101246.22
2023-02-12T12:20:42.251Z,101240.28
2023-02-12T12:23:19.895Z,101235.50
2023-02-12T12:25:58.367Z,101233.56
2023-02-12T12:28:36.838Z,101234.22
2023-02-12T12:31:13.387Z,101233.75
2023-02-12T12:33:50.664Z,101238.19
2023-02-12T12:36:44.909Z,101232.53
2023-02-12T12:39:27.853Z,101233.91
2023-02-12T12:42:20.564Z,101232.13
2023-02-12T12:45:14.238Z,101223.34
2023-02-12T12:48:02.987Z,101221.72
2023-02-12T12:50:58.197Z,101222.19
2023-02-12T12:53:43.627Z,101219.88
2023-02-12T12:56:30.226Z,101223.66
2023-02-12T12:59:30.345Z,101224.03
2023-02-12T13:02:33.261Z,101215.81
2023-02-12T13:05:24.551Z,101215.75
2023-02-12T13:08:09.844Z,101223.22
2023-02-12T13:10:49.850Z,101217.22
2023-02-12T13:13:29.854Z,101216.41
2023-02-12T13:16:14.931Z,101220.38
2023-02-12T13:18:58.964Z,101220.91
2023-02-12T13:21:46.716Z,101220.25
2023-02-12T13:24:31.774Z,101215.28
2023-02-12T13:27:08.853Z,101210.41
2023-02-12T13:29:47.554Z,101206.19
2023-02-12T13:32:26.805Z,101213.66
2023-02-12T13:35:01.602Z,101216.31
2023-02-12T13:37:41.073Z,101218.03
2023-02-12T13:40:17.218Z,101217.56
2023-02-12T13:42:56.873Z,101217.56
2023-02-12T13:45:41.245Z,101227.44
2023-02-12T13:48:35.065Z,101220.31
2023-02-12T13:51:16.616Z,101218.44
2023-02-12T13:54:02.796Z,101210.63
2023-02-12T13:56:42.508Z,101212.59
2023-02-12T13:59:41.423Z,101212.94
2023-02-12T14:02:49.592Z,101223.38
2023-02-12T14:05:27.823Z,101222.03
2023-02-12T14:08:05.751Z,101203.91
2023-02-12T14:10:41.693Z,101202.97
2023-02-12T14:13:20.727Z,101206.56
2023-02-12T14:15:56.356Z,101206.41
2023-02-12T14:18:35.079Z,101204.84
2023-02-12T14:21:39.563Z,101212.44
2023-02-12T14:24:52.210Z,101204.88
2023-02-12T14:27:30.324Z,101200.97
2023-02-12T14:30:31.692Z,101200.78
2023-02-12T14:33:20.750Z,101196.88
2023-02-12T14:36:20.034Z,101202.72
2023-02-12T14:39:03.458Z,101195.44
2023-02-12T14:41:43.808Z,101194.91
2023-02-12T14:44:47.897Z,101191.38
2023-02-12T14:47:53.821Z,101190.25
2023-02-12T14:50:32.046Z,101189.34
2023-02-12T14:53:23.608Z,101180.84
2023-02-12T14:55:59.479Z,101188.56
2023-02-12T14:58:33.760Z,101179.69
2023-02-12T15:01:07.533Z,101179.63
2023-02-12T15:03:44.352Z,101184.13
2023-02-12T15:06:19.150Z,101175.78
2023-02-12T15:08:57.213Z,101175.25
2023-02-12T15:11:42.077Z,101174.06
2023-02-12T15:14:20.212Z,101178.78
2023-02-12T15:17:00.076Z,101178.59
2023-02-12T15:19:40.859Z,101181.63
2023-02-12T15:22:23.530Z,101177.47
2023-02-12T15:25:15.781Z,101179.53
2023-02-12T15:27:51.878Z,101182.94
2023-02-12T15:30:27.162Z,101179.50
2023-02-12T15:33:04.580Z,101171.47
2023-02-12T15:35:41.069Z,101179.38
2023-02-12T15:38:21.992Z,101179.50
2023-02-12T15:40:56.957Z,101176.50
2023-02-12T15:43:35.354Z,101177.34
2023-02-12T15:46:17.207Z,101178.97
2023-02-12T15:48:50.471Z,101172.03
2023-02-12T15:51:30.609Z,101173.94
2023-02-12T15:54:07.847Z,101176.88
2023-02-12T15:56:42.597Z,101172.41
2023-02-12T15:59:22.313Z,101180.28
2023-02-12T16:01:58.025Z,101176.16
2023-02-12T16:04:33.650Z,101176.59
2023-02-12T16:07:08.398Z,101179.81
2023-02-12T16:09:42.830Z,101170.88
2023-02-12T16:12:19.195Z,101179.75
2023-02-12T16:14:55.549Z,101174.94
2023-02-12T16:17:30.118Z,101175.03
2023-02-12T16:20:06.542Z,101169.53
2023-02-12T16:22:41.102Z,101178.78
2023-02-12T16:25:18.322Z,101177.56
2023-02-12T16:27:57.913Z,101181.41
2023-02-12T16:30:38.711Z,101188.09
2023-02-12T16:33:36.624Z,101187.44
2023-02-12T16:36:14.659Z,101191.38
2023-02-12T16:38:49.069Z,101192.28
2023-02-12T16:41:27.017Z,101190.56
2023-02-12T16:44:25.716Z,101192.50
2023-02-12T16:47:02.263Z,101193.09
2023-02-12T16:49:35.083Z,101194.97
2023-02-12T16:52:29.330Z,101201.31
2023-02-12T16:55:02.606Z,101196.66
2023-02-12T16:57:35.421Z,101198.09
2023-02-12T17:00:09.736Z,101200.63
2023-02-12T17:02:44.541Z,101206.28
2023-02-12T17:05:18.654Z,101207.00
2023-02-12T17:07:51.920Z,101201.28
2023-02-12T17:10:25.039Z,101192.50
2023-02-12T17:12:57.915Z,101204.59
2023-02-12T17:15:35.449Z,101197.88
2023-02-12T17:18:11.419Z,101203.59
2023-02-12T17:20:46.259Z,101203.78
2023-02-12T17:23:19.136Z,101200.28
2023-02-12T17:25:52.144Z,101206.38
2023-02-12T17:28:25.406Z,101196.53
2023-02-12T17:30:58.578Z,101200.91
2023-02-12T17:33:32.997Z,101213.31
2023-02-12T17:36:06.726Z,101205.13
2023-02-12T17:38:39.493Z,101212.66
2023-02-12T17:41:12.356Z,101213.09
2023-02-12T17:43:46.426Z,101216.53
2023-02-12T17:46:21.502Z,101219.84
2023-02-12T17:48:55.949Z,101220.66
2023-02-12T17:51:29.011Z,101220.53
2023-02-12T17:54:01.853Z,101225.84
2023-02-12T17:56:34.674Z,101220.38
2023-02-12T17:59:07.474Z,101222.59
2023-02-12T18:01:42.877Z,101222.88
2023-02-12T18:04:17.041Z,101231.97
2023-02-12T18:06:49.853Z,101228.44
2023-02-12T18:09:22.681Z,101228.72
2023-02-12T18:11:55.574Z,101240.75
2023-02-12T18:14:28.467Z,101236.28
2023-02-12T18:17:01.358Z,101237.50
2023-02-12T18:19:35.525Z,101242.63
2023-02-12T18:22:08.354Z,101257.41
2023-02-12T18:24:41.451Z,101249.28
2023-02-12T18:27:15.124Z,101249.72
2023-02-12T18:29:48.131Z,101264.47
2023-02-12T18:32:20.996Z,101253.75
2023-02-12T18:34:55.125Z,101260.47
2023-02-12T18:37:27.945Z,101254.88
2023-02-12T18:40:00.901Z,101257.38
2023-02-12T18:42:33.736Z,101256.28
2023-02-12T18:45:07.405Z,101253.84
2023-02-12T18:47:40.279Z,101254.31
2023-02-12T18:50:14.455Z,101262.13
2023-02-12T18:52:47.328Z,101256.50
2023-02-12T18:55:20.110Z,101265.34
2023-02-12T18:57:53.205Z,101259.84
2023-02-12T19:00:26.293Z,101260.91
2023-02-12T19:02:59.142Z,101260.34
2023-02-12T19:05:33.726Z,101254.03
2023-02-12T19:08:06.582Z,101256.06
2023-02-12T19:10:40.287Z,101246.06
2023-02-12T19:13:13.094Z,101243.69
2023-02-12T19:15:46.154Z,101241.34
2023-02-12T19:18:19.520Z,101240.97
2023-02-12T19:20:53.852Z,101240.34
2023-02-12T19:23:26.786Z,101244.16
2023-02-12T19:26:03.847Z,101243.50
2023-02-12T19:28:38.381Z,101240.56
2023-02-12T19:31:14.288Z,101245.81
2023-02-12T19:33:49.946Z,101250.53
2023-02-12T19:36:25.218Z,101245.25
2023-02-12T19:38:58.072Z,101248.38
2023-02-12T19:41:40.640Z,101237.59
2023-02-12T19:44:16.782Z,101240.06
2023-02-12T19:46:51.339Z,101244.50
2023-02-12T19:49:26.490Z,101239.00
2023-02-12T19:52:00.620Z,101242.09
2023-02-12T19:54:33.823Z,101239.06
2023-02-12T19:57:09.316Z,101238.97
2023-02-12T19:59:42.467Z,101235.06
2023-02-12T20:02:15.268Z,101248.97
2023-02-12T20:04:48.311Z,101251.59
2023-02-12T20:07:22.561Z,101248.09
2023-02-12T20:09:55.338Z,101245.78
2023-02-12T20:12:28.207Z,101248.53
2023-02-12T20:15:02.765Z,101243.53
2023-02-12T20:17:35.768Z,101252.19
2023-02-12T20:20:10.283Z,101250.56
2023-02-12T20:22:44.453Z,101253.56
2023-02-12T20:25:17.540Z,101256.31
2023-02-12T20:27:51.047Z,101257.09
2023-02-12T20:30:24.562Z,101266.94
2023-02-12T20:32:57.382Z,101257.97
2023-02-12T20:35:31.509Z,101266.09
2023-02-12T20:38:05.921Z,101264.31
2023-02-12T20:40:39.295Z,101271.84
2023-02-12T20:43:12.100Z,101273.38
2023-02-12T20:45:45.084Z,101274.19
2023-02-12T20:48:19.157Z,101269.88
2023-02-12T20:50:51.926Z,101273.69
2023-02-12T20:53:26.162Z,101279.00
2023-02-12T20:56:02.070Z,101277.97
2023-02-12T20:58:35.180Z,101262.56
2023-02-12T21:01:10.080Z,101270.22
2023-02-12T21:03:43.171Z,101276.00
2023-02-12T21:06:16.257Z,101282.84
2023-02-12T21:08:51.679Z,101282.72
2023-02-12T21:11:26.772Z,101281.75
2023-02-12T21:14:20.710Z,101279.63
2023-02-12T21:16:56.332Z,101277.31
2023-02-12T21:19:29.387Z,101280.19
2023-02-12T21:22:02.202Z,101284.16
2023-02-12T21:24:36.545Z,101281.69
2023-02-12T21:27:09.330Z,101279.38
2023-02-12T21:29:42.157Z,101286.38
2023-02-12T21:32:15.153Z,101282.09
2023-02-12T21:34:48.948Z,101285.13
2023-02-12T21:37:21.941Z,101289.56
2023-02-12T21:39:56.161Z,101288.09
2023-02-12T21:42:30.336Z,101286.84
2023-02-12T21:45:03.935Z,101285.16
2023-02-12T21:47:37.006Z,101284.38
2023-02-12T21:50:14.105Z,101276.22
2023-02-12T21:52:54.470Z,101283.72
2023-02-12T21:56:04.542Z,101275.31
2023-02-12T21:59:06.556Z,101275.81
2023-02-12T22:02:15.559Z,101272.81
2023-02-12T22:05:23.491Z,101266.03
2023-02-12T22:08:04.593Z,101260.88
2023-02-12T22:11:02.163Z,101276.59
2023-02-12T22:13:35.667Z,101265.72
2023-02-12T22:16:10.108Z,101268.81
2023-02-12T22:18:44.055Z,101257.41
2023-02-12T22:21:30.507Z,101267.81
2023-02-12T22:24:12.901Z,101260.13
2023-02-12T22:26:47.175Z,101268.81
2023-02-12T22:29:21.149Z,101262.25
2023-02-12T22:31:55.938Z,101269.41
2023-02-12T22:34:28.790Z,101277.81
2023-02-12T22:37:01.632Z,101272.50
2023-02-12T22:39:34.718Z,101268.94
2023-02-12T22:42:09.202Z,101275.03
2023-02-12T22:44:42.018Z,101273.00
2023-02-12T22:47:14.843Z,101270.66
2023-02-12T22:49:47.636Z,101274.47
2023-02-12T22:52:20.409Z,101269.59
2023-02-12T22:54:53.221Z,101274.75
2023-02-12T22:57:27.499Z,101281.97
2023-02-12T23:00:00.411Z,101279.56
2023-02-12T23:02:33.913Z,101276.16
2023-02-12T23:05:06.797Z,101276.97
2023-02-12T23:07:39.588Z,101278.72
2023-02-12T23:10:12.910Z,101282.97
2023-02-12T23:12:47.142Z,101276.84
2023-02-12T23:15:19.940Z,101274.03
2023-02-12T23:17:53.018Z,101268.81
2023-02-12T23:20:25.870Z,101271.63
2023-02-12T23:22:59.074Z,101263.69
2023-02-12T23:25:31.938Z,101279.63
2023-02-12T23:28:06.274Z,101270.88
2023-02-12T23:30:39.305Z,101273.56
2023-02-12T23:33:12.261Z,101270.41
2023-02-12T23:35:45.950Z,101265.75
2023-02-12T23:38:18.871Z,101260.72
2023-02-12T23:40:51.679Z,101248.53
2023-02-12T23:43:25.953Z,101252.13
2023-02-12T23:45:58.866Z,101247.31
2023-02-12T23:48:31.712Z,101249.59
2023-02-12T23:51:04.720Z,101254.31
2023-02-12T23:53:37.621Z,101248.94
2023-02-12T23:56:10.377Z,101249.34
2023-02-12T23:58:44.525Z,101252.63
