createdAt,value
2017-09-15T00:04:39.177Z,9.90
2017-09-15T00:10:07.402Z,9.80
2017-09-15T00:16:00.707Z,9.90
2017-09-15T00:21:29.812Z,9.80
2017-09-15T00:26:57.965Z,9.80
2017-09-15T00:32:28.153Z,9.80
2017-09-15T00:37:57.107Z,9.70
2017-09-15T00:43:25.253Z,9.70
2017-09-15T00:48:53.410Z,9.70
2017-09-15T00:54:31.595Z,9.60
2017-09-15T01:00:00.732Z,9.60
2017-09-15T01:05:28.918Z,9.60
2017-09-15T01:10:57.071Z,9.50
2017-09-15T01:16:25.211Z,9.50
2017-09-15T01:21:57.099Z,9.40
2017-09-15T01:27:27.008Z,9.30
2017-09-15T01:32:55.215Z,9.40
2017-09-15T01:38:23.360Z,9.30
2017-09-15T01:43:51.524Z,9.20
2017-09-15T01:49:24.150Z,9.10
2017-09-15T01:54:52.382Z,9.10
2017-09-15T02:00:20.516Z,9.10
2017-09-15T02:05:48.851Z,9.00
2017-09-15T02:11:20.972Z,9.00
2017-09-15T02:16:49.130Z,8.90
2017-09-15T02:22:17.259Z,8.90
2017-09-15T02:27:46.631Z,8.90
2017-09-15T02:33:14.789Z,8.90
2017-09-15T02:38:42.946Z,8.80
2017-09-15T02:44:11.100Z,8.70
2017-09-15T02:49:40.293Z,8.80
2017-09-15T02:55:08.547Z,8.70
2017-09-15T03:00:36.715Z,8.70
2017-09-15T03:06:04.957Z,8.70
2017-09-15T03:11:33.232Z,8.60
2017-09-15T03:17:01.384Z,8.70
2017-09-15T03:22:29.534Z,8.60
2017-09-15T03:27:57.692Z,8.60
2017-09-15T03:33:25.867Z,8.60
2017-09-15T03:39:03.792Z,8.60
2017-09-15T03:44:32.724Z,8.50
2017-09-15T03:50:00.868Z,8.50
2017-09-15T03:55:29.116Z,8.40
2017-09-15T04:00:58.962Z,8.30
2017-09-15T04:06:27.108Z,8.30
2017-09-15T04:11:55.271Z,8.30
2017-09-15T04:17:23.410Z,8.20
2017-09-15T04:23:02.166Z,8.10
2017-09-15T04:28:30.317Z,8.00
2017-09-15T04:33:58.593Z,8.00
2017-09-15T04:39:26.728Z,7.90
2017-09-15T04:44:54.855Z,7.90
2017-09-15T04:50:22.985Z,7.90
2017-09-15T04:55:51.130Z,7.80
2017-09-15T05:01:20.039Z,7.70
2017-09-15T05:06:48.969Z,7.60
2017-09-15T05:12:17.145Z,7.60
2017-09-15T05:17:45.345Z,7.70
2017-09-15T05:23:13.510Z,7.70
2017-09-15T05:28:41.680Z,7.80
2017-09-15T05:34:09.832Z,7.90
2017-09-15T05:39:38.755Z,8.10
2017-09-15T05:45:07.659Z,8.20
2017-09-15T05:50:35.811Z,8.20
2017-09-15T05:56:03.970Z,8.40
2017-09-15T06:01:32.145Z,8.60
2017-09-15T06:07:00.341Z,8.70
2017-09-15T06:12:28.518Z,8.90
2017-09-15T06:17:56.715Z,9.10
2017-09-15T06:23:24.833Z,9.20
2017-09-15T06:28:53.030Z,9.40
2017-09-15T06:34:21.183Z,9.60
2017-09-15T06:39:49.320Z,9.90
2017-09-15T06:45:17.466Z,10.10
2017-09-15T06:50:46.387Z,10.50
2017-09-15T06:56:14.530Z,10.50
2017-09-15T07:01:42.663Z,10.70
2017-09-15T07:07:11.628Z,11.10
2017-09-15T07:12:40.541Z,11.30
2017-09-15T07:18:08.698Z,11.30
2017-09-15T07:23:36.844Z,11.50
2017-09-15T07:29:05.019Z,11.80
2017-09-15T07:34:33.192Z,12.00
2017-09-15T07:40:01.440Z,12.20
2017-09-15T07:45:29.598Z,12.40
2017-09-15T07:50:57.804Z,12.50
2017-09-15T07:56:26.734Z,12.90
2017-09-15T08:01:54.892Z,12.80
2017-09-15T08:07:23.076Z,13.00
2017-09-15T08:12:51.230Z,13.10
2017-09-15T08:18:19.395Z,13.30
2017-09-15T08:23:47.554Z,13.50
2017-09-15T08:29:15.715Z,13.70
2017-09-15T08:34:43.906Z,13.90
2017-09-15T08:40:12.059Z,14.10
2017-09-15T08:45:40.181Z,14.30
2017-09-15T08:51:08.340Z,14.40
2017-09-15T08:56:36.527Z,14.30
2017-09-15T09:02:05.451Z,14.30
2017-09-15T09:07:33.627Z,14.20
2017-09-15T09:13:01.845Z,14.50
2017-09-15T09:18:30.021Z,14.90
2017-09-15T09:23:58.385Z,15.20
2017-09-15T09:29:26.582Z,15.20
2017-09-15T09:34:54.724Z,15.40
2017-09-15T09:40:22.904Z,15.60
2017-09-15T09:45:51.052Z,15.50
2017-09-15T09:51:19.206Z,15.40
2017-09-15T09:56:47.381Z,15.60
2017-09-15T10:02:15.534Z,15.30
2017-09-15T10:07:44.757Z,15.50
2017-09-15T10:13:12.951Z,15.30
2017-09-15T10:18:41.115Z,15.20
2017-09-15T10:24:09.268Z,15.10
2017-09-15T10:29:37.447Z,15.20
2017-09-15T10:35:05.708Z,15.20
2017-09-15T10:40:33.891Z,15.60
2017-09-15T10:46:02.158Z,15.80
2017-09-15T10:51:30.326Z,16.20
2017-09-15T10:56:59.072Z,16.30
2017-09-15T11:02:27.219Z,16.70
2017-09-15T11:07:56.152Z,16.30
2017-09-15T11:13:24.314Z,16.20
2017-09-15T11:18:52.492Z,16.00
2017-09-15T11:24:20.631Z,16.00
2017-09-15T11:29:48.811Z,15.90
2017-09-15T11:35:16.984Z,16.00
2017-09-15T11:40:45.140Z,15.90
2017-09-15T11:46:13.308Z,15.80
2017-09-15T11:51:43.145Z,16.30
2017-09-15T11:57:11.306Z,16.30
2017-09-15T12:02:39.480Z,16.70
2017-09-15T12:08:07.628Z,17.00
2017-09-15T12:13:35.810Z,17.30
2017-09-15T12:19:04.022Z,17.60
2017-09-15T12:24:32.194Z,18.10
2017-09-15T12:30:00.393Z,18.40
2017-09-15T12:35:28.592Z,18.50
2017-09-15T12:40:56.780Z,18.40
2017-09-15T12:46:24.955Z,18.00
2017-09-15T12:51:53.122Z,17.40
2017-09-15T12:57:21.271Z,17.00
2017-09-15T13:02:49.393Z,16.80
2017-09-15T13:08:17.576Z,16.80
2017-09-15T13:13:45.737Z,16.70
2017-09-15T13:19:13.886Z,16.60
2017-09-15T13:24:42.807Z,16.20
2017-09-15T13:30:10.943Z,16.20
2017-09-15T13:35:39.104Z,16.10
2017-09-15T13:41:07.258Z,16.00
2017-09-15T13:46:35.474Z,16.00
2017-09-15T13:52:03.673Z,16.30
2017-09-15T13:57:31.841Z,17.70
2017-09-15T14:03:00.020Z,17.60
2017-09-15T14:08:28.237Z,17.40
2017-09-15T14:13:56.407Z,17.10
2017-09-15T14:19:24.542Z,16.70
2017-09-15T14:24:52.691Z,16.40
2017-09-15T14:30:20.826Z,16.20
2017-09-15T14:35:49.006Z,16.00
2017-09-15T14:41:17.190Z,15.80
2017-09-15T14:46:45.369Z,15.70
2017-09-15T14:52:13.518Z,15.50
2017-09-15T14:57:41.720Z,15.40
2017-09-15T15:03:09.904Z,15.40
2017-09-15T15:08:39.991Z,15.30
2017-09-15T15:14:08.905Z,15.30
2017-09-15T15:19:37.099Z,15.30
2017-09-15T15:25:05.276Z,15.30
2017-09-15T15:30:34.218Z,15.30
2017-09-15T15:36:02.459Z,15.30
2017-09-15T15:41:30.629Z,15.20
2017-09-15T15:46:58.807Z,15.20
2017-09-15T15:52:26.987Z,15.20
2017-09-15T15:57:55.147Z,15.10
2017-09-15T16:03:23.329Z,15.00
2017-09-15T16:08:51.506Z,15.00
2017-09-15T16:14:19.651Z,14.90
2017-09-15T16:19:47.797Z,14.90
2017-09-15T16:25:15.970Z,14.80
2017-09-15T16:30:44.117Z,14.70
2017-09-15T16:36:12.268Z,14.60
2017-09-15T16:41:46.041Z,14.50
2017-09-15T16:47:20.591Z,14.50
2017-09-15T16:52:48.831Z,14.40
2017-09-15T16:58:16.987Z,14.40
2017-09-15T17:03:45.143Z,14.30
2017-09-15T17:09:13.311Z,14.30
2017-09-15T17:14:41.534Z,14.20
2017-09-15T17:20:10.036Z,14.10
2017-09-15T17:25:38.181Z,14.00
2017-09-15T17:31:06.343Z,14.00
2017-09-15T17:36:34.540Z,13.90
2017-09-15T17:42:02.764Z,13.90
2017-09-15T17:47:31.155Z,13.80
2017-09-15T17:52:59.356Z,13.70
2017-09-15T17:58:28.286Z,13.60
2017-09-15T18:03:56.519Z,13.60
2017-09-15T18:09:24.813Z,13.50
2017-09-15T18:14:52.967Z,13.40
2017-09-15T18:20:21.131Z,13.40
2017-09-15T18:25:49.345Z,13.30
2017-09-15T18:31:17.539Z,13.30
2017-09-15T18:36:50.521Z,13.20
2017-09-15T18:42:18.718Z,13.10
2017-09-15T18:47:46.919Z,13.10
2017-09-15T18:53:15.117Z,13.00
2017-09-15T18:58:43.566Z,13.00
2017-09-15T19:04:11.746Z,12.90
2017-09-15T19:09:39.949Z,12.80
2017-09-15T19:15:08.277Z,12.80
2017-09-15T19:20:37.221Z,12.70
2017-09-15T19:26:06.256Z,12.70
2017-09-15T19:31:35.262Z,12.50
2017-09-15T19:37:03.664Z,12.50
2017-09-15T19:42:32.768Z,12.50
2017-09-15T19:48:01.003Z,12.40
2017-09-15T19:53:30.491Z,12.40
2017-09-15T19:59:00.354Z,12.30
2017-09-15T20:04:28.737Z,12.30
2017-09-15T20:09:56.994Z,12.30
2017-09-15T20:15:25.271Z,12.20
2017-09-15T20:20:53.591Z,12.20
2017-09-15T20:26:21.977Z,12.20
2017-09-15T20:31:50.163Z,12.10
2017-09-15T20:37:18.334Z,12.10
2017-09-15T20:42:47.278Z,12.00
2017-09-15T20:48:15.452Z,12.00
2017-09-15T20:53:44.370Z,12.00
2017-09-15T20:59:12.623Z,12.00
2017-09-15T21:04:40.797Z,11.90
2017-09-15T21:10:08.970Z,11.90
2017-09-15T21:15:37.145Z,11.90
2017-09-15T21:21:05.640Z,11.90
2017-09-15T21:26:34.314Z,11.80
2017-09-15T21:32:02.500Z,11.80
2017-09-15T21:37:30.876Z,11.80
2017-09-15T21:42:59.633Z,11.70
2017-09-15T21:48:27.800Z,11.70
2017-09-15T21:53:55.968Z,11.70
2017-09-15T21:59:26.278Z,11.70
2017-09-15T22:04:54.481Z,11.60
2017-09-15T22:10:23.411Z,11.50
2017-09-15T22:15:51.729Z,11.50
2017-09-15T22:21:19.973Z,11.40
2017-09-15T22:26:48.888Z,11.40
2017-09-15T22:32:17.021Z,11.40
2017-09-15T22:37:45.176Z,11.40
2017-09-15T22:43:14.134Z,11.40
2017-09-15T22:48:44.223Z,11.40
2017-09-15T23:00:13.125Z,11.40
2017-09-15T23:05:42.046Z,11.40
2017-09-15T23:11:10.221Z,11.40
2017-09-15T23:16:38.377Z,11.40
2017-09-15T23:22:06.514Z,11.40
2017-09-15T23:27:34.706Z,11.40
2017-09-15T23:33:02.905Z,11.40
2017-09-15T23:38:31.818Z,11.40
2017-09-15T23:44:00.831Z,11.40
2017-09-15T23:49:29.098Z,11.40
2017-09-15T23:54:57.244Z,11.30
