createdAt,value
2022-12-22T07:00:42.008Z,996.18
2022-12-22T07:07:04.985Z,996.26
2022-12-22T07:13:25.057Z,996.42
2022-12-22T07:19:48.020Z,996.52
2022-12-22T07:26:08.031Z,996.69
2022-12-22T07:32:31.057Z,996.83
2022-12-22T07:38:51.006Z,996.95
2022-12-22T07:45:13.998Z,997.06
2022-12-22T07:51:34.029Z,997.18
2022-12-22T07:57:57.042Z,997.32
2022-12-22T08:04:17.099Z,997.44
2022-12-22T08:10:39.994Z,997.55
2022-12-22T08:17:00.042Z,997.61
2022-12-22T08:23:23.000Z,997.77
2022-12-22T08:29:42.994Z,997.87
2022-12-22T08:36:08.370Z,997.97
2022-12-22T08:42:25.981Z,998.15
2022-12-22T08:48:49.004Z,998.28
2022-12-22T08:55:09.033Z,998.42
2022-12-22T09:01:32.076Z,998.58
2022-12-22T09:07:52.001Z,998.66
2022-12-22T09:14:15.015Z,998.77
2022-12-22T09:20:35.022Z,998.87
2022-12-22T09:26:58.012Z,999.05
2022-12-22T09:33:18.028Z,999.28
2022-12-22T09:39:41.033Z,999.5
2022-12-22T09:46:01.458Z,999.71
2022-12-22T09:52:24.063Z,999.93
2022-12-22T09:58:43.992Z,1000.09
2022-12-22T10:05:06.980Z,1000.2
2022-12-22T10:11:27.028Z,1000.35
2022-12-22T10:17:50.010Z,1000.42
2022-12-22T10:24:10.009Z,1000.44
2022-12-22T10:30:33.042Z,1000.52
2022-12-22T10:36:52.989Z,1000.56
2022-12-22T10:43:15.997Z,1000.64
2022-12-22T10:55:51.008Z,1000.86
2022-12-22T11:02:11.127Z,1000.97
2022-12-22T11:08:33.998Z,1001.11
2022-12-22T11:14:54.026Z,1001.23
2022-12-22T11:21:22.110Z,1001.35
2022-12-22T11:27:40.814Z,1001.38
2022-12-22T11:34:00.042Z,1001.48
2022-12-22T11:40:19.986Z,1001.48
2022-12-22T11:46:43.032Z,1001.46
2022-12-22T11:53:03.017Z,1001.56
2022-12-22T11:59:26.021Z,1001.66
2022-12-22T12:05:46.004Z,1001.76
2022-12-22T12:12:09.022Z,1001.87
2022-12-22T12:18:29.012Z,1001.97
2022-12-22T12:35:14.521Z,1002.17
2022-12-22T12:41:33.975Z,1002.21
2022-12-22T12:47:57.029Z,1002.15
2022-12-22T12:54:17.009Z,1002.13
2022-12-22T13:00:47.122Z,1002.11
2022-12-22T13:06:59.999Z,1002.15
2022-12-22T13:13:23.019Z,1002.21
2022-12-22T13:19:43.108Z,1002.21
2022-12-22T13:26:06.170Z,1002.21
2022-12-22T13:32:26.180Z,1002.15
2022-12-22T13:38:49.004Z,1002.15
2022-12-22T13:45:08.988Z,1002.13
2022-12-22T13:51:32.073Z,1002.23
2022-12-22T13:57:56.544Z,1002.32
2022-12-22T14:04:15.289Z,1002.42
2022-12-22T14:10:35.027Z,1002.42
2022-12-22T14:16:58.085Z,1002.42
2022-12-22T14:23:17.998Z,1002.46
2022-12-22T14:29:41.011Z,1002.48
2022-12-22T14:36:01.011Z,1002.48
2022-12-22T14:42:23.978Z,1002.44
2022-12-22T14:48:44.030Z,1002.4
2022-12-22T14:55:07.016Z,1002.34
2022-12-22T15:01:27.181Z,1002.23
2022-12-22T15:08:07.684Z,1002.21
2022-12-22T15:14:10.237Z,1002.11
2022-12-22T15:20:38.892Z,1002.03
2022-12-22T15:27:02.112Z,1001.93
2022-12-22T15:33:25.000Z,1001.87
2022-12-22T15:39:45.004Z,1001.82
2022-12-22T15:46:08.120Z,1001.74
2022-12-22T15:52:27.990Z,1001.7
2022-12-22T15:58:51.005Z,1001.6
2022-12-22T16:05:11.044Z,1001.56
2022-12-22T16:11:34.008Z,1001.58
2022-12-22T16:17:54.003Z,1001.56
2022-12-22T16:24:17.074Z,1001.56
2022-12-22T16:30:36.991Z,1001.48
2022-12-22T16:37:00.005Z,1001.4
2022-12-22T16:50:40.071Z,1001.27
2022-12-22T16:56:59.988Z,1001.23
2022-12-22T17:03:23.827Z,1001.15
2022-12-22T17:09:43.035Z,1001.05
2022-12-22T17:16:06.116Z,1000.95
2022-12-22T17:22:26.003Z,1000.93
2022-12-22T17:28:49.019Z,1000.91
2022-12-22T17:35:09.023Z,1000.84
2022-12-22T17:41:32.008Z,1000.76
2022-12-22T18:05:13.301Z,1000.39
2022-12-22T18:11:33.290Z,1000.18
2022-12-22T18:17:56.001Z,1000.07
2022-12-22T18:24:16.064Z,1000.01
2022-12-22T18:30:38.998Z,999.97
2022-12-22T18:36:59.157Z,999.93
2022-12-22T18:43:22.027Z,999.85
2022-12-22T18:49:41.992Z,999.85
2022-12-22T18:56:04.998Z,999.81
2022-12-22T19:02:25.161Z,999.77
2022-12-22T19:08:47.990Z,999.71
2022-12-22T19:15:07.981Z,999.65
2022-12-22T19:21:31.087Z,999.6
2022-12-22T19:27:50.995Z,999.54
2022-12-22T19:34:13.993Z,999.44
2022-12-22T19:40:34.021Z,999.34
2022-12-22T19:46:57.012Z,999.24
2022-12-22T19:53:16.982Z,999.22
2022-12-22T19:59:40.225Z,999.18
2022-12-22T20:05:59.979Z,999.2
2022-12-22T20:12:22.977Z,999.2
2022-12-22T20:18:43.020Z,999.18
2022-12-22T20:25:05.994Z,999.17
2022-12-22T20:31:26.007Z,999.17
2022-12-22T20:37:49.016Z,999.13
2022-12-22T20:44:08.977Z,999.09
2022-12-22T20:50:32.132Z,999.03
2022-12-22T20:56:52.026Z,999.03
2022-12-22T21:03:15.059Z,999.01
2022-12-22T21:09:35.011Z,999.03
2022-12-22T21:15:58.012Z,999.01
2022-12-22T21:22:17.996Z,998.97
2022-12-22T21:28:40.992Z,998.97
2022-12-22T21:35:05.996Z,998.95
2022-12-22T21:41:24.013Z,998.89
2022-12-22T21:47:43.986Z,998.87
2022-12-22T21:54:07.003Z,998.81
2022-12-22T22:00:26.989Z,998.79
2022-12-22T22:06:49.997Z,998.81
2022-12-22T22:13:10.059Z,998.83
2022-12-22T22:19:33.003Z,998.87
2022-12-22T22:25:53.017Z,998.85
2022-12-22T22:32:16.054Z,998.83
2022-12-22T22:38:35.997Z,998.85
2022-12-22T22:44:59.033Z,998.91
2022-12-22T22:51:19.028Z,998.85
2022-12-22T22:57:42.030Z,998.91
2022-12-22T23:20:39.008Z,998.89
2022-12-22T23:26:59.008Z,998.89
