createdAt,value
2022-09-21T00:02:06.359Z,99.90
2022-09-21T00:04:39.138Z,99.90
2022-09-21T00:07:10.802Z,99.90
2022-09-21T00:09:42.550Z,99.90
2022-09-21T00:12:14.546Z,99.90
2022-09-21T00:14:46.202Z,99.90
2022-09-21T00:17:17.937Z,99.90
2022-09-21T00:19:49.722Z,99.90
2022-09-21T00:22:21.403Z,99.90
2022-09-21T00:24:53.075Z,99.90
2022-09-21T00:27:30.047Z,99.90
2022-09-21T00:30:06.774Z,99.90
2022-09-21T00:32:39.585Z,99.90
2022-09-21T00:35:11.303Z,99.90
2022-09-21T00:37:42.954Z,99.90
2022-09-21T00:40:14.741Z,99.90
2022-09-21T00:42:46.415Z,99.90
2022-09-21T00:45:21.195Z,99.90
2022-09-21T00:47:53.247Z,99.90
2022-09-21T00:50:25.354Z,99.90
2022-09-21T00:52:58.751Z,99.90
2022-09-21T00:55:42.211Z,99.90
2022-09-21T00:58:23.048Z,99.90
2022-09-21T01:00:55.950Z,99.90
2022-09-21T01:03:30.020Z,99.90
2022-09-21T01:06:01.814Z,99.90
2022-09-21T01:08:34.346Z,99.90
2022-09-21T01:11:11.849Z,99.90
2022-09-21T01:14:11.251Z,99.90
2022-09-21T01:17:06.445Z,99.90
2022-09-21T01:20:10.421Z,99.90
2022-09-21T01:22:57.778Z,99.90
2022-09-21T01:26:06.957Z,99.90
2022-09-21T01:29:02.788Z,99.90
2022-09-21T01:31:41.493Z,99.90
2022-09-21T01:34:44.570Z,99.90
2022-09-21T01:37:21.209Z,99.90
2022-09-21T01:39:56.762Z,99.90
2022-09-21T01:42:31.562Z,99.90
2022-09-21T01:45:07.046Z,99.90
2022-09-21T01:47:41.127Z,99.90
2022-09-21T01:50:14.625Z,99.90
2022-09-21T01:52:53.505Z,99.90
2022-09-21T01:55:30.781Z,99.90
2022-09-21T01:58:11.887Z,99.90
2022-09-21T02:00:48.024Z,99.90
2022-09-21T02:03:30.746Z,99.90
2022-09-21T02:06:04.089Z,99.90
2022-09-21T02:08:37.776Z,99.90
2022-09-21T02:11:12.655Z,99.90
2022-09-21T02:13:48.545Z,99.90
2022-09-21T02:16:32.265Z,99.90
2022-09-21T02:19:03.966Z,99.90
2022-09-21T02:22:07.212Z,99.90
2022-09-21T02:25:01.400Z,99.90
2022-09-21T02:27:53.702Z,99.90
2022-09-21T02:30:26.591Z,99.90
2022-09-21T02:33:07.175Z,99.90
2022-09-21T02:35:55.017Z,99.90
2022-09-21T02:38:46.191Z,99.90
2022-09-21T02:41:36.672Z,99.90
2022-09-21T02:44:14.958Z,99.90
2022-09-21T02:46:54.868Z,99.90
2022-09-21T02:49:34.421Z,99.90
2022-09-21T02:52:12.860Z,99.90
2022-09-21T02:54:48.927Z,99.90
2022-09-21T02:57:23.481Z,99.90
2022-09-21T02:59:55.188Z,99.90
2022-09-21T03:02:40.293Z,99.90
2022-09-21T03:05:13.963Z,99.90
2022-09-21T03:07:45.771Z,99.90
2022-09-21T03:10:18.734Z,99.90
2022-09-21T03:12:50.403Z,99.90
2022-09-21T03:15:22.137Z,99.90
2022-09-21T03:17:53.869Z,99.90
2022-09-21T03:20:25.921Z,99.90
2022-09-21T03:22:57.570Z,99.90
2022-09-21T03:25:29.771Z,99.90
2022-09-21T03:28:02.471Z,99.90
2022-09-21T03:30:34.942Z,99.90
2022-09-21T03:33:06.747Z,99.90
2022-09-21T03:35:39.448Z,99.90
2022-09-21T03:38:12.105Z,99.90
2022-09-21T03:40:47.965Z,99.90
2022-09-21T03:43:19.689Z,99.90
2022-09-21T03:45:51.386Z,99.90
2022-09-21T03:48:23.514Z,99.90
2022-09-21T03:50:55.247Z,99.90
2022-09-21T03:53:26.906Z,99.90
2022-09-21T03:55:58.813Z,99.90
2022-09-21T03:58:30.514Z,99.90
2022-09-21T04:01:03.750Z,99.90
2022-09-21T04:03:35.419Z,99.90
2022-09-21T04:06:11.794Z,99.90
2022-09-21T04:08:43.882Z,99.90
2022-09-21T04:11:17.999Z,99.90
2022-09-21T04:13:53.203Z,99.90
2022-09-21T04:16:25.518Z,99.90
2022-09-21T04:18:57.389Z,99.90
2022-09-21T04:21:30.018Z,99.90
2022-09-21T04:24:01.982Z,99.90
2022-09-21T04:26:35.039Z,99.90
2022-09-21T04:29:07.268Z,99.90
2022-09-21T04:31:39.261Z,99.90
2022-09-21T04:34:13.856Z,99.90
2022-09-21T04:36:45.906Z,99.90
2022-09-21T04:39:17.607Z,99.90
2022-09-21T04:41:49.355Z,99.90
2022-09-21T04:44:21.051Z,99.90
2022-09-21T04:46:52.830Z,99.90
2022-09-21T04:49:24.631Z,99.90
2022-09-21T04:51:56.447Z,99.90
2022-09-21T04:54:28.197Z,99.90
2022-09-21T04:56:59.998Z,99.90
2022-09-21T04:59:31.715Z,99.90
2022-09-21T05:02:03.635Z,99.90
2022-09-21T05:04:35.385Z,99.90
2022-09-21T05:07:07.073Z,99.90
2022-09-21T05:09:57.461Z,99.90
2022-09-21T05:12:30.182Z,99.90
2022-09-21T05:15:02.170Z,99.90
2022-09-21T05:17:33.897Z,99.90
2022-09-21T05:20:06.170Z,99.90
2022-09-21T05:22:37.960Z,99.90
2022-09-21T05:25:10.358Z,99.90
2022-09-21T05:27:42.095Z,99.90
2022-09-21T05:30:14.430Z,99.90
2022-09-21T05:32:54.660Z,99.90
2022-09-21T05:35:46.598Z,99.90
2022-09-21T05:38:19.377Z,99.90
2022-09-21T05:40:51.262Z,99.90
2022-09-21T05:43:23.307Z,99.90
2022-09-21T05:46:22.713Z,99.90
2022-09-21T05:49:03.286Z,99.90
2022-09-21T05:51:44.343Z,99.90
2022-09-21T05:54:16.093Z,99.90
2022-09-21T05:56:54.808Z,99.90
2022-09-21T05:59:47.490Z,99.90
2022-09-21T06:02:21.970Z,99.90
2022-09-21T06:04:57.768Z,99.90
2022-09-21T06:07:29.416Z,99.90
2022-09-21T06:10:01.170Z,99.90
2022-09-21T06:12:32.817Z,99.90
2022-09-21T06:15:06.394Z,99.90
2022-09-21T06:17:38.154Z,99.90
2022-09-21T06:20:10.258Z,99.90
2022-09-21T06:22:41.999Z,99.90
2022-09-21T06:25:13.738Z,99.90
2022-09-21T06:27:45.459Z,99.90
2022-09-21T06:30:17.191Z,99.90
2022-09-21T06:32:48.849Z,99.90
2022-09-21T06:35:20.523Z,99.90
2022-09-21T06:37:52.303Z,99.90
2022-09-21T06:40:24.104Z,99.90
2022-09-21T06:43:00.454Z,99.90
2022-09-21T06:45:32.106Z,99.90
2022-09-21T06:48:03.950Z,99.90
2022-09-21T06:50:36.165Z,99.90
2022-09-21T06:53:07.858Z,99.90
2022-09-21T06:55:39.939Z,99.90
2022-09-21T06:58:11.611Z,99.90
2022-09-21T07:00:43.922Z,99.90
2022-09-21T07:03:15.614Z,99.90
2022-09-21T07:05:47.464Z,99.90
2022-09-21T07:11:11.543Z,99.90
2022-09-21T07:13:43.294Z,99.90
2022-09-21T07:16:15.030Z,99.90
2022-09-21T07:18:47.027Z,99.90
2022-09-21T07:21:18.712Z,99.90
2022-09-21T07:23:50.449Z,99.90
2022-09-21T07:26:22.672Z,99.90
2022-09-21T07:28:55.294Z,99.90
2022-09-21T07:31:27.369Z,99.90
2022-09-21T07:33:59.210Z,99.90
2022-09-21T07:36:30.893Z,99.90
2022-09-21T07:39:03.506Z,99.90
2022-09-21T07:41:35.569Z,99.90
2022-09-21T07:44:07.448Z,99.90
2022-09-21T07:46:44.405Z,99.90
2022-09-21T07:49:19.707Z,99.90
2022-09-21T07:51:51.383Z,99.90
2022-09-21T07:54:23.114Z,99.90
2022-09-21T07:57:13.334Z,99.90
2022-09-21T07:59:45.908Z,99.90
2022-09-21T08:02:17.774Z,99.90
2022-09-21T08:04:49.661Z,99.90
2022-09-21T08:07:21.463Z,99.90
2022-09-21T08:09:53.193Z,99.90
2022-09-21T08:12:24.876Z,99.90
2022-09-21T08:14:56.590Z,99.90
2022-09-21T08:17:28.312Z,99.90
2022-09-21T08:20:00.182Z,99.90
2022-09-21T08:22:31.898Z,99.90
2022-09-21T08:25:04.878Z,99.90
2022-09-21T08:27:37.600Z,99.90
2022-09-21T08:30:09.939Z,99.90
2022-09-21T08:32:51.051Z,99.90
2022-09-21T08:35:23.898Z,99.90
2022-09-21T08:37:55.632Z,99.90
2022-09-21T08:40:27.586Z,99.90
2022-09-21T08:43:12.272Z,99.90
2022-09-21T08:45:45.988Z,99.90
2022-09-21T08:48:29.977Z,99.90
2022-09-21T08:51:11.361Z,99.90
2022-09-21T08:53:50.827Z,99.90
2022-09-21T08:56:41.564Z,99.90
2022-09-21T08:59:17.852Z,99.90
2022-09-21T09:02:08.466Z,99.90
2022-09-21T09:04:49.137Z,99.90
2022-09-21T09:08:00.994Z,99.90
2022-09-21T09:10:38.938Z,99.90
2022-09-21T09:13:16.860Z,99.90
2022-09-21T09:16:04.681Z,99.90
2022-09-21T09:18:45.637Z,99.90
2022-09-21T09:21:32.071Z,99.90
2022-09-21T09:24:33.055Z,99.90
2022-09-21T09:27:15.307Z,99.90
2022-09-21T09:30:06.206Z,99.90
2022-09-21T09:32:44.010Z,99.90
2022-09-21T09:35:37.096Z,99.90
2022-09-21T09:38:33.243Z,99.90
2022-09-21T09:41:38.058Z,99.90
2022-09-21T09:44:19.019Z,99.90
2022-09-21T09:47:09.919Z,99.20
2022-09-21T09:49:53.587Z,98.20
2022-09-21T09:52:25.823Z,97.00
2022-09-21T09:55:10.775Z,95.80
2022-09-21T09:57:42.806Z,96.00
2022-09-21T10:00:17.610Z,95.60
2022-09-21T10:02:55.162Z,95.00
2022-09-21T10:05:35.246Z,94.30
2022-09-21T10:08:29.893Z,92.80
2022-09-21T10:11:03.131Z,92.40
2022-09-21T10:13:37.014Z,91.50
2022-09-21T10:16:22.921Z,93.20
2022-09-21T10:19:01.738Z,91.70
2022-09-21T10:21:36.838Z,92.40
2022-09-21T10:24:24.458Z,90.60
2022-09-21T10:27:15.648Z,90.70
2022-09-21T10:29:49.455Z,90.40
2022-09-21T10:32:26.477Z,90.70
2022-09-21T10:35:01.123Z,90.20
2022-09-21T10:37:35.735Z,88.90
2022-09-21T10:40:28.493Z,90.40
2022-09-21T10:43:00.752Z,88.90
2022-09-21T10:45:37.051Z,91.80
2022-09-21T10:48:16.517Z,91.00
2022-09-21T10:50:50.505Z,90.70
2022-09-21T10:53:34.367Z,91.90
2022-09-21T10:56:19.062Z,91.10
2022-09-21T10:59:22.210Z,90.00
2022-09-21T11:01:56.699Z,91.00
2022-09-21T11:04:50.962Z,92.80
2022-09-21T11:07:31.088Z,92.80
2022-09-21T11:10:21.405Z,92.80
2022-09-21T11:13:23.214Z,92.50
2022-09-21T11:16:01.396Z,90.50
2022-09-21T11:19:00.045Z,91.10
2022-09-21T11:22:02.333Z,90.90
2022-09-21T11:24:49.190Z,92.80
2022-09-21T11:27:24.347Z,95.40
2022-09-21T11:30:18.581Z,97.10
2022-09-21T11:33:02.671Z,99.10
2022-09-21T11:35:55.785Z,99.90
2022-09-21T11:38:46.286Z,99.90
2022-09-21T11:41:33.287Z,99.90
2022-09-21T11:44:19.839Z,99.90
2022-09-21T11:47:18.155Z,99.90
2022-09-21T11:49:49.785Z,99.90
2022-09-21T11:52:24.544Z,99.90
2022-09-21T11:55:18.101Z,99.90
2022-09-21T11:58:04.954Z,99.90
2022-09-21T12:01:02.386Z,99.90
2022-09-21T12:03:58.195Z,99.90
2022-09-21T12:06:38.681Z,99.90
2022-09-21T12:09:36.926Z,99.90
2022-09-21T12:12:27.556Z,99.90
2022-09-21T12:15:05.063Z,99.90
2022-09-21T12:17:44.505Z,99.90
2022-09-21T12:20:37.950Z,99.90
2022-09-21T12:23:18.505Z,99.90
2022-09-21T12:25:54.469Z,99.90
2022-09-21T12:28:34.966Z,99.90
2022-09-21T12:31:19.303Z,99.90
2022-09-21T12:34:01.556Z,99.90
2022-09-21T12:37:13.165Z,99.90
2022-09-21T12:40:17.975Z,99.90
2022-09-21T12:43:03.694Z,99.90
2022-09-21T12:45:52.272Z,99.90
2022-09-21T12:48:36.458Z,99.90
2022-09-21T12:51:18.197Z,99.90
2022-09-21T12:53:53.445Z,99.90
2022-09-21T12:56:43.129Z,99.90
2022-09-21T12:59:43.470Z,99.90
2022-09-21T13:02:54.254Z,99.90
2022-09-21T13:05:39.265Z,99.90
2022-09-21T13:08:27.837Z,99.90
2022-09-21T13:11:07.645Z,99.90
2022-09-21T13:13:59.416Z,99.90
2022-09-21T13:16:38.488Z,99.90
2022-09-21T13:19:13.298Z,99.90
2022-09-21T13:21:45.134Z,99.90
2022-09-21T13:24:29.162Z,99.90
2022-09-21T13:27:05.107Z,99.90
2022-09-21T13:29:39.999Z,99.90
2022-09-21T13:32:11.712Z,99.90
2022-09-21T13:34:45.322Z,99.90
2022-09-21T13:37:20.187Z,99.90
2022-09-21T13:39:57.612Z,99.90
2022-09-21T13:42:32.555Z,99.90
2022-09-21T13:45:19.203Z,99.90
2022-09-21T13:47:54.198Z,99.90
2022-09-21T13:50:34.263Z,99.90
2022-09-21T13:53:17.394Z,99.90
2022-09-21T13:55:55.535Z,99.90
2022-09-21T13:58:41.218Z,99.90
2022-09-21T14:01:46.319Z,99.90
2022-09-21T14:04:26.858Z,99.90
2022-09-21T14:07:04.150Z,99.90
2022-09-21T14:09:42.647Z,99.90
2022-09-21T14:12:21.614Z,99.90
2022-09-21T14:15:30.515Z,99.90
2022-09-21T14:18:29.272Z,99.90
2022-09-21T14:21:09.473Z,99.90
2022-09-21T14:23:41.170Z,99.90
2022-09-21T14:26:45.758Z,99.90
2022-09-21T14:29:25.267Z,99.90
2022-09-21T14:32:00.606Z,99.90
2022-09-21T14:34:36.955Z,99.90
2022-09-21T14:37:20.023Z,99.90
2022-09-21T14:39:52.591Z,99.90
2022-09-21T14:42:28.154Z,99.90
2022-09-21T14:45:02.307Z,99.90
2022-09-21T14:47:45.316Z,99.90
2022-09-21T14:50:22.813Z,99.90
2022-09-21T14:53:12.576Z,99.90
2022-09-21T14:56:10.140Z,99.90
2022-09-21T14:59:12.546Z,99.90
2022-09-21T15:02:10.148Z,99.90
2022-09-21T15:04:54.669Z,99.90
2022-09-21T15:07:50.461Z,99.90
2022-09-21T15:10:58.069Z,99.90
2022-09-21T15:14:11.836Z,99.90
2022-09-21T15:16:50.330Z,99.90
2022-09-21T15:19:27.126Z,99.90
2022-09-21T15:22:21.730Z,99.90
2022-09-21T15:24:59.330Z,99.90
2022-09-21T15:27:33.829Z,99.90
2022-09-21T15:30:06.681Z,99.90
2022-09-21T15:32:44.761Z,99.90
2022-09-21T15:35:20.336Z,99.90
2022-09-21T15:37:52.336Z,99.90
2022-09-21T15:40:28.211Z,99.90
2022-09-21T15:43:06.437Z,99.90
2022-09-21T15:45:59.211Z,99.90
2022-09-21T15:48:34.427Z,99.90
2022-09-21T15:51:10.207Z,99.90
2022-09-21T15:53:47.301Z,99.90
2022-09-21T15:56:29.164Z,99.90
2022-09-21T15:59:09.028Z,99.90
2022-09-21T16:01:44.695Z,99.90
2022-09-21T16:04:21.867Z,99.90
2022-09-21T16:07:06.621Z,99.90
2022-09-21T16:09:42.709Z,99.90
2022-09-21T16:12:37.079Z,99.90
2022-09-21T16:15:28.602Z,99.90
2022-09-21T16:18:03.093Z,99.90
2022-09-21T16:20:48.160Z,99.90
2022-09-21T16:23:26.712Z,99.90
2022-09-21T16:26:01.441Z,99.90
2022-09-21T16:28:39.838Z,99.90
2022-09-21T16:31:33.007Z,99.90
2022-09-21T16:34:33.152Z,99.90
2022-09-21T16:37:26.753Z,99.90
2022-09-21T16:39:59.577Z,99.90
2022-09-21T16:42:33.389Z,99.90
2022-09-21T16:45:16.734Z,99.90
2022-09-21T16:47:48.415Z,99.90
2022-09-21T16:50:20.294Z,99.90
2022-09-21T16:52:52.420Z,99.90
2022-09-21T16:55:28.924Z,99.90
2022-09-21T16:58:01.287Z,99.90
2022-09-21T17:00:39.391Z,99.90
2022-09-21T17:03:11.293Z,99.90
2022-09-21T17:05:44.344Z,99.90
2022-09-21T17:08:16.411Z,99.90
2022-09-21T17:10:48.807Z,99.90
2022-09-21T17:13:20.878Z,99.90
2022-09-21T17:15:53.352Z,99.90
2022-09-21T17:18:25.123Z,99.90
2022-09-21T17:20:56.888Z,99.90
2022-09-21T17:23:29.184Z,99.90
2022-09-21T17:26:00.928Z,99.90
2022-09-21T17:28:32.671Z,99.90
2022-09-21T17:31:06.939Z,99.90
2022-09-21T17:33:38.846Z,99.90
2022-09-21T17:36:14.871Z,99.90
2022-09-21T17:38:46.702Z,99.90
2022-09-21T17:41:38.693Z,99.90
2022-09-21T17:44:20.057Z,99.90
2022-09-21T17:47:18.439Z,99.90
2022-09-21T17:49:50.606Z,99.90
2022-09-21T17:52:42.216Z,99.90
2022-09-21T17:55:14.454Z,99.90
2022-09-21T17:58:11.715Z,99.90
2022-09-21T18:00:50.488Z,99.90
2022-09-21T18:03:28.065Z,99.90
2022-09-21T18:06:00.601Z,99.90
2022-09-21T18:08:34.346Z,99.90
2022-09-21T18:11:24.797Z,99.90
2022-09-21T18:14:12.462Z,99.90
2022-09-21T18:16:44.115Z,99.90
2022-09-21T18:19:45.588Z,99.90
2022-09-21T18:22:55.666Z,99.90
2022-09-21T18:25:33.992Z,99.90
2022-09-21T18:28:15.534Z,99.90
2022-09-21T18:30:54.334Z,99.90
2022-09-21T18:33:43.158Z,99.90
2022-09-21T18:36:14.934Z,99.90
2022-09-21T18:39:22.938Z,99.90
2022-09-21T18:42:22.137Z,99.90
2022-09-21T18:45:05.560Z,99.90
2022-09-21T18:48:29.552Z,99.90
2022-09-21T18:51:19.416Z,99.90
2022-09-21T18:53:53.721Z,99.90
2022-09-21T18:56:29.229Z,99.90
2022-09-21T18:59:01.092Z,99.90
2022-09-21T19:01:34.182Z,99.90
2022-09-21T19:04:06.473Z,99.90
2022-09-21T19:07:02.967Z,99.90
2022-09-21T19:09:54.287Z,99.90
2022-09-21T19:12:37.810Z,99.90
2022-09-21T19:15:59.047Z,99.90
2022-09-21T19:18:52.600Z,99.90
2022-09-21T19:21:36.490Z,99.90
2022-09-21T19:24:32.938Z,99.90
2022-09-21T19:27:28.070Z,99.90
2022-09-21T19:30:07.130Z,99.90
2022-09-21T19:32:49.613Z,99.90
2022-09-21T19:35:21.712Z,99.90
2022-09-21T19:37:55.791Z,99.90
2022-09-21T19:40:34.577Z,99.90
2022-09-21T19:43:19.922Z,99.90
2022-09-21T19:46:04.393Z,99.90
2022-09-21T19:48:43.069Z,99.90
2022-09-21T19:51:20.898Z,99.90
2022-09-21T19:54:16.718Z,99.90
2022-09-21T19:57:09.063Z,99.90
2022-09-21T19:59:43.617Z,99.90
2022-09-21T20:02:32.538Z,99.90
2022-09-21T20:05:19.758Z,99.90
2022-09-21T20:08:06.253Z,99.90
2022-09-21T20:10:52.987Z,99.90
2022-09-21T20:13:31.079Z,99.90
2022-09-21T20:16:36.161Z,99.90
2022-09-21T20:19:29.960Z,99.90
2022-09-21T20:22:17.072Z,99.90
2022-09-21T20:24:49.293Z,99.90
2022-09-21T20:27:28.048Z,99.90
2022-09-21T20:30:00.416Z,99.90
2022-09-21T20:32:33.189Z,99.90
2022-09-21T20:35:19.956Z,99.90
2022-09-21T20:37:51.873Z,99.90
2022-09-21T20:40:28.831Z,99.90
2022-09-21T20:43:01.488Z,99.90
2022-09-21T20:45:33.308Z,99.90
2022-09-21T20:48:13.952Z,99.90
2022-09-21T20:50:52.285Z,99.90
2022-09-21T20:53:24.645Z,99.90
2022-09-21T20:55:58.192Z,99.90
2022-09-21T20:58:30.917Z,99.90
2022-09-21T21:01:04.577Z,99.90
2022-09-21T21:03:36.977Z,99.90
2022-09-21T21:06:11.226Z,99.90
2022-09-21T21:08:43.234Z,99.90
2022-09-21T21:11:15.011Z,99.90
2022-09-21T21:13:47.421Z,99.90
2022-09-21T21:16:19.312Z,99.90
2022-09-21T21:18:51.130Z,99.90
2022-09-21T21:21:24.548Z,99.90
2022-09-21T21:24:14.935Z,99.90
2022-09-21T21:27:03.011Z,99.90
2022-09-21T21:29:35.155Z,99.90
2022-09-21T21:32:06.989Z,99.90
2022-09-21T21:34:39.240Z,99.90
2022-09-21T21:37:12.242Z,99.90
2022-09-21T21:39:44.326Z,99.90
2022-09-21T21:42:17.758Z,99.90
2022-09-21T21:44:50.463Z,99.90
2022-09-21T21:50:13.992Z,99.90
2022-09-21T21:52:45.722Z,99.90
2022-09-21T21:55:17.393Z,99.90
2022-09-21T21:57:49.046Z,99.90
2022-09-21T22:00:20.829Z,99.90
2022-09-21T22:02:55.078Z,99.90
2022-09-21T22:05:26.755Z,99.90
2022-09-21T22:07:58.443Z,99.90
2022-09-21T22:10:30.106Z,99.90
2022-09-21T22:13:02.182Z,99.90
2022-09-21T22:15:34.370Z,99.90
2022-09-21T22:18:06.134Z,99.90
2022-09-21T22:20:38.167Z,99.90
2022-09-21T22:23:09.954Z,99.90
2022-09-21T22:25:41.809Z,99.90
2022-09-21T22:28:13.591Z,99.90
2022-09-21T22:30:49.818Z,99.90
2022-09-21T22:33:21.478Z,99.90
2022-09-21T22:35:53.131Z,99.90
2022-09-21T22:38:24.802Z,99.90
2022-09-21T22:40:56.555Z,99.90
2022-09-21T22:43:28.214Z,99.90
2022-09-21T22:46:00.296Z,99.90
2022-09-21T22:48:32.462Z,99.90
2022-09-21T22:51:04.878Z,99.90
2022-09-21T22:53:36.746Z,99.90
2022-09-21T22:56:12.623Z,99.90
2022-09-21T22:58:47.426Z,99.90
2022-09-21T23:01:30.854Z,99.90
2022-09-21T23:04:06.187Z,99.90
2022-09-21T23:06:41.494Z,99.90
2022-09-21T23:09:16.688Z,99.90
2022-09-21T23:11:53.505Z,99.90
2022-09-21T23:14:25.403Z,99.90
2022-09-21T23:16:58.161Z,99.90
2022-09-21T23:19:29.950Z,99.90
2022-09-21T23:22:01.722Z,99.90
2022-09-21T23:24:34.062Z,99.90
2022-09-21T23:27:05.869Z,99.90
2022-09-21T23:29:51.020Z,99.90
2022-09-21T23:32:24.070Z,99.90
2022-09-21T23:34:55.719Z,99.90
2022-09-21T23:37:28.578Z,99.90
2022-09-21T23:40:00.604Z,99.90
2022-09-21T23:42:32.475Z,99.90
2022-09-21T23:45:05.014Z,99.90
2022-09-21T23:47:36.679Z,99.90
2022-09-21T23:50:09.474Z,99.90
2022-09-21T23:52:41.246Z,99.90
2022-09-21T23:55:13.053Z,99.90
2022-09-21T23:57:44.759Z,99.90
