createdAt,value
2023-03-02T00:00:10.680Z,2.20
2023-03-02T00:05:12.608Z,2.02
2023-03-02T00:10:14.366Z,2.12
2023-03-02T00:15:16.085Z,2.13
2023-03-02T00:20:17.750Z,2.08
2023-03-02T00:25:19.525Z,1.96
2023-03-02T00:30:21.442Z,1.93
2023-03-02T00:35:23.433Z,1.99
2023-03-02T00:40:25.304Z,1.72
2023-03-02T00:45:27.343Z,1.59
2023-03-02T00:50:29.030Z,1.33
2023-03-02T00:55:30.635Z,1.13
2023-03-02T01:00:33.392Z,0.99
2023-03-02T01:05:39.158Z,0.83
2023-03-02T01:10:41.257Z,0.57
2023-03-02T01:15:43.859Z,0.46
2023-03-02T01:20:45.510Z,0.59
2023-03-02T01:25:47.217Z,0.59
2023-03-02T01:30:48.875Z,0.52
2023-03-02T01:35:50.541Z,0.42
2023-03-02T01:40:52.069Z,0.33
2023-03-02T01:46:02.837Z,0.22
2023-03-02T01:51:28.588Z,0.26
2023-03-02T01:56:36.180Z,0.16
2023-03-02T02:01:41.437Z,0.04
2023-03-02T02:07:04.204Z,-0.11
2023-03-02T02:12:06.190Z,-0.09
2023-03-02T02:17:09.748Z,-0.07
2023-03-02T02:22:15.285Z,-0.38
2023-03-02T02:27:17.085Z,-0.63
2023-03-02T02:32:25.739Z,-0.64
2023-03-02T02:37:41.942Z,-0.94
2023-03-02T02:42:48.473Z,-1.16
2023-03-02T02:47:51.357Z,-1.30
2023-03-02T02:53:01.217Z,-1.38
2023-03-02T02:58:06.919Z,-1.41
2023-03-02T03:03:19.647Z,-1.45
2023-03-02T03:08:43.244Z,-1.39
2023-03-02T03:13:50.512Z,-1.30
2023-03-02T03:18:53.285Z,-1.33
2023-03-02T03:23:55.491Z,-1.34
2023-03-02T03:28:57.367Z,-1.39
2023-03-02T03:33:59.547Z,-1.25
2023-03-02T03:39:05.563Z,-1.08
2023-03-02T03:44:08.941Z,-1.12
2023-03-02T03:49:12.597Z,-1.13
2023-03-02T03:54:14.902Z,-1.27
2023-03-02T03:59:21.381Z,-1.19
2023-03-02T04:04:30.446Z,-0.91
2023-03-02T04:09:32.818Z,-1.08
2023-03-02T04:14:35.017Z,-1.23
2023-03-02T04:19:36.847Z,-1.47
2023-03-02T04:24:39.140Z,-1.62
2023-03-02T04:29:41.264Z,-1.70
2023-03-02T04:34:43.545Z,-1.81
2023-03-02T04:39:45.519Z,-1.80
2023-03-02T04:44:48.042Z,-1.76
2023-03-02T04:49:49.637Z,-1.73
2023-03-02T04:54:52.217Z,-1.68
2023-03-02T04:59:53.809Z,-1.56
2023-03-02T05:04:55.510Z,-1.37
2023-03-02T05:09:57.254Z,-1.26
2023-03-02T05:14:59.026Z,-1.31
2023-03-02T05:20:00.689Z,-1.45
2023-03-02T05:25:02.315Z,-1.59
2023-03-02T05:30:06.375Z,-1.62
2023-03-02T05:35:08.325Z,-1.88
2023-03-02T05:40:15.951Z,-1.97
2023-03-02T05:45:31.675Z,-2.02
2023-03-02T05:50:33.706Z,-1.91
2023-03-02T05:55:35.290Z,-2.10
2023-03-02T06:00:37.007Z,-2.28
2023-03-02T06:05:39.028Z,-2.41
2023-03-02T06:10:41.043Z,-2.51
2023-03-02T06:15:42.897Z,-2.44
2023-03-02T06:20:44.502Z,-2.48
2023-03-02T06:25:46.139Z,-2.26
2023-03-02T06:30:49.049Z,-2.14
2023-03-02T06:35:50.703Z,-2.01
2023-03-02T06:40:52.321Z,-1.84
2023-03-02T06:45:53.949Z,-1.78
2023-03-02T06:50:55.651Z,-1.66
2023-03-02T06:55:57.193Z,-1.48
2023-03-02T07:00:58.792Z,-1.12
2023-03-02T07:06:00.422Z,-0.93
2023-03-02T07:11:05.831Z,-0.68
2023-03-02T07:16:12.352Z,-0.42
2023-03-02T07:21:14.046Z,-0.02
2023-03-02T07:26:15.547Z,1.68
2023-03-02T07:31:17.224Z,3.19
2023-03-02T07:36:18.750Z,4.33
2023-03-02T07:41:20.684Z,4.54
2023-03-02T07:46:22.397Z,4.80
2023-03-02T07:51:23.996Z,5.39
2023-03-02T07:56:25.662Z,5.76
2023-03-02T08:01:27.334Z,6.41
2023-03-02T08:06:29.079Z,5.90
2023-03-02T08:11:31.119Z,5.48
2023-03-02T08:16:33.345Z,6.16
2023-03-02T08:21:35.338Z,7.33
2023-03-02T08:26:38.230Z,7.39
2023-03-02T08:31:40.025Z,8.63
2023-03-02T08:36:41.677Z,9.09
2023-03-02T08:41:43.496Z,10.21
2023-03-02T08:46:45.264Z,9.29
2023-03-02T08:51:46.979Z,9.16
2023-03-02T08:56:48.780Z,9.03
2023-03-02T09:01:50.419Z,9.93
2023-03-02T09:06:51.976Z,9.78
2023-03-02T09:11:53.752Z,10.78
2023-03-02T09:16:55.345Z,10.60
2023-03-02T09:21:57.007Z,11.12
2023-03-02T09:26:58.602Z,10.76
2023-03-02T09:32:00.303Z,10.80
2023-03-02T09:37:01.973Z,9.35
2023-03-02T09:42:25.408Z,10.92
2023-03-02T09:47:49.869Z,11.67
2023-03-02T09:53:16.449Z,12.60
2023-03-02T09:58:20.733Z,11.99
2023-03-02T10:03:31.961Z,10.98
2023-03-02T10:08:36.083Z,11.56
2023-03-02T10:13:47.661Z,11.91
2023-03-02T10:19:07.719Z,11.55
2023-03-02T10:24:20.930Z,13.97
2023-03-02T10:29:25.080Z,12.06
2023-03-02T10:34:29.048Z,11.68
2023-03-02T10:39:30.595Z,14.14
2023-03-02T10:44:37.011Z,15.23
2023-03-02T10:49:42.818Z,13.74
2023-03-02T10:54:45.157Z,15.45
2023-03-02T10:59:47.787Z,14.38
2023-03-02T11:04:59.127Z,14.62
2023-03-02T11:10:19.006Z,15.55
2023-03-02T11:15:32.620Z,15.59
2023-03-02T11:20:39.981Z,15.95
2023-03-02T11:25:51.069Z,16.34
2023-03-02T11:30:55.913Z,15.83
2023-03-02T11:36:11.820Z,14.85
2023-03-02T11:41:37.615Z,15.31
2023-03-02T11:46:39.609Z,14.75
2023-03-02T11:51:57.900Z,15.30
2023-03-02T11:57:00.334Z,15.83
2023-03-02T12:02:02.733Z,15.24
2023-03-02T12:07:24.822Z,16.42
2023-03-02T12:12:34.614Z,16.20
2023-03-02T12:17:36.212Z,15.05
2023-03-02T12:22:37.783Z,15.82
2023-03-02T12:27:40.275Z,16.12
2023-03-02T12:32:45.450Z,16.16
2023-03-02T12:38:01.106Z,16.44
2023-03-02T12:43:42.239Z,15.27
2023-03-02T12:49:00.421Z,15.78
2023-03-02T12:54:06.994Z,16.43
2023-03-02T12:59:20.146Z,16.22
2023-03-02T13:04:24.468Z,16.27
2023-03-02T13:09:26.218Z,16.59
2023-03-02T13:14:28.899Z,16.70
2023-03-02T13:19:31.016Z,16.73
2023-03-02T13:24:46.056Z,16.41
2023-03-02T13:29:48.392Z,16.62
2023-03-02T13:34:53.165Z,16.60
2023-03-02T13:39:56.982Z,16.54
2023-03-02T13:45:09.370Z,16.91
2023-03-02T13:50:24.547Z,17.66
2023-03-02T13:55:26.352Z,16.75
2023-03-02T14:00:35.676Z,16.93
2023-03-02T14:05:37.258Z,16.51
2023-03-02T14:10:38.950Z,17.01
2023-03-02T14:15:46.498Z,16.92
2023-03-02T14:20:48.152Z,16.99
2023-03-02T14:25:51.159Z,16.80
2023-03-02T14:30:55.541Z,16.92
2023-03-02T14:35:58.699Z,16.72
2023-03-02T14:41:00.334Z,16.98
2023-03-02T14:46:01.988Z,17.36
2023-03-02T14:51:03.899Z,17.80
2023-03-02T14:56:05.612Z,17.44
2023-03-02T15:01:07.237Z,17.54
2023-03-02T15:06:29.201Z,16.63
2023-03-02T15:11:31.823Z,17.06
2023-03-02T15:16:33.611Z,16.76
2023-03-02T15:21:35.476Z,16.90
2023-03-02T15:26:37.297Z,16.31
2023-03-02T15:31:39.057Z,16.58
2023-03-02T15:36:40.824Z,16.75
2023-03-02T15:41:42.795Z,16.17
2023-03-02T15:46:44.381Z,16.20
2023-03-02T15:51:46.020Z,16.20
2023-03-02T15:56:48.493Z,16.06
2023-03-02T16:01:52.052Z,15.31
2023-03-02T16:06:53.773Z,14.92
2023-03-02T16:11:55.395Z,14.24
2023-03-02T16:16:57.038Z,13.66
2023-03-02T16:21:58.631Z,13.38
2023-03-02T16:27:00.173Z,13.19
2023-03-02T16:32:01.937Z,12.88
2023-03-02T16:37:03.571Z,12.62
2023-03-02T16:42:05.227Z,12.31
2023-03-02T16:47:06.893Z,12.04
2023-03-02T16:52:08.535Z,11.90
2023-03-02T16:57:10.102Z,11.67
2023-03-02T17:02:12.253Z,11.47
2023-03-02T17:07:13.914Z,11.18
2023-03-02T17:12:15.460Z,11.11
2023-03-02T17:17:17.191Z,10.85
2023-03-02T17:22:18.742Z,10.51
2023-03-02T17:27:25.223Z,10.23
2023-03-02T17:32:27.413Z,10.01
2023-03-02T17:37:29.051Z,10.02
2023-03-02T17:42:30.676Z,9.96
2023-03-02T17:47:32.271Z,9.87
2023-03-02T17:52:33.899Z,9.87
2023-03-02T17:57:35.881Z,9.66
2023-03-02T18:02:37.617Z,9.48
2023-03-02T18:07:39.192Z,9.32
2023-03-02T18:12:40.866Z,9.25
2023-03-02T18:17:42.474Z,8.96
2023-03-02T18:22:44.061Z,8.99
2023-03-02T18:27:45.650Z,9.29
2023-03-02T18:32:47.993Z,9.12
2023-03-02T18:37:49.700Z,8.68
2023-03-02T18:42:51.400Z,8.33
2023-03-02T18:47:53.064Z,7.90
2023-03-02T18:52:54.704Z,7.46
2023-03-02T18:57:56.281Z,7.34
2023-03-02T19:02:58.163Z,7.23
2023-03-02T19:07:59.681Z,7.16
2023-03-02T19:13:02.140Z,7.13
2023-03-02T19:18:03.899Z,6.96
2023-03-02T19:23:05.502Z,6.98
2023-03-02T19:28:07.737Z,6.96
2023-03-02T19:33:09.569Z,7.03
2023-03-02T19:38:11.319Z,6.75
2023-03-02T19:43:13.080Z,6.58
2023-03-02T19:48:14.663Z,6.51
2023-03-02T19:53:16.325Z,6.30
2023-03-02T19:58:18.057Z,6.24
2023-03-02T20:03:19.602Z,6.43
2023-03-02T20:08:21.280Z,6.41
2023-03-02T20:13:23.251Z,6.31
2023-03-02T20:18:26.190Z,6.50
2023-03-02T20:23:28.315Z,6.33
2023-03-02T20:28:30.309Z,6.24
2023-03-02T20:33:37.350Z,5.77
2023-03-02T20:38:44.450Z,5.61
2023-03-02T20:43:46.314Z,5.67
2023-03-02T20:48:48.440Z,5.80
2023-03-02T20:53:50.139Z,5.56
2023-03-02T20:58:51.867Z,5.53
2023-03-02T21:03:53.415Z,5.46
2023-03-02T21:08:55.286Z,5.08
2023-03-02T21:13:57.133Z,4.90
2023-03-02T21:18:58.994Z,4.93
2023-03-02T21:24:00.941Z,4.87
2023-03-02T21:29:03.517Z,4.80
2023-03-02T21:34:05.180Z,4.65
2023-03-02T21:39:07.776Z,4.48
2023-03-02T21:44:09.465Z,4.32
2023-03-02T21:49:15.405Z,4.20
2023-03-02T21:54:16.953Z,4.08
2023-03-02T21:59:18.478Z,3.96
2023-03-02T22:04:20.033Z,3.85
2023-03-02T22:09:21.642Z,3.84
2023-03-02T22:14:23.906Z,3.74
2023-03-02T22:19:28.163Z,3.69
2023-03-02T22:24:31.446Z,3.66
2023-03-02T22:29:45.007Z,3.61
2023-03-02T22:34:49.603Z,3.51
2023-03-02T22:39:55.734Z,3.38
2023-03-02T22:45:15.517Z,3.25
2023-03-02T22:50:22.990Z,3.15
2023-03-02T22:55:42.328Z,3.04
2023-03-02T23:00:44.478Z,3.00
2023-03-02T23:05:47.699Z,3.01
2023-03-02T23:10:52.626Z,3.07
2023-03-02T23:15:54.883Z,3.02
2023-03-02T23:20:56.474Z,2.98
2023-03-02T23:25:58.060Z,3.05
2023-03-02T23:30:59.704Z,2.93
2023-03-02T23:36:01.266Z,2.94
2023-03-02T23:41:03.765Z,2.94
2023-03-02T23:46:05.775Z,2.79
2023-03-02T23:51:07.647Z,2.73
2023-03-02T23:56:09.251Z,2.60
