createdAt,value
2016-10-14T00:00:02.090Z,0
2016-10-14T00:01:02.049Z,0
2016-10-14T00:02:01.717Z,0
2016-10-14T00:03:01.969Z,0
2016-10-14T00:04:01.635Z,0
2016-10-14T00:05:01.291Z,0
2016-10-14T00:06:01.864Z,0
2016-10-14T00:07:01.518Z,0
2016-10-14T00:08:00.567Z,0
2016-10-14T00:09:01.436Z,0
2016-10-14T00:10:01.692Z,0
2016-10-14T00:11:01.654Z,0
2016-10-14T00:12:01.630Z,0
2016-10-14T00:13:00.977Z,0
2016-10-14T00:14:01.243Z,0
2016-10-14T00:15:01.501Z,0
2016-10-14T00:16:01.464Z,0
2016-10-14T00:17:01.419Z,0
2016-10-14T00:18:01.387Z,0
2016-10-14T00:19:00.738Z,0
2016-10-14T00:20:01.299Z,0
2016-10-14T00:21:01.259Z,0
2016-10-14T00:22:01.224Z,0
2016-10-14T00:23:00.579Z,0
2016-10-14T00:24:00.833Z,0
2016-10-14T00:25:00.798Z,0
2016-10-14T00:26:01.070Z,0
2016-10-14T00:27:01.022Z,0
2016-10-14T00:28:00.390Z,0
2016-10-14T00:29:00.641Z,0
2016-10-14T00:30:00.605Z,0
2016-10-14T00:31:00.873Z,0
2016-10-14T00:32:00.539Z,0
2016-10-14T00:33:00.184Z,0
2016-10-14T00:34:00.755Z,0
2016-10-14T00:35:00.406Z,0
2016-10-14T00:36:00.664Z,0
2016-10-14T00:37:00.329Z,0
2016-10-14T00:38:00.591Z,0
2016-10-14T00:39:00.575Z,0
2016-10-14T00:40:00.530Z,0
2016-10-14T00:40:59.865Z,0
2016-10-14T00:41:59.848Z,0
2016-10-14T00:43:00.386Z,0
2016-10-14T00:44:00.353Z,0
2016-10-14T00:45:00.313Z,0
2016-10-14T00:46:00.276Z,0
2016-10-14T00:46:59.930Z,0
2016-10-14T00:47:59.892Z,0
2016-10-14T00:49:00.151Z,0
2016-10-14T00:49:59.825Z,0
2016-10-14T00:51:00.078Z,0
2016-10-14T00:51:59.435Z,0
2016-10-14T00:52:59.996Z,0
2016-10-14T00:53:59.671Z,0
2016-10-14T00:54:59.613Z,0
2016-10-14T00:55:59.272Z,0
2016-10-14T00:56:59.234Z,0
2016-10-14T00:57:59.796Z,0
2016-10-14T00:58:59.468Z,0
2016-10-14T00:59:59.733Z,0
2016-10-14T01:00:59.386Z,0
2016-10-14T01:01:59.645Z,0
2016-10-14T01:02:59.301Z,0
2016-10-14T01:03:59.564Z,0
2016-10-14T01:04:59.523Z,0
2016-10-14T01:05:59.487Z,0
2016-10-14T01:06:59.141Z,0
2016-10-14T01:07:59.101Z,0
2016-10-14T01:08:59.374Z,0
2016-10-14T01:09:58.730Z,0
2016-10-14T01:10:58.989Z,0
2016-10-14T01:11:59.246Z,0
2016-10-14T01:12:58.909Z,0
2016-10-14T01:13:58.866Z,0
2016-10-14T01:14:58.829Z,0
2016-10-14T01:15:59.091Z,0
2016-10-14T01:16:58.749Z,0
2016-10-14T01:17:59.016Z,0
2016-10-14T01:18:58.673Z,0
2016-10-14T01:19:58.635Z,0
2016-10-14T01:20:58.285Z,0
2016-10-14T01:21:58.250Z,0
2016-10-14T01:22:58.517Z,0
2016-10-14T01:23:58.771Z,0
2016-10-14T01:24:58.436Z,0
2016-10-14T01:25:58.399Z,0
2016-10-14T01:26:58.661Z,0
2016-10-14T01:27:58.010Z,0
2016-10-14T01:28:58.278Z,0
2016-10-14T01:29:58.269Z,0
2016-10-14T01:30:58.199Z,0
2016-10-14T01:31:57.551Z,0
2016-10-14T01:32:57.813Z,0
2016-10-14T01:33:58.391Z,0
2016-10-14T01:34:57.734Z,0
2016-10-14T01:35:57.996Z,0
2016-10-14T01:36:58.263Z,0
2016-10-14T01:37:58.223Z,0
2016-10-14T01:38:58.183Z,0
2016-10-14T01:39:58.146Z,0
2016-10-14T01:40:57.797Z,0
2016-10-14T01:41:58.064Z,0
2016-10-14T01:42:58.037Z,0
2016-10-14T01:43:57.381Z,0
2016-10-14T01:44:57.943Z,0
2016-10-14T01:45:57.916Z,0
2016-10-14T01:46:57.571Z,0
2016-10-14T01:47:57.522Z,0
2016-10-14T01:48:57.803Z,0
2016-10-14T01:49:57.146Z,0
2016-10-14T01:50:57.408Z,0
2016-10-14T01:51:57.662Z,0
2016-10-14T01:52:57.629Z,0
2016-10-14T01:53:56.987Z,0
2016-10-14T01:54:56.953Z,0
2016-10-14T01:55:57.512Z,0
2016-10-14T01:56:57.171Z,0
2016-10-14T01:57:56.522Z,0
2016-10-14T01:58:57.093Z,0
2016-10-14T01:59:57.356Z,0
2016-10-14T02:00:57.009Z,0
2016-10-14T02:01:57.278Z,0
2016-10-14T02:02:56.931Z,0
2016-10-14T02:03:56.890Z,0
2016-10-14T02:04:56.854Z,0
2016-10-14T02:05:57.148Z,0
2016-10-14T02:06:57.073Z,0
2016-10-14T02:07:57.036Z,0
2016-10-14T02:08:57.003Z,0
2016-10-14T02:09:56.970Z,0
2016-10-14T02:10:56.614Z,0
2016-10-14T02:11:56.287Z,0
2016-10-14T02:12:56.839Z,0
2016-10-14T02:13:56.495Z,0
2016-10-14T02:14:56.762Z,0
2016-10-14T02:15:56.722Z,0
2016-10-14T02:16:56.684Z,0
2016-10-14T02:17:56.343Z,0
2016-10-14T02:18:56.297Z,0
2016-10-14T02:19:56.575Z,0
2016-10-14T02:20:56.530Z,0
2016-10-14T02:21:56.485Z,0
2016-10-14T02:22:56.145Z,0
2016-10-14T02:23:55.797Z,0
2016-10-14T02:24:56.071Z,0
2016-10-14T02:25:55.730Z,0
2016-10-14T02:26:56.295Z,0
2016-10-14T02:27:56.252Z,0
2016-10-14T02:28:55.911Z,0
2016-10-14T02:29:55.866Z,0
2016-10-14T02:30:56.133Z,0
2016-10-14T02:31:55.499Z,0
2016-10-14T02:32:55.755Z,0
2016-10-14T02:33:55.411Z,0
2016-10-14T02:34:55.984Z,0
2016-10-14T02:35:55.622Z,0
2016-10-14T02:36:55.898Z,0
2016-10-14T02:37:55.855Z,0
2016-10-14T02:38:55.517Z,0
2016-10-14T02:39:55.471Z,0
2016-10-14T02:40:55.732Z,0
2016-10-14T02:41:55.391Z,0
2016-10-14T02:42:55.650Z,0
2016-10-14T02:43:55.327Z,0
2016-10-14T02:44:54.979Z,0
2016-10-14T02:45:55.238Z,0
2016-10-14T02:46:55.198Z,0
2016-10-14T02:47:55.462Z,0
2016-10-14T02:48:55.423Z,0
2016-10-14T02:49:55.381Z,0
2016-10-14T02:50:54.745Z,0
2016-10-14T02:51:55.304Z,0
2016-10-14T02:52:55.263Z,0
2016-10-14T02:53:55.228Z,0
2016-10-14T02:54:54.888Z,0
2016-10-14T02:55:55.145Z,0
2016-10-14T02:56:54.802Z,0
2016-10-14T02:57:54.459Z,0
2016-10-14T02:58:55.025Z,0
2016-10-14T02:59:54.679Z,0
2016-10-14T03:00:54.657Z,0
2016-10-14T03:01:54.303Z,0
2016-10-14T03:02:54.866Z,0
2016-10-14T03:03:54.527Z,0
2016-10-14T03:04:54.800Z,0
2016-10-14T03:05:54.449Z,0
2016-10-14T03:06:54.410Z,0
2016-10-14T03:07:54.673Z,0
2016-10-14T03:08:54.625Z,0
2016-10-14T03:09:54.288Z,0
2016-10-14T03:10:54.251Z,0
2016-10-14T03:11:54.518Z,0
2016-10-14T03:12:54.175Z,0
2016-10-14T03:13:54.436Z,0
2016-10-14T03:14:54.087Z,0
2016-10-14T03:15:54.355Z,0
2016-10-14T03:16:54.319Z,0
2016-10-14T03:17:53.968Z,0
2016-10-14T03:18:54.262Z,0
2016-10-14T03:19:53.899Z,0
2016-10-14T03:20:54.160Z,0
2016-10-14T03:21:53.518Z,0
2016-10-14T03:22:54.084Z,0
2016-10-14T03:23:53.751Z,0
2016-10-14T03:24:54.014Z,0
2016-10-14T03:25:53.961Z,0
2016-10-14T03:26:53.622Z,0
2016-10-14T03:27:53.588Z,0
2016-10-14T03:28:53.542Z,0
2016-10-14T03:29:53.198Z,0
2016-10-14T03:30:53.466Z,0
2016-10-14T03:31:53.724Z,0
2016-10-14T03:32:53.076Z,0
2016-10-14T03:33:53.655Z,0
2016-10-14T03:34:53.321Z,0
2016-10-14T03:35:53.577Z,0
2016-10-14T03:36:53.526Z,0
2016-10-14T03:37:53.185Z,0
2016-10-14T03:38:53.144Z,0
2016-10-14T03:39:53.423Z,0
2016-10-14T03:40:52.776Z,0
2016-10-14T03:41:53.326Z,0
2016-10-14T03:42:52.986Z,0
2016-10-14T03:43:52.948Z,0
2016-10-14T03:44:52.902Z,0
2016-10-14T03:45:53.171Z,0
2016-10-14T03:46:52.531Z,0
2016-10-14T03:47:53.085Z,0
2016-10-14T03:48:52.742Z,0
2016-10-14T03:49:53.039Z,0
2016-10-14T03:50:52.673Z,0
2016-10-14T03:51:52.928Z,0
2016-10-14T03:52:52.287Z,0
2016-10-14T03:53:52.852Z,0
2016-10-14T03:54:52.222Z,0
2016-10-14T03:55:52.470Z,0
2016-10-14T03:56:52.431Z,0
2016-10-14T03:57:52.696Z,0
2016-10-14T03:58:52.648Z,0
2016-10-14T03:59:52.611Z,0
2016-10-14T04:00:52.279Z,0
2016-10-14T04:01:52.233Z,0
2016-10-14T04:02:52.189Z,0
2016-10-14T04:03:51.881Z,0
2016-10-14T04:04:52.416Z,0
2016-10-14T04:05:51.773Z,0
2016-10-14T04:06:52.033Z,0
2016-10-14T04:07:51.693Z,0
2016-10-14T04:08:51.949Z,0
2016-10-14T04:09:51.924Z,0
2016-10-14T04:10:52.175Z,0
2016-10-14T04:11:52.136Z,0
2016-10-14T04:12:51.794Z,0
2016-10-14T04:13:52.061Z,0
2016-10-14T04:14:52.021Z,0
2016-10-14T04:15:51.691Z,0
2016-10-14T04:16:51.650Z,0
2016-10-14T04:17:51.591Z,0
2016-10-14T04:18:51.255Z,0
2016-10-14T04:19:51.530Z,0
2016-10-14T04:20:51.776Z,0
2016-10-14T04:21:51.741Z,0
2016-10-14T04:22:51.712Z,0
2016-10-14T04:23:51.675Z,0
2016-10-14T04:24:51.618Z,0
2016-10-14T04:25:51.291Z,0
2016-10-14T04:26:51.538Z,0
2016-10-14T04:27:51.509Z,0
2016-10-14T04:28:51.459Z,0
2016-10-14T04:29:51.419Z,0
2016-10-14T04:30:50.769Z,0
2016-10-14T04:31:51.043Z,0
2016-10-14T04:32:51.303Z,0
2016-10-14T04:33:50.967Z,0
2016-10-14T04:34:50.919Z,0
2016-10-14T04:35:50.881Z,0
2016-10-14T04:36:50.545Z,0
2016-10-14T04:37:50.797Z,0
2016-10-14T04:38:51.054Z,0
2016-10-14T04:39:50.720Z,0
2016-10-14T04:40:50.675Z,0
2016-10-14T04:41:50.940Z,0
2016-10-14T04:42:50.932Z,0
2016-10-14T04:43:50.862Z,0
2016-10-14T04:44:50.819Z,0
2016-10-14T04:45:50.477Z,0
2016-10-14T04:46:50.744Z,0
2016-10-14T04:47:50.697Z,0
2016-10-14T04:48:50.670Z,0
2016-10-14T04:49:50.325Z,0
2016-10-14T04:50:50.577Z,0
2016-10-14T04:51:50.240Z,0
2016-10-14T04:52:49.897Z,0
2016-10-14T04:53:49.852Z,0
2016-10-14T04:54:50.128Z,0
2016-10-14T04:55:50.081Z,0
2016-10-14T04:56:50.039Z,0
2016-10-14T04:57:49.994Z,0
2016-10-14T04:58:49.957Z,0
2016-10-14T04:59:50.224Z,0
2016-10-14T05:00:50.181Z,0
2016-10-14T05:01:49.837Z,0
2016-10-14T05:02:49.816Z,0
2016-10-14T05:03:49.756Z,0
2016-10-14T05:04:50.016Z,0
2016-10-14T05:05:49.981Z,0
2016-10-14T05:06:49.946Z,0
2016-10-14T05:07:49.594Z,0
2016-10-14T05:08:49.863Z,0
2016-10-14T05:09:49.832Z,0
2016-10-14T05:10:49.780Z,0
2016-10-14T05:11:49.742Z,0
2016-10-14T05:12:49.404Z,0
2016-10-14T05:13:49.664Z,0
2016-10-14T05:14:49.619Z,0
2016-10-14T05:15:49.278Z,0
2016-10-14T05:16:49.557Z,0
2016-10-14T05:17:49.197Z,0
2016-10-14T05:18:48.862Z,0
2016-10-14T05:19:49.115Z,0
2016-10-14T05:20:49.384Z,0
2016-10-14T05:21:49.344Z,0
2016-10-14T05:22:49.299Z,0
2016-10-14T05:23:49.263Z,0
2016-10-14T05:24:49.220Z,0
2016-10-14T05:25:49.182Z,0
2016-10-14T05:26:48.232Z,0
2016-10-14T05:27:49.096Z,0
2016-10-14T05:28:49.058Z,0
2016-10-14T05:29:49.015Z,0
2016-10-14T05:30:48.371Z,0
2016-10-14T05:31:48.953Z,0
2016-10-14T05:32:48.908Z,0
2016-10-14T05:33:48.867Z,0
2016-10-14T05:34:48.820Z,0
2016-10-14T05:35:48.482Z,0
2016-10-14T05:36:48.739Z,0
2016-10-14T05:37:48.395Z,0
2016-10-14T05:38:48.358Z,0
2016-10-14T05:39:48.315Z,0
2016-10-14T05:40:48.585Z,0
2016-10-14T05:41:48.536Z,0
2016-10-14T05:42:48.193Z,5
2016-10-14T05:43:48.207Z,5
2016-10-14T05:44:48.419Z,5
2016-10-14T05:45:48.383Z,5
2016-10-14T05:46:48.328Z,5
2016-10-14T05:47:47.698Z,5
2016-10-14T05:48:48.271Z,10
2016-10-14T05:49:48.226Z,10
2016-10-14T05:50:47.867Z,10
2016-10-14T05:51:48.140Z,10
2016-10-14T05:52:48.104Z,15
2016-10-14T05:53:47.754Z,15
2016-10-14T05:54:48.035Z,15
2016-10-14T05:55:47.379Z,20
2016-10-14T05:56:47.943Z,20
2016-10-14T05:57:47.901Z,20
2016-10-14T05:58:47.250Z,25
2016-10-14T05:59:47.820Z,25
2016-10-14T06:00:47.175Z,30
2016-10-14T06:01:47.737Z,30
2016-10-14T06:02:47.699Z,35
2016-10-14T06:03:47.653Z,35
2016-10-14T06:04:47.316Z,35
2016-10-14T06:05:47.582Z,35
2016-10-14T06:06:46.951Z,35
2016-10-14T06:07:46.892Z,40
2016-10-14T06:08:46.856Z,40
2016-10-14T06:09:47.421Z,45
2016-10-14T06:10:47.377Z,45
2016-10-14T06:11:47.342Z,45
2016-10-14T06:12:47.000Z,50
2016-10-14T06:13:46.960Z,50
2016-10-14T06:14:46.921Z,55
2016-10-14T06:15:47.190Z,55
2016-10-14T06:16:46.838Z,60
2016-10-14T06:17:46.504Z,60
2016-10-14T06:18:47.065Z,65
2016-10-14T06:19:47.019Z,65
2016-10-14T06:20:46.683Z,70
2016-10-14T06:21:46.947Z,70
2016-10-14T06:22:46.902Z,70
2016-10-14T06:23:46.884Z,75
2016-10-14T06:24:46.515Z,80
2016-10-14T06:25:46.196Z,80
2016-10-14T06:26:46.751Z,80
2016-10-14T06:27:46.708Z,80
2016-10-14T06:28:46.058Z,80
2016-10-14T06:29:46.328Z,90
2016-10-14T06:30:46.286Z,85
2016-10-14T06:31:46.238Z,85
2016-10-14T06:32:46.209Z,90
2016-10-14T06:33:46.470Z,90
2016-10-14T06:34:46.169Z,100
2016-10-14T06:35:46.083Z,105
2016-10-14T06:36:46.351Z,100
2016-10-14T06:37:46.330Z,105
2016-10-14T06:38:46.281Z,105
2016-10-14T06:39:46.233Z,110
2016-10-14T06:40:46.202Z,110
2016-10-14T06:41:46.163Z,110
2016-10-14T06:42:45.512Z,115
2016-10-14T06:43:46.070Z,115
2016-10-14T06:44:46.033Z,120
2016-10-14T06:45:46.000Z,120
2016-10-14T06:46:45.656Z,125
2016-10-14T06:47:45.922Z,130
2016-10-14T06:48:45.880Z,130
2016-10-14T06:49:45.542Z,135
2016-10-14T06:50:45.799Z,140
2016-10-14T06:51:45.457Z,145
2016-10-14T06:52:45.428Z,145
2016-10-14T06:53:45.687Z,155
2016-10-14T06:54:45.044Z,160
2016-10-14T06:55:45.010Z,170
2016-10-14T06:56:44.975Z,180
2016-10-14T06:57:45.231Z,180
2016-10-14T06:58:45.490Z,185
2016-10-14T06:59:45.455Z,185
2016-10-14T07:00:45.120Z,175
2016-10-14T07:01:45.379Z,175
2016-10-14T07:02:45.335Z,185
2016-10-14T07:03:45.300Z,195
2016-10-14T07:04:44.970Z,185
2016-10-14T07:05:45.221Z,180
2016-10-14T07:06:45.185Z,175
2016-10-14T07:07:45.148Z,175
2016-10-14T07:08:45.111Z,175
2016-10-14T07:09:45.097Z,180
2016-10-14T07:10:45.055Z,180
2016-10-14T07:11:44.697Z,180
2016-10-14T07:12:44.952Z,180
2016-10-14T07:13:44.620Z,180
2016-10-14T07:14:44.602Z,185
2016-10-14T07:15:44.847Z,180
2016-10-14T07:16:44.207Z,185
2016-10-14T07:17:44.767Z,185
2016-10-14T07:18:44.734Z,190
2016-10-14T07:19:44.396Z,195
2016-10-14T07:20:44.355Z,200
2016-10-14T07:21:44.622Z,205
2016-10-14T07:22:44.577Z,190
2016-10-14T07:23:43.646Z,185
2016-10-14T07:24:43.599Z,180
2016-10-14T07:25:44.465Z,170
2016-10-14T07:26:44.436Z,165
2016-10-14T07:27:44.404Z,155
2016-10-14T07:28:44.370Z,150
2016-10-14T07:29:44.324Z,140
2016-10-14T07:30:44.289Z,135
2016-10-14T07:31:43.948Z,130
2016-10-14T07:32:44.210Z,125
2016-10-14T07:33:44.169Z,120
2016-10-14T07:34:44.136Z,115
2016-10-14T07:35:44.100Z,115
2016-10-14T07:36:44.056Z,115
2016-10-14T07:37:43.725Z,110
2016-10-14T07:38:43.995Z,110
2016-10-14T07:39:43.950Z,105
2016-10-14T07:40:43.911Z,105
2016-10-14T07:41:43.881Z,100
2016-10-14T07:42:43.841Z,100
2016-10-14T07:43:43.188Z,95
2016-10-14T07:44:43.760Z,90
2016-10-14T07:45:43.730Z,90
2016-10-14T07:46:43.383Z,85
2016-10-14T07:47:43.036Z,85
2016-10-14T07:48:43.606Z,80
2016-10-14T07:49:43.576Z,80
2016-10-14T07:50:43.535Z,80
2016-10-14T07:51:43.491Z,80
2016-10-14T07:52:43.156Z,80
2016-10-14T07:53:43.425Z,80
2016-10-14T07:54:43.378Z,80
2016-10-14T07:55:43.337Z,80
2016-10-14T07:56:43.305Z,80
2016-10-14T07:57:42.668Z,80
2016-10-14T07:58:42.946Z,80
2016-10-14T07:59:43.214Z,80
2016-10-14T08:00:43.155Z,80
2016-10-14T08:01:42.526Z,80
2016-10-14T08:02:43.071Z,85
2016-10-14T08:03:42.739Z,85
2016-10-14T08:04:42.707Z,85
2016-10-14T08:05:42.968Z,85
2016-10-14T08:06:42.630Z,85
2016-10-14T08:07:42.892Z,85
2016-10-14T08:08:42.860Z,85
2016-10-14T08:09:42.807Z,85
2016-10-14T08:10:42.774Z,85
2016-10-14T08:11:42.137Z,85
2016-10-14T08:12:42.395Z,85
2016-10-14T08:13:42.656Z,85
2016-10-14T08:14:42.315Z,85
2016-10-14T08:15:41.983Z,80
2016-10-14T08:16:42.242Z,80
2016-10-14T08:17:42.537Z,80
2016-10-14T08:18:42.170Z,80
2016-10-14T08:19:42.136Z,75
2016-10-14T08:20:42.418Z,75
2016-10-14T08:21:42.055Z,75
2016-10-14T08:22:42.024Z,75
2016-10-14T08:23:42.288Z,75
2016-10-14T08:24:41.948Z,75
2016-10-14T08:25:41.898Z,75
2016-10-14T08:26:42.176Z,75
2016-10-14T08:27:41.830Z,75
2016-10-14T08:28:42.093Z,75
2016-10-14T08:29:42.054Z,70
2016-10-14T08:30:42.019Z,70
2016-10-14T08:31:41.983Z,70
2016-10-14T08:32:41.642Z,70
2016-10-14T08:33:41.600Z,70
2016-10-14T08:34:41.869Z,65
2016-10-14T08:35:41.835Z,65
2016-10-14T08:36:41.498Z,65
2016-10-14T08:37:41.748Z,65
2016-10-14T08:38:41.731Z,65
2016-10-14T08:39:41.374Z,70
2016-10-14T08:40:41.638Z,70
2016-10-14T08:41:41.612Z,70
2016-10-14T08:42:41.564Z,70
2016-10-14T08:43:41.525Z,70
2016-10-14T08:44:41.491Z,70
2016-10-14T08:45:41.455Z,70
2016-10-14T08:46:40.808Z,70
2016-10-14T08:47:41.372Z,70
2016-10-14T08:48:41.034Z,65
2016-10-14T08:49:41.001Z,65
2016-10-14T08:50:40.960Z,60
2016-10-14T08:51:41.219Z,60
2016-10-14T08:52:40.883Z,60
2016-10-14T08:53:41.156Z,60
2016-10-14T08:54:40.503Z,60
2016-10-14T08:55:41.072Z,55
2016-10-14T08:56:40.739Z,55
2016-10-14T08:57:40.690Z,55
2016-10-14T08:58:40.652Z,60
2016-10-14T08:59:40.920Z,55
2016-10-14T09:00:40.884Z,55
2016-10-14T09:01:40.844Z,55
2016-10-14T09:02:40.804Z,55
2016-10-14T09:03:40.774Z,55
2016-10-14T09:04:40.727Z,55
2016-10-14T09:05:40.085Z,55
2016-10-14T09:06:40.051Z,55
2016-10-14T09:07:40.313Z,55
2016-10-14T09:08:39.964Z,55
2016-10-14T09:09:40.539Z,55
2016-10-14T09:10:40.508Z,55
2016-10-14T09:11:40.461Z,55
2016-10-14T09:12:40.423Z,60
2016-10-14T09:13:40.093Z,60
2016-10-14T09:14:40.364Z,60
2016-10-14T09:15:40.322Z,60
2016-10-14T09:16:39.971Z,60
2016-10-14T09:17:40.246Z,60
2016-10-14T09:18:39.889Z,60
2016-10-14T09:19:40.179Z,60
2016-10-14T09:20:39.821Z,60
2016-10-14T09:21:39.783Z,60
2016-10-14T09:22:39.745Z,60
2016-10-14T09:23:39.718Z,60
2016-10-14T09:24:39.671Z,60
2016-10-14T09:25:39.331Z,60
2016-10-14T09:26:39.895Z,60
2016-10-14T09:27:39.857Z,60
2016-10-14T09:28:39.516Z,55
2016-10-14T09:29:39.781Z,55
2016-10-14T09:30:39.738Z,55
2016-10-14T09:31:39.436Z,55
2016-10-14T09:32:39.367Z,55
2016-10-14T09:33:39.625Z,55
2016-10-14T09:34:39.599Z,55
2016-10-14T09:35:39.547Z,55
2016-10-14T09:36:39.512Z,60
2016-10-14T09:37:39.467Z,60
2016-10-14T09:38:39.440Z,65
2016-10-14T09:39:39.399Z,65
2016-10-14T09:40:39.368Z,70
2016-10-14T09:41:39.329Z,75
2016-10-14T09:42:39.285Z,80
2016-10-14T09:43:39.249Z,85
2016-10-14T09:44:39.211Z,90
2016-10-14T09:45:38.569Z,95
2016-10-14T09:46:39.142Z,100
2016-10-14T09:47:38.794Z,105
2016-10-14T09:48:39.164Z,105
2016-10-14T09:49:38.712Z,110
2016-10-14T09:50:38.688Z,115
2016-10-14T09:51:38.941Z,125
2016-10-14T09:52:38.909Z,130
2016-10-14T09:53:38.566Z,140
2016-10-14T09:54:38.836Z,150
2016-10-14T09:55:38.802Z,155
2016-10-14T09:56:38.151Z,150
2016-10-14T09:57:38.427Z,150
2016-10-14T09:58:38.379Z,150
2016-10-14T09:59:38.351Z,160
2016-10-14T10:00:38.306Z,155
2016-10-14T10:01:38.279Z,155
2016-10-14T10:02:38.249Z,155
2016-10-14T10:03:38.499Z,150
2016-10-14T10:04:38.161Z,150
2016-10-14T10:05:38.422Z,160
2016-10-14T10:06:38.390Z,170
2016-10-14T10:07:38.348Z,195
2016-10-14T10:08:38.312Z,220
2016-10-14T10:09:38.279Z,240
2016-10-14T10:10:38.233Z,260
2016-10-14T10:11:37.606Z,270
2016-10-14T10:12:37.865Z,270
2016-10-14T10:13:37.836Z,270
2016-10-14T10:14:38.097Z,265
2016-10-14T10:15:38.050Z,295
2016-10-14T10:16:37.719Z,320
2016-10-14T10:17:37.676Z,320
2016-10-14T10:18:37.945Z,350
2016-10-14T10:19:37.613Z,355
2016-10-14T10:20:37.878Z,320
2016-10-14T10:21:36.933Z,375
2016-10-14T10:22:37.504Z,325
2016-10-14T10:23:37.460Z,320
2016-10-14T10:24:37.128Z,315
2016-10-14T10:25:37.397Z,315
2016-10-14T10:26:37.667Z,310
2016-10-14T10:27:37.320Z,295
2016-10-14T10:28:37.593Z,280
2016-10-14T10:29:37.274Z,260
2016-10-14T10:30:37.213Z,260
2016-10-14T10:31:37.178Z,265
2016-10-14T10:32:37.442Z,265
2016-10-14T10:33:37.792Z,265
2016-10-14T10:34:37.383Z,275
2016-10-14T10:35:36.747Z,280
2016-10-14T10:36:37.324Z,290
2016-10-14T10:37:36.976Z,295
2016-10-14T10:38:36.635Z,300
2016-10-14T10:39:37.197Z,310
2016-10-14T10:40:36.874Z,320
2016-10-14T10:41:37.132Z,320
2016-10-14T10:42:36.493Z,305
2016-10-14T10:43:37.056Z,320
2016-10-14T10:44:36.722Z,320
2016-10-14T10:45:36.989Z,325
2016-10-14T10:46:36.643Z,325
2016-10-14T10:47:36.921Z,315
2016-10-14T10:48:36.885Z,295
2016-10-14T10:49:36.858Z,285
2016-10-14T10:50:36.210Z,280
2016-10-14T10:51:36.790Z,280
2016-10-14T10:52:36.754Z,285
2016-10-14T10:53:36.409Z,280
2016-10-14T10:54:36.681Z,265
2016-10-14T10:55:36.639Z,255
2016-10-14T10:56:36.608Z,240
2016-10-14T10:57:36.591Z,230
2016-10-14T10:58:36.545Z,225
2016-10-14T10:59:35.601Z,215
2016-10-14T11:00:36.467Z,205
2016-10-14T11:01:36.133Z,190
2016-10-14T11:02:36.400Z,175
2016-10-14T11:03:36.368Z,170
2016-10-14T11:04:36.027Z,165
2016-10-14T11:05:36.296Z,160
2016-10-14T11:06:36.267Z,145
2016-10-14T11:07:36.230Z,140
2016-10-14T11:08:35.917Z,135
2016-10-14T11:09:36.158Z,130
2016-10-14T11:10:36.142Z,130
2016-10-14T11:11:35.785Z,130
2016-10-14T11:12:36.067Z,130
2016-10-14T11:13:36.024Z,130
2016-10-14T11:14:35.993Z,125
2016-10-14T11:15:35.948Z,125
2016-10-14T11:16:35.916Z,120
2016-10-14T11:17:35.585Z,120
2016-10-14T11:18:35.845Z,120
2016-10-14T11:19:35.221Z,115
2016-10-14T11:20:35.473Z,110
2016-10-14T11:21:35.145Z,105
2016-10-14T11:22:35.411Z,100
2016-10-14T11:23:35.390Z,90
2016-10-14T11:24:35.637Z,90
2016-10-14T11:25:35.603Z,80
2016-10-14T11:26:35.265Z,75
2016-10-14T11:27:35.539Z,70
2016-10-14T11:28:35.201Z,70
2016-10-14T11:29:35.457Z,65
2016-10-14T11:30:35.123Z,60
2016-10-14T11:31:35.096Z,60
2016-10-14T11:32:35.351Z,55
2016-10-14T11:33:35.020Z,50
2016-10-14T11:34:35.281Z,50
2016-10-14T11:35:34.948Z,50
2016-10-14T11:36:35.212Z,55
2016-10-14T11:37:35.178Z,55
2016-10-14T11:38:35.138Z,60
2016-10-14T11:39:34.503Z,65
2016-10-14T11:40:35.070Z,60
2016-10-14T11:41:35.029Z,60
2016-10-14T11:42:35.006Z,60
2016-10-14T11:43:34.654Z,55
2016-10-14T11:44:34.930Z,55
2016-10-14T11:45:34.283Z,60
2016-10-14T11:46:34.860Z,60
2016-10-14T11:47:34.820Z,60
2016-10-14T11:48:34.783Z,65
2016-10-14T11:49:34.441Z,65
2016-10-14T11:50:34.401Z,70
2016-10-14T11:51:34.072Z,75
2016-10-14T11:52:34.637Z,75
2016-10-14T11:53:34.603Z,80
2016-10-14T11:54:34.569Z,80
2016-10-14T11:55:34.539Z,80
2016-10-14T11:56:34.202Z,80
2016-10-14T11:57:34.459Z,80
2016-10-14T11:58:33.814Z,85
2016-10-14T11:59:34.085Z,85
2016-10-14T12:00:34.349Z,90
2016-10-14T12:01:34.006Z,90
2016-10-14T12:02:33.978Z,95
2016-10-14T12:03:33.636Z,95
2016-10-14T12:04:34.216Z,95
2016-10-14T12:05:33.866Z,95
2016-10-14T12:06:33.525Z,90
2016-10-14T12:07:33.492Z,90
2016-10-14T12:08:34.056Z,90
2016-10-14T12:09:34.027Z,90
2016-10-14T12:10:33.688Z,90
2016-10-14T12:11:33.955Z,90
2016-10-14T12:12:33.308Z,90
2016-10-14T12:13:33.584Z,90
2016-10-14T12:14:33.550Z,95
2016-10-14T12:15:33.808Z,100
2016-10-14T12:16:33.768Z,105
2016-10-14T12:17:33.733Z,105
2016-10-14T12:18:33.698Z,110
2016-10-14T12:19:33.363Z,115
2016-10-14T12:20:33.627Z,120
2016-10-14T12:21:33.604Z,125
2016-10-14T12:22:33.555Z,130
2016-10-14T12:23:33.521Z,130
2016-10-14T12:24:32.884Z,130
2016-10-14T12:25:33.458Z,130
2016-10-14T12:26:33.114Z,130
2016-10-14T12:27:33.073Z,130
2016-10-14T12:28:33.352Z,130
2016-10-14T12:29:33.319Z,135
2016-10-14T12:30:33.278Z,130
2016-10-14T12:31:32.637Z,130
2016-10-14T12:32:32.603Z,125
2016-10-14T12:33:32.861Z,125
2016-10-14T12:34:32.536Z,125
2016-10-14T12:35:32.804Z,125
2016-10-14T12:36:32.757Z,130
2016-10-14T12:37:32.735Z,130
2016-10-14T12:38:32.384Z,140
2016-10-14T12:39:32.647Z,160
2016-10-14T12:40:32.616Z,175
2016-10-14T12:41:32.891Z,195
2016-10-14T12:42:32.543Z,200
2016-10-14T12:43:32.505Z,205
2016-10-14T12:44:32.783Z,210
2016-10-14T12:45:32.751Z,215
2016-10-14T12:46:32.714Z,225
2016-10-14T12:47:32.679Z,240
2016-10-14T12:48:32.325Z,265
2016-10-14T12:49:32.607Z,275
2016-10-14T12:50:31.976Z,280
2016-10-14T12:51:31.620Z,285
2016-10-14T12:52:32.494Z,285
2016-10-14T12:53:32.476Z,295
2016-10-14T12:54:32.434Z,310
2016-10-14T12:55:32.083Z,360
2016-10-14T12:56:32.364Z,360
2016-10-14T12:57:32.331Z,335
2016-10-14T12:58:31.989Z,315
2016-10-14T12:59:32.248Z,275
2016-10-14T13:00:31.926Z,260
2016-10-14T13:01:31.878Z,235
2016-10-14T13:02:31.849Z,210
2016-10-14T13:03:31.823Z,190
2016-10-14T13:04:31.479Z,180
2016-10-14T13:05:32.054Z,170
2016-10-14T13:06:32.021Z,160
2016-10-14T13:07:31.980Z,155
2016-10-14T13:08:31.946Z,150
2016-10-14T13:09:31.608Z,145
2016-10-14T13:10:31.879Z,140
2016-10-14T13:11:31.858Z,140
2016-10-14T13:12:31.209Z,135
2016-10-14T13:13:31.470Z,130
2016-10-14T13:14:31.442Z,130
2016-10-14T13:15:31.709Z,130
2016-10-14T13:16:31.673Z,135
2016-10-14T13:17:31.034Z,140
2016-10-14T13:18:30.698Z,145
2016-10-14T13:19:31.270Z,150
2016-10-14T13:20:31.545Z,155
2016-10-14T13:21:31.205Z,155
2016-10-14T13:22:31.169Z,155
2016-10-14T13:23:31.139Z,155
2016-10-14T13:24:30.799Z,155
2016-10-14T13:25:31.382Z,155
2016-10-14T13:26:31.052Z,155
2016-10-14T13:27:31.001Z,155
2016-10-14T13:28:30.963Z,160
2016-10-14T13:29:30.934Z,160
2016-10-14T13:30:31.208Z,165
2016-10-14T13:31:30.859Z,170
2016-10-14T13:32:31.131Z,175
2016-10-14T13:33:31.104Z,185
2016-10-14T13:34:31.072Z,175
2016-10-14T13:35:30.740Z,175
2016-10-14T13:36:30.700Z,180
2016-10-14T13:37:30.972Z,185
2016-10-14T13:38:30.633Z,185
2016-10-14T13:39:30.598Z,185
2016-10-14T13:40:30.864Z,185
2016-10-14T13:41:30.827Z,180
2016-10-14T13:42:30.498Z,180
2016-10-14T13:43:30.461Z,185
2016-10-14T13:44:30.431Z,185
2016-10-14T13:45:30.691Z,180
2016-10-14T13:46:30.365Z,180
2016-10-14T13:47:30.339Z,180
2016-10-14T13:48:30.289Z,180
2016-10-14T13:49:30.584Z,180
2016-10-14T13:50:29.930Z,180
2016-10-14T13:51:30.490Z,175
2016-10-14T13:52:30.159Z,175
2016-10-14T13:53:30.427Z,170
2016-10-14T13:54:30.092Z,170
2016-10-14T13:55:29.755Z,165
2016-10-14T13:56:29.417Z,160
2016-10-14T13:57:29.992Z,155
2016-10-14T13:58:29.952Z,150
2016-10-14T13:59:29.921Z,145
2016-10-14T14:00:29.882Z,140
2016-10-14T14:01:30.156Z,130
2016-10-14T14:02:29.822Z,125
2016-10-14T14:03:30.093Z,120
2016-10-14T14:04:30.054Z,110
2016-10-14T14:05:29.720Z,105
2016-10-14T14:06:29.996Z,100
2016-10-14T14:07:29.065Z,95
2016-10-14T14:08:29.911Z,90
2016-10-14T14:09:29.585Z,85
2016-10-14T14:10:29.546Z,85
2016-10-14T14:11:29.815Z,80
2016-10-14T14:12:29.487Z,80
2016-10-14T14:13:29.449Z,80
2016-10-14T14:14:29.109Z,80
2016-10-14T14:15:29.691Z,80
2016-10-14T14:16:29.660Z,85
2016-10-14T14:17:29.012Z,95