createdAt,value
2019-05-07T00:02:09.607Z,2.87
2019-05-07T00:04:38.092Z,3.43
2019-05-07T00:07:07.505Z,3.77
2019-05-07T00:09:36.089Z,4.27
2019-05-07T00:12:05.299Z,3.70
2019-05-07T00:14:34.502Z,3.37
2019-05-07T00:17:04.623Z,3.57
2019-05-07T00:19:33.230Z,3.20
2019-05-07T00:22:02.402Z,3.33
2019-05-07T00:24:33.111Z,4.30
2019-05-07T00:27:02.848Z,3.90
2019-05-07T00:29:32.122Z,3.43
2019-05-07T00:32:02.947Z,3.40
2019-05-07T00:34:32.905Z,3.17
2019-05-07T00:37:03.054Z,3.87
2019-05-07T00:39:35.790Z,3.53
2019-05-07T00:42:05.962Z,4.20
2019-05-07T00:44:36.082Z,4.37
2019-05-07T00:47:04.612Z,3.83
2019-05-07T00:49:33.185Z,3.17
2019-05-07T00:52:02.838Z,3.23
2019-05-07T00:54:32.535Z,3.20
2019-05-07T00:57:03.086Z,3.17
2019-05-07T00:59:32.250Z,3.13
2019-05-07T01:02:02.201Z,4.20
2019-05-07T01:04:33.146Z,3.60
2019-05-07T01:07:02.757Z,3.67
2019-05-07T01:09:32.356Z,3.77
2019-05-07T01:12:03.053Z,5.00
2019-05-07T01:14:32.548Z,3.93
2019-05-07T01:17:02.383Z,3.20
2019-05-07T01:19:32.871Z,3.97
2019-05-07T01:22:03.220Z,3.80
2019-05-07T01:24:32.185Z,2.87
2019-05-07T01:27:02.165Z,2.87
2019-05-07T01:29:32.861Z,3.00
2019-05-07T01:32:12.701Z,3.40
2019-05-07T01:34:58.085Z,3.27
2019-05-07T01:37:26.613Z,3.33
2019-05-07T01:39:55.082Z,3.27
2019-05-07T01:42:23.558Z,2.70
2019-05-07T01:44:52.828Z,3.60
2019-05-07T01:47:23.739Z,3.40
2019-05-07T01:49:52.389Z,3.77
2019-05-07T01:52:22.683Z,5.10
2019-05-07T01:54:52.225Z,3.53
2019-05-07T01:57:22.962Z,3.87
2019-05-07T01:59:52.752Z,3.30
2019-05-07T02:02:23.151Z,3.90
2019-05-07T02:04:56.875Z,4.37
2019-05-07T02:07:33.470Z,3.53
2019-05-07T02:10:13.200Z,3.57
2019-05-07T02:12:42.556Z,4.40
2019-05-07T02:15:12.003Z,4.10
2019-05-07T02:17:42.843Z,3.90
2019-05-07T02:20:12.929Z,3.53
2019-05-07T02:22:42.721Z,3.53
2019-05-07T02:25:12.658Z,3.80
2019-05-07T02:27:42.121Z,4.80
2019-05-07T02:30:14.401Z,4.00
2019-05-07T02:32:43.353Z,3.97
2019-05-07T02:35:13.497Z,4.87
2019-05-07T02:37:51.336Z,4.00
2019-05-07T02:40:15.568Z,3.97
2019-05-07T02:42:44.445Z,3.33
2019-05-07T02:45:24.205Z,4.67
2019-05-07T02:47:52.855Z,5.00
2019-05-07T02:50:28.509Z,3.83
2019-05-07T02:53:04.201Z,4.60
2019-05-07T02:55:33.864Z,4.10
2019-05-07T02:58:03.584Z,5.53
2019-05-07T03:00:33.338Z,3.80
2019-05-07T03:03:04.075Z,4.30
2019-05-07T03:05:35.116Z,4.73
2019-05-07T03:08:04.098Z,4.20
2019-05-07T03:10:34.080Z,3.97
2019-05-07T03:13:03.469Z,3.43
2019-05-07T03:15:33.421Z,3.40
2019-05-07T03:18:03.457Z,3.73
2019-05-07T03:20:53.521Z,4.77
2019-05-07T03:23:23.022Z,4.87
2019-05-07T03:25:54.241Z,4.47
2019-05-07T03:28:24.530Z,4.77
2019-05-07T03:30:57.761Z,4.10
2019-05-07T03:33:47.543Z,4.70
2019-05-07T03:36:17.510Z,4.40
2019-05-07T03:38:46.373Z,4.63
2019-05-07T03:41:14.860Z,3.20
2019-05-07T03:43:43.849Z,4.27
2019-05-07T03:46:14.434Z,3.40
2019-05-07T03:48:44.365Z,4.23
2019-05-07T03:51:13.353Z,3.83
2019-05-07T03:53:43.655Z,3.30
2019-05-07T03:56:13.049Z,4.40
2019-05-07T03:58:43.216Z,4.62
2019-05-07T04:01:13.257Z,4.07
2019-05-07T04:03:44.560Z,4.20
2019-05-07T04:06:14.275Z,4.13
2019-05-07T04:08:43.498Z,4.20
2019-05-07T04:11:13.772Z,3.70
2019-05-07T04:13:43.986Z,3.53
2019-05-07T04:16:13.529Z,3.50
2019-05-07T04:18:43.743Z,3.33
2019-05-07T04:21:13.981Z,3.27
2019-05-07T04:23:43.759Z,3.67
2019-05-07T04:26:17.060Z,3.50
2019-05-07T04:29:05.749Z,4.20
2019-05-07T04:31:34.539Z,3.93
2019-05-07T04:34:04.829Z,3.67
2019-05-07T04:36:34.525Z,3.60
2019-05-07T04:39:03.385Z,3.60
2019-05-07T04:41:32.927Z,4.00
2019-05-07T04:44:03.877Z,4.23
2019-05-07T04:46:33.295Z,3.83
2019-05-07T04:49:03.619Z,3.00
2019-05-07T04:51:43.252Z,3.80
2019-05-07T04:54:13.282Z,4.00
2019-05-07T04:56:43.719Z,3.83
2019-05-07T04:59:13.185Z,4.23
2019-05-07T05:01:46.110Z,4.47
2019-05-07T05:04:25.186Z,3.20
2019-05-07T05:06:46.037Z,4.50
2019-05-07T05:09:14.608Z,4.00
2019-05-07T05:11:43.978Z,4.37
2019-05-07T05:14:13.706Z,3.60
2019-05-07T05:16:42.640Z,4.33
2019-05-07T05:19:12.594Z,4.17
2019-05-07T05:21:48.803Z,3.67
2019-05-07T05:24:19.052Z,4.50
2019-05-07T05:26:47.547Z,4.37
2019-05-07T05:29:16.472Z,4.70
2019-05-07T05:31:44.969Z,3.03
2019-05-07T05:34:13.465Z,3.70
2019-05-07T05:36:42.650Z,3.40
2019-05-07T05:39:13.115Z,3.70
2019-05-07T05:41:43.792Z,3.40
2019-05-07T05:44:20.070Z,4.60
2019-05-07T05:46:52.383Z,4.00
2019-05-07T05:49:20.325Z,3.37
2019-05-07T05:52:06.723Z,4.37
2019-05-07T05:54:36.863Z,4.13
2019-05-07T05:57:20.251Z,3.50
2019-05-07T05:59:56.265Z,3.57
2019-05-07T06:02:32.518Z,3.60
2019-05-07T06:05:05.170Z,3.27
2019-05-07T06:07:39.101Z,3.67
2019-05-07T06:10:12.865Z,3.63
2019-05-07T06:12:48.919Z,2.90
2019-05-07T06:15:19.235Z,3.40
2019-05-07T06:17:52.219Z,3.40
2019-05-07T06:20:39.357Z,3.33
2019-05-07T06:23:24.852Z,3.43
2019-05-07T06:25:55.059Z,3.40
2019-05-07T06:28:23.560Z,2.87
2019-05-07T06:30:52.884Z,2.57
2019-05-07T06:33:22.985Z,2.70
2019-05-07T06:35:52.112Z,3.40
2019-05-07T06:38:22.545Z,3.10
2019-05-07T06:41:08.620Z,2.47
2019-05-07T06:43:38.934Z,2.87
2019-05-07T06:46:07.606Z,2.97
2019-05-07T06:48:42.343Z,1.97
2019-05-07T06:51:06.472Z,2.80
2019-05-07T06:53:35.041Z,2.93
2019-05-07T06:56:04.861Z,3.33
2019-05-07T06:58:44.286Z,2.60
2019-05-07T07:01:32.340Z,2.63
2019-05-07T07:04:08.734Z,2.30
2019-05-07T07:06:48.051Z,2.00
2019-05-07T07:09:19.435Z,2.83
2019-05-07T07:11:53.124Z,2.40
2019-05-07T07:14:22.732Z,2.67
2019-05-07T07:16:52.681Z,1.57
2019-05-07T07:19:23.291Z,2.60
2019-05-07T07:21:52.757Z,2.70
2019-05-07T07:24:22.268Z,2.30
2019-05-07T07:26:52.800Z,2.00
2019-05-07T07:29:22.862Z,3.30
2019-05-07T07:31:55.727Z,2.93
2019-05-07T07:34:25.029Z,2.30
2019-05-07T07:37:05.513Z,2.67
2019-05-07T07:39:25.455Z,2.50
2019-05-07T07:41:55.638Z,2.27
2019-05-07T07:44:24.145Z,2.20
2019-05-07T07:46:53.226Z,4.10
2019-05-07T07:49:22.418Z,1.50
2019-05-07T07:51:52.610Z,2.20
2019-05-07T07:54:22.702Z,1.67
2019-05-07T07:57:07.878Z,1.57
2019-05-07T07:59:42.135Z,2.40
2019-05-07T08:02:22.938Z,2.70
2019-05-07T08:04:52.779Z,2.23
2019-05-07T08:07:22.821Z,2.10
2019-05-07T08:09:52.174Z,2.03
2019-05-07T08:12:22.164Z,1.67
2019-05-07T08:14:53.130Z,2.43
2019-05-07T08:17:22.394Z,2.30
2019-05-07T08:19:52.013Z,1.77
2019-05-07T08:22:22.801Z,2.50
2019-05-07T08:24:53.953Z,2.03
2019-05-07T08:27:24.179Z,2.27
2019-05-07T08:29:52.677Z,2.43
2019-05-07T08:32:27.114Z,1.73
2019-05-07T08:35:15.281Z,2.20
2019-05-07T08:37:44.928Z,1.90
2019-05-07T08:40:13.558Z,2.43
2019-05-07T08:42:45.171Z,2.23
2019-05-07T08:45:33.337Z,1.60
2019-05-07T08:48:03.596Z,2.43
2019-05-07T08:50:33.656Z,2.10
2019-05-07T08:53:02.768Z,2.53
2019-05-07T08:55:32.236Z,1.73
2019-05-07T08:58:02.340Z,1.67
2019-05-07T09:00:32.568Z,1.40
2019-05-07T09:03:01.697Z,2.40
2019-05-07T09:05:32.368Z,1.70
2019-05-07T09:08:02.275Z,1.87
2019-05-07T09:10:32.630Z,1.63
2019-05-07T09:13:02.924Z,1.40
2019-05-07T09:15:32.779Z,2.40
2019-05-07T09:18:03.075Z,1.87
2019-05-07T09:20:32.171Z,1.60
2019-05-07T09:23:02.133Z,2.10
2019-05-07T09:25:33.001Z,2.40
2019-05-07T09:28:11.928Z,2.37
2019-05-07T09:30:56.810Z,1.50
2019-05-07T09:33:27.356Z,2.10
2019-05-07T09:36:02.088Z,2.30
2019-05-07T09:38:32.781Z,2.20
2019-05-07T09:41:02.794Z,2.37
2019-05-07T09:43:32.451Z,2.00
2019-05-07T09:46:02.785Z,1.63
2019-05-07T09:48:36.775Z,1.47
2019-05-07T09:51:05.256Z,1.30
2019-05-07T09:53:34.882Z,1.70
2019-05-07T09:56:05.133Z,1.43
2019-05-07T09:58:38.803Z,1.80
2019-05-07T10:01:07.093Z,2.03
2019-05-07T10:03:35.954Z,1.80
2019-05-07T10:06:04.457Z,1.73
2019-05-07T10:08:33.583Z,1.80
2019-05-07T10:11:05.259Z,2.20
2019-05-07T10:13:52.394Z,2.10
2019-05-07T10:16:22.598Z,1.50
2019-05-07T10:18:52.050Z,1.20
2019-05-07T10:21:22.105Z,1.87
2019-05-07T10:23:52.166Z,1.90
2019-05-07T10:26:23.080Z,2.07
2019-05-07T10:28:52.906Z,1.23
2019-05-07T10:31:22.367Z,1.83
2019-05-07T10:33:52.390Z,1.83
2019-05-07T10:36:22.869Z,1.40
2019-05-07T10:38:53.222Z,1.70
2019-05-07T10:41:22.375Z,1.50
2019-05-07T10:43:51.972Z,2.20
2019-05-07T10:46:22.287Z,1.73
2019-05-07T10:48:53.593Z,2.17
2019-05-07T10:51:22.192Z,1.80
2019-05-07T10:53:51.787Z,1.93
2019-05-07T10:56:22.274Z,1.87
2019-05-07T10:58:52.200Z,2.43
2019-05-07T11:01:22.534Z,1.77
2019-05-07T11:03:51.733Z,1.43
2019-05-07T11:06:22.106Z,1.80
2019-05-07T11:08:52.880Z,1.87
2019-05-07T11:11:22.364Z,1.80
2019-05-07T11:13:55.854Z,1.73
2019-05-07T11:16:27.571Z,2.57
2019-05-07T11:18:56.098Z,1.37
2019-05-07T11:21:32.983Z,2.07
2019-05-07T11:24:03.206Z,2.00
2019-05-07T11:26:32.853Z,2.60
2019-05-07T11:29:04.692Z,2.10
2019-05-07T11:31:33.392Z,1.93
2019-05-07T11:34:02.822Z,2.33
2019-05-07T11:36:32.015Z,2.00
2019-05-07T11:39:01.851Z,1.87
2019-05-07T11:41:36.028Z,1.73
2019-05-07T11:44:06.212Z,1.47
2019-05-07T11:46:36.366Z,2.30
2019-05-07T11:49:07.102Z,2.17
2019-05-07T11:51:46.265Z,1.80
2019-05-07T11:54:15.879Z,1.97
2019-05-07T11:56:44.407Z,2.20
2019-05-07T11:59:13.642Z,2.10
2019-05-07T12:01:47.982Z,1.80
2019-05-07T12:04:16.756Z,2.17
2019-05-07T12:06:45.266Z,2.13
2019-05-07T12:09:13.867Z,1.83
2019-05-07T12:11:42.717Z,2.40
2019-05-07T12:14:12.354Z,2.07
2019-05-07T12:16:42.610Z,1.57
2019-05-07T12:19:12.667Z,1.10
2019-05-07T12:21:42.217Z,1.47
2019-05-07T12:24:12.938Z,1.30
2019-05-07T12:26:42.356Z,1.57
2019-05-07T12:29:11.831Z,2.00
2019-05-07T12:31:58.784Z,1.43
2019-05-07T12:34:31.912Z,2.27
2019-05-07T12:37:01.701Z,2.53
2019-05-07T12:39:31.867Z,1.60
2019-05-07T12:42:00.507Z,1.50
2019-05-07T12:44:29.128Z,1.43
2019-05-07T12:46:58.004Z,1.47
2019-05-07T12:49:26.505Z,1.80
2019-05-07T12:52:02.386Z,1.43
2019-05-07T12:54:38.285Z,1.67
2019-05-07T12:57:06.843Z,1.80
2019-05-07T12:59:35.349Z,2.30
2019-05-07T13:02:21.448Z,1.67
2019-05-07T13:04:41.625Z,1.70
2019-05-07T13:07:17.262Z,2.20
2019-05-07T13:09:45.784Z,1.83
2019-05-07T13:12:14.275Z,2.20
2019-05-07T13:14:42.824Z,1.37
2019-05-07T13:17:12.075Z,1.90
2019-05-07T13:19:42.010Z,2.17
2019-05-07T13:22:12.428Z,2.20
2019-05-07T13:24:42.483Z,2.87
2019-05-07T13:27:11.186Z,1.60
2019-05-07T13:29:39.708Z,1.90
2019-05-07T13:32:09.508Z,1.50
2019-05-07T13:34:37.994Z,1.70
2019-05-07T13:37:12.712Z,1.67
2019-05-07T13:39:43.022Z,1.93
2019-05-07T13:42:33.384Z,1.90
2019-05-07T13:45:03.952Z,1.70
2019-05-07T13:47:35.453Z,1.40
2019-05-07T13:50:06.922Z,4.00
2019-05-07T13:52:36.957Z,1.90
2019-05-07T13:55:08.541Z,2.00
2019-05-07T13:57:37.026Z,1.73
2019-05-07T14:00:08.188Z,3.00
2019-05-07T14:02:36.858Z,2.00
2019-05-07T14:05:08.041Z,2.00
2019-05-07T14:07:38.168Z,2.03
2019-05-07T14:10:07.842Z,1.73
2019-05-07T14:12:38.261Z,1.20
2019-05-07T14:15:07.592Z,1.83
2019-05-07T14:17:38.972Z,1.70
2019-05-07T14:20:09.237Z,1.50
2019-05-07T14:22:37.713Z,1.40
2019-05-07T14:25:07.225Z,1.87
2019-05-07T14:27:37.067Z,1.53
2019-05-07T14:30:07.685Z,1.50
2019-05-07T14:32:37.930Z,2.00
2019-05-07T14:35:13.227Z,2.60
2019-05-07T14:37:46.280Z,1.90
2019-05-07T14:40:15.182Z,2.33
2019-05-07T14:42:45.403Z,1.40
2019-05-07T14:45:14.315Z,1.57
2019-05-07T14:47:44.930Z,1.90
2019-05-07T14:50:14.688Z,2.10
2019-05-07T14:52:44.614Z,2.40
2019-05-07T14:55:15.210Z,1.50
2019-05-07T14:57:44.710Z,1.60
2019-05-07T15:00:13.877Z,1.83
2019-05-07T15:02:42.458Z,1.50
2019-05-07T15:05:12.502Z,2.60
2019-05-07T15:07:44.122Z,2.17
2019-05-07T15:10:16.290Z,2.00
2019-05-07T15:12:52.225Z,2.40
2019-05-07T15:15:22.080Z,2.10
2019-05-07T15:17:59.719Z,1.43
2019-05-07T15:20:28.624Z,2.07
2019-05-07T15:23:02.704Z,2.37
2019-05-07T15:25:33.967Z,1.70
2019-05-07T15:28:05.426Z,2.00
2019-05-07T15:30:41.757Z,1.60
2019-05-07T15:33:12.748Z,2.17
2019-05-07T15:35:44.046Z,1.57
2019-05-07T15:38:15.764Z,1.60
2019-05-07T15:40:44.335Z,1.80
2019-05-07T15:43:13.043Z,2.00
2019-05-07T15:45:43.411Z,2.20
2019-05-07T15:48:12.707Z,2.13
2019-05-07T15:50:42.932Z,2.57
2019-05-07T15:53:19.496Z,1.80
2019-05-07T15:55:52.307Z,1.90
2019-05-07T15:58:25.062Z,2.20
2019-05-07T16:00:56.085Z,1.93
2019-05-07T16:03:39.518Z,1.70
2019-05-07T16:06:12.763Z,2.13
2019-05-07T16:08:49.017Z,2.20
2019-05-07T16:11:15.976Z,1.53
2019-05-07T16:14:03.036Z,2.10
2019-05-07T16:16:36.533Z,2.07
2019-05-07T16:19:07.309Z,1.60
2019-05-07T16:21:37.397Z,1.83
2019-05-07T16:24:05.962Z,2.50
2019-05-07T16:26:43.039Z,1.97
2019-05-07T16:29:13.225Z,1.60
2019-05-07T16:31:44.404Z,1.80
2019-05-07T16:34:14.577Z,1.57
2019-05-07T16:36:43.137Z,1.60
2019-05-07T16:39:13.329Z,2.07
2019-05-07T16:41:43.424Z,2.07
2019-05-07T16:44:12.403Z,2.20
2019-05-07T16:46:46.101Z,1.60
2019-05-07T16:49:22.287Z,2.30
2019-05-07T16:51:52.468Z,1.80
2019-05-07T16:54:20.793Z,1.57
2019-05-07T16:56:56.692Z,1.37
2019-05-07T16:59:25.172Z,1.63
2019-05-07T17:01:53.659Z,1.20
2019-05-07T17:04:22.778Z,1.80
2019-05-07T17:06:52.201Z,1.20
2019-05-07T17:09:22.305Z,1.63
2019-05-07T17:11:52.722Z,1.60
2019-05-07T17:14:21.293Z,1.50
2019-05-07T17:16:51.591Z,1.63
2019-05-07T17:19:20.016Z,1.47
2019-05-07T17:21:48.496Z,1.70
2019-05-07T17:24:17.419Z,1.40
2019-05-07T17:26:45.943Z,2.10
2019-05-07T17:29:14.418Z,1.43
2019-05-07T17:31:42.917Z,1.30
2019-05-07T17:34:11.884Z,1.60
2019-05-07T17:36:42.178Z,1.37
2019-05-07T17:39:12.208Z,1.70
2019-05-07T17:41:42.906Z,1.77
2019-05-07T17:44:11.915Z,1.40
2019-05-07T17:46:42.683Z,1.70
2019-05-07T17:49:11.997Z,2.00
2019-05-07T17:51:46.593Z,1.43
2019-05-07T17:54:15.187Z,1.90
2019-05-07T17:56:44.074Z,1.60
2019-05-07T17:59:12.649Z,2.07
2019-05-07T18:01:45.290Z,1.50
2019-05-07T18:04:13.773Z,1.40
2019-05-07T18:06:42.789Z,1.60
2019-05-07T18:09:12.172Z,1.47
2019-05-07T18:11:42.723Z,2.17
2019-05-07T18:14:10.905Z,1.80
2019-05-07T18:16:59.441Z,1.73
2019-05-07T18:19:29.583Z,1.90
2019-05-07T18:21:58.103Z,2.47
2019-05-07T18:24:26.638Z,2.40
2019-05-07T18:26:55.407Z,2.20
2019-05-07T18:29:23.880Z,2.53
2019-05-07T18:31:56.742Z,2.20
2019-05-07T18:34:25.229Z,2.70
2019-05-07T18:36:53.791Z,2.17
2019-05-07T18:39:22.316Z,2.40
2019-05-07T18:41:52.306Z,3.17
2019-05-07T18:44:22.302Z,2.67
2019-05-07T18:46:53.002Z,3.00
2019-05-07T18:49:26.288Z,3.13
2019-05-07T18:51:54.768Z,2.40
2019-05-07T18:54:30.574Z,2.57
2019-05-07T18:56:53.481Z,2.83
2019-05-07T18:59:23.699Z,2.60
2019-05-07T19:01:52.738Z,2.13
2019-05-07T19:04:21.952Z,2.30
2019-05-07T19:06:51.757Z,2.80
2019-05-07T19:09:22.506Z,2.33
2019-05-07T19:11:52.411Z,1.70
2019-05-07T19:14:22.651Z,2.30
2019-05-07T19:16:52.559Z,3.23
2019-05-07T19:19:22.149Z,3.20
2019-05-07T19:21:52.810Z,2.23
2019-05-07T19:24:23.121Z,2.37
2019-05-07T19:26:52.806Z,2.93
2019-05-07T19:29:23.335Z,3.83
2019-05-07T19:31:52.607Z,3.00
2019-05-07T19:34:21.800Z,2.27
2019-05-07T19:36:52.006Z,2.30
2019-05-07T19:39:23.172Z,2.83
2019-05-07T19:41:52.353Z,3.10
2019-05-07T19:44:21.035Z,3.57
2019-05-07T19:46:49.567Z,3.83
2019-05-07T19:49:18.062Z,3.60
2019-05-07T19:51:46.625Z,2.93
2019-05-07T19:54:18.334Z,3.40
2019-05-07T19:56:47.268Z,3.47
2019-05-07T19:59:15.956Z,3.30
2019-05-07T20:01:46.281Z,3.80
2019-05-07T20:04:15.569Z,3.77
2019-05-07T20:06:44.252Z,3.92
2019-05-07T20:09:15.677Z,3.47
2019-05-07T20:11:46.429Z,3.33
2019-05-07T20:14:16.661Z,3.43
2019-05-07T20:16:45.289Z,4.83
2019-05-07T20:19:15.909Z,3.70
2019-05-07T20:21:44.405Z,4.33
2019-05-07T20:24:12.979Z,4.43
2019-05-07T20:26:43.009Z,4.23
2019-05-07T20:29:12.394Z,3.37
2019-05-07T20:31:42.333Z,4.60
2019-05-07T20:34:13.125Z,4.33
2019-05-07T20:36:42.779Z,5.80
2019-05-07T20:39:12.813Z,4.90
2019-05-07T20:41:42.855Z,4.13
2019-05-07T20:44:12.082Z,3.93
2019-05-07T20:46:42.150Z,2.90
2019-05-07T20:49:12.874Z,3.80
2019-05-07T20:51:41.874Z,3.10
2019-05-07T20:54:24.691Z,3.73
2019-05-07T20:57:06.728Z,2.77
2019-05-07T20:59:35.318Z,3.20
2019-05-07T21:02:04.546Z,2.93
2019-05-07T21:04:33.212Z,2.77
2019-05-07T21:07:02.200Z,3.00
2019-05-07T21:09:32.876Z,3.17
2019-05-07T21:12:01.021Z,3.37
2019-05-07T21:14:29.706Z,3.47
2019-05-07T21:16:58.328Z,3.23
2019-05-07T21:19:26.893Z,2.90
2019-05-07T21:21:55.454Z,3.60
2019-05-07T21:24:23.995Z,3.50
2019-05-07T21:26:53.195Z,4.17
2019-05-07T21:29:24.598Z,3.00
2019-05-07T21:31:54.646Z,3.27
2019-05-07T21:34:24.214Z,2.53
2019-05-07T21:36:54.058Z,2.60
2019-05-07T21:39:23.702Z,2.80
2019-05-07T21:41:52.217Z,2.80
2019-05-07T21:44:25.299Z,3.30
2019-05-07T21:46:53.811Z,3.87
2019-05-07T21:49:23.539Z,3.80
2019-05-07T21:51:54.673Z,4.40
2019-05-07T21:54:24.906Z,3.47
2019-05-07T21:57:02.046Z,2.80
2019-05-07T21:59:43.202Z,2.90
2019-05-07T22:02:13.965Z,2.30
2019-05-07T22:04:42.451Z,2.57
2019-05-07T22:07:12.237Z,2.23
2019-05-07T22:09:40.877Z,2.23
2019-05-07T22:12:12.112Z,2.20
2019-05-07T22:14:40.598Z,2.57
2019-05-07T22:17:09.196Z,2.77
2019-05-07T22:19:37.675Z,3.87
2019-05-07T22:22:06.164Z,2.37
2019-05-07T22:24:34.933Z,2.50
2019-05-07T22:27:04.243Z,3.50
2019-05-07T22:29:32.887Z,3.93
2019-05-07T22:32:03.112Z,3.37
2019-05-07T22:34:36.143Z,2.60
2019-05-07T22:37:05.728Z,1.90
2019-05-07T22:39:34.224Z,2.50
2019-05-07T22:42:02.808Z,2.37
2019-05-07T22:44:32.426Z,2.17
2019-05-07T22:47:04.095Z,2.43
2019-05-07T22:49:33.323Z,1.93
2019-05-07T22:52:02.332Z,2.23
2019-05-07T22:54:32.746Z,2.73
2019-05-07T22:57:08.479Z,2.10
2019-05-07T22:59:36.985Z,2.10
2019-05-07T23:02:06.132Z,1.97
2019-05-07T23:04:34.596Z,2.60
2019-05-07T23:07:03.089Z,2.40
2019-05-07T23:09:33.259Z,2.53
2019-05-07T23:12:02.317Z,2.60
2019-05-07T23:14:32.988Z,2.87
2019-05-07T23:17:02.211Z,2.73
2019-05-07T23:19:32.644Z,2.50
2019-05-07T23:22:02.750Z,2.33
2019-05-07T23:24:31.917Z,2.27
2019-05-07T23:27:00.733Z,2.53
2019-05-07T23:29:29.243Z,2.73
2019-05-07T23:31:57.786Z,2.43
2019-05-07T23:34:27.464Z,2.20
2019-05-07T23:36:56.028Z,2.80
2019-05-07T23:39:26.572Z,2.30
2019-05-07T23:42:08.688Z,2.47
2019-05-07T23:44:37.299Z,2.53
2019-05-07T23:47:05.800Z,2.83
2019-05-07T23:49:34.385Z,2.83
2019-05-07T23:52:02.948Z,2.10
2019-05-07T23:54:32.001Z,2.17
2019-05-07T23:57:07.074Z,2.00
2019-05-07T23:59:32.839Z,1.73
