createdAt,value
2023-04-27T00:01:17.313Z,6.29
2023-04-27T00:03:50.513Z,6.37
2023-04-27T00:06:23.121Z,6.39
2023-04-27T00:08:56.032Z,6.12
2023-04-27T00:11:29.036Z,6.22
2023-04-27T00:14:01.391Z,6.31
2023-04-27T00:16:33.870Z,6.20
2023-04-27T00:19:07.986Z,6.26
2023-04-27T00:21:40.572Z,5.67
2023-04-27T00:24:12.851Z,5.83
2023-04-27T00:26:45.767Z,5.88
2023-04-27T00:29:18.118Z,6.05
2023-04-27T00:31:50.594Z,6.13
2023-04-27T00:34:22.968Z,6.08
2023-04-27T00:36:55.251Z,6.21
2023-04-27T00:39:27.600Z,6.15
2023-04-27T00:42:00.989Z,6.24
2023-04-27T00:44:33.380Z,6.20
2023-04-27T00:47:05.908Z,5.97
2023-04-27T00:49:38.730Z,5.80
2023-04-27T00:52:11.015Z,5.89
2023-04-27T00:54:43.414Z,5.95
2023-04-27T00:57:16.386Z,5.94
2023-04-27T00:59:49.754Z,5.89
2023-04-27T01:02:22.535Z,5.84
2023-04-27T01:04:55.652Z,5.85
2023-04-27T01:07:28.050Z,5.85
2023-04-27T01:10:00.317Z,5.91
2023-04-27T01:12:33.775Z,5.89
2023-04-27T01:15:07.224Z,5.81
2023-04-27T01:17:39.518Z,5.80
2023-04-27T01:20:11.904Z,5.71
2023-04-27T01:22:53.384Z,5.46
2023-04-27T01:25:26.698Z,5.57
2023-04-27T01:27:59.402Z,5.56
2023-04-27T01:30:31.648Z,5.46
2023-04-27T01:33:04.687Z,5.23
2023-04-27T01:35:37.062Z,5.15
2023-04-27T01:38:09.381Z,5.12
2023-04-27T01:40:42.346Z,5.04
2023-04-27T01:43:14.629Z,5.08
2023-04-27T01:45:47.775Z,5.01
2023-04-27T01:48:20.125Z,4.91
2023-04-27T01:50:52.644Z,5.01
2023-04-27T01:53:24.910Z,4.93
2023-04-27T01:55:58.942Z,5.09
2023-04-27T01:58:31.853Z,5.16
2023-04-27T02:01:04.444Z,5.21
2023-04-27T02:03:36.903Z,5.20
2023-04-27T02:06:11.002Z,5.26
2023-04-27T02:08:45.000Z,5.25
2023-04-27T02:11:18.008Z,5.33
2023-04-27T02:13:50.288Z,5.32
2023-04-27T02:16:22.801Z,5.38
2023-04-27T02:18:55.285Z,5.40
2023-04-27T02:21:27.796Z,5.44
2023-04-27T02:24:01.117Z,5.43
2023-04-27T02:26:34.099Z,5.42
2023-04-27T02:29:06.435Z,5.41
2023-04-27T02:31:39.134Z,5.40
2023-04-27T02:34:11.456Z,5.33
2023-04-27T02:36:43.749Z,5.26
2023-04-27T02:39:16.392Z,5.36
2023-04-27T02:41:49.388Z,5.36
2023-04-27T02:44:21.616Z,5.29
2023-04-27T02:46:53.988Z,5.35
2023-04-27T02:49:27.605Z,5.40
2023-04-27T02:51:59.869Z,5.34
2023-04-27T02:54:32.448Z,5.41
2023-04-27T02:57:05.722Z,5.46
2023-04-27T02:59:38.731Z,5.43
2023-04-27T03:02:11.134Z,5.42
2023-04-27T03:04:43.468Z,5.47
2023-04-27T03:07:15.808Z,5.48
2023-04-27T03:09:48.167Z,5.44
2023-04-27T03:12:21.094Z,5.46
2023-04-27T03:14:53.479Z,5.47
2023-04-27T03:17:25.844Z,5.42
2023-04-27T03:19:58.228Z,5.31
2023-04-27T03:22:30.765Z,5.36
2023-04-27T03:25:03.459Z,5.18
2023-04-27T03:27:36.420Z,5.37
2023-04-27T03:30:10.216Z,5.30
2023-04-27T03:32:49.946Z,5.04
2023-04-27T03:35:22.026Z,5.16
2023-04-27T03:37:54.218Z,5.08
2023-04-27T03:40:26.627Z,4.96
2023-04-27T03:43:00.251Z,5.03
2023-04-27T03:45:32.658Z,4.86
2023-04-27T03:48:06.308Z,4.92
2023-04-27T03:50:39.486Z,5.02
2023-04-27T03:53:12.534Z,5.12
2023-04-27T03:55:45.828Z,5.19
2023-04-27T03:58:18.795Z,5.26
2023-04-27T04:01:11.344Z,4.96
2023-04-27T04:03:44.282Z,4.67
2023-04-27T04:06:17.531Z,4.62
2023-04-27T04:08:50.603Z,4.64
2023-04-27T04:11:23.237Z,4.76
2023-04-27T04:13:59.680Z,4.76
2023-04-27T04:16:33.186Z,4.88
2023-04-27T04:19:05.484Z,4.88
2023-04-27T04:21:37.803Z,4.79
2023-04-27T04:24:10.434Z,4.68
2023-04-27T04:26:42.741Z,4.60
2023-04-27T04:29:16.172Z,4.53
2023-04-27T04:31:48.813Z,4.57
2023-04-27T04:34:22.178Z,4.59
2023-04-27T04:36:56.693Z,4.55
2023-04-27T04:39:30.842Z,4.42
2023-04-27T04:42:03.697Z,4.71
2023-04-27T04:44:38.332Z,4.71
2023-04-27T04:47:11.494Z,4.63
2023-04-27T04:49:43.817Z,4.52
2023-04-27T04:52:16.873Z,4.49
2023-04-27T04:54:51.412Z,4.55
2023-04-27T04:57:23.874Z,4.58
2023-04-27T04:59:57.233Z,4.77
2023-04-27T05:02:30.019Z,4.93
2023-04-27T05:05:02.513Z,5.07
2023-04-27T05:07:35.409Z,4.84
2023-04-27T05:10:08.279Z,4.93
2023-04-27T05:12:40.610Z,5.02
2023-04-27T05:15:13.769Z,5.16
2023-04-27T05:17:46.243Z,5.17
2023-04-27T05:20:18.653Z,5.36
2023-04-27T05:22:50.949Z,5.38
2023-04-27T05:25:23.301Z,5.51
2023-04-27T05:27:55.698Z,5.62
2023-04-27T05:30:28.685Z,5.70
2023-04-27T05:33:01.611Z,5.24
2023-04-27T05:35:34.555Z,5.51
2023-04-27T05:38:06.952Z,5.66
2023-04-27T05:40:39.311Z,5.78
2023-04-27T05:43:11.925Z,5.91
2023-04-27T05:45:45.165Z,6.05
2023-04-27T05:48:17.812Z,6.15
2023-04-27T05:50:58.333Z,6.20
2023-04-27T05:53:32.617Z,6.29
2023-04-27T05:56:06.032Z,6.32
2023-04-27T05:58:38.411Z,6.24
2023-04-27T06:01:12.105Z,6.38
2023-04-27T06:03:45.001Z,6.46
2023-04-27T06:06:17.969Z,6.56
2023-04-27T06:08:50.459Z,6.66
2023-04-27T06:11:23.046Z,6.78
2023-04-27T06:13:55.495Z,6.89
2023-04-27T06:16:28.761Z,6.93
2023-04-27T06:19:01.314Z,7.02
2023-04-27T06:21:34.425Z,7.07
2023-04-27T06:24:07.116Z,7.14
2023-04-27T06:26:39.405Z,7.00
2023-04-27T06:29:12.009Z,6.83
2023-04-27T06:31:45.160Z,6.50
2023-04-27T06:34:17.645Z,6.68
2023-04-27T06:36:50.200Z,6.88
2023-04-27T06:39:22.628Z,7.04
2023-04-27T06:41:55.085Z,6.98
2023-04-27T06:44:30.701Z,6.61
2023-04-27T06:47:03.979Z,6.83
2023-04-27T06:49:36.391Z,7.11
2023-04-27T06:52:08.771Z,7.14
2023-04-27T06:54:41.213Z,7.04
2023-04-27T06:57:13.710Z,7.24
2023-04-27T06:59:46.164Z,7.29
2023-04-27T07:02:19.440Z,7.37
2023-04-27T07:04:51.916Z,7.18
2023-04-27T07:07:24.345Z,7.22
2023-04-27T07:09:57.298Z,7.26
2023-04-27T07:12:29.670Z,7.44
2023-04-27T07:15:03.640Z,7.63
2023-04-27T07:17:36.620Z,7.56
2023-04-27T07:20:09.237Z,7.59
2023-04-27T07:22:41.548Z,7.61
2023-04-27T07:25:13.878Z,7.53
2023-04-27T07:27:46.474Z,7.64
2023-04-27T07:30:18.776Z,7.66
2023-04-27T07:32:53.780Z,7.58
2023-04-27T07:35:26.131Z,7.71
2023-04-27T07:38:00.983Z,7.34
2023-04-27T07:40:33.825Z,7.22
2023-04-27T07:43:06.241Z,7.15
2023-04-27T07:45:40.958Z,7.14
2023-04-27T07:48:13.986Z,7.12
2023-04-27T07:50:46.297Z,7.20
2023-04-27T07:53:18.601Z,7.32
2023-04-27T07:55:50.845Z,7.39
2023-04-27T07:58:23.097Z,7.40
2023-04-27T08:00:55.518Z,7.52
2023-04-27T08:03:28.713Z,7.62
2023-04-27T08:06:01.614Z,7.58
2023-04-27T08:08:34.505Z,7.48
2023-04-27T08:11:09.135Z,7.73
2023-04-27T08:13:41.419Z,8.04
2023-04-27T08:16:13.746Z,8.28
2023-04-27T08:18:46.732Z,8.41
2023-04-27T08:21:18.976Z,8.33
2023-04-27T08:23:51.303Z,8.51
2023-04-27T08:26:25.674Z,8.67
2023-04-27T08:28:59.126Z,8.72
2023-04-27T08:31:31.418Z,8.81
2023-04-27T08:34:04.429Z,9.09
2023-04-27T08:36:36.670Z,8.94
2023-04-27T08:39:09.800Z,8.95
2023-04-27T08:41:43.152Z,8.96
2023-04-27T08:44:15.512Z,9.06
2023-04-27T08:46:48.226Z,9.18
2023-04-27T08:49:21.452Z,9.37
2023-04-27T08:51:53.908Z,9.26
2023-04-27T08:54:26.943Z,9.19
2023-04-27T08:56:59.205Z,9.20
2023-04-27T08:59:32.336Z,9.30
2023-04-27T09:02:04.875Z,9.58
2023-04-27T09:04:38.360Z,9.48
2023-04-27T09:07:11.821Z,9.59
2023-04-27T09:09:45.031Z,9.54
2023-04-27T09:12:18.509Z,10.02
2023-04-27T09:14:57.843Z,10.04
2023-04-27T09:17:30.769Z,10.04
2023-04-27T09:20:09.586Z,9.75
2023-04-27T09:22:45.395Z,9.83
2023-04-27T09:25:25.165Z,10.05
2023-04-27T09:27:58.395Z,10.25
2023-04-27T09:30:30.773Z,10.41
2023-04-27T09:33:03.283Z,10.64
2023-04-27T09:35:36.401Z,10.92
2023-04-27T09:38:08.764Z,10.67
2023-04-27T09:40:41.849Z,10.66
2023-04-27T09:43:14.486Z,10.70
2023-04-27T09:45:47.894Z,10.68
2023-04-27T09:48:21.763Z,10.97
2023-04-27T09:50:54.711Z,11.19
2023-04-27T09:53:33.535Z,11.22
2023-04-27T09:56:25.325Z,11.14
2023-04-27T09:59:17.632Z,10.95
2023-04-27T10:01:54.161Z,11.15
2023-04-27T10:04:53.870Z,11.21
2023-04-27T10:07:27.458Z,11.45
2023-04-27T10:10:03.585Z,11.69
2023-04-27T10:12:36.750Z,11.96
2023-04-27T10:15:13.472Z,11.76
2023-04-27T10:17:50.842Z,11.46
2023-04-27T10:20:30.296Z,11.69
2023-04-27T10:23:03.785Z,11.68
2023-04-27T10:25:40.418Z,12.17
2023-04-27T10:28:16.614Z,12.27
2023-04-27T10:30:49.496Z,12.07
2023-04-27T10:33:22.808Z,12.03
2023-04-27T10:35:56.310Z,11.47
2023-04-27T10:38:30.806Z,11.40
2023-04-27T10:41:04.842Z,11.28
2023-04-27T10:43:37.203Z,11.06
2023-04-27T10:46:11.287Z,11.22
2023-04-27T10:48:44.648Z,11.38
2023-04-27T10:51:17.170Z,11.27
2023-04-27T10:53:53.289Z,11.24
2023-04-27T10:56:25.978Z,11.45
2023-04-27T10:59:02.865Z,11.81
2023-04-27T11:01:36.272Z,12.08
2023-04-27T11:04:08.725Z,12.42
2023-04-27T11:06:46.105Z,12.55
2023-04-27T11:09:26.748Z,12.41
2023-04-27T11:11:59.096Z,12.34
2023-04-27T11:14:31.424Z,11.97
2023-04-27T11:17:04.154Z,12.23
2023-04-27T11:19:45.897Z,12.40
2023-04-27T11:22:18.257Z,12.49
2023-04-27T11:24:52.740Z,12.43
2023-04-27T11:27:36.789Z,12.21
2023-04-27T11:30:20.482Z,11.89
2023-04-27T11:32:53.299Z,12.07
2023-04-27T11:35:35.041Z,11.98
2023-04-27T11:38:07.841Z,12.42
2023-04-27T11:40:42.014Z,12.77
2023-04-27T11:43:14.866Z,13.14
2023-04-27T11:45:47.242Z,13.16
2023-04-27T11:48:20.368Z,12.94
2023-04-27T11:50:52.926Z,12.68
2023-04-27T11:53:36.031Z,12.82
2023-04-27T11:56:10.666Z,12.87
2023-04-27T11:58:45.691Z,12.82
2023-04-27T12:01:27.757Z,12.72
2023-04-27T12:04:09.206Z,12.52
2023-04-27T12:06:41.565Z,12.69
2023-04-27T12:09:13.849Z,12.30
2023-04-27T12:11:46.833Z,12.42
2023-04-27T12:14:19.239Z,12.27
2023-04-27T12:16:51.664Z,11.80
2023-04-27T12:19:25.140Z,11.81
2023-04-27T12:21:57.808Z,11.38
2023-04-27T12:24:30.123Z,11.60
2023-04-27T12:27:03.597Z,11.52
2023-04-27T12:29:36.437Z,11.80
2023-04-27T12:32:08.734Z,12.07
2023-04-27T12:34:42.192Z,11.74
2023-04-27T12:37:14.479Z,12.08
2023-04-27T12:39:46.865Z,12.23
2023-04-27T12:42:23.353Z,12.64
2023-04-27T12:44:56.231Z,12.62
2023-04-27T12:47:49.773Z,12.78
2023-04-27T12:50:21.262Z,12.54
2023-04-27T12:52:53.565Z,12.44
2023-04-27T12:58:04.505Z,12.59
2023-04-27T13:00:37.780Z,12.65
2023-04-27T13:03:10.558Z,12.96
2023-04-27T13:05:43.747Z,13.27
2023-04-27T13:08:16.350Z,13.35
2023-04-27T13:10:48.717Z,13.10
2023-04-27T13:13:21.808Z,13.02
2023-04-27T13:15:54.242Z,13.13
2023-04-27T13:18:26.720Z,13.20
2023-04-27T13:20:59.030Z,13.42
2023-04-27T13:23:31.361Z,13.59
2023-04-27T13:26:03.908Z,13.76
2023-04-27T13:28:36.898Z,13.77
2023-04-27T13:31:09.276Z,13.52
2023-04-27T13:33:43.013Z,13.20
2023-04-27T13:36:15.474Z,13.42
2023-04-27T13:38:47.781Z,13.47
2023-04-27T13:41:20.221Z,13.40
2023-04-27T13:43:53.132Z,13.37
2023-04-27T13:46:26.151Z,13.31
2023-04-27T13:48:58.434Z,12.98
2023-04-27T13:51:32.617Z,12.88
2023-04-27T13:54:06.263Z,12.82
2023-04-27T13:56:38.518Z,13.08
2023-04-27T13:59:11.586Z,13.38
2023-04-27T14:01:43.918Z,13.43
2023-04-27T14:04:16.319Z,13.26
2023-04-27T14:06:48.697Z,13.45
2023-04-27T14:09:21.004Z,13.45
2023-04-27T14:11:57.065Z,13.19
2023-04-27T14:14:30.431Z,12.69
2023-04-27T14:17:02.829Z,12.84
2023-04-27T14:19:35.161Z,12.78
2023-04-27T14:22:08.653Z,12.45
2023-04-27T14:24:40.942Z,12.47
2023-04-27T14:27:15.101Z,12.05
2023-04-27T14:29:48.050Z,11.57
2023-04-27T14:32:20.646Z,11.51
2023-04-27T14:34:53.184Z,11.84
2023-04-27T14:37:25.501Z,11.67
2023-04-27T14:39:58.142Z,11.51
2023-04-27T14:42:31.538Z,11.43
2023-04-27T14:45:05.630Z,11.52
2023-04-27T14:47:38.235Z,11.59
2023-04-27T14:50:11.215Z,11.70
2023-04-27T14:52:43.528Z,11.80
2023-04-27T14:55:17.361Z,11.90
2023-04-27T14:57:50.032Z,12.24
2023-04-27T15:00:23.096Z,12.25
2023-04-27T15:02:55.484Z,12.31
2023-04-27T15:05:28.043Z,12.49
2023-04-27T15:08:00.827Z,12.80
2023-04-27T15:10:33.110Z,12.83
2023-04-27T15:13:05.407Z,12.75
2023-04-27T15:15:38.654Z,12.59
2023-04-27T15:18:11.368Z,11.90
2023-04-27T15:20:44.735Z,11.30
2023-04-27T15:23:17.570Z,11.33
2023-04-27T15:25:53.682Z,11.37
2023-04-27T15:28:26.089Z,11.58
2023-04-27T15:30:59.130Z,11.63
2023-04-27T15:33:31.466Z,11.25
2023-04-27T15:36:04.147Z,11.31
2023-04-27T15:38:36.481Z,11.26
2023-04-27T15:41:08.783Z,11.05
2023-04-27T15:43:41.109Z,11.19
2023-04-27T15:46:14.903Z,11.17
2023-04-27T15:48:47.202Z,11.19
2023-04-27T15:51:19.458Z,11.22
2023-04-27T15:53:51.863Z,11.01
2023-04-27T15:56:27.634Z,10.83
2023-04-27T15:59:03.205Z,10.98
2023-04-27T16:01:36.228Z,10.69
2023-04-27T16:04:08.635Z,10.42
2023-04-27T16:06:41.230Z,10.64
2023-04-27T16:09:13.852Z,10.50
2023-04-27T16:11:46.362Z,10.51
2023-04-27T16:14:18.628Z,10.56
2023-04-27T16:16:51.658Z,10.58
2023-04-27T16:19:23.930Z,10.24
2023-04-27T16:21:56.237Z,10.05
2023-04-27T16:24:29.784Z,10.10
2023-04-27T16:27:02.798Z,10.12
2023-04-27T16:29:35.135Z,10.25
2023-04-27T16:32:08.347Z,10.26
2023-04-27T16:34:40.824Z,10.21
2023-04-27T16:37:13.212Z,10.13
2023-04-27T16:39:45.632Z,10.11
2023-04-27T16:42:19.624Z,10.23
2023-04-27T16:44:51.965Z,10.19
2023-04-27T16:47:24.971Z,9.91
2023-04-27T16:49:57.566Z,9.96
2023-04-27T16:52:30.302Z,10.00
2023-04-27T16:55:02.833Z,10.08
2023-04-27T16:57:35.205Z,9.80
2023-04-27T17:00:09.228Z,9.88
2023-04-27T17:02:43.967Z,9.93
2023-04-27T17:05:16.789Z,9.91
2023-04-27T17:07:49.095Z,9.64
2023-04-27T17:10:21.574Z,9.80
2023-04-27T17:12:53.875Z,9.77
2023-04-27T17:15:27.904Z,9.67
2023-04-27T17:18:03.899Z,9.69
2023-04-27T17:20:36.723Z,9.75
2023-04-27T17:23:09.082Z,9.47
2023-04-27T17:25:41.368Z,9.47
2023-04-27T17:28:13.691Z,9.51
2023-04-27T17:30:45.975Z,9.52
2023-04-27T17:33:18.986Z,9.54
2023-04-27T17:35:51.351Z,9.59
2023-04-27T17:38:23.682Z,9.59
2023-04-27T17:40:55.961Z,9.63
2023-04-27T17:43:28.383Z,9.62
2023-04-27T17:46:00.869Z,9.61
2023-04-27T17:48:33.845Z,9.48
2023-04-27T17:51:07.876Z,9.55
2023-04-27T17:53:40.115Z,9.61
2023-04-27T17:56:12.474Z,9.53
2023-04-27T17:58:44.740Z,9.23
2023-04-27T18:01:17.106Z,9.26
2023-04-27T18:03:51.261Z,9.18
2023-04-27T18:06:23.658Z,9.18
2023-04-27T18:08:55.943Z,9.27
2023-04-27T18:11:28.740Z,9.20
2023-04-27T18:14:01.368Z,9.20
2023-04-27T18:16:33.798Z,9.21
2023-04-27T18:19:06.777Z,8.91
2023-04-27T18:21:39.162Z,8.74
2023-04-27T18:24:11.484Z,8.63
2023-04-27T18:26:43.797Z,8.53
2023-04-27T18:29:16.208Z,8.58
2023-04-27T18:31:48.688Z,8.27
2023-04-27T18:34:21.629Z,8.11
2023-04-27T18:36:53.986Z,8.25
2023-04-27T18:39:26.414Z,8.35
2023-04-27T18:41:58.718Z,8.42
2023-04-27T18:44:31.032Z,8.49
2023-04-27T18:47:03.332Z,8.56
2023-04-27T18:49:36.314Z,8.37
2023-04-27T18:52:10.664Z,8.16
2023-04-27T18:54:43.255Z,8.24
2023-04-27T18:57:15.597Z,8.27
2023-04-27T18:59:47.970Z,8.36
2023-04-27T19:02:20.331Z,8.28
2023-04-27T19:05:10.449Z,8.17
2023-04-27T19:07:45.170Z,8.11
2023-04-27T19:10:17.525Z,7.88
2023-04-27T19:12:50.561Z,7.92
2023-04-27T19:15:22.906Z,7.98
2023-04-27T19:18:02.839Z,7.81
2023-04-27T19:20:42.682Z,7.89
2023-04-27T19:23:18.331Z,7.72
2023-04-27T19:25:50.706Z,7.82
2023-04-27T19:28:24.197Z,7.89
2023-04-27T19:30:57.981Z,7.81
2023-04-27T19:33:30.323Z,7.74
2023-04-27T19:36:03.746Z,7.79
2023-04-27T19:38:36.229Z,7.63
2023-04-27T19:41:08.553Z,7.65
2023-04-27T19:43:41.136Z,7.70
2023-04-27T19:46:13.556Z,7.63
2023-04-27T19:48:45.958Z,7.76
2023-04-27T19:51:18.983Z,7.61
2023-04-27T19:53:51.304Z,7.46
2023-04-27T19:56:23.599Z,7.55
2023-04-27T19:58:55.883Z,7.63
2023-04-27T20:01:28.225Z,7.69
2023-04-27T20:04:01.212Z,7.49
2023-04-27T20:06:34.460Z,7.52
2023-04-27T20:09:07.516Z,7.58
2023-04-27T20:11:39.862Z,7.18
2023-04-27T20:14:12.200Z,7.38
2023-04-27T20:16:44.596Z,7.07
2023-04-27T20:19:18.462Z,7.09
2023-04-27T20:21:51.477Z,7.03
2023-04-27T20:24:23.755Z,6.97
2023-04-27T20:26:56.000Z,6.89
2023-04-27T20:29:28.288Z,6.90
2023-04-27T20:32:01.451Z,6.70
2023-04-27T20:34:33.928Z,6.55
2023-04-27T20:37:06.962Z,6.45
2023-04-27T20:39:39.258Z,6.39
2023-04-27T20:42:12.338Z,6.47
2023-04-27T20:44:45.560Z,6.49
2023-04-27T20:47:17.853Z,6.62
2023-04-27T20:49:50.597Z,6.57
2023-04-27T20:52:23.546Z,6.49
2023-04-27T20:54:55.857Z,6.23
2023-04-27T20:57:28.195Z,6.30
2023-04-27T21:00:01.289Z,6.40
2023-04-27T21:02:33.625Z,6.45
2023-04-27T21:05:06.015Z,6.23
2023-04-27T21:07:39.006Z,6.21
2023-04-27T21:10:12.102Z,6.04
2023-04-27T21:12:44.445Z,6.08
2023-04-27T21:15:16.798Z,6.12
2023-04-27T21:17:49.130Z,6.22
2023-04-27T21:20:21.473Z,6.10
2023-04-27T21:22:55.528Z,6.16
2023-04-27T21:25:27.821Z,6.21
2023-04-27T21:28:00.434Z,6.33
2023-04-27T21:30:32.901Z,6.21
2023-04-27T21:33:05.504Z,6.02
2023-04-27T21:35:37.876Z,6.17
2023-04-27T21:38:10.804Z,6.21
2023-04-27T21:40:43.123Z,6.30
2023-04-27T21:43:15.632Z,6.31
2023-04-27T21:45:47.967Z,6.34
2023-04-27T21:48:20.197Z,6.27
2023-04-27T21:50:52.470Z,6.28
2023-04-27T21:53:25.610Z,6.28
2023-04-27T21:55:57.908Z,6.28
2023-04-27T21:58:30.139Z,6.28
2023-04-27T22:01:02.426Z,6.26
2023-04-27T22:03:34.890Z,6.20
2023-04-27T22:06:08.332Z,6.08
2023-04-27T22:08:41.360Z,5.94
2023-04-27T22:11:13.682Z,5.96
2023-04-27T22:13:45.944Z,5.91
2023-04-27T22:16:18.240Z,5.91
2023-04-27T22:18:51.049Z,5.91
2023-04-27T22:21:23.346Z,5.92
2023-04-27T22:23:56.322Z,5.86
2023-04-27T22:26:28.842Z,5.77
2023-04-27T22:29:01.381Z,5.76
2023-04-27T22:31:33.772Z,5.55
2023-04-27T22:34:06.113Z,5.53
2023-04-27T22:36:38.450Z,5.55
2023-04-27T22:39:11.445Z,5.55
2023-04-27T22:41:45.169Z,5.49
2023-04-27T22:44:17.704Z,5.47
2023-04-27T22:46:50.161Z,5.42
2023-04-27T22:49:23.346Z,5.23
2023-04-27T22:51:57.038Z,5.15
2023-04-27T22:54:30.513Z,5.10
2023-04-27T22:57:03.723Z,5.07
2023-04-27T22:59:35.954Z,5.03
2023-04-27T23:02:08.530Z,4.90
2023-04-27T23:04:40.831Z,4.83
2023-04-27T23:07:16.446Z,4.71
2023-04-27T23:09:49.363Z,4.72
2023-04-27T23:12:21.730Z,4.63
2023-04-27T23:14:53.968Z,4.56
2023-04-27T23:17:29.688Z,4.57
2023-04-27T23:20:05.439Z,4.56
2023-04-27T23:22:42.854Z,4.49
2023-04-27T23:25:15.987Z,4.39
2023-04-27T23:27:49.363Z,4.38
2023-04-27T23:30:23.585Z,4.15
2023-04-27T23:32:56.192Z,4.03
2023-04-27T23:35:29.058Z,4.06
2023-04-27T23:38:01.460Z,4.06
2023-04-27T23:40:34.348Z,4.05
2023-04-27T23:43:06.806Z,4.00
2023-04-27T23:45:39.073Z,4.02
2023-04-27T23:48:11.421Z,3.99
2023-04-27T23:50:43.795Z,4.00
2023-04-27T23:53:16.621Z,3.87
2023-04-27T23:55:49.549Z,3.87
2023-04-27T23:58:23.332Z,3.86
