createdAt,value
2019-03-31T00:00:09.705Z,121.40
2019-03-31T00:03:13.586Z,93.33
2019-03-31T00:06:17.468Z,85.60
2019-03-31T00:09:21.310Z,93.33
2019-03-31T00:12:25.896Z,86.67
2019-03-31T00:15:29.828Z,85.03
2019-03-31T00:18:33.717Z,92.40
2019-03-31T00:21:37.591Z,97.90
2019-03-31T00:24:41.486Z,107.07
2019-03-31T00:27:45.313Z,106.57
2019-03-31T00:30:49.223Z,106.93
2019-03-31T00:33:53.074Z,101.47
2019-03-31T00:36:56.971Z,102.73
2019-03-31T00:40:00.805Z,97.67
2019-03-31T00:43:04.706Z,79.53
2019-03-31T00:46:08.565Z,79.70
2019-03-31T00:49:12.477Z,78.53
2019-03-31T00:52:16.299Z,78.60
2019-03-31T00:55:20.209Z,78.07
2019-03-31T00:58:24.105Z,82.67
2019-03-31T01:01:36.477Z,87.83
2019-03-31T01:04:35.785Z,88.23
2019-03-31T01:07:39.928Z,84.10
2019-03-31T01:10:44.349Z,90.70
2019-03-31T01:13:48.327Z,90.43
2019-03-31T01:16:52.262Z,84.00
2019-03-31T01:19:57.605Z,94.83
2019-03-31T01:23:01.556Z,87.60
2019-03-31T01:26:06.210Z,84.23
2019-03-31T01:29:10.188Z,77.97
2019-03-31T01:32:14.307Z,81.73
2019-03-31T01:35:18.385Z,80.53
2019-03-31T01:38:22.415Z,84.10
2019-03-31T01:41:26.330Z,85.27
2019-03-31T01:44:30.224Z,77.60
2019-03-31T01:47:34.230Z,82.03
2019-03-31T01:50:38.154Z,87.50
2019-03-31T01:53:42.016Z,83.27
2019-03-31T01:56:45.842Z,87.23
2019-03-31T01:59:49.760Z,86.50
2019-03-31T02:02:53.621Z,85.33
2019-03-31T02:05:57.507Z,84.50
2019-03-31T02:09:01.389Z,88.67
2019-03-31T02:12:05.275Z,85.00
2019-03-31T02:15:09.351Z,87.77
2019-03-31T02:18:13.185Z,86.77
2019-03-31T02:21:17.068Z,86.53
2019-03-31T02:24:20.915Z,84.87
2019-03-31T02:27:25.647Z,95.20
2019-03-31T02:30:30.150Z,92.33
2019-03-31T02:33:34.087Z,79.87
2019-03-31T02:36:37.895Z,80.40
2019-03-31T02:39:41.755Z,77.53
2019-03-31T02:42:45.717Z,82.60
2019-03-31T02:45:49.551Z,74.90
2019-03-31T02:48:53.433Z,65.80
2019-03-31T02:51:57.272Z,69.40
2019-03-31T02:55:01.146Z,110.47
2019-03-31T02:58:06.286Z,98.57
2019-03-31T03:01:10.766Z,79.27
2019-03-31T03:04:17.146Z,84.53
2019-03-31T03:07:21.286Z,93.97
2019-03-31T03:10:27.453Z,96.17
2019-03-31T03:13:34.448Z,111.57
2019-03-31T03:16:38.468Z,152.77
2019-03-31T03:19:42.337Z,158.33
2019-03-31T03:22:46.232Z,144.60
2019-03-31T03:25:56.415Z,126.73
2019-03-31T03:28:55.596Z,139.13
2019-03-31T03:31:59.505Z,136.57
2019-03-31T03:35:03.352Z,123.50
2019-03-31T03:38:07.259Z,132.70
2019-03-31T03:41:11.171Z,127.03
2019-03-31T03:44:15.009Z,135.83
2019-03-31T03:47:18.921Z,129.63
2019-03-31T03:50:22.814Z,119.70
2019-03-31T03:53:26.691Z,127.67
2019-03-31T03:56:30.576Z,103.77
2019-03-31T03:59:34.381Z,83.20
2019-03-31T04:02:38.285Z,77.07
2019-03-31T04:05:42.167Z,74.43
2019-03-31T04:08:46.069Z,67.70
2019-03-31T04:11:49.953Z,66.67
2019-03-31T04:14:53.787Z,68.47
2019-03-31T04:17:57.659Z,62.70
2019-03-31T04:21:01.552Z,66.43
2019-03-31T04:24:05.434Z,59.60
2019-03-31T04:27:09.269Z,62.23
2019-03-31T04:30:13.206Z,60.53
2019-03-31T04:33:17.091Z,62.00
2019-03-31T04:36:20.988Z,68.40
2019-03-31T04:39:24.818Z,53.53
2019-03-31T04:42:28.714Z,55.70
2019-03-31T04:45:32.602Z,56.53
2019-03-31T04:48:36.439Z,55.03
2019-03-31T04:51:40.336Z,50.53
2019-03-31T04:54:44.247Z,59.47
2019-03-31T04:57:48.066Z,56.87
2019-03-31T05:00:51.946Z,61.37
2019-03-31T05:04:04.608Z,60.00
2019-03-31T05:07:01.350Z,62.70
2019-03-31T05:10:06.833Z,61.30
2019-03-31T05:13:10.709Z,59.83
2019-03-31T05:16:14.545Z,56.73
2019-03-31T05:19:18.447Z,53.50
2019-03-31T05:22:22.353Z,58.97
2019-03-31T05:25:27.917Z,58.97
2019-03-31T05:28:31.798Z,60.70
2019-03-31T05:31:35.677Z,51.90
2019-03-31T05:34:39.561Z,54.63
2019-03-31T05:37:50.973Z,55.50
2019-03-31T05:40:48.960Z,61.93
2019-03-31T05:44:05.212Z,65.87
2019-03-31T05:46:58.380Z,57.77
2019-03-31T05:50:02.308Z,56.80
2019-03-31T05:53:06.200Z,68.87
2019-03-31T05:56:10.110Z,74.80
2019-03-31T05:59:13.952Z,78.27
2019-03-31T06:02:17.817Z,65.77
2019-03-31T06:05:21.725Z,64.93
2019-03-31T06:08:25.586Z,71.45
2019-03-31T06:11:29.465Z,74.55
2019-03-31T06:14:33.342Z,80.53
2019-03-31T06:17:37.228Z,87.92
2019-03-31T06:20:41.108Z,84.83
2019-03-31T06:23:44.946Z,86.15
2019-03-31T06:26:48.830Z,75.95
2019-03-31T06:29:52.656Z,72.58
2019-03-31T06:32:56.535Z,72.58
2019-03-31T06:36:00.375Z,56.13
2019-03-31T06:39:06.470Z,51.05
2019-03-31T06:42:10.367Z,53.55
2019-03-31T06:45:14.206Z,48.40
2019-03-31T06:48:18.105Z,61.15
2019-03-31T06:51:21.985Z,57.48
2019-03-31T06:54:25.885Z,60.73
2019-03-31T06:57:29.771Z,59.10
2019-03-31T07:00:33.661Z,56.92
2019-03-31T07:03:37.607Z,59.53
2019-03-31T07:06:41.513Z,61.98
2019-03-31T07:09:45.387Z,61.95
2019-03-31T07:12:49.278Z,63.45
2019-03-31T07:15:53.179Z,59.65
2019-03-31T07:18:57.022Z,59.75
2019-03-31T07:22:00.891Z,55.60
2019-03-31T07:25:07.088Z,46.88
2019-03-31T07:28:11.010Z,54.55
2019-03-31T07:31:14.826Z,49.42
2019-03-31T07:34:18.707Z,45.20
2019-03-31T07:37:22.565Z,50.43
2019-03-31T07:40:26.499Z,55.20
2019-03-31T07:43:30.366Z,58.33
2019-03-31T07:46:34.233Z,48.45
2019-03-31T07:49:38.155Z,53.50
2019-03-31T07:52:42.001Z,51.73
2019-03-31T07:55:45.887Z,45.92
2019-03-31T07:58:49.756Z,49.85
2019-03-31T08:01:53.629Z,46.50
2019-03-31T08:04:57.492Z,41.77
2019-03-31T08:08:01.336Z,44.27
2019-03-31T08:11:05.185Z,43.98
2019-03-31T08:14:09.146Z,44.33
2019-03-31T08:17:13.007Z,45.48
2019-03-31T08:20:18.907Z,46.92
2019-03-31T08:23:22.806Z,47.85
2019-03-31T08:26:26.747Z,46.48
2019-03-31T08:29:30.660Z,47.25
2019-03-31T08:32:34.467Z,45.70
2019-03-31T08:35:47.355Z,53.52
2019-03-31T08:38:43.879Z,50.67
2019-03-31T08:44:53.288Z,47.50
2019-03-31T08:47:57.206Z,47.17
2019-03-31T08:51:01.067Z,42.60
2019-03-31T08:54:05.210Z,42.07
2019-03-31T08:57:09.270Z,38.87
2019-03-31T09:00:16.022Z,38.23
2019-03-31T09:03:19.890Z,49.97
2019-03-31T09:06:24.135Z,44.43
2019-03-31T09:09:28.094Z,44.50
2019-03-31T09:12:31.928Z,42.47
2019-03-31T09:15:35.840Z,43.97
2019-03-31T09:18:39.694Z,46.97
2019-03-31T09:21:43.649Z,46.10
2019-03-31T09:24:47.806Z,45.43
2019-03-31T09:27:51.690Z,44.93
2019-03-31T09:30:55.525Z,42.13
2019-03-31T09:33:59.419Z,47.10
2019-03-31T09:37:03.261Z,42.17
2019-03-31T09:40:08.784Z,38.30
2019-03-31T09:43:12.623Z,37.88
2019-03-31T09:46:16.529Z,38.05
2019-03-31T09:49:20.368Z,37.23
2019-03-31T09:52:25.191Z,36.75
2019-03-31T09:55:29.034Z,38.23
2019-03-31T09:58:32.907Z,34.25
2019-03-31T10:01:36.830Z,39.08
2019-03-31T10:04:40.684Z,36.17
2019-03-31T10:07:45.612Z,37.15
2019-03-31T10:10:49.540Z,38.08
2019-03-31T10:13:53.430Z,38.67
2019-03-31T10:16:57.261Z,34.33
2019-03-31T10:20:01.152Z,35.13
2019-03-31T10:23:05.138Z,31.45
2019-03-31T10:26:08.991Z,35.78
2019-03-31T10:29:12.905Z,29.70
2019-03-31T10:32:16.736Z,29.25
2019-03-31T10:35:20.626Z,32.80
2019-03-31T10:38:24.585Z,32.45
2019-03-31T10:41:30.919Z,33.78
2019-03-31T10:44:33.981Z,33.18
2019-03-31T10:47:37.871Z,32.28
2019-03-31T10:50:41.723Z,34.08
2019-03-31T10:53:45.628Z,29.02
2019-03-31T10:56:49.550Z,33.70
2019-03-31T10:59:53.429Z,30.30
2019-03-31T11:02:57.265Z,35.25
2019-03-31T11:06:01.197Z,36.58
2019-03-31T11:09:06.989Z,33.78
2019-03-31T11:12:10.853Z,39.70
2019-03-31T11:15:14.721Z,31.20
2019-03-31T11:18:18.620Z,33.23
2019-03-31T11:21:26.785Z,37.53
2019-03-31T11:24:30.688Z,38.83
2019-03-31T11:27:34.721Z,27.47
2019-03-31T11:30:38.579Z,27.25
2019-03-31T11:33:43.793Z,32.35
2019-03-31T11:36:47.678Z,29.27
2019-03-31T11:39:51.538Z,36.95
2019-03-31T11:42:55.415Z,34.07
2019-03-31T11:45:59.343Z,28.53
2019-03-31T11:49:03.183Z,31.45
2019-03-31T11:52:07.049Z,31.07
2019-03-31T11:55:11.060Z,24.72
2019-03-31T11:58:14.946Z,27.22
2019-03-31T12:01:18.947Z,28.47
2019-03-31T12:04:22.760Z,28.13
2019-03-31T12:07:28.621Z,28.40
2019-03-31T12:10:32.955Z,25.63
2019-03-31T12:13:36.787Z,25.27
2019-03-31T12:16:40.917Z,28.10
2019-03-31T12:19:44.770Z,27.48
2019-03-31T12:22:48.633Z,28.37
2019-03-31T12:25:52.467Z,25.63
2019-03-31T12:28:56.363Z,26.33
2019-03-31T12:32:00.304Z,27.70
2019-03-31T12:35:05.361Z,33.17
2019-03-31T12:38:09.240Z,28.60
2019-03-31T12:41:13.101Z,30.13
2019-03-31T12:44:16.966Z,28.63
2019-03-31T12:47:20.965Z,27.10
2019-03-31T12:50:24.870Z,26.07
2019-03-31T12:53:28.747Z,506.07
2019-03-31T12:56:32.685Z,430.53
2019-03-31T12:59:36.566Z,150.33
2019-03-31T13:02:41.338Z,67.00
2019-03-31T13:05:45.163Z,77.23
2019-03-31T13:08:49.070Z,245.17
2019-03-31T13:11:52.904Z,222.60
2019-03-31T13:14:56.979Z,50.17
2019-03-31T13:18:00.985Z,30.62
2019-03-31T13:21:04.829Z,38.08
2019-03-31T13:24:08.681Z,55.25
2019-03-31T13:27:12.515Z,65.10
2019-03-31T13:30:16.687Z,54.60
2019-03-31T13:33:20.573Z,27.95
2019-03-31T13:36:24.493Z,25.50
2019-03-31T13:39:28.331Z,25.43
2019-03-31T13:42:32.256Z,25.43
2019-03-31T13:45:36.085Z,25.32
2019-03-31T13:48:40.030Z,25.60
2019-03-31T13:51:44.226Z,26.50
2019-03-31T13:54:48.100Z,25.05
2019-03-31T13:57:53.165Z,23.60
2019-03-31T14:00:57.699Z,21.52
2019-03-31T14:04:03.484Z,22.53
2019-03-31T14:07:07.126Z,24.80
2019-03-31T14:10:11.123Z,26.48
2019-03-31T14:13:14.959Z,23.98
2019-03-31T14:16:18.906Z,23.62
2019-03-31T14:19:22.729Z,19.17
2019-03-31T14:22:27.454Z,19.30
2019-03-31T14:25:31.309Z,19.17
2019-03-31T14:28:35.213Z,22.17
2019-03-31T14:31:39.117Z,20.37
2019-03-31T14:34:42.932Z,17.75
2019-03-31T14:37:46.812Z,18.20
2019-03-31T14:40:50.724Z,16.90
2019-03-31T14:43:54.601Z,15.43
2019-03-31T14:46:58.572Z,20.17
2019-03-31T14:50:02.542Z,23.60
2019-03-31T14:53:06.850Z,15.70
2019-03-31T14:56:10.946Z,21.30
2019-03-31T14:59:14.853Z,19.60
2019-03-31T15:02:18.678Z,22.27
2019-03-31T15:05:22.534Z,20.80
2019-03-31T15:08:26.484Z,19.30
2019-03-31T15:11:30.318Z,17.37
2019-03-31T15:14:34.210Z,18.33
2019-03-31T15:17:38.091Z,17.03
2019-03-31T15:20:41.967Z,18.70
2019-03-31T15:23:46.138Z,14.67
2019-03-31T15:26:50.006Z,16.23
2019-03-31T15:29:53.888Z,17.37
2019-03-31T15:32:58.138Z,16.30
2019-03-31T15:36:02.202Z,18.43
2019-03-31T15:39:09.327Z,17.60
2019-03-31T15:42:13.476Z,17.43
2019-03-31T15:45:17.448Z,18.93
2019-03-31T15:48:21.349Z,19.83
2019-03-31T15:51:25.329Z,20.97
2019-03-31T15:54:29.335Z,27.27
2019-03-31T15:57:33.230Z,24.27
2019-03-31T16:00:37.295Z,20.17
2019-03-31T16:03:41.162Z,22.63
2019-03-31T16:06:45.009Z,18.97
2019-03-31T16:09:49.046Z,20.17
2019-03-31T16:12:55.870Z,22.27
2019-03-31T16:15:59.770Z,21.07
2019-03-31T16:19:03.778Z,21.33
2019-03-31T16:22:07.668Z,21.70
2019-03-31T16:25:16.689Z,27.80
2019-03-31T16:28:22.020Z,32.40
2019-03-31T16:31:25.933Z,27.73
2019-03-31T16:34:30.479Z,20.37
2019-03-31T16:37:34.374Z,20.53
2019-03-31T16:40:38.284Z,20.23
2019-03-31T16:43:42.147Z,21.30
2019-03-31T16:46:46.028Z,28.40
2019-03-31T16:49:50.277Z,23.97
2019-03-31T16:52:54.409Z,30.80
2019-03-31T16:55:58.506Z,33.37
2019-03-31T16:59:04.031Z,39.43
2019-03-31T17:02:07.962Z,39.40
2019-03-31T17:05:21.578Z,31.87
2019-03-31T17:08:17.565Z,30.20
2019-03-31T17:11:21.633Z,29.57
2019-03-31T17:14:25.449Z,57.43
2019-03-31T17:17:29.433Z,35.27
2019-03-31T17:20:33.371Z,30.23
2019-03-31T17:23:37.221Z,30.57
2019-03-31T17:26:41.075Z,29.57
2019-03-31T17:29:44.969Z,29.20
2019-03-31T17:32:48.860Z,31.57
2019-03-31T17:35:52.720Z,37.97
2019-03-31T17:38:56.576Z,55.07
2019-03-31T17:42:00.446Z,55.00
2019-03-31T17:45:08.376Z,77.93
2019-03-31T17:48:12.260Z,86.40
2019-03-31T17:51:17.327Z,73.53
2019-03-31T17:54:21.290Z,72.60
2019-03-31T17:57:26.340Z,87.03
2019-03-31T18:00:32.614Z,72.93
2019-03-31T18:03:36.516Z,82.73
2019-03-31T18:06:40.404Z,54.60
2019-03-31T18:09:44.327Z,138.73
2019-03-31T18:12:48.257Z,77.13
2019-03-31T18:15:52.132Z,97.97
2019-03-31T18:18:56.015Z,74.83
2019-03-31T18:21:59.856Z,69.73
2019-03-31T18:25:04.687Z,46.63
2019-03-31T18:28:08.530Z,41.33
2019-03-31T18:31:12.486Z,89.57
2019-03-31T18:34:16.436Z,42.57
2019-03-31T18:37:20.383Z,62.13
2019-03-31T18:40:34.921Z,40.83
2019-03-31T18:43:29.965Z,44.17
2019-03-31T18:46:34.059Z,45.27
2019-03-31T18:49:37.945Z,48.63
2019-03-31T18:52:41.926Z,44.83
2019-03-31T18:55:47.407Z,48.90
2019-03-31T18:59:01.880Z,48.87
2019-03-31T19:02:25.256Z,43.90
2019-03-31T19:05:47.468Z,39.20
2019-03-31T19:08:59.036Z,46.13
2019-03-31T19:12:07.454Z,39.53
2019-03-31T19:15:19.221Z,45.87
2019-03-31T19:18:24.715Z,42.57
2019-03-31T19:21:39.265Z,44.80
2019-03-31T19:24:47.641Z,43.93
2019-03-31T19:27:53.145Z,41.53
2019-03-31T19:31:15.046Z,41.60
2019-03-31T19:34:20.525Z,40.40
2019-03-31T19:37:28.982Z,40.53
2019-03-31T19:41:03.287Z,48.67
2019-03-31T19:44:11.082Z,42.60
2019-03-31T19:47:16.543Z,45.27
2019-03-31T19:50:37.105Z,53.00
2019-03-31T19:53:52.830Z,47.00
2019-03-31T19:57:01.096Z,40.17
2019-03-31T20:00:08.396Z,42.33
2019-03-31T20:03:16.764Z,46.13
2019-03-31T20:06:25.163Z,45.33
2019-03-31T20:09:33.620Z,42.77
2019-03-31T20:12:55.526Z,40.40
2019-03-31T20:16:02.769Z,39.53
2019-03-31T20:19:14.251Z,38.57
2019-03-31T20:22:22.613Z,39.27
2019-03-31T20:25:28.235Z,42.10
2019-03-31T20:28:42.591Z,43.30
2019-03-31T20:32:04.106Z,43.07
2019-03-31T20:35:09.757Z,42.20
2019-03-31T20:38:18.003Z,46.87
2019-03-31T20:41:29.378Z,46.37
2019-03-31T20:44:33.259Z,51.53
2019-03-31T20:47:37.188Z,44.03
2019-03-31T20:50:41.058Z,51.40
2019-03-31T20:53:44.909Z,53.13
2019-03-31T20:56:48.848Z,52.83
2019-03-31T20:59:52.728Z,54.97
2019-03-31T21:02:56.620Z,47.23
2019-03-31T21:06:00.488Z,40.17
2019-03-31T21:09:06.313Z,40.63
2019-03-31T21:12:10.192Z,33.67
2019-03-31T21:15:14.166Z,33.47
2019-03-31T21:18:18.105Z,34.00
2019-03-31T21:21:21.940Z,32.47
2019-03-31T21:24:25.807Z,33.13
2019-03-31T21:27:29.639Z,34.80
2019-03-31T21:30:33.487Z,37.53
2019-03-31T21:33:37.386Z,37.83
2019-03-31T21:36:41.215Z,30.53
2019-03-31T21:39:45.089Z,35.93
2019-03-31T21:42:48.939Z,31.90
2019-03-31T21:45:52.828Z,36.03
2019-03-31T21:48:56.696Z,28.73
2019-03-31T21:52:00.586Z,29.13
2019-03-31T21:55:06.022Z,31.07
2019-03-31T21:58:09.918Z,30.87
2019-03-31T22:01:14.567Z,34.93
2019-03-31T22:04:18.410Z,34.07
2019-03-31T22:07:22.294Z,38.40
2019-03-31T22:10:26.144Z,33.03
2019-03-31T22:13:30.008Z,29.57
2019-03-31T22:16:33.850Z,30.80
2019-03-31T22:19:37.735Z,31.60
2019-03-31T22:22:41.680Z,28.27
2019-03-31T22:25:45.531Z,32.53
2019-03-31T22:28:49.442Z,29.57
2019-03-31T22:31:53.446Z,26.90
2019-03-31T22:34:57.303Z,30.33
2019-03-31T22:38:02.532Z,29.83
2019-03-31T22:41:06.522Z,28.83
2019-03-31T22:44:10.432Z,30.27
2019-03-31T22:47:14.268Z,31.60
2019-03-31T22:50:18.163Z,36.87
2019-03-31T22:53:22.046Z,32.07
2019-03-31T22:56:27.475Z,31.23
2019-03-31T22:59:31.378Z,28.83
2019-03-31T23:02:35.227Z,29.13
2019-03-31T23:05:39.107Z,30.43
2019-03-31T23:08:43.022Z,32.63
2019-03-31T23:11:46.890Z,26.47
2019-03-31T23:14:50.870Z,29.40
2019-03-31T23:17:54.716Z,30.10
2019-03-31T23:20:58.597Z,27.43
2019-03-31T23:24:02.488Z,31.43
2019-03-31T23:27:06.340Z,33.20
2019-03-31T23:30:11.209Z,27.33
2019-03-31T23:33:15.086Z,31.27
2019-03-31T23:36:18.966Z,21.60
2019-03-31T23:39:22.831Z,17.13
2019-03-31T23:42:28.230Z,18.77
2019-03-31T23:45:33.187Z,18.07
2019-03-31T23:48:37.059Z,16.73
2019-03-31T23:51:40.905Z,17.27
2019-03-31T23:54:44.810Z,16.57
2019-03-31T23:57:48.638Z,18.37
