createdAt,value
2019-06-20T00:00:00.114Z,22.10
2019-06-20T00:02:30.691Z,22.00
2019-06-20T00:05:01.475Z,21.90
2019-06-20T00:07:33.514Z,21.90
2019-06-20T00:10:04.081Z,21.80
2019-06-20T00:12:35.086Z,21.70
2019-06-20T00:15:05.711Z,21.60
2019-06-20T00:17:36.386Z,21.60
2019-06-20T00:20:08.105Z,21.50
2019-06-20T00:22:39.385Z,21.50
2019-06-20T00:25:09.919Z,21.30
2019-06-20T00:27:40.970Z,20.90
2019-06-20T00:30:12.098Z,19.50
2019-06-20T00:32:43.199Z,19.30
2019-06-20T00:35:13.905Z,18.90
2019-06-20T00:37:44.429Z,18.70
2019-06-20T00:40:16.139Z,18.60
2019-06-20T00:42:47.055Z,18.50
2019-06-20T00:45:18.316Z,18.30
2019-06-20T00:47:49.294Z,18.30
2019-06-20T00:50:20.155Z,18.30
2019-06-20T00:52:50.678Z,17.80
2019-06-20T00:55:21.228Z,17.60
2019-06-20T00:57:51.706Z,17.20
2019-06-20T01:00:22.804Z,16.00
2019-06-20T01:02:53.690Z,15.60
2019-06-20T01:05:24.413Z,15.50
2019-06-20T01:07:55.207Z,15.60
2019-06-20T01:10:26.157Z,15.40
2019-06-20T01:12:56.676Z,15.70
2019-06-20T01:15:27.366Z,15.70
2019-06-20T01:17:57.890Z,15.70
2019-06-20T01:20:28.523Z,15.70
2019-06-20T01:22:59.008Z,15.80
2019-06-20T01:25:41.340Z,15.90
2019-06-20T01:28:11.857Z,16.00
2019-06-20T01:30:42.833Z,16.00
2019-06-20T01:33:13.647Z,16.00
2019-06-20T01:35:44.605Z,16.10
2019-06-20T01:38:15.136Z,16.20
2019-06-20T01:40:45.807Z,16.20
2019-06-20T01:43:16.338Z,16.20
2019-06-20T01:45:47.003Z,16.20
2019-06-20T01:48:17.543Z,16.20
2019-06-20T01:50:49.325Z,16.20
2019-06-20T01:53:19.877Z,16.20
2019-06-20T01:55:50.686Z,16.20
2019-06-20T01:58:21.359Z,16.20
2019-06-20T02:00:52.440Z,16.20
2019-06-20T02:03:22.980Z,16.20
2019-06-20T02:05:53.571Z,16.30
2019-06-20T02:08:24.107Z,16.20
2019-06-20T02:10:55.188Z,16.10
2019-06-20T02:13:25.720Z,16.10
2019-06-20T02:15:56.273Z,16.10
2019-06-20T02:18:27.126Z,16.00
2019-06-20T02:20:59.430Z,16.00
2019-06-20T02:23:30.094Z,16.10
2019-06-20T02:26:00.655Z,16.10
2019-06-20T02:28:31.500Z,15.90
2019-06-20T02:31:02.187Z,15.90
2019-06-20T02:33:32.728Z,15.80
2019-06-20T02:36:03.271Z,15.70
2019-06-20T02:38:33.761Z,15.80
2019-06-20T02:41:04.300Z,15.60
2019-06-20T02:43:34.809Z,15.70
2019-06-20T02:46:05.713Z,15.70
2019-06-20T02:48:36.580Z,15.80
2019-06-20T02:51:07.219Z,15.70
2019-06-20T02:53:38.734Z,15.70
2019-06-20T02:56:09.418Z,15.70
2019-06-20T02:58:39.960Z,15.60
2019-06-20T03:01:10.947Z,15.60
2019-06-20T03:03:41.392Z,15.60
2019-06-20T03:06:12.033Z,15.70
2019-06-20T03:08:42.566Z,15.70
2019-06-20T03:11:13.521Z,15.70
2019-06-20T03:13:44.403Z,15.80
2019-06-20T03:16:15.084Z,15.70
2019-06-20T03:18:46.002Z,15.70
2019-06-20T03:21:16.620Z,15.70
2019-06-20T03:23:47.486Z,15.80
2019-06-20T03:26:18.490Z,15.70
2019-06-20T03:28:49.049Z,15.70
2019-06-20T03:31:19.697Z,15.70
2019-06-20T03:33:50.252Z,15.70
2019-06-20T03:36:21.209Z,15.70
2019-06-20T03:38:51.777Z,15.70
2019-06-20T03:41:22.716Z,15.70
2019-06-20T03:43:53.184Z,15.60
2019-06-20T03:46:23.879Z,15.70
2019-06-20T03:48:54.329Z,15.60
2019-06-20T03:51:24.939Z,15.50
2019-06-20T03:53:55.727Z,15.40
2019-06-20T03:56:26.772Z,15.50
2019-06-20T03:58:58.097Z,15.60
2019-06-20T04:01:28.814Z,15.70
2019-06-20T04:03:59.355Z,15.60
2019-06-20T04:06:29.943Z,15.70
2019-06-20T04:09:00.508Z,15.70
2019-06-20T04:11:31.129Z,15.80
2019-06-20T04:14:02.054Z,15.80
2019-06-20T04:16:32.678Z,15.80
2019-06-20T04:19:03.231Z,15.80
2019-06-20T04:21:33.762Z,15.90
2019-06-20T04:24:04.643Z,15.90
2019-06-20T04:26:35.681Z,15.90
2019-06-20T04:29:06.528Z,16.00
2019-06-20T04:31:37.188Z,16.00
2019-06-20T04:34:07.724Z,16.00
2019-06-20T04:36:38.328Z,16.10
2019-06-20T04:39:18.712Z,16.10
2019-06-20T04:41:41.443Z,16.30
2019-06-20T04:44:12.103Z,16.20
2019-06-20T04:46:52.236Z,16.10
2019-06-20T04:49:23.113Z,16.20
2019-06-20T04:51:53.813Z,16.20
2019-06-20T04:54:25.436Z,16.20
2019-06-20T04:56:56.814Z,16.30
2019-06-20T04:59:27.287Z,16.20
2019-06-20T05:01:57.952Z,16.30
2019-06-20T05:04:28.513Z,16.40
2019-06-20T05:07:07.944Z,16.50
2019-06-20T05:09:38.953Z,16.60
2019-06-20T05:12:09.847Z,16.60
2019-06-20T05:14:40.482Z,16.60
2019-06-20T05:17:11.365Z,16.60
2019-06-20T05:19:41.857Z,16.60
2019-06-20T05:22:12.531Z,16.60
2019-06-20T05:24:43.083Z,16.70
2019-06-20T05:27:13.837Z,16.70
2019-06-20T05:29:44.381Z,16.80
2019-06-20T05:32:14.934Z,16.90
2019-06-20T05:34:45.662Z,16.90
2019-06-20T05:37:16.155Z,16.90
2019-06-20T05:39:46.695Z,16.90
2019-06-20T05:42:17.357Z,17.00
2019-06-20T05:44:47.922Z,17.10
2019-06-20T05:47:18.641Z,17.00
2019-06-20T05:49:49.681Z,17.10
2019-06-20T05:52:20.134Z,17.30
2019-06-20T05:54:50.768Z,17.30
2019-06-20T05:57:22.439Z,17.20
2019-06-20T05:59:53.210Z,17.30
2019-06-20T06:02:23.677Z,17.20
2019-06-20T06:04:54.245Z,17.30
2019-06-20T06:07:24.793Z,17.40
2019-06-20T06:09:55.719Z,17.40
2019-06-20T06:12:27.434Z,17.60
2019-06-20T06:15:00.852Z,17.70
2019-06-20T06:17:30.333Z,18.00
2019-06-20T06:20:00.971Z,18.40
2019-06-20T06:22:31.510Z,18.50
2019-06-20T06:25:02.162Z,18.60
2019-06-20T06:27:32.774Z,18.50
2019-06-20T06:30:03.460Z,18.30
2019-06-20T06:32:40.055Z,18.50
2019-06-20T06:35:07.399Z,18.30
2019-06-20T06:37:38.060Z,18.30
2019-06-20T06:40:09.218Z,18.30
2019-06-20T06:42:39.923Z,18.30
2019-06-20T06:45:11.336Z,18.20
2019-06-20T06:47:42.304Z,18.10
2019-06-20T06:50:14.828Z,18.10
2019-06-20T06:52:46.222Z,18.10
2019-06-20T06:55:16.990Z,18.20
2019-06-20T06:57:47.613Z,18.30
2019-06-20T07:00:20.160Z,18.50
2019-06-20T07:02:51.405Z,18.60
2019-06-20T07:05:21.964Z,18.60
2019-06-20T07:07:52.652Z,18.80
2019-06-20T07:10:24.445Z,18.90
2019-06-20T07:12:54.914Z,18.60
2019-06-20T07:15:26.421Z,18.70
2019-06-20T07:17:56.996Z,18.90
2019-06-20T07:20:27.659Z,19.10
2019-06-20T07:22:58.207Z,19.10
2019-06-20T07:25:28.874Z,19.10
2019-06-20T07:27:59.414Z,19.00
2019-06-20T07:30:30.051Z,19.00
2019-06-20T07:33:00.591Z,19.10
2019-06-20T07:35:31.280Z,19.30
2019-06-20T07:38:01.849Z,19.20
2019-06-20T07:40:32.546Z,19.40
2019-06-20T07:43:03.085Z,19.30
2019-06-20T07:45:34.057Z,19.40
2019-06-20T07:48:04.676Z,19.60
2019-06-20T07:50:38.563Z,19.60
2019-06-20T07:53:07.627Z,19.60
2019-06-20T07:55:38.288Z,19.80
2019-06-20T07:58:09.580Z,19.90
2019-06-20T08:00:40.300Z,20.00
2019-06-20T08:03:10.785Z,19.90
2019-06-20T08:05:41.755Z,20.10
2019-06-20T08:08:12.588Z,20.20
2019-06-20T08:10:43.150Z,20.40
2019-06-20T08:13:13.807Z,20.40
2019-06-20T08:15:44.361Z,20.60
2019-06-20T08:18:15.242Z,20.70
2019-06-20T08:20:45.791Z,20.60
2019-06-20T08:23:16.468Z,20.40
2019-06-20T08:25:47.033Z,20.30
2019-06-20T08:28:17.731Z,20.40
2019-06-20T08:30:48.609Z,20.20
2019-06-20T08:33:19.357Z,20.10
2019-06-20T08:35:49.891Z,20.20
2019-06-20T08:38:20.569Z,20.30
2019-06-20T08:40:51.121Z,20.50
2019-06-20T08:43:22.208Z,20.90
2019-06-20T08:45:52.734Z,20.80
2019-06-20T08:48:23.367Z,21.10
2019-06-20T08:50:53.896Z,21.40
2019-06-20T08:53:24.835Z,21.60
2019-06-20T08:55:56.323Z,21.30
2019-06-20T08:58:27.661Z,21.30
2019-06-20T09:01:01.283Z,21.30
2019-06-20T09:03:31.008Z,21.20
2019-06-20T09:08:33.610Z,21.80
2019-06-20T09:11:04.296Z,21.40
2019-06-20T09:13:35.656Z,21.70
2019-06-20T09:16:06.451Z,21.80
2019-06-20T09:18:36.990Z,21.90
2019-06-20T09:21:07.606Z,21.80
2019-06-20T09:23:38.498Z,22.00
2019-06-20T09:26:09.201Z,21.80
2019-06-20T09:28:39.760Z,22.10
2019-06-20T09:31:10.473Z,22.00
2019-06-20T09:33:41.184Z,22.20
2019-06-20T09:36:12.089Z,22.10
2019-06-20T09:38:43.340Z,22.60
2019-06-20T09:41:14.031Z,22.70
2019-06-20T09:43:45.215Z,22.40
2019-06-20T09:46:16.677Z,22.20
2019-06-20T09:48:47.577Z,22.10
2019-06-20T09:51:18.146Z,21.80
2019-06-20T09:53:49.856Z,22.00
2019-06-20T09:56:20.706Z,22.30
2019-06-20T09:58:53.131Z,22.40
2019-06-20T10:01:24.244Z,22.70
2019-06-20T10:03:55.147Z,23.30
2019-06-20T10:06:26.223Z,23.30
2019-06-20T10:08:57.057Z,23.20
2019-06-20T10:11:27.705Z,22.80
2019-06-20T10:13:58.633Z,22.90
2019-06-20T10:16:42.399Z,23.40
2019-06-20T10:19:01.698Z,23.40
2019-06-20T10:21:32.405Z,23.60
2019-06-20T10:24:03.129Z,23.50
2019-06-20T10:26:37.382Z,23.90
2019-06-20T10:29:06.073Z,23.60
2019-06-20T10:31:36.752Z,23.30
2019-06-20T10:34:07.296Z,23.40
2019-06-20T10:36:37.949Z,23.10
2019-06-20T10:39:11.733Z,23.00
2019-06-20T10:41:43.555Z,23.50
2019-06-20T10:44:14.949Z,23.60
2019-06-20T10:46:46.152Z,24.10
2019-06-20T10:49:17.948Z,24.20
2019-06-20T10:51:49.647Z,23.20
2019-06-20T10:54:20.436Z,23.40
2019-06-20T10:56:51.105Z,23.70
2019-06-20T10:59:21.804Z,24.10
2019-06-20T11:01:52.364Z,24.00
2019-06-20T11:04:23.080Z,23.70
2019-06-20T11:06:53.654Z,24.00
2019-06-20T11:09:24.327Z,24.00
2019-06-20T11:11:54.898Z,23.70
2019-06-20T11:14:25.770Z,23.90
2019-06-20T11:16:56.454Z,23.50
2019-06-20T11:19:26.911Z,23.20
2019-06-20T11:21:57.492Z,23.00
2019-06-20T11:24:28.016Z,23.10
2019-06-20T11:26:59.681Z,23.10
2019-06-20T11:29:30.862Z,23.00
2019-06-20T11:32:01.855Z,22.70
2019-06-20T11:34:32.767Z,23.00
2019-06-20T11:37:03.443Z,23.30
2019-06-20T11:39:35.606Z,23.50
2019-06-20T11:42:06.903Z,23.80
2019-06-20T11:44:38.843Z,24.00
2019-06-20T11:47:10.235Z,23.70
2019-06-20T11:49:42.455Z,24.50
2019-06-20T11:52:13.812Z,24.60
2019-06-20T11:54:44.360Z,24.70
2019-06-20T11:57:15.055Z,24.60
2019-06-20T11:59:45.608Z,24.40
2019-06-20T12:02:16.266Z,24.60
2019-06-20T12:04:47.117Z,24.90
2019-06-20T12:07:17.894Z,25.00
2019-06-20T12:09:49.171Z,24.90
2019-06-20T12:12:20.010Z,24.30
2019-06-20T12:14:50.681Z,24.30
2019-06-20T12:17:21.221Z,24.50
2019-06-20T12:19:52.110Z,25.20
2019-06-20T12:22:23.016Z,25.60
2019-06-20T12:24:53.575Z,25.60
2019-06-20T12:27:24.421Z,25.30
2019-06-20T12:29:55.093Z,24.80
2019-06-20T12:32:25.941Z,24.70
2019-06-20T12:34:56.948Z,24.00
2019-06-20T12:37:27.475Z,24.00
2019-06-20T12:39:58.380Z,24.00
2019-06-20T12:42:29.236Z,23.60
2019-06-20T12:45:00.150Z,23.30
2019-06-20T12:47:30.719Z,23.10
2019-06-20T12:50:01.377Z,22.90
2019-06-20T12:52:31.844Z,19.90
2019-06-20T12:55:02.381Z,18.70
2019-06-20T12:57:32.993Z,16.30
2019-06-20T13:00:03.550Z,14.10
2019-06-20T13:02:34.211Z,13.10
2019-06-20T13:05:05.008Z,13.70
2019-06-20T13:07:35.748Z,14.20
2019-06-20T13:10:07.345Z,14.60
2019-06-20T13:12:40.711Z,14.90
2019-06-20T13:15:11.992Z,15.20
2019-06-20T13:17:43.658Z,15.30
2019-06-20T13:20:15.530Z,15.10
2019-06-20T13:22:46.568Z,14.80
2019-06-20T13:25:18.343Z,14.90
2019-06-20T13:27:50.559Z,14.60
2019-06-20T13:30:21.684Z,14.80
2019-06-20T13:32:52.400Z,15.20
2019-06-20T13:35:23.481Z,15.70
2019-06-20T13:37:54.072Z,15.90
2019-06-20T13:40:25.040Z,16.30
2019-06-20T13:42:55.902Z,16.60
2019-06-20T13:45:27.660Z,16.40
2019-06-20T13:47:58.211Z,16.80
2019-06-20T13:50:29.117Z,17.20
2019-06-20T13:52:59.607Z,17.20
2019-06-20T13:55:31.279Z,17.20
2019-06-20T13:58:01.829Z,17.40
2019-06-20T14:00:32.785Z,17.60
2019-06-20T14:03:03.593Z,17.50
2019-06-20T14:05:34.543Z,17.70
2019-06-20T14:08:05.132Z,17.80
2019-06-20T14:10:35.708Z,17.60
2019-06-20T14:13:18.707Z,17.80
2019-06-20T14:15:38.770Z,17.60
2019-06-20T14:18:09.727Z,17.60
2019-06-20T14:20:40.262Z,17.80
2019-06-20T14:23:12.032Z,17.80
2019-06-20T14:25:43.717Z,17.60
2019-06-20T14:28:14.912Z,17.60
2019-06-20T14:30:46.588Z,17.20
2019-06-20T14:33:17.753Z,17.10
2019-06-20T14:35:49.692Z,17.10
2019-06-20T14:38:21.364Z,17.10
2019-06-20T14:40:52.527Z,17.20
2019-06-20T14:43:23.287Z,17.50
2019-06-20T14:45:53.822Z,17.40
2019-06-20T14:48:25.390Z,17.40
2019-06-20T14:50:56.124Z,17.30
2019-06-20T14:53:27.347Z,17.50
2019-06-20T14:55:57.926Z,17.50
2019-06-20T14:58:28.690Z,17.70
2019-06-20T15:00:59.979Z,17.80
2019-06-20T15:03:30.696Z,18.00
2019-06-20T15:06:01.264Z,18.00
2019-06-20T15:08:31.960Z,18.10
2019-06-20T15:11:02.874Z,18.60
2019-06-20T15:13:33.607Z,18.50
2019-06-20T15:16:05.009Z,18.30
2019-06-20T15:18:35.557Z,18.10
2019-06-20T15:21:06.021Z,18.40
2019-06-20T15:23:38.088Z,18.50
2019-06-20T15:26:08.613Z,18.60
2019-06-20T15:28:39.432Z,18.80
2019-06-20T15:31:10.144Z,18.90
2019-06-20T15:33:41.053Z,18.80
2019-06-20T15:36:11.891Z,18.80
2019-06-20T15:38:42.682Z,18.80
2019-06-20T15:41:13.811Z,19.00
2019-06-20T15:43:44.696Z,18.90
2019-06-20T15:46:15.849Z,19.10
2019-06-20T15:48:47.561Z,19.20
2019-06-20T15:51:18.615Z,19.20
2019-06-20T15:53:49.497Z,19.20
2019-06-20T15:56:20.531Z,19.20
2019-06-20T15:58:51.641Z,19.20
2019-06-20T16:01:22.512Z,19.30
2019-06-20T16:03:53.215Z,19.40
2019-06-20T16:06:24.075Z,19.30
2019-06-20T16:08:54.676Z,19.40
2019-06-20T16:11:25.241Z,19.60
2019-06-20T16:13:56.294Z,20.50
2019-06-20T16:16:26.952Z,20.80
2019-06-20T16:18:58.255Z,20.80
2019-06-20T16:21:28.953Z,21.00
2019-06-20T16:23:59.841Z,20.80
2019-06-20T16:26:30.517Z,20.20
2019-06-20T16:29:02.206Z,19.90
2019-06-20T16:31:32.859Z,19.90
2019-06-20T16:34:03.553Z,19.70
2019-06-20T16:36:34.080Z,19.70
2019-06-20T16:39:06.391Z,19.70
2019-06-20T16:41:36.938Z,19.60
2019-06-20T16:44:07.859Z,19.40
2019-06-20T16:46:38.463Z,19.40
2019-06-20T16:49:08.988Z,19.40
2019-06-20T16:51:39.583Z,19.60
2019-06-20T16:54:10.210Z,19.90
2019-06-20T16:56:40.756Z,20.60
2019-06-20T16:59:14.271Z,21.20
2019-06-20T17:01:44.268Z,21.40
2019-06-20T17:04:14.882Z,21.00
2019-06-20T17:06:45.796Z,20.80
2019-06-20T17:09:16.533Z,20.50
2019-06-20T17:11:47.061Z,20.60
2019-06-20T17:14:17.720Z,20.50
2019-06-20T17:16:48.289Z,20.60
2019-06-20T17:19:19.145Z,21.90
2019-06-20T17:21:49.743Z,22.00
2019-06-20T17:24:20.291Z,22.30
2019-06-20T17:26:51.251Z,22.10
2019-06-20T17:29:21.825Z,21.40
2019-06-20T17:31:52.486Z,22.00
2019-06-20T17:34:23.068Z,21.60
2019-06-20T17:36:54.488Z,21.90
2019-06-20T17:39:25.099Z,21.00
2019-06-20T17:41:55.877Z,20.40
2019-06-20T17:44:27.543Z,20.30
2019-06-20T17:46:58.556Z,20.10
2019-06-20T17:49:29.050Z,19.80
2019-06-20T17:51:59.654Z,19.70
2019-06-20T17:54:30.537Z,19.60
2019-06-20T17:57:01.237Z,19.50
2019-06-20T17:59:31.795Z,19.50
2019-06-20T18:02:02.439Z,19.40
2019-06-20T18:04:33.011Z,20.40
2019-06-20T18:07:04.016Z,20.80
2019-06-20T18:09:35.174Z,20.80
2019-06-20T18:12:06.103Z,20.30
2019-06-20T18:14:37.063Z,19.70
2019-06-20T18:17:08.064Z,19.60
2019-06-20T18:19:38.865Z,19.50
2019-06-20T18:22:09.529Z,19.30
2019-06-20T18:24:40.478Z,19.20
2019-06-20T18:27:12.147Z,18.90
2019-06-20T18:29:42.894Z,18.80
2019-06-20T18:32:13.861Z,18.90
2019-06-20T18:35:00.559Z,18.90
2019-06-20T18:37:30.455Z,18.90
2019-06-20T18:39:50.018Z,18.90
2019-06-20T18:42:20.716Z,18.80
2019-06-20T18:44:51.300Z,18.80
2019-06-20T18:47:22.629Z,18.90
2019-06-20T18:49:53.543Z,19.00
2019-06-20T18:52:24.531Z,19.00
2019-06-20T18:54:55.425Z,19.00
2019-06-20T18:57:26.708Z,19.40
2019-06-20T18:59:59.457Z,19.60
2019-06-20T19:02:30.923Z,19.70
2019-06-20T19:05:01.957Z,19.70
2019-06-20T19:07:32.771Z,19.60
2019-06-20T19:10:03.416Z,19.50
2019-06-20T19:12:34.128Z,19.30
2019-06-20T19:15:06.063Z,19.20
2019-06-20T19:17:36.631Z,18.60
2019-06-20T19:20:09.285Z,18.40
2019-06-20T19:22:40.282Z,18.30
2019-06-20T19:25:12.346Z,18.20
2019-06-20T19:27:46.770Z,18.10
2019-06-20T19:30:17.186Z,18.20
2019-06-20T19:32:48.222Z,18.10
2019-06-20T19:35:18.959Z,18.10
2019-06-20T19:37:49.594Z,18.00
2019-06-20T19:40:20.314Z,18.00
2019-06-20T19:42:51.339Z,17.80
2019-06-20T19:45:22.295Z,17.80
2019-06-20T19:47:53.181Z,17.80
2019-06-20T19:50:23.912Z,17.70
2019-06-20T19:52:55.107Z,17.70
2019-06-20T19:55:25.666Z,17.70
2019-06-20T19:57:56.251Z,17.70
2019-06-20T20:00:26.821Z,17.80
2019-06-20T20:02:57.680Z,17.70
2019-06-20T20:05:28.323Z,17.70
2019-06-20T20:07:58.886Z,17.80
2019-06-20T20:10:48.070Z,17.80
2019-06-20T20:13:20.776Z,17.90
2019-06-20T20:15:51.412Z,18.00
2019-06-20T20:18:22.060Z,17.90
2019-06-20T20:20:52.632Z,17.60
2019-06-20T20:23:23.376Z,17.40
2019-06-20T20:25:54.437Z,17.40
2019-06-20T20:28:25.351Z,17.40
2019-06-20T20:30:57.204Z,17.40
2019-06-20T20:33:28.418Z,17.40
2019-06-20T20:36:01.923Z,17.60
2019-06-20T20:38:32.405Z,17.30
2019-06-20T20:41:03.768Z,16.40
2019-06-20T20:43:34.746Z,15.80
2019-06-20T20:46:05.523Z,15.60
2019-06-20T20:48:36.757Z,15.60
2019-06-20T20:51:07.466Z,15.50
2019-06-20T20:53:38.288Z,15.40
2019-06-20T20:56:09.383Z,15.20
2019-06-20T20:58:40.152Z,15.20
2019-06-20T21:01:20.435Z,15.30
2019-06-20T21:03:51.624Z,15.20
2019-06-20T21:06:22.624Z,15.40
2019-06-20T21:08:53.248Z,15.30
2019-06-20T21:11:23.916Z,15.30
2019-06-20T21:13:54.442Z,15.30
2019-06-20T21:16:25.408Z,15.40
2019-06-20T21:18:55.976Z,15.40
2019-06-20T21:21:26.597Z,15.20
2019-06-20T21:23:57.663Z,15.20
2019-06-20T21:26:28.522Z,15.20
2019-06-20T21:29:00.081Z,15.10
2019-06-20T21:31:30.479Z,14.90
2019-06-20T21:34:01.052Z,14.90
2019-06-20T21:36:31.853Z,15.00
2019-06-20T21:39:02.319Z,14.90
2019-06-20T21:41:33.412Z,15.00
2019-06-20T21:44:04.304Z,15.00
2019-06-20T21:46:35.377Z,15.00
2019-06-20T21:49:06.057Z,15.10
2019-06-20T21:51:36.640Z,15.10
2019-06-20T21:54:07.877Z,14.90
2019-06-20T21:56:38.568Z,14.90
2019-06-20T21:59:09.055Z,14.80
2019-06-20T22:01:40.373Z,14.70
2019-06-20T22:04:10.902Z,14.60
2019-06-20T22:06:41.993Z,14.50
2019-06-20T22:09:12.737Z,14.60
2019-06-20T22:11:44.456Z,14.50
2019-06-20T22:14:15.460Z,14.50
2019-06-20T22:16:46.426Z,14.50
2019-06-20T22:19:17.067Z,14.40
2019-06-20T22:21:47.691Z,14.40
2019-06-20T22:24:18.324Z,14.40
2019-06-20T22:26:49.027Z,14.30
2019-06-20T22:29:19.937Z,14.30
2019-06-20T22:31:50.680Z,14.40
2019-06-20T22:34:21.327Z,14.40
2019-06-20T22:36:51.969Z,14.40
2019-06-20T22:39:22.678Z,14.40
2019-06-20T22:41:53.620Z,14.40
2019-06-20T22:44:24.073Z,14.40
2019-06-20T22:46:55.030Z,14.30
2019-06-20T22:49:25.569Z,14.30
2019-06-20T22:51:56.206Z,14.20
2019-06-20T22:54:27.000Z,14.20
2019-06-20T22:56:57.616Z,14.30
2019-06-20T22:59:28.083Z,14.30
2019-06-20T23:01:59.111Z,14.40
2019-06-20T23:04:29.886Z,14.40
2019-06-20T23:07:00.533Z,14.40
2019-06-20T23:09:31.088Z,14.40
2019-06-20T23:12:02.423Z,14.40
2019-06-20T23:14:33.003Z,14.30
2019-06-20T23:17:04.012Z,14.20
2019-06-20T23:19:34.605Z,14.30
2019-06-20T23:22:05.692Z,14.40
2019-06-20T23:24:36.851Z,14.40
2019-06-20T23:27:07.827Z,14.50
2019-06-20T23:29:39.346Z,14.50
2019-06-20T23:32:09.926Z,14.60
2019-06-20T23:34:40.965Z,14.60
2019-06-20T23:37:13.095Z,14.60
2019-06-20T23:39:44.094Z,14.60
2019-06-20T23:42:14.980Z,14.70
2019-06-20T23:44:47.337Z,14.70
2019-06-20T23:47:18.584Z,14.60
2019-06-20T23:49:49.325Z,14.60
2019-06-20T23:52:22.662Z,14.50
2019-06-20T23:54:53.193Z,14.40
2019-06-20T23:57:24.543Z,14.20
2019-06-20T23:59:55.170Z,14.10
