createdAt,value
2018-01-26T00:00:52.308Z,99.90
2018-01-26T00:03:19.060Z,99.90
2018-01-26T00:05:45.739Z,99.90
2018-01-26T00:08:12.430Z,99.90
2018-01-26T00:10:39.880Z,99.90
2018-01-26T00:13:07.327Z,99.90
2018-01-26T00:15:34.088Z,99.90
2018-01-26T00:18:01.513Z,99.90
2018-01-26T00:20:28.212Z,99.90
2018-01-26T00:22:54.894Z,99.90
2018-01-26T00:25:21.612Z,99.90
2018-01-26T00:27:48.400Z,99.90
2018-01-26T00:30:15.116Z,99.90
2018-01-26T00:32:43.428Z,99.90
2018-01-26T00:35:10.156Z,99.90
2018-01-26T00:37:36.854Z,99.90
2018-01-26T00:40:03.575Z,99.90
2018-01-26T00:42:31.043Z,99.90
2018-01-26T00:44:58.511Z,99.90
2018-01-26T00:47:25.897Z,99.90
2018-01-26T00:49:52.594Z,99.90
2018-01-26T00:52:19.255Z,99.90
2018-01-26T00:54:46.688Z,99.90
2018-01-26T00:57:13.405Z,99.90
2018-01-26T00:59:40.096Z,99.90
2018-01-26T01:02:07.618Z,99.90
2018-01-26T01:04:34.297Z,99.90
2018-01-26T01:07:01.805Z,99.90
2018-01-26T01:09:28.480Z,99.90
2018-01-26T01:11:55.196Z,99.90
2018-01-26T01:14:21.843Z,99.90
2018-01-26T01:16:48.518Z,99.90
2018-01-26T01:19:15.214Z,99.90
2018-01-26T01:21:41.956Z,99.90
2018-01-26T01:24:08.627Z,99.90
2018-01-26T01:26:35.314Z,99.90
2018-01-26T01:29:02.755Z,99.90
2018-01-26T01:31:29.417Z,99.90
2018-01-26T01:33:56.817Z,99.90
2018-01-26T01:36:23.494Z,99.90
2018-01-26T01:38:50.172Z,99.90
2018-01-26T01:41:16.878Z,99.90
2018-01-26T01:43:43.574Z,99.90
2018-01-26T01:46:10.218Z,99.90
2018-01-26T01:48:36.919Z,99.90
2018-01-26T01:51:04.365Z,99.90
2018-01-26T01:53:31.022Z,99.90
2018-01-26T01:55:58.473Z,99.90
2018-01-26T01:58:25.133Z,99.90
2018-01-26T02:00:52.649Z,99.90
2018-01-26T02:03:19.348Z,99.90
2018-01-26T02:05:46.753Z,99.90
2018-01-26T02:08:13.469Z,99.90
2018-01-26T02:10:40.150Z,99.90
2018-01-26T02:13:06.839Z,99.90
2018-01-26T02:15:33.532Z,99.90
2018-01-26T02:18:00.201Z,99.90
2018-01-26T02:20:26.968Z,99.90
2018-01-26T02:22:54.415Z,99.90
2018-01-26T02:25:21.811Z,99.90
2018-01-26T02:27:48.515Z,99.90
2018-01-26T02:30:15.945Z,99.90
2018-01-26T02:32:42.647Z,99.90
2018-01-26T02:35:09.322Z,99.90
2018-01-26T02:37:36.007Z,99.90
2018-01-26T02:40:03.469Z,99.90
2018-01-26T02:42:30.894Z,99.90
2018-01-26T02:44:57.634Z,99.90
2018-01-26T02:47:24.321Z,99.90
2018-01-26T02:49:51.731Z,99.90
2018-01-26T02:52:18.434Z,99.90
2018-01-26T02:54:45.876Z,99.90
2018-01-26T02:57:13.286Z,99.90
2018-01-26T02:59:39.955Z,99.90
2018-01-26T03:02:06.654Z,99.90
2018-01-26T03:04:33.300Z,99.90
2018-01-26T03:06:59.971Z,99.90
2018-01-26T03:09:26.670Z,99.90
2018-01-26T03:11:53.370Z,99.90
2018-01-26T03:14:20.055Z,99.90
2018-01-26T03:16:47.481Z,99.90
2018-01-26T03:19:14.152Z,99.90
2018-01-26T03:21:41.559Z,99.90
2018-01-26T03:24:08.245Z,99.90
2018-01-26T03:26:35.653Z,99.90
2018-01-26T03:29:02.366Z,99.90
2018-01-26T03:31:29.050Z,99.90
2018-01-26T03:33:55.742Z,99.90
2018-01-26T03:36:23.133Z,99.90
2018-01-26T03:38:49.819Z,99.90
2018-01-26T03:41:16.506Z,99.90
2018-01-26T03:43:50.210Z,99.90
2018-01-26T03:46:16.873Z,99.90
2018-01-26T03:48:43.551Z,99.90
2018-01-26T03:51:10.281Z,99.90
2018-01-26T03:53:36.943Z,99.90
2018-01-26T03:56:03.626Z,99.90
2018-01-26T03:58:30.294Z,99.90
2018-01-26T04:00:56.958Z,99.90
2018-01-26T04:03:23.655Z,99.90
2018-01-26T04:05:50.326Z,99.90
2018-01-26T04:08:16.997Z,99.90
2018-01-26T04:10:43.704Z,99.90
2018-01-26T04:13:10.389Z,99.90
2018-01-26T04:15:37.094Z,99.90
2018-01-26T04:18:03.802Z,99.90
2018-01-26T04:20:31.276Z,99.90
2018-01-26T04:22:57.940Z,99.90
2018-01-26T04:25:24.633Z,99.90
2018-01-26T04:27:52.054Z,99.90
2018-01-26T04:30:18.852Z,99.90
2018-01-26T04:32:46.315Z,99.90
2018-01-26T04:35:13.720Z,99.90
2018-01-26T04:37:40.384Z,99.90
2018-01-26T04:40:07.110Z,99.90
2018-01-26T04:42:33.838Z,99.90
2018-01-26T04:45:00.489Z,99.90
2018-01-26T04:47:27.177Z,99.90
2018-01-26T04:49:54.557Z,99.90
2018-01-26T04:52:21.246Z,99.90
2018-01-26T04:54:47.924Z,99.90
2018-01-26T04:57:15.340Z,99.90
2018-01-26T04:59:42.011Z,99.90
2018-01-26T05:02:08.692Z,99.90
2018-01-26T05:04:35.423Z,99.90
2018-01-26T05:07:02.833Z,99.90
2018-01-26T05:09:29.558Z,99.90
2018-01-26T05:11:56.224Z,99.90
2018-01-26T05:14:22.907Z,99.90
2018-01-26T05:16:50.468Z,99.90
2018-01-26T05:19:17.186Z,99.90
2018-01-26T05:21:43.870Z,99.90
2018-01-26T05:24:10.568Z,99.90
2018-01-26T05:26:37.246Z,99.90
2018-01-26T05:29:04.726Z,99.90
2018-01-26T05:31:31.527Z,99.90
2018-01-26T05:33:58.207Z,99.90
2018-01-26T05:36:24.879Z,99.90
2018-01-26T05:38:51.585Z,99.90
2018-01-26T05:41:19.115Z,99.90
2018-01-26T05:43:45.897Z,99.90
2018-01-26T05:46:12.569Z,99.90
2018-01-26T05:48:40.149Z,99.90
2018-01-26T05:51:06.850Z,99.90
2018-01-26T05:53:34.424Z,99.90
2018-01-26T05:56:01.137Z,99.90
2018-01-26T05:58:27.814Z,99.90
2018-01-26T06:00:54.595Z,99.90
2018-01-26T06:03:21.324Z,99.90
2018-01-26T06:05:48.033Z,99.90
2018-01-26T06:08:14.752Z,99.90
2018-01-26T06:10:42.192Z,99.90
2018-01-26T06:13:08.960Z,99.90
2018-01-26T06:15:36.427Z,99.90
2018-01-26T06:18:03.948Z,99.90
2018-01-26T06:20:30.643Z,99.90
2018-01-26T06:22:58.087Z,99.90
2018-01-26T06:25:25.571Z,99.90
2018-01-26T06:27:52.342Z,99.90
2018-01-26T06:30:19.113Z,99.90
2018-01-26T06:32:45.850Z,99.90
2018-01-26T06:35:12.522Z,99.90
2018-01-26T06:37:39.226Z,99.90
2018-01-26T06:40:05.889Z,99.90
2018-01-26T06:42:32.950Z,99.90
2018-01-26T06:44:59.653Z,99.90
2018-01-26T06:47:26.342Z,99.90
2018-01-26T06:49:53.054Z,99.90
2018-01-26T06:52:19.753Z,99.90
2018-01-26T06:54:47.220Z,99.90
2018-01-26T06:57:13.917Z,99.90
2018-01-26T06:59:40.588Z,99.90
2018-01-26T07:02:08.042Z,99.90
2018-01-26T07:04:35.458Z,99.90
2018-01-26T07:07:02.167Z,99.90
2018-01-26T07:09:31.544Z,99.90
2018-01-26T07:11:58.205Z,99.90
2018-01-26T07:14:32.052Z,99.90
2018-01-26T07:16:58.787Z,99.90
2018-01-26T07:19:25.478Z,99.30
2018-01-26T07:21:52.167Z,98.10
2018-01-26T07:24:18.850Z,96.80
2018-01-26T07:26:45.543Z,94.50
2018-01-26T07:29:12.252Z,93.20
2018-01-26T07:31:38.957Z,91.10
2018-01-26T07:34:06.177Z,92.00
2018-01-26T07:36:33.590Z,85.40
2018-01-26T07:39:00.291Z,85.30
2018-01-26T07:41:26.961Z,79.80
2018-01-26T07:43:53.663Z,79.20
2018-01-26T07:46:21.090Z,75.10
2018-01-26T07:48:48.023Z,74.90
2018-01-26T07:51:14.797Z,74.90
2018-01-26T07:53:41.462Z,73.80
2018-01-26T07:56:08.867Z,71.80
2018-01-26T07:58:35.594Z,71.70
2018-01-26T08:01:02.314Z,68.80
2018-01-26T08:03:29.730Z,62.70
2018-01-26T08:05:56.513Z,62.50
2018-01-26T08:08:24.024Z,61.40
2018-01-26T08:10:50.772Z,61.40
2018-01-26T08:13:17.451Z,61.60
2018-01-26T08:15:44.950Z,64.80
2018-01-26T08:18:11.614Z,64.70
2018-01-26T08:20:38.314Z,66.30
2018-01-26T08:23:05.094Z,68.10
2018-01-26T08:25:31.811Z,68.30
2018-01-26T08:27:58.536Z,68.50
2018-01-26T08:30:26.072Z,69.60
2018-01-26T08:32:53.798Z,69.50
2018-01-26T08:35:27.669Z,69.30
2018-01-26T08:37:54.492Z,71.20
2018-01-26T08:40:21.276Z,69.90
2018-01-26T08:42:49.385Z,69.10
2018-01-26T08:45:16.101Z,69.00
2018-01-26T08:47:42.810Z,68.90
2018-01-26T08:50:09.607Z,67.00
2018-01-26T08:52:36.292Z,64.90
2018-01-26T08:55:03.112Z,62.10
2018-01-26T08:57:29.861Z,60.30
2018-01-26T08:59:56.616Z,58.60
2018-01-26T09:02:23.393Z,54.20
2018-01-26T09:17:50.335Z,47.50
2018-01-26T09:20:17.089Z,47.60
2018-01-26T09:22:43.809Z,47.00
2018-01-26T09:25:10.562Z,47.40
2018-01-26T09:27:37.306Z,47.00
2018-01-26T09:30:04.097Z,46.60
2018-01-26T09:32:30.827Z,46.50
2018-01-26T09:34:58.301Z,46.70
2018-01-26T09:37:25.776Z,46.80
2018-01-26T09:39:52.586Z,46.80
2018-01-26T09:42:19.309Z,47.80
2018-01-26T09:44:45.989Z,49.00
2018-01-26T09:47:13.460Z,50.30
2018-01-26T09:49:40.220Z,50.10
2018-01-26T09:52:06.921Z,50.30
2018-01-26T09:54:33.653Z,51.10
2018-01-26T09:57:00.381Z,50.20
2018-01-26T09:59:27.095Z,51.20
2018-01-26T10:01:53.815Z,51.90
2018-01-26T10:04:20.571Z,54.20
2018-01-26T10:06:47.262Z,56.00
2018-01-26T10:09:14.076Z,57.80
2018-01-26T10:11:40.754Z,58.40
2018-01-26T10:14:07.469Z,58.00
2018-01-26T10:16:34.170Z,57.60
2018-01-26T10:19:01.577Z,58.70
2018-01-26T10:21:28.310Z,58.70
2018-01-26T10:23:54.981Z,59.40
2018-01-26T10:26:21.683Z,59.40
2018-01-26T10:28:48.415Z,59.00
2018-01-26T10:31:15.184Z,58.90
2018-01-26T10:33:41.854Z,57.80
2018-01-26T10:36:08.642Z,57.80
2018-01-26T10:38:36.060Z,58.00
2018-01-26T10:41:03.474Z,58.60
2018-01-26T10:43:30.166Z,59.20
2018-01-26T10:45:56.854Z,58.60
2018-01-26T10:48:24.300Z,62.40
2018-01-26T10:50:51.745Z,65.20
2018-01-26T10:53:18.431Z,64.30
2018-01-26T10:55:45.119Z,64.10
2018-01-26T10:58:11.837Z,64.00
2018-01-26T11:00:38.580Z,63.70
2018-01-26T11:03:05.308Z,64.10
2018-01-26T11:05:31.999Z,63.80
2018-01-26T11:07:58.729Z,62.50
2018-01-26T11:10:25.442Z,63.00
2018-01-26T11:12:52.145Z,61.90
2018-01-26T11:15:18.886Z,62.00
2018-01-26T11:17:45.560Z,60.40
2018-01-26T11:20:12.353Z,60.00
2018-01-26T11:22:39.124Z,59.70
2018-01-26T11:25:06.564Z,58.50
2018-01-26T11:27:33.286Z,58.50
2018-01-26T11:29:59.986Z,57.00
2018-01-26T11:32:27.412Z,54.60
2018-01-26T11:34:54.115Z,54.60
2018-01-26T11:37:20.823Z,54.40
2018-01-26T11:39:48.356Z,53.90
2018-01-26T11:42:15.042Z,53.90
2018-01-26T11:44:42.463Z,53.60
2018-01-26T11:47:09.153Z,53.60
2018-01-26T11:49:35.826Z,52.20
2018-01-26T11:52:02.517Z,50.90
2018-01-26T11:54:29.976Z,49.30
2018-01-26T11:56:57.415Z,49.70
2018-01-26T11:59:24.499Z,49.60
2018-01-26T12:01:51.939Z,50.80
2018-01-26T12:04:18.717Z,50.80
2018-01-26T12:06:47.189Z,54.20
2018-01-26T12:09:14.679Z,56.00
2018-01-26T12:11:41.446Z,56.00
2018-01-26T12:14:08.209Z,56.90
2018-01-26T12:16:35.026Z,57.20
2018-01-26T12:19:01.846Z,56.90
2018-01-26T12:21:28.603Z,57.30
2018-01-26T12:23:55.327Z,57.70
2018-01-26T12:26:22.778Z,60.10
2018-01-26T12:28:50.244Z,61.40
2018-01-26T12:31:18.840Z,61.70
2018-01-26T12:33:45.888Z,61.70
2018-01-26T12:36:13.354Z,63.10
2018-01-26T12:38:40.048Z,63.10
2018-01-26T12:41:07.827Z,63.20
2018-01-26T12:43:34.503Z,63.20
2018-01-26T12:59:21.698Z,62.50
2018-01-26T13:01:48.451Z,63.60
2018-01-26T13:04:15.174Z,63.20
2018-01-26T13:06:42.076Z,64.30
2018-01-26T13:09:09.509Z,64.70
2018-01-26T13:11:36.178Z,64.70
2018-01-26T13:14:03.651Z,65.50
2018-01-26T13:16:30.338Z,65.40
2018-01-26T13:18:57.154Z,66.20
2018-01-26T13:21:24.923Z,67.20
2018-01-26T13:23:51.639Z,67.60
2018-01-26T13:26:19.142Z,68.20
2018-01-26T13:28:45.839Z,68.20
2018-01-26T13:31:13.335Z,69.70
2018-01-26T13:33:40.053Z,69.70
2018-01-26T13:36:06.830Z,70.70
2018-01-26T13:38:33.529Z,71.80
2018-01-26T13:41:01.000Z,72.90
2018-01-26T13:43:28.580Z,73.60
2018-01-26T13:45:55.318Z,73.60
2018-01-26T13:48:22.038Z,74.80
2018-01-26T13:50:49.539Z,74.70
2018-01-26T13:53:16.284Z,74.60
2018-01-26T13:55:43.084Z,77.40
2018-01-26T13:58:09.847Z,77.70
2018-01-26T14:00:39.475Z,80.30
2018-01-26T14:03:06.218Z,80.30
2018-01-26T14:05:33.014Z,81.30
2018-01-26T14:07:59.687Z,81.30
2018-01-26T14:10:27.107Z,81.40
2018-01-26T14:12:53.866Z,81.40
2018-01-26T14:15:20.644Z,81.70
2018-01-26T14:17:47.362Z,83.10
2018-01-26T14:20:14.027Z,82.10
2018-01-26T14:22:41.488Z,80.40
2018-01-26T14:25:08.951Z,82.20
2018-01-26T14:27:35.737Z,82.20
2018-01-26T14:30:02.434Z,81.80
2018-01-26T14:32:29.862Z,81.10
2018-01-26T14:34:56.592Z,81.10
2018-01-26T14:37:23.296Z,80.80
2018-01-26T14:39:49.989Z,82.10
2018-01-26T14:42:16.669Z,82.50
2018-01-26T14:44:43.397Z,84.20
2018-01-26T14:47:10.112Z,84.20
2018-01-26T14:49:36.824Z,83.50
2018-01-26T14:52:03.507Z,83.70
2018-01-26T14:54:30.198Z,83.90
2018-01-26T14:56:56.901Z,84.50
2018-01-26T14:59:23.561Z,85.70
2018-01-26T15:01:51.033Z,86.20
2018-01-26T15:04:18.454Z,87.70
2018-01-26T15:06:45.137Z,87.60
2018-01-26T15:09:12.600Z,89.20
2018-01-26T15:11:40.069Z,87.60
2018-01-26T15:14:06.800Z,87.60
2018-01-26T15:16:33.485Z,88.10
2018-01-26T15:19:00.237Z,88.90
2018-01-26T15:21:26.939Z,89.70
2018-01-26T15:23:54.341Z,90.60
2018-01-26T15:26:21.045Z,90.60
2018-01-26T15:28:47.838Z,90.90
2018-01-26T15:31:14.552Z,91.40
2018-01-26T15:33:41.343Z,92.30
2018-01-26T15:36:08.104Z,92.40
2018-01-26T15:38:35.607Z,93.40
2018-01-26T15:41:02.322Z,93.40
2018-01-26T15:43:29.750Z,93.70
2018-01-26T15:45:56.501Z,93.60
2018-01-26T15:48:23.173Z,93.70
2018-01-26T15:50:49.932Z,94.20
2018-01-26T15:53:16.659Z,95.20
2018-01-26T15:55:44.150Z,94.60
2018-01-26T15:58:10.851Z,94.60
2018-01-26T16:00:38.274Z,95.20
2018-01-26T16:03:05.017Z,95.20
2018-01-26T16:05:31.697Z,95.50
2018-01-26T16:07:59.166Z,95.90
2018-01-26T16:10:26.626Z,96.20
2018-01-26T16:12:54.097Z,97.00
2018-01-26T16:15:21.679Z,97.20
2018-01-26T16:17:48.410Z,97.20
2018-01-26T16:20:15.201Z,96.80
2018-01-26T16:22:41.990Z,97.40
2018-01-26T16:25:09.515Z,97.90
2018-01-26T16:27:36.310Z,97.90
2018-01-26T16:30:03.130Z,97.90
2018-01-26T16:32:29.978Z,97.80
2018-01-26T16:34:56.781Z,98.30
2018-01-26T16:37:23.470Z,98.60
2018-01-26T16:39:50.914Z,99.00
2018-01-26T16:42:17.698Z,99.00
2018-01-26T16:44:44.431Z,99.40
2018-01-26T16:47:12.048Z,98.80
2018-01-26T16:49:38.738Z,98.80
2018-01-26T16:52:05.457Z,99.00
2018-01-26T16:54:32.191Z,99.40
2018-01-26T16:56:58.907Z,99.50
2018-01-26T16:59:25.630Z,99.70
2018-01-26T17:01:52.367Z,99.90
2018-01-26T17:04:19.148Z,99.80
2018-01-26T17:06:48.009Z,99.90
2018-01-26T17:09:16.868Z,99.90
2018-01-26T17:11:43.632Z,99.90
2018-01-26T17:14:11.058Z,99.50
2018-01-26T17:16:37.896Z,99.50
2018-01-26T17:19:04.719Z,99.50
2018-01-26T17:21:31.477Z,99.40
2018-01-26T17:23:58.301Z,99.80
2018-01-26T17:26:24.997Z,99.90
2018-01-26T17:28:52.478Z,99.90
2018-01-26T17:31:19.914Z,99.90
2018-01-26T17:33:46.608Z,99.90
2018-01-26T17:36:13.310Z,99.90
2018-01-26T17:38:40.067Z,99.90
2018-01-26T17:41:09.635Z,99.90
2018-01-26T17:43:38.419Z,99.90
2018-01-26T17:46:10.215Z,99.90
2018-01-26T17:48:36.959Z,99.90
2018-01-26T17:51:03.664Z,99.90
2018-01-26T17:53:30.431Z,99.90
2018-01-26T17:55:57.138Z,99.90
2018-01-26T17:58:23.944Z,99.90
2018-01-26T18:00:51.467Z,99.90
2018-01-26T18:03:18.169Z,99.90
2018-01-26T18:05:44.875Z,99.90
2018-01-26T18:08:11.597Z,99.90
2018-01-26T18:10:38.347Z,99.90
2018-01-26T18:13:05.124Z,99.90
2018-01-26T18:15:31.809Z,99.90
2018-01-26T18:17:58.505Z,99.90
2018-01-26T18:20:25.243Z,99.90
2018-01-26T18:22:52.098Z,99.90
2018-01-26T18:25:19.598Z,99.90
2018-01-26T18:27:46.360Z,99.90
2018-01-26T18:30:13.110Z,99.90
2018-01-26T18:32:39.859Z,99.90
2018-01-26T18:35:06.633Z,99.90
2018-01-26T18:37:33.495Z,99.90
2018-01-26T18:40:00.934Z,99.90
2018-01-26T18:42:27.670Z,99.90
2018-01-26T18:44:54.396Z,99.90
2018-01-26T18:47:21.084Z,99.90
2018-01-26T18:49:47.823Z,99.90
2018-01-26T18:52:14.574Z,99.90
2018-01-26T18:54:42.039Z,99.90
2018-01-26T18:57:09.514Z,99.90
2018-01-26T18:59:36.269Z,99.90
2018-01-26T19:02:02.973Z,99.90
2018-01-26T19:04:29.848Z,99.90
2018-01-26T19:06:56.579Z,99.90
2018-01-26T19:09:24.065Z,99.90
2018-01-26T19:11:50.766Z,99.90
2018-01-26T19:14:17.461Z,99.90
2018-01-26T19:16:44.411Z,99.90
2018-01-26T19:19:11.112Z,99.90
2018-01-26T19:21:37.806Z,99.90
2018-01-26T19:24:04.566Z,99.90
2018-01-26T19:26:31.253Z,99.90
2018-01-26T19:28:58.708Z,99.90
2018-01-26T19:31:26.395Z,99.90
2018-01-26T19:33:53.312Z,99.90
2018-01-26T19:36:20.089Z,99.90
2018-01-26T19:38:47.554Z,99.90
2018-01-26T19:41:14.274Z,99.90
2018-01-26T19:43:40.969Z,99.90
2018-01-26T19:46:14.744Z,99.90
2018-01-26T19:48:41.836Z,99.90
2018-01-26T19:51:09.330Z,99.90
2018-01-26T19:53:36.435Z,99.90
2018-01-26T19:56:03.198Z,99.90
2018-01-26T19:58:30.149Z,99.90
2018-01-26T20:00:57.090Z,99.90
2018-01-26T20:03:29.986Z,99.90
2018-01-26T20:06:02.874Z,99.90
2018-01-26T20:08:35.713Z,99.90
2018-01-26T20:11:02.475Z,99.90
2018-01-26T20:13:29.206Z,99.90
2018-01-26T20:15:59.846Z,99.90
2018-01-26T20:18:26.831Z,99.90
2018-01-26T20:20:54.844Z,99.90
2018-01-26T20:23:21.763Z,99.90
2018-01-26T20:25:48.925Z,99.90
2018-01-26T20:28:16.011Z,99.90
2018-01-26T20:30:42.899Z,99.90
2018-01-26T20:33:09.614Z,99.90
2018-01-26T20:35:37.316Z,99.90
2018-01-26T20:38:04.953Z,99.90
2018-01-26T20:40:31.819Z,99.90
2018-01-26T20:42:58.816Z,99.90
2018-01-26T20:45:27.416Z,99.90
2018-01-26T20:47:57.226Z,99.90
2018-01-26T20:50:23.968Z,99.90
2018-01-26T20:52:50.790Z,99.90
2018-01-26T20:55:17.633Z,99.90
2018-01-26T20:57:44.854Z,99.90
2018-01-26T21:00:11.626Z,99.90
2018-01-26T21:02:38.650Z,99.90
2018-01-26T21:05:05.383Z,99.90
2018-01-26T21:07:32.435Z,99.90
2018-01-26T21:09:59.191Z,99.90
2018-01-26T21:12:26.205Z,99.90
2018-01-26T21:14:52.979Z,99.90
2018-01-26T21:17:19.700Z,99.90
2018-01-26T21:19:47.179Z,99.90
2018-01-26T21:22:14.817Z,99.90
2018-01-26T21:24:41.560Z,99.90
2018-01-26T21:27:08.239Z,99.90
2018-01-26T21:29:35.082Z,99.90
2018-01-26T21:32:01.778Z,99.90
2018-01-26T21:34:28.446Z,99.90
2018-01-26T21:36:56.349Z,99.90
2018-01-26T21:39:23.934Z,99.90
2018-01-26T21:41:50.691Z,99.90
2018-01-26T21:44:17.438Z,99.90
2018-01-26T21:46:44.381Z,99.90
2018-01-26T21:49:11.119Z,99.90
2018-01-26T21:51:37.822Z,99.90
2018-01-26T21:54:05.323Z,99.90
2018-01-26T21:56:32.018Z,99.90
2018-01-26T21:58:59.460Z,99.90
2018-01-26T22:01:26.152Z,99.90
2018-01-26T22:03:53.939Z,99.90
2018-01-26T22:09:20.904Z,99.90
2018-01-26T22:11:47.735Z,99.90
2018-01-26T22:14:14.491Z,99.90
2018-01-26T22:16:41.177Z,99.90
2018-01-26T22:19:07.923Z,99.90
2018-01-26T22:21:34.614Z,99.90
2018-01-26T22:24:01.300Z,99.90
2018-01-26T22:26:28.102Z,99.90
2018-01-26T22:28:54.785Z,99.90
2018-01-26T22:31:21.443Z,99.90
2018-01-26T22:33:48.169Z,99.90
2018-01-26T22:36:14.834Z,99.90
2018-01-26T22:38:41.570Z,99.90
2018-01-26T22:41:08.286Z,99.90
2018-01-26T22:43:34.978Z,99.90
2018-01-26T22:46:02.447Z,99.90
2018-01-26T22:48:29.918Z,99.90
2018-01-26T22:50:57.410Z,99.90
2018-01-26T22:53:24.144Z,99.90
2018-01-26T22:55:50.881Z,99.90
2018-01-26T22:58:17.636Z,99.90
2018-01-26T23:00:44.306Z,99.90
2018-01-26T23:03:11.087Z,99.90
2018-01-26T23:05:38.575Z,99.90
2018-01-26T23:08:05.353Z,99.90
2018-01-26T23:10:32.247Z,99.90
2018-01-26T23:12:59.737Z,99.90
2018-01-26T23:15:26.545Z,99.90
2018-01-26T23:17:53.998Z,99.90
2018-01-26T23:20:21.602Z,99.90
2018-01-26T23:22:48.366Z,99.90
2018-01-26T23:25:15.090Z,99.90
2018-01-26T23:27:41.774Z,99.90
2018-01-26T23:30:08.494Z,99.90
2018-01-26T23:32:35.249Z,99.90
2018-01-26T23:35:01.990Z,99.90
2018-01-26T23:37:28.708Z,99.90
2018-01-26T23:39:55.427Z,99.90
2018-01-26T23:42:22.837Z,99.90
2018-01-26T23:44:49.550Z,99.90
2018-01-26T23:47:16.314Z,99.90
2018-01-26T23:49:42.987Z,99.90
2018-01-26T23:52:09.672Z,99.90
2018-01-26T23:54:36.430Z,99.90
2018-01-26T23:57:03.089Z,99.90
2018-01-26T23:59:29.756Z,99.90
