createdAt,value
2023-03-31T00:00:47.252Z,12.80
2023-03-31T00:03:21.708Z,12.80
2023-03-31T00:05:49.047Z,12.80
2023-03-31T00:08:15.717Z,12.80
2023-03-31T00:10:46.625Z,12.80
2023-03-31T00:13:13.330Z,12.90
2023-03-31T00:15:40.322Z,12.90
2023-03-31T00:18:07.160Z,12.80
2023-03-31T00:20:37.870Z,12.80
2023-03-31T00:23:10.827Z,12.80
2023-03-31T00:25:41.691Z,12.90
2023-03-31T00:28:08.480Z,12.90
2023-03-31T00:30:35.206Z,12.90
2023-03-31T00:33:02.032Z,12.80
2023-03-31T00:35:28.821Z,12.80
2023-03-31T00:37:57.849Z,12.80
2023-03-31T00:40:24.803Z,12.70
2023-03-31T00:42:51.919Z,12.70
2023-03-31T00:45:25.337Z,12.70
2023-03-31T00:48:10.348Z,12.70
2023-03-31T00:50:49.343Z,12.80
2023-03-31T00:53:20.278Z,12.90
2023-03-31T00:55:54.625Z,12.90
2023-03-31T00:58:22.904Z,12.80
2023-03-31T01:00:52.913Z,12.70
2023-03-31T01:03:22.562Z,12.70
2023-03-31T01:05:55.514Z,12.60
2023-03-31T01:08:26.233Z,12.50
2023-03-31T01:10:57.090Z,12.50
2023-03-31T01:13:25.944Z,12.50
2023-03-31T01:15:52.872Z,12.50
2023-03-31T01:18:21.647Z,12.50
2023-03-31T01:21:18.583Z,12.40
2023-03-31T01:24:17.447Z,12.40
2023-03-31T01:27:01.659Z,12.40
2023-03-31T01:29:37.024Z,12.40
2023-03-31T01:32:25.346Z,12.40
2023-03-31T01:35:10.650Z,12.30
2023-03-31T01:37:56.403Z,12.30
2023-03-31T01:40:38.175Z,12.40
2023-03-31T01:43:26.656Z,12.40
2023-03-31T01:46:06.796Z,12.40
2023-03-31T01:48:39.701Z,12.40
2023-03-31T01:51:26.991Z,12.30
2023-03-31T01:54:21.021Z,12.30
2023-03-31T01:57:05.189Z,12.30
2023-03-31T01:59:41.181Z,12.30
2023-03-31T02:02:25.320Z,12.30
2023-03-31T02:05:08.901Z,12.30
2023-03-31T02:07:41.541Z,12.20
2023-03-31T02:10:11.324Z,12.30
2023-03-31T02:12:40.961Z,12.20
2023-03-31T02:15:16.025Z,12.20
2023-03-31T02:17:47.243Z,12.20
2023-03-31T02:20:18.264Z,12.10
2023-03-31T02:22:53.390Z,12.10
2023-03-31T02:25:24.856Z,12.10
2023-03-31T02:28:01.873Z,12.10
2023-03-31T02:30:49.409Z,12.10
2023-03-31T02:33:16.690Z,12.00
2023-03-31T02:35:43.504Z,12.10
2023-03-31T02:38:11.782Z,12.20
2023-03-31T02:40:38.462Z,12.20
2023-03-31T02:43:05.471Z,12.20
2023-03-31T02:45:40.053Z,12.20
2023-03-31T02:48:16.158Z,12.10
2023-03-31T02:50:51.456Z,12.00
2023-03-31T02:53:52.869Z,12.10
2023-03-31T02:56:39.463Z,12.00
2023-03-31T02:59:24.631Z,12.00
2023-03-31T03:02:08.321Z,12.00
2023-03-31T03:05:05.978Z,12.00
2023-03-31T03:07:46.620Z,12.00
2023-03-31T03:10:50.869Z,11.90
2023-03-31T03:13:35.728Z,11.90
2023-03-31T03:16:41.571Z,11.90
2023-03-31T03:19:08.776Z,11.90
2023-03-31T03:21:35.742Z,11.90
2023-03-31T03:24:02.517Z,11.80
2023-03-31T03:26:29.271Z,11.80
2023-03-31T03:28:57.118Z,11.80
2023-03-31T03:31:26.159Z,11.70
2023-03-31T03:33:53.668Z,11.70
2023-03-31T03:36:20.681Z,11.70
2023-03-31T03:38:47.366Z,11.70
2023-03-31T03:41:14.042Z,11.80
2023-03-31T03:43:41.052Z,11.80
2023-03-31T03:46:07.880Z,11.80
2023-03-31T03:48:34.763Z,11.70
2023-03-31T03:51:01.773Z,11.70
2023-03-31T03:53:28.836Z,11.70
2023-03-31T03:55:55.662Z,11.70
2023-03-31T03:58:22.469Z,11.70
2023-03-31T04:00:49.329Z,11.70
2023-03-31T04:03:16.674Z,11.80
2023-03-31T04:05:43.554Z,11.80
2023-03-31T04:08:10.468Z,11.70
2023-03-31T04:10:37.184Z,11.80
2023-03-31T04:13:03.927Z,11.70
2023-03-31T04:15:30.930Z,11.70
2023-03-31T04:17:58.207Z,11.80
2023-03-31T04:20:27.807Z,11.80
2023-03-31T04:22:54.838Z,11.80
2023-03-31T04:25:22.744Z,11.80
2023-03-31T04:27:55.880Z,11.80
2023-03-31T04:30:24.576Z,11.70
2023-03-31T04:32:53.494Z,11.70
2023-03-31T04:35:24.590Z,11.60
2023-03-31T04:37:58.632Z,11.70
2023-03-31T04:40:25.817Z,11.70
2023-03-31T04:42:52.578Z,11.40
2023-03-31T04:45:19.283Z,11.40
2023-03-31T04:47:45.942Z,11.60
2023-03-31T04:50:16.109Z,11.50
2023-03-31T04:52:43.583Z,11.60
2023-03-31T04:55:10.637Z,11.60
2023-03-31T04:57:37.383Z,11.60
2023-03-31T05:00:07.944Z,11.70
2023-03-31T05:02:34.778Z,11.60
2023-03-31T05:05:01.577Z,11.60
2023-03-31T05:07:28.314Z,11.60
2023-03-31T05:09:55.050Z,11.50
2023-03-31T05:12:21.800Z,11.60
2023-03-31T05:14:48.505Z,11.60
2023-03-31T05:17:17.853Z,11.60
2023-03-31T05:19:44.820Z,11.60
2023-03-31T05:22:11.604Z,11.50
2023-03-31T05:24:39.657Z,11.60
2023-03-31T05:27:06.621Z,11.60
2023-03-31T05:29:33.280Z,11.60
2023-03-31T05:31:59.956Z,11.50
2023-03-31T05:34:26.660Z,11.50
2023-03-31T05:36:53.997Z,11.50
2023-03-31T05:39:21.236Z,11.60
2023-03-31T05:41:48.088Z,11.60
2023-03-31T05:44:14.968Z,11.60
2023-03-31T05:46:42.130Z,11.50
2023-03-31T05:49:08.912Z,11.50
2023-03-31T05:51:35.553Z,11.50
2023-03-31T05:54:02.540Z,11.50
2023-03-31T05:56:29.222Z,11.40
2023-03-31T05:58:55.998Z,11.40
2023-03-31T06:01:23.564Z,11.30
2023-03-31T06:03:50.688Z,11.30
2023-03-31T06:06:18.154Z,11.30
2023-03-31T06:08:46.902Z,11.40
2023-03-31T06:11:22.001Z,11.50
2023-03-31T06:13:49.357Z,11.40
2023-03-31T06:16:17.453Z,11.40
2023-03-31T06:18:45.010Z,11.30
2023-03-31T06:21:14.607Z,11.30
2023-03-31T06:23:41.697Z,11.40
2023-03-31T06:26:08.798Z,11.40
2023-03-31T06:28:36.333Z,11.40
2023-03-31T06:31:06.113Z,11.40
2023-03-31T06:33:34.232Z,11.40
2023-03-31T06:36:04.062Z,11.40
2023-03-31T06:38:31.750Z,11.40
2023-03-31T06:40:58.443Z,11.40
2023-03-31T06:43:25.326Z,11.50
2023-03-31T06:45:55.967Z,11.50
2023-03-31T06:48:24.079Z,11.50
2023-03-31T06:50:51.661Z,11.40
2023-03-31T06:53:18.432Z,11.40
2023-03-31T06:55:45.185Z,11.40
2023-03-31T06:58:12.392Z,11.40
2023-03-31T07:00:39.384Z,11.40
2023-03-31T07:03:06.950Z,11.50
2023-03-31T07:05:33.741Z,11.50
2023-03-31T07:08:01.438Z,11.50
2023-03-31T07:10:29.800Z,11.50
2023-03-31T07:12:56.742Z,11.50
2023-03-31T07:15:24.516Z,11.60
2023-03-31T07:17:54.008Z,11.60
2023-03-31T07:20:21.174Z,11.60
2023-03-31T07:22:49.120Z,11.70
2023-03-31T07:25:17.464Z,11.70
2023-03-31T07:27:44.703Z,11.80
2023-03-31T07:30:18.076Z,11.80
2023-03-31T07:32:48.723Z,11.80
2023-03-31T07:35:16.071Z,11.90
2023-03-31T07:37:45.163Z,12.00
2023-03-31T07:40:18.450Z,12.10
2023-03-31T07:42:49.101Z,12.20
2023-03-31T07:45:16.943Z,12.30
2023-03-31T07:47:46.395Z,12.30
2023-03-31T07:50:15.035Z,12.40
2023-03-31T07:52:44.730Z,12.40
2023-03-31T07:55:13.578Z,12.50
2023-03-31T07:57:41.475Z,12.60
2023-03-31T08:00:12.463Z,12.70
2023-03-31T08:02:41.439Z,12.70
2023-03-31T08:05:09.370Z,12.80
2023-03-31T08:07:39.605Z,12.80
2023-03-31T08:10:11.011Z,12.90
2023-03-31T08:12:37.717Z,12.90
2023-03-31T08:15:05.253Z,12.90
2023-03-31T08:17:32.010Z,12.90
2023-03-31T08:20:02.355Z,12.90
2023-03-31T08:22:31.961Z,12.90
2023-03-31T08:24:58.686Z,12.90
2023-03-31T08:27:26.522Z,13.10
2023-03-31T08:29:53.239Z,13.10
2023-03-31T08:32:24.199Z,13.20
2023-03-31T08:34:51.632Z,13.40
2023-03-31T08:37:18.379Z,13.50
2023-03-31T08:39:45.940Z,13.60
2023-03-31T08:42:23.233Z,13.70
2023-03-31T08:45:21.657Z,13.70
2023-03-31T08:47:53.612Z,13.70
2023-03-31T08:50:25.904Z,13.70
2023-03-31T08:53:22.389Z,13.70
2023-03-31T08:55:51.961Z,13.70
2023-03-31T08:58:27.763Z,13.70
2023-03-31T09:01:07.968Z,13.70
2023-03-31T09:04:02.659Z,13.70
2023-03-31T09:06:41.293Z,13.80
2023-03-31T09:09:16.751Z,13.80
2023-03-31T09:11:54.987Z,13.90
2023-03-31T09:14:47.282Z,13.90
2023-03-31T09:17:43.451Z,14.00
2023-03-31T09:20:29.056Z,14.10
2023-03-31T09:23:17.612Z,14.20
2023-03-31T09:25:45.290Z,14.30
2023-03-31T09:28:22.416Z,14.40
2023-03-31T09:30:50.093Z,14.50
2023-03-31T09:33:32.059Z,14.50
2023-03-31T09:36:00.309Z,14.50
2023-03-31T09:38:29.656Z,14.60
2023-03-31T09:41:01.575Z,14.60
2023-03-31T09:43:31.556Z,14.60
2023-03-31T09:46:09.321Z,14.60
2023-03-31T09:48:37.638Z,14.60
2023-03-31T09:51:07.828Z,14.50
2023-03-31T09:53:50.406Z,14.50
2023-03-31T09:56:41.847Z,14.50
2023-03-31T09:59:17.892Z,14.50
2023-03-31T10:01:47.135Z,14.40
2023-03-31T10:04:24.167Z,14.30
2023-03-31T10:06:54.726Z,14.30
2023-03-31T10:09:25.523Z,14.20
2023-03-31T10:11:58.896Z,14.10
2023-03-31T10:14:32.523Z,13.90
2023-03-31T10:17:04.379Z,13.60
2023-03-31T10:19:37.765Z,13.20
2023-03-31T10:22:15.470Z,12.20
2023-03-31T10:24:44.877Z,11.50
2023-03-31T10:27:26.578Z,11.40
2023-03-31T10:29:55.429Z,11.30
2023-03-31T10:32:34.150Z,11.30
2023-03-31T10:35:16.057Z,11.10
2023-03-31T10:37:42.825Z,11.00
2023-03-31T10:40:25.294Z,10.90
2023-03-31T10:43:13.420Z,10.90
2023-03-31T10:45:51.754Z,11.00
2023-03-31T10:48:27.620Z,11.00
2023-03-31T10:50:58.991Z,11.00
2023-03-31T10:53:25.940Z,10.80
2023-03-31T10:56:24.817Z,10.90
2023-03-31T10:59:26.936Z,11.00
2023-03-31T11:02:15.491Z,11.20
2023-03-31T11:04:53.264Z,11.40
2023-03-31T11:07:40.621Z,11.50
2023-03-31T11:10:22.695Z,11.50
2023-03-31T11:13:07.559Z,11.60
2023-03-31T11:16:04.670Z,11.70
2023-03-31T11:18:34.782Z,11.80
2023-03-31T11:21:04.685Z,11.80
2023-03-31T11:23:54.511Z,11.80
2023-03-31T11:26:58.848Z,11.80
2023-03-31T11:29:42.652Z,11.80
2023-03-31T11:32:34.079Z,11.80
2023-03-31T11:35:04.902Z,11.70
2023-03-31T11:37:37.162Z,11.80
2023-03-31T11:40:22.998Z,11.80
2023-03-31T11:43:02.267Z,11.90
2023-03-31T11:45:35.758Z,12.00
2023-03-31T11:48:10.771Z,12.10
2023-03-31T11:50:40.883Z,12.20
2023-03-31T11:53:24.530Z,12.20
2023-03-31T11:55:54.428Z,12.30
2023-03-31T11:58:28.745Z,12.40
2023-03-31T12:01:07.219Z,12.50
2023-03-31T12:03:50.161Z,12.50
2023-03-31T12:06:21.480Z,12.60
2023-03-31T12:09:18.181Z,12.60
2023-03-31T12:12:10.642Z,12.50
2023-03-31T12:14:43.447Z,12.60
2023-03-31T12:17:20.263Z,12.50
2023-03-31T12:19:56.553Z,12.30
2023-03-31T12:22:29.078Z,12.10
2023-03-31T12:24:56.046Z,12.00
2023-03-31T12:27:49.638Z,11.90
2023-03-31T12:30:28.476Z,11.90
2023-03-31T12:33:18.726Z,11.70
2023-03-31T12:35:54.752Z,11.70
2023-03-31T12:39:06.805Z,11.60
2023-03-31T12:42:12.482Z,11.50
2023-03-31T12:44:52.364Z,11.30
2023-03-31T12:47:29.764Z,11.10
2023-03-31T12:50:27.145Z,11.00
2023-03-31T12:53:30.321Z,11.00
2023-03-31T12:55:58.053Z,11.00
2023-03-31T12:58:24.965Z,11.00
2023-03-31T13:01:16.192Z,11.00
2023-03-31T13:04:20.386Z,11.00
2023-03-31T13:06:54.020Z,11.10
2023-03-31T13:09:43.688Z,11.20
2023-03-31T13:12:22.245Z,11.40
2023-03-31T13:14:53.762Z,11.70
2023-03-31T13:17:30.788Z,12.10
2023-03-31T13:20:16.973Z,12.50
2023-03-31T13:22:52.673Z,12.80
2023-03-31T13:25:42.816Z,12.80
2023-03-31T13:28:32.291Z,12.80
2023-03-31T13:31:10.621Z,12.90
2023-03-31T13:33:45.770Z,13.10
2023-03-31T13:36:18.404Z,13.30
2023-03-31T13:39:27.995Z,13.50
2023-03-31T13:42:13.763Z,13.70
2023-03-31T13:44:54.014Z,13.90
2023-03-31T13:47:34.128Z,14.10
2023-03-31T13:50:38.066Z,14.30
2023-03-31T13:53:16.854Z,14.50
2023-03-31T13:55:56.381Z,14.50
2023-03-31T13:58:35.159Z,14.50
2023-03-31T14:01:39.561Z,14.40
2023-03-31T14:04:14.565Z,14.40
2023-03-31T14:06:49.858Z,14.50
2023-03-31T14:09:29.320Z,14.60
2023-03-31T14:11:59.155Z,14.60
2023-03-31T14:14:27.013Z,14.60
2023-03-31T14:16:57.964Z,14.70
2023-03-31T14:19:53.389Z,14.60
2023-03-31T14:22:32.188Z,14.50
2023-03-31T14:25:18.524Z,14.50
2023-03-31T14:28:18.577Z,14.40
2023-03-31T14:31:35.296Z,14.40
2023-03-31T14:34:39.959Z,14.30
2023-03-31T14:37:21.211Z,14.20
2023-03-31T14:39:55.105Z,14.20
2023-03-31T14:42:27.013Z,14.10
2023-03-31T14:44:58.562Z,14.00
2023-03-31T14:47:30.642Z,13.90
2023-03-31T14:50:05.190Z,13.90
2023-03-31T14:52:35.568Z,13.80
2023-03-31T14:55:02.359Z,13.70
2023-03-31T14:57:35.939Z,13.60
2023-03-31T15:00:08.258Z,13.60
2023-03-31T15:02:42.461Z,13.50
2023-03-31T15:05:19.825Z,13.30
2023-03-31T15:07:46.643Z,13.20
2023-03-31T15:10:20.387Z,13.10
2023-03-31T15:12:48.562Z,13.10
2023-03-31T15:15:16.294Z,12.90
2023-03-31T15:17:45.814Z,12.80
2023-03-31T15:20:28.587Z,12.10
2023-03-31T15:22:59.582Z,11.60
2023-03-31T15:25:32.793Z,11.50
2023-03-31T15:28:13.013Z,11.50
2023-03-31T15:30:40.124Z,11.20
2023-03-31T15:35:38.443Z,11.10
2023-03-31T15:38:06.383Z,11.20
2023-03-31T15:40:40.137Z,11.30
2023-03-31T15:43:25.324Z,11.20
2023-03-31T15:45:57.691Z,11.30
2023-03-31T15:48:30.748Z,11.30
2023-03-31T15:51:02.692Z,11.20
2023-03-31T15:53:31.350Z,11.10
2023-03-31T15:56:02.181Z,11.00
2023-03-31T15:58:54.725Z,11.00
2023-03-31T16:01:23.160Z,11.00
2023-03-31T16:03:53.769Z,10.90
2023-03-31T16:06:39.059Z,11.00
2023-03-31T16:09:09.024Z,11.00
2023-03-31T16:11:46.688Z,11.00
2023-03-31T16:14:19.969Z,10.90
2023-03-31T16:16:51.902Z,11.00
2023-03-31T16:19:21.065Z,10.90
2023-03-31T16:24:30.363Z,10.90
2023-03-31T16:27:09.254Z,10.80
2023-03-31T16:29:37.961Z,10.80
2023-03-31T16:32:12.171Z,10.80
2023-03-31T16:34:56.894Z,10.80
2023-03-31T16:37:24.340Z,10.90
2023-03-31T16:39:50.980Z,10.90
2023-03-31T16:42:18.413Z,10.90
2023-03-31T16:44:52.862Z,10.90
2023-03-31T16:47:35.181Z,10.90
2023-03-31T16:50:07.179Z,10.80
2023-03-31T16:52:34.273Z,10.90
2023-03-31T16:55:01.358Z,10.90
2023-03-31T16:57:28.151Z,10.90
2023-03-31T16:59:57.390Z,10.90
2023-03-31T17:02:25.068Z,11.00
2023-03-31T17:04:54.246Z,11.10
2023-03-31T17:07:23.359Z,11.20
2023-03-31T17:09:49.994Z,11.20
2023-03-31T17:12:16.715Z,11.20
2023-03-31T17:14:43.378Z,11.30
2023-03-31T17:17:10.138Z,11.30
2023-03-31T17:19:36.980Z,11.30
2023-03-31T17:22:03.911Z,11.30
2023-03-31T17:24:30.718Z,11.40
2023-03-31T17:26:57.754Z,11.40
2023-03-31T17:29:24.931Z,11.40
2023-03-31T17:31:51.696Z,11.40
2023-03-31T17:34:18.344Z,11.40
2023-03-31T17:36:45.147Z,11.40
2023-03-31T17:39:12.137Z,11.40
2023-03-31T17:41:38.839Z,11.40
2023-03-31T17:44:07.765Z,11.40
2023-03-31T17:46:35.043Z,11.40
2023-03-31T17:49:01.816Z,11.40
2023-03-31T17:51:28.950Z,11.30
2023-03-31T17:53:56.385Z,11.30
2023-03-31T17:56:25.487Z,11.30
2023-03-31T17:58:53.457Z,11.30
2023-03-31T18:01:20.404Z,11.30
2023-03-31T18:03:47.720Z,11.30
2023-03-31T18:06:15.394Z,11.40
2023-03-31T18:08:42.724Z,11.40
2023-03-31T18:11:09.751Z,11.30
2023-03-31T18:13:37.122Z,11.30
2023-03-31T18:16:05.043Z,11.40
2023-03-31T18:18:32.711Z,11.40
2023-03-31T18:21:04.457Z,11.40
2023-03-31T18:23:32.049Z,11.40
2023-03-31T18:25:58.791Z,11.40
2023-03-31T18:28:25.589Z,11.40
2023-03-31T18:30:53.255Z,11.40
2023-03-31T18:33:20.305Z,11.40
2023-03-31T18:35:47.130Z,11.40
2023-03-31T18:38:13.863Z,11.40
2023-03-31T18:40:47.963Z,11.30
2023-03-31T18:43:14.761Z,11.30
2023-03-31T18:45:42.150Z,11.30
2023-03-31T18:48:08.865Z,11.30
2023-03-31T18:50:35.932Z,11.30
2023-03-31T18:53:03.486Z,11.30
2023-03-31T18:55:30.377Z,11.30
2023-03-31T18:57:57.955Z,11.30
2023-03-31T19:00:24.645Z,11.30
2023-03-31T19:02:52.055Z,11.30
2023-03-31T19:05:19.072Z,11.30
2023-03-31T19:07:45.835Z,11.30
2023-03-31T19:10:13.275Z,11.30
2023-03-31T19:12:40.156Z,11.30
2023-03-31T19:15:07.778Z,11.30
2023-03-31T19:17:34.482Z,11.30
2023-03-31T19:20:01.365Z,11.30
2023-03-31T19:22:29.805Z,11.30
2023-03-31T19:24:56.781Z,11.20
2023-03-31T19:27:23.758Z,11.20
2023-03-31T19:29:50.904Z,11.20
2023-03-31T19:32:17.885Z,11.10
2023-03-31T19:34:46.220Z,11.10
2023-03-31T19:37:13.719Z,11.10
2023-03-31T19:39:40.551Z,11.00
2023-03-31T19:42:07.252Z,11.00
2023-03-31T19:44:33.889Z,11.00
2023-03-31T19:47:00.584Z,11.00
2023-03-31T19:49:27.745Z,11.00
2023-03-31T19:51:56.918Z,10.90
2023-03-31T19:54:23.597Z,10.90
2023-03-31T19:56:50.480Z,10.90
2023-03-31T19:59:17.568Z,10.80
2023-03-31T20:01:44.447Z,10.80
2023-03-31T20:04:12.165Z,10.80
2023-03-31T20:06:38.960Z,10.80
2023-03-31T20:09:06.341Z,10.80
2023-03-31T20:11:33.360Z,10.80
2023-03-31T20:14:01.191Z,10.70
2023-03-31T20:16:29.835Z,10.70
2023-03-31T20:19:04.086Z,10.70
2023-03-31T20:21:33.287Z,10.70
2023-03-31T20:24:00.166Z,10.60
2023-03-31T20:26:29.532Z,10.60
2023-03-31T20:28:58.081Z,10.60
2023-03-31T20:31:30.661Z,10.60
2023-03-31T20:33:57.877Z,10.60
2023-03-31T20:36:28.968Z,10.60
2023-03-31T20:38:55.683Z,10.60
2023-03-31T20:41:32.010Z,10.50
2023-03-31T20:43:59.334Z,10.50
2023-03-31T20:46:26.533Z,10.50
2023-03-31T20:48:55.931Z,10.50
2023-03-31T20:51:33.867Z,10.50
2023-03-31T20:54:01.661Z,10.50
2023-03-31T20:56:31.683Z,10.50
2023-03-31T20:58:59.713Z,10.50
2023-03-31T21:01:28.959Z,10.40
2023-03-31T21:04:00.734Z,10.40
2023-03-31T21:06:39.516Z,10.40
2023-03-31T21:09:06.883Z,10.40
2023-03-31T21:11:34.216Z,10.40
2023-03-31T21:14:02.687Z,10.40
2023-03-31T21:16:29.403Z,10.40
2023-03-31T21:18:56.985Z,10.40
2023-03-31T21:21:24.923Z,10.30
2023-03-31T21:23:51.819Z,10.30
2023-03-31T21:26:18.752Z,10.30
2023-03-31T21:28:45.898Z,10.20
2023-03-31T21:31:15.390Z,10.20
2023-03-31T21:33:43.461Z,10.10
2023-03-31T21:36:13.262Z,10.10
2023-03-31T21:38:40.632Z,10.00
2023-03-31T21:41:22.708Z,10.00
2023-03-31T21:43:50.863Z,10.10
2023-03-31T21:46:20.323Z,10.00
2023-03-31T21:48:50.494Z,10.00
2023-03-31T21:51:18.566Z,10.00
2023-03-31T21:53:45.303Z,10.10
2023-03-31T21:56:12.299Z,10.00
2023-03-31T21:58:38.960Z,9.90
2023-03-31T22:01:06.336Z,9.90
2023-03-31T22:03:34.628Z,9.90
2023-03-31T22:06:03.412Z,9.90
2023-03-31T22:08:31.601Z,9.90
2023-03-31T22:11:02.056Z,9.90
2023-03-31T22:13:29.521Z,9.90
2023-03-31T22:15:56.600Z,9.90
2023-03-31T22:18:23.786Z,9.80
2023-03-31T22:20:50.821Z,9.90
2023-03-31T22:23:17.785Z,9.90
2023-03-31T22:25:44.416Z,9.90
2023-03-31T22:28:11.699Z,9.90
2023-03-31T22:30:38.375Z,9.80
2023-03-31T22:33:05.564Z,9.90
2023-03-31T22:35:32.502Z,9.90
2023-03-31T22:37:59.354Z,9.90
2023-03-31T22:40:26.299Z,9.80
2023-03-31T22:42:54.804Z,9.90
2023-03-31T22:45:21.573Z,9.90
2023-03-31T22:47:48.319Z,9.80
2023-03-31T22:50:15.230Z,9.80
2023-03-31T22:52:41.887Z,9.80
2023-03-31T22:55:08.781Z,9.80
2023-03-31T22:57:35.625Z,9.80
2023-03-31T23:00:03.500Z,9.80
2023-03-31T23:02:30.250Z,9.90
2023-03-31T23:04:56.967Z,9.90
2023-03-31T23:07:23.661Z,9.90
2023-03-31T23:09:50.527Z,9.90
2023-03-31T23:12:17.405Z,9.90
2023-03-31T23:14:44.058Z,9.90
2023-03-31T23:17:10.731Z,9.90
2023-03-31T23:19:38.807Z,9.90
2023-03-31T23:22:06.112Z,9.90
2023-03-31T23:24:32.973Z,9.90
2023-03-31T23:26:59.825Z,9.90
2023-03-31T23:29:27.372Z,9.90
2023-03-31T23:31:54.219Z,9.90
2023-03-31T23:34:21.265Z,9.90
2023-03-31T23:36:48.328Z,9.90
2023-03-31T23:39:15.281Z,9.90
2023-03-31T23:41:42.100Z,9.90
2023-03-31T23:44:08.776Z,9.90
2023-03-31T23:46:37.716Z,9.90
2023-03-31T23:49:05.031Z,9.90
2023-03-31T23:51:31.772Z,9.90
2023-03-31T23:53:58.470Z,9.90
2023-03-31T23:56:27.106Z,9.90
2023-03-31T23:58:54.114Z,9.90
